# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.223539,0.224959,0.224153,0.000405
8128.250000,1,0.225551,0.226732,0.226054,0.000311
8128.500000,1,0.231171,0.232387,0.231806,0.000360
8128.750000,1,0.240910,0.244770,0.241806,0.001009
8129.000000,1,0.255097,0.256403,0.255704,0.000461
8129.250000,1,0.273075,0.275015,0.274325,0.000633
8129.500000,1,0.296860,0.298522,0.297818,0.000516
8129.750000,1,0.325024,0.326891,0.326044,0.000590
8130.000000,1,0.356901,0.359495,0.358400,0.000775
8130.250000,1,0.393665,0.396066,0.395053,0.000812
8130.500000,1,0.433571,0.436679,0.435406,0.000957
8130.750000,1,0.475527,0.479653,0.477845,0.001189
8131.000000,1,0.520325,0.523730,0.522381,0.000954
8131.250000,1,0.564363,0.568245,0.566743,0.001163
8131.500000,1,0.607693,0.611960,0.610275,0.001321
8131.750000,1,0.650488,0.656980,0.653563,0.001569
8132.000000,1,0.692136,0.696802,0.695057,0.001213
8132.250000,1,0.731826,0.735878,0.734486,0.001196
8132.500000,1,0.768679,0.772997,0.771113,0.001270
8132.750000,1,0.801579,0.806783,0.805058,0.001331
8133.000000,1,0.832632,0.841201,0.836653,0.001946
8133.250000,1,0.860047,0.865435,0.864033,0.001634
8133.500000,1,0.887782,0.893034,0.890728,0.001613
8133.750000,1,0.912415,0.918148,0.916708,0.001533
8134.000000,1,0.937218,0.946707,0.941416,0.002128
8134.250000,1,0.959772,0.964874,0.963383,0.001379
8134.500000,1,0.980190,0.985470,0.984006,0.001360
8134.750000,1,0.998794,1.005587,1.002886,0.001693
8135.000000,1,1.016866,1.022547,1.020953,0.001487
8135.250000,1,1.035462,1.040839,1.039165,0.001379
8135.500000,1,1.052411,1.059324,1.057066,0.001697
8135.750000,1,1.066954,1.076452,1.073609,0.002750
8136.000000,1,1.083012,1.090642,1.089078,0.002331
8136.250000,1,1.097779,1.104366,1.102495,0.001991
8136.500000,1,1.110110,1.116148,1.114657,0.001552
8136.750000,1,1.122082,1.130788,1.126838,0.001897
8137.000000,1,1.132096,1.141567,1.139687,0.002860
8137.250000,1,1.150372,1.157084,1.155460,0.002041
8137.500000,1,1.167360,1.175927,1.172501,0.001907
8137.750000,1,1.182469,1.187490,1.186234,0.001463
8138.000000,1,1.193681,1.199237,1.197802,0.001936
8138.250000,1,1.204604,1.213357,1.208603,0.001930
8138.500000,1,1.216093,1.220198,1.218775,0.001317
8138.750000,1,1.227637,1.231596,1.230447,0.001302
8139.000000,1,1.241759,1.248735,1.246487,0.001904
8139.250000,1,1.262463,1.268852,1.265470,0.001584
8139.500000,1,1.273406,1.283835,1.281850,0.002793
8139.750000,1,1.295220,1.302647,1.297313,0.001813
8140.000000,1,1.306532,1.309228,1.308118,0.000725
8140.250000,1,1.315352,1.318140,1.316593,0.000859
8140.500000,1,1.324064,1.326106,1.325269,0.000632
8140.750000,1,1.333423,1.338159,1.335045,0.001224
8141.000000,1,1.344330,1.345934,1.345101,0.000472
8141.250000,1,1.352394,1.354645,1.353599,0.000654
8141.500000,1,1.358862,1.360527,1.359708,0.000597
8141.750000,1,1.360469,1.362685,1.361851,0.000670
8142.000000,1,1.355126,1.362551,1.361344,0.002010
8142.250000,1,1.357273,1.362685,1.361173,0.001417
8142.500000,1,1.357034,1.363123,1.361516,0.001607
8142.750000,1,1.355366,1.363934,1.362077,0.002205
8143.000000,1,1.362135,1.368918,1.363883,0.001797
8143.250000,1,1.361128,1.363994,1.362432,0.000953
8143.500000,1,1.357816,1.363785,1.359353,0.001594
8143.750000,1,1.352669,1.356275,1.354246,0.000987
8144.000000,1,1.347176,1.351871,1.348931,0.001218
8144.250000,1,1.342488,1.345819,1.343557,0.000921
8144.500000,1,1.332656,1.340616,1.338062,0.001929
8144.750000,1,1.332302,1.335084,1.333594,0.000774
8145.000000,1,1.327489,1.331069,1.328800,0.000981
8145.250000,1,1.322233,1.328782,1.323788,0.001703
8145.500000,1,1.315839,1.319672,1.317881,0.001038
8145.750000,1,1.311543,1.317147,1.313070,0.001444
8146.000000,1,1.305136,1.307957,1.306581,0.000898
8146.250000,1,1.295986,1.301274,1.299843,0.001382
8146.500000,1,1.292172,1.294459,1.293304,0.000758
8146.750000,1,1.283023,1.287575,1.285754,0.001167
8147.000000,1,1.278695,1.281719,1.279914,0.000842
8147.250000,1,1.273614,1.276512,1.274850,0.000884
8147.500000,1,1.269511,1.272844,1.271084,0.000889
8147.750000,1,1.267486,1.270827,1.268620,0.000956
8148.000000,1,1.264240,1.272048,1.265790,0.002122
8148.250000,1,1.251905,1.262373,1.258976,0.002463
8148.500000,1,1.251146,1.255328,1.252519,0.001086
8148.750000,1,1.245030,1.248849,1.246274,0.001210
8149.000000,1,1.238017,1.243457,1.239839,0.001421
8149.250000,1,1.231033,1.237021,1.234167,0.001462
8149.500000,1,1.226549,1.232774,1.229954,0.001396
8149.750000,1,1.224184,1.228207,1.225365,0.000998
8150.000000,1,1.218040,1.223533,1.219426,0.001759
8150.250000,1,1.210195,1.214976,1.211576,0.001244
8150.500000,1,1.201014,1.206562,1.203049,0.001368
8150.750000,1,1.194479,1.198368,1.195893,0.001200
8151.000000,1,1.188672,1.194862,1.190292,0.001711
8151.250000,1,1.183575,1.188255,1.184746,0.001291
8151.500000,1,1.173640,1.182399,1.178957,0.001982
8151.750000,1,1.172941,1.176503,1.173987,0.000935
8152.000000,1,1.166192,1.170807,1.168077,0.001254
8152.250000,1,1.156573,1.164112,1.161056,0.001769
8152.500000,1,1.155391,1.158870,1.156424,0.001140
8152.750000,1,1.151103,1.155745,1.152489,0.001520
8153.000000,1,1.147686,1.155585,1.149823,0.002218
8153.250000,1,1.144574,1.149312,1.146607,0.001183
8153.500000,1,1.139137,1.146395,1.142571,0.001622
8153.750000,1,1.134913,1.138950,1.136541,0.000995
8154.000000,1,1.127893,1.132135,1.128672,0.001159
8154.250000,1,1.117349,1.120643,1.118072,0.000890
8154.500000,1,1.104315,1.108501,1.105405,0.001099
8154.750000,1,1.088540,1.092952,1.089876,0.001298
8155.000000,1,1.068232,1.072856,1.069731,0.001506
8155.250000,1,1.042912,1.047154,1.043879,0.001122
8155.500000,1,1.010122,1.014547,1.011592,0.001236
8155.750000,1,0.968638,0.975974,0.972431,0.001893
8156.000000,1,0.925982,0.933448,0.928784,0.002093
8156.250000,1,0.876598,0.880441,0.878267,0.001383
8156.500000,1,0.822063,0.827130,0.824328,0.001611
8156.750000,1,0.764957,0.769906,0.767173,0.001600
8157.000000,1,0.705944,0.710551,0.708467,0.001612
8157.250000,1,0.645282,0.651650,0.647983,0.002071
8157.500000,1,0.584914,0.589044,0.587056,0.001472
8157.750000,1,0.525016,0.529651,0.527397,0.001638
8158.000000,1,0.468333,0.472938,0.470813,0.001560
8158.250000,1,0.416003,0.419328,0.417835,0.001226
8158.500000,1,0.368373,0.371435,0.370103,0.001103
8158.750000,1,0.326649,0.329970,0.328120,0.001135
8159.000000,1,0.291488,0.294256,0.292924,0.000859
8159.250000,1,0.263172,0.265950,0.264750,0.000847
8159.500000,1,0.243226,0.245106,0.244175,0.000585
8159.750000,1,0.230830,0.232487,0.231439,0.000507
8160.000000,2,0.285479,0.287728,0.286335,0.000656
8160.250000,2,0.288435,0.290046,0.289046,0.000539
8160.500000,2,0.294613,0.296732,0.295322,0.000542
8160.750000,2,0.306768,0.308465,0.307426,0.000456
8161.000000,2,0.321694,0.324535,0.323178,0.000732
8161.250000,2,0.343959,0.346308,0.345147,0.000573
8161.500000,2,0.368193,0.372187,0.370630,0.001023
8161.750000,2,0.401729,0.404396,0.402807,0.000709
8162.000000,2,0.436904,0.440123,0.438334,0.000894
8162.250000,2,0.477416,0.480974,0.478981,0.000999
8162.500000,2,0.518877,0.523068,0.521429,0.001154
8162.750000,2,0.565306,0.569207,0.567253,0.001102
8163.000000,2,0.610575,0.613803,0.612014,0.001104
8163.250000,2,0.655724,0.659552,0.657406,0.001197
8163.500000,2,0.698740,0.701591,0.700057,0.000991
8163.750000,2,0.739324,0.742609,0.741208,0.001023
8164.000000,2,0.776629,0.779886,0.778359,0.000947
8164.250000,2,0.810677,0.813580,0.812292,0.000974
8164.500000,2,0.839612,0.842394,0.841002,0.000922
8164.750000,2,0.864950,0.867661,0.866678,0.000800
8165.000000,2,0.884938,0.889026,0.887421,0.001089
8165.250000,2,0.902571,0.907950,0.906726,0.001427
8165.500000,2,0.922515,0.926976,0.923900,0.001116
8165.750000,2,0.938159,0.941107,0.939223,0.000789
8166.000000,2,0.950079,0.952703,0.951498,0.000779
8166.250000,2,0.960001,0.962938,0.961882,0.000750
8166.500000,2,0.968016,0.970085,0.969121,0.000733
8166.750000,2,0.975370,0.976620,0.976113,0.000352
8167.000000,2,0.979704,0.982642,0.980810,0.000855
8167.250000,2,0.984733,0.988261,0.986206,0.000989
8167.500000,2,0.987883,0.990407,0.989505,0.000787
8167.750000,2,0.992290,0.998327,0.994072,0.001466
8168.000000,2,0.994995,0.999267,0.996329,0.001077
8168.250000,2,0.997450,0.999676,0.998792,0.000579
8168.500000,2,0.999914,1.001639,1.000774,0.000571
8168.750000,2,1.002536,1.005497,1.004645,0.000835
8169.000000,2,1.009166,1.017793,1.010679,0.002281
8169.250000,2,1.016047,1.018299,1.017330,0.000606
8169.500000,2,1.021565,1.025040,1.023826,0.000958
8169.750000,2,1.029959,1.032367,1.031440,0.000671
8170.000000,2,1.036236,1.038352,1.037527,0.000627
8170.250000,2,1.041805,1.044597,1.043478,0.000773
8170.500000,2,1.048006,1.051028,1.049093,0.000829
8170.750000,2,1.054307,1.056161,1.055367,0.000586
8171.000000,2,1.060466,1.064915,1.061527,0.001228
8171.250000,2,1.065645,1.068626,1.067556,0.000795
8171.500000,2,1.070955,1.077200,1.072349,0.001708
8171.750000,2,1.074089,1.077911,1.076330,0.000897
8172.000000,2,1.100280,1.109008,1.106717,0.002530
8172.250000,2,1.074179,1.083631,1.081841,0.002498
8172.500000,2,1.085030,1.086550,1.085866,0.000434
8172.750000,2,1.090883,1.092536,1.091657,0.000543
8173.000000,2,1.095498,1.097775,1.097149,0.000644
8173.250000,2,1.103319,1.104322,1.103799,0.000273
8173.500000,2,1.098800,1.109586,1.107869,0.002929
8173.750000,2,1.109395,1.115299,1.114058,0.001565
8174.000000,2,1.119782,1.121064,1.120322,0.000424
8174.250000,2,1.127712,1.130664,1.128601,0.000846
8174.500000,2,1.130735,1.136982,1.135944,0.001669
8174.750000,2,1.143710,1.147035,1.146195,0.000846
8175.000000,2,1.154605,1.156064,1.155395,0.000425
8175.250000,2,1.164207,1.165173,1.164619,0.000246
8175.500000,2,1.171268,1.173174,1.172262,0.000616
8175.750000,2,1.180339,1.183699,1.181442,0.000862
8176.000000,2,1.195624,1.201911,1.200654,0.001787
8176.250000,2,1.199582,1.202057,1.200377,0.000672
8176.500000,2,1.207608,1.212902,1.209027,0.001326
8176.750000,2,1.216505,1.219935,1.217414,0.000893
8177.000000,2,1.222589,1.230800,1.223905,0.002256
8177.250000,2,1.227807,1.229232,1.228508,0.000402
8177.500000,2,1.232005,1.235042,1.232919,0.000763
8177.750000,2,1.232211,1.238342,1.236846,0.001528
8178.000000,2,1.235362,1.241724,1.240619,0.001708
8178.250000,2,1.243945,1.245817,1.244816,0.000514
8178.500000,2,1.243966,1.247694,1.246417,0.001002
8178.750000,2,1.245417,1.249120,1.247672,0.000989
8179.000000,2,1.245850,1.248638,1.246865,0.000781
8179.250000,2,1.245573,1.249949,1.247269,0.001060
8179.500000,2,1.246438,1.248486,1.247149,0.000645
8179.750000,2,1.248850,1.251235,1.249820,0.000611
8180.000000,2,1.249639,1.254516,1.252785,0.001276
8180.250000,2,1.255131,1.258405,1.257069,0.000837
8180.500000,2,1.258912,1.261560,1.260140,0.000711
8180.750000,2,1.262117,1.263987,1.263225,0.000476
8181.000000,2,1.264045,1.266045,1.265125,0.000621
8181.250000,2,1.267833,1.276521,1.269674,0.002258
8181.500000,2,1.270504,1.274230,1.271787,0.000952
8181.750000,2,1.273409,1.277614,1.276152,0.001051
8182.000000,2,1.277524,1.281063,1.280203,0.000982
8182.250000,2,1.282394,1.286031,1.284665,0.001047
8182.500000,2,1.285755,1.289708,1.288121,0.001165
8182.750000,2,1.291394,1.298231,1.293873,0.001637
8183.000000,2,1.296330,1.299989,1.298461,0.000878
8183.250000,2,1.300092,1.307795,1.305718,0.001876
8183.500000,2,1.313309,1.315489,1.314234,0.000552
8183.750000,2,1.322276,1.326714,1.323521,0.001119
8184.000000,2,1.324903,1.331765,1.330390,0.001815
8184.250000,2,1.337210,1.341000,1.338571,0.001090
8184.500000,2,1.342005,1.348163,1.343398,0.001657
8184.750000,2,1.345143,1.351955,1.346946,0.001684
8185.000000,2,1.345777,1.348394,1.346952,0.000783
8185.250000,2,1.344112,1.346918,1.345948,0.000820
8185.500000,2,1.340611,1.344542,1.341714,0.001079
8185.750000,2,1.333379,1.337729,1.334602,0.001231
8186.000000,2,1.322751,1.324651,1.323567,0.000594
8186.250000,2,1.309486,1.311533,1.310654,0.000539
8186.500000,2,1.293318,1.295072,1.294104,0.000521
8186.750000,2,1.274388,1.277694,1.275837,0.000797
8187.000000,2,1.250186,1.252761,1.251293,0.000783
8187.250000,2,1.220653,1.223432,1.222295,0.000690
8187.500000,2,1.179797,1.187382,1.185563,0.001991
8187.750000,2,1.143653,1.146502,1.145291,0.000961
8188.000000,2,1.096182,1.099377,1.097919,0.000981
8188.250000,2,1.045670,1.049307,1.046828,0.001106
8188.500000,2,0.986869,0.991288,0.989036,0.001429
8188.750000,2,0.925148,0.931051,0.927861,0.001703
8189.000000,2,0.858873,0.864023,0.861063,0.001584
8189.250000,2,0.790344,0.794101,0.792229,0.001450
8189.500000,2,0.719432,0.723422,0.721515,0.001368
8189.750000,2,0.650734,0.654923,0.652951,0.001452
8190.000000,2,0.583769,0.587045,0.585726,0.001285
8190.250000,2,0.520075,0.525715,0.523463,0.001586
8190.500000,2,0.463989,0.467579,0.465678,0.001288
8190.750000,2,0.413663,0.417047,0.415288,0.001113
8191.000000,2,0.369421,0.372521,0.371067,0.000976
8191.250000,2,0.335363,0.338555,0.336974,0.000920
8191.500000,2,0.310376,0.313489,0.311466,0.000866
8191.750000,2,0.295823,0.297646,0.296618,0.000574
8192.000000,3,0.297845,0.299482,0.298484,0.000528
8192.250000,3,0.301218,0.302833,0.301865,0.000478
8192.500000,3,0.311289,0.313142,0.312200,0.000603
8192.750000,3,0.326850,0.330116,0.328590,0.000953
8193.000000,3,0.350882,0.353125,0.351973,0.000807
8193.250000,3,0.379843,0.382800,0.381161,0.001005
8193.500000,3,0.414529,0.417325,0.416033,0.000971
8193.750000,3,0.454514,0.457693,0.456101,0.001142
8194.000000,3,0.498279,0.501812,0.499925,0.001200
8194.250000,3,0.545113,0.548188,0.546869,0.001169
8194.500000,3,0.593210,0.597411,0.595092,0.001380
8194.750000,3,0.642216,0.645825,0.644271,0.001378
8195.000000,3,0.692257,0.698355,0.694487,0.001700
8195.250000,3,0.742009,0.746519,0.744831,0.001433
8195.500000,3,0.792579,0.797087,0.794899,0.001403
8195.750000,3,0.841433,0.845366,0.843417,0.001281
8196.000000,3,0.884733,0.890321,0.888040,0.001731
8196.250000,3,0.926259,0.933420,0.928743,0.002019
8196.500000,3,0.962268,0.970908,0.964719,0.002296
8196.750000,3,0.994102,0.999359,0.996654,0.001486
8197.000000,3,1.023795,1.029587,1.026323,0.001786
8197.250000,3,1.051167,1.055760,1.053244,0.001380
8197.500000,3,1.074521,1.079212,1.076529,0.001497
8197.750000,3,1.093811,1.098559,1.095415,0.001379
8198.000000,3,1.107429,1.111989,1.108908,0.001405
8198.250000,3,1.116446,1.122261,1.118624,0.001582
8198.500000,3,1.124034,1.134739,1.126732,0.003074
8198.750000,3,1.130102,1.136661,1.132662,0.001950
8199.000000,3,1.135747,1.141140,1.137615,0.001629
8199.250000,3,1.139472,1.144203,1.141281,0.001641
8199.500000,3,1.140098,1.146096,1.142053,0.002013
8199.750000,3,1.138656,1.145511,1.140990,0.002027
8200.000000,3,1.138407,1.146925,1.140869,0.002391
8200.250000,3,1.133148,1.138898,1.134948,0.001610
8200.500000,3,1.132024,1.140193,1.133978,0.002431
8200.750000,3,1.132306,1.138031,1.134120,0.001768
8201.000000,3,1.134300,1.140749,1.136214,0.002053
8201.250000,3,1.136006,1.140542,1.137658,0.001544
8201.500000,3,1.136747,1.141508,1.138332,0.001393
8201.750000,3,1.136727,1.141757,1.138046,0.001287
8202.000000,3,1.132524,1.140094,1.136600,0.001696
8202.250000,3,1.134209,1.138978,1.135940,0.001204
8202.500000,3,1.130134,1.138320,1.134792,0.001853
8202.750000,3,1.133743,1.139188,1.135180,0.001636
8203.000000,3,1.133134,1.137185,1.134605,0.001086
8203.250000,3,1.133525,1.139315,1.135281,0.001743
8203.500000,3,1.134711,1.138878,1.135911,0.001285
8203.750000,3,1.135653,1.140243,1.137364,0.001098
8204.000000,3,1.139105,1.142345,1.140299,0.000920
8204.250000,3,1.137812,1.145374,1.142885,0.001863
8204.500000,3,1.145449,1.149648,1.146818,0.001212
8204.750000,3,1.145374,1.150136,1.148549,0.001326
8205.000000,3,1.147306,1.153254,1.151017,0.001453
8205.250000,3,1.148633,1.155695,1.152648,0.001664
8205.500000,3,1.152777,1.161981,1.154968,0.002414
8205.750000,3,1.152350,1.156632,1.154428,0.001057
8206.000000,3,1.149579,1.155665,1.153510,0.001459
8206.250000,3,1.147238,1.152899,1.151012,0.001498
8206.500000,3,1.145442,1.149090,1.147683,0.001095
8206.750000,3,1.143846,1.146546,1.145229,0.000798
8207.000000,3,1.140359,1.144404,1.143288,0.001089
8207.250000,3,1.143056,1.144560,1.143873,0.000532
8207.500000,3,1.143612,1.146002,1.144786,0.000653
8207.750000,3,1.142701,1.146578,1.145567,0.000991
8208.000000,3,1.142954,1.147069,1.145934,0.001132
8208.250000,3,1.140749,1.147028,1.145590,0.001618
8208.500000,3,1.145902,1.147885,1.146749,0.000581
8208.750000,3,1.148758,1.150276,1.149468,0.000453
8209.000000,3,1.153723,1.155079,1.154326,0.000430
8209.250000,3,1.160876,1.164918,1.161805,0.001056
8209.500000,3,1.168285,1.172040,1.169373,0.000910
8209.750000,3,1.173260,1.176831,1.175586,0.000918
8210.000000,3,1.179833,1.181885,1.180862,0.000660
8210.250000,3,1.183612,1.185644,1.184342,0.000541
8210.500000,3,1.185583,1.189144,1.187623,0.000834
8210.750000,3,1.188104,1.191330,1.189766,0.000781
8211.000000,3,1.188081,1.193333,1.192043,0.001407
8211.250000,3,1.191291,1.194943,1.193762,0.000923
8211.500000,3,1.193105,1.198150,1.194987,0.001148
8211.750000,3,1.193065,1.198462,1.194769,0.001301
8212.000000,3,1.193291,1.195991,1.194726,0.000736
8212.250000,3,1.194918,1.197034,1.196151,0.000696
8212.500000,3,1.195799,1.200264,1.198814,0.001279
8212.750000,3,1.201429,1.204664,1.203259,0.000828
8213.000000,3,1.207345,1.209771,1.208280,0.000730
8213.250000,3,1.210386,1.214467,1.212714,0.001025
8213.500000,3,1.213830,1.217574,1.216592,0.001038
8213.750000,3,1.217216,1.220926,1.219868,0.001089
8214.000000,3,1.220303,1.223411,1.222348,0.000772
8214.250000,3,1.221279,1.224223,1.223612,0.000851
8214.500000,3,1.222096,1.226729,1.224891,0.001074
8214.750000,3,1.220582,1.225472,1.224251,0.001397
8215.000000,3,1.220962,1.224950,1.223580,0.001272
8215.250000,3,1.219307,1.224299,1.222765,0.001248
8215.500000,3,1.217947,1.222560,1.221120,0.001479
8215.750000,3,1.216935,1.221652,1.220399,0.001222
8216.000000,3,1.215567,1.220391,1.219063,0.001510
8216.250000,3,1.214166,1.219272,1.217862,0.001397
8216.500000,3,1.213693,1.217876,1.216313,0.001295
8216.750000,3,1.209595,1.214700,1.213392,0.001693
8217.000000,3,1.206973,1.214981,1.210952,0.001729
8217.250000,3,1.202061,1.207055,1.205393,0.001248
8217.500000,3,1.195376,1.199588,1.198108,0.001311
8217.750000,3,1.184806,1.190229,1.188674,0.001363
8218.000000,3,1.168118,1.176941,1.175350,0.002671
8218.250000,3,1.157150,1.162220,1.160727,0.001259
8218.500000,3,1.139665,1.144553,1.142993,0.001583
8218.750000,3,1.119810,1.124759,1.123277,0.001470
8219.000000,3,1.095564,1.102469,1.099823,0.001973
8219.250000,3,1.069379,1.078050,1.073439,0.002002
8219.500000,3,1.037967,1.042786,1.041235,0.001346
8219.750000,3,1.002181,1.006849,1.004873,0.001369
8220.000000,3,0.960705,0.966554,0.964155,0.001832
8220.250000,3,0.916623,0.922241,0.919720,0.001629
8220.500000,3,0.869984,0.874727,0.872427,0.001423
8220.750000,3,0.819705,0.825893,0.822042,0.001935
8221.000000,3,0.765235,0.769204,0.767492,0.001460
8221.250000,3,0.706261,0.711636,0.709658,0.001742
8221.500000,3,0.649524,0.653503,0.651295,0.001316
8221.750000,3,0.590783,0.594858,0.593013,0.001408
8222.000000,3,0.534975,0.539486,0.536972,0.001423
8222.250000,3,0.483240,0.486749,0.485017,0.001152
8222.500000,3,0.435066,0.439630,0.437906,0.001372
8222.750000,3,0.395572,0.398437,0.397169,0.000929
8223.000000,3,0.361104,0.363506,0.362340,0.000707
8223.250000,3,0.334016,0.335744,0.334989,0.000575
8223.500000,3,0.314911,0.315916,0.315451,0.000399
8223.750000,3,0.303064,0.304021,0.303397,0.000292
8224.000000,4,0.302273,0.304897,0.303978,0.000708
8224.250000,4,0.307315,0.310170,0.309240,0.000737
8224.500000,4,0.319044,0.320861,0.319911,0.000553
8224.750000,4,0.338451,0.341530,0.340548,0.000841
8225.000000,4,0.364828,0.367552,0.366217,0.000794
8225.250000,4,0.398462,0.402099,0.400937,0.001107
8225.500000,4,0.438707,0.441492,0.440059,0.000905
8225.750000,4,0.485917,0.489009,0.487761,0.001022
8226.000000,4,0.535275,0.538714,0.537169,0.001233
8226.250000,4,0.591184,0.594397,0.592631,0.001109
8226.500000,4,0.645379,0.651885,0.647729,0.001810
8226.750000,4,0.702432,0.707553,0.705652,0.001640
8227.000000,4,0.759473,0.763297,0.761338,0.001381
8227.250000,4,0.817430,0.821038,0.819212,0.001243
8227.500000,4,0.869666,0.874884,0.871772,0.001606
8227.750000,4,0.921252,0.925884,0.922965,0.001330
8228.000000,4,0.961712,0.966997,0.965402,0.001388
8228.250000,4,1.003718,1.007807,1.006141,0.001127
8228.500000,4,1.038820,1.043901,1.040184,0.001406
8228.750000,4,1.069146,1.073546,1.072549,0.001158
8229.000000,4,1.099301,1.101321,1.100196,0.000671
8229.250000,4,1.125313,1.126812,1.126162,0.000474
8229.500000,4,1.142599,1.145180,1.143790,0.000687
8229.750000,4,1.157199,1.159879,1.158546,0.000781
8230.000000,4,1.164837,1.167700,1.166145,0.000877
8230.250000,4,1.174113,1.176926,1.175323,0.000883
8230.500000,4,1.177596,1.183278,1.181314,0.001498
8230.750000,4,1.191624,1.194747,1.193082,0.000864
8231.000000,4,1.198771,1.200932,1.200027,0.000690
8231.250000,4,1.200213,1.208385,1.206837,0.002193
8231.500000,4,1.204746,1.207757,1.206707,0.000913
8231.750000,4,1.204165,1.207182,1.205926,0.000916
8232.000000,4,1.199405,1.202933,1.201270,0.000933
8232.250000,4,1.199157,1.202687,1.201100,0.000978
8232.500000,4,1.197278,1.200995,1.199473,0.000950
8232.750000,4,1.201589,1.203774,1.202864,0.000664
8233.000000,4,1.195209,1.201836,1.200312,0.001769
8233.250000,4,1.197616,1.199502,1.198583,0.000603
8233.500000,4,1.187307,1.192478,1.191187,0.001442
8233.750000,4,1.187784,1.194102,1.189053,0.001682
8234.000000,4,1.185088,1.187085,1.185957,0.000569
8234.250000,4,1.188596,1.191083,1.190376,0.000662
8234.500000,4,1.194429,1.195486,1.194981,0.000316
8234.750000,4,1.200464,1.202870,1.202340,0.000660
8235.000000,4,1.203096,1.205651,1.204202,0.000750
8235.250000,4,1.203447,1.206598,1.205555,0.000882
8235.500000,4,1.202717,1.203789,1.203372,0.000387
8235.750000,4,1.195391,1.204384,1.202987,0.002445
8236.000000,4,1.199251,1.203692,1.202463,0.001114
8236.250000,4,1.202517,1.205280,1.204184,0.000715
8236.500000,4,1.198627,1.207037,1.200560,0.002133
8236.750000,4,1.193284,1.198673,1.196123,0.001264
8237.000000,4,1.180647,1.188511,1.186088,0.002072
8237.250000,4,1.177585,1.183852,1.180441,0.001399
8237.500000,4,1.170948,1.174660,1.172640,0.001040
8237.750000,4,1.165709,1.170969,1.169253,0.001511
8238.000000,4,1.154169,1.165352,1.162878,0.002931
8238.250000,4,1.156252,1.161628,1.159284,0.001256
8238.500000,4,1.144179,1.150680,1.148812,0.001679
8238.750000,4,1.137596,1.143440,1.141599,0.001649
8239.000000,4,1.131711,1.135844,1.133765,0.001034
8239.250000,4,1.130291,1.132969,1.131832,0.000833
8239.500000,4,1.130658,1.134554,1.131939,0.000921
8239.750000,4,1.135767,1.137631,1.136664,0.000577
8240.000000,4,1.219409,1.245937,1.238642,0.007775
8240.250000,4,1.140599,1.143411,1.142415,0.000777
8240.500000,4,1.140212,1.149165,1.142090,0.002295
8240.750000,4,1.138491,1.142391,1.141626,0.001038
8241.000000,4,1.137480,1.140500,1.139562,0.000823
8241.250000,4,1.139790,1.142909,1.140790,0.000809
8241.500000,4,1.136631,1.141272,1.137519,0.001214
8241.750000,4,1.134588,1.139713,1.135430,0.001381
8242.000000,4,1.127663,1.129180,1.128344,0.000479
8242.250000,4,1.124450,1.130733,1.125762,0.001644
8242.500000,4,1.121378,1.127885,1.122756,0.001735
8242.750000,4,1.124285,1.127173,1.125632,0.000795
8243.000000,4,1.125411,1.130493,1.128581,0.001302
8243.250000,4,1.135760,1.142745,1.137489,0.001824
8243.500000,4,1.138510,1.142265,1.140764,0.001055
8243.750000,4,1.145128,1.154641,1.147190,0.002497
8244.000000,4,1.146017,1.152610,1.147981,0.001799
8244.250000,4,1.149232,1.155459,1.151014,0.001729
8244.500000,4,1.147714,1.154506,1.150530,0.001858
8244.750000,4,1.151729,1.158500,1.153851,0.001849
8245.000000,4,1.150900,1.153738,1.152148,0.001020
8245.250000,4,1.151290,1.154798,1.152780,0.000942
8245.500000,4,1.146726,1.150878,1.148960,0.001190
8245.750000,4,1.146176,1.150108,1.147519,0.001153
8246.000000,4,1.142042,1.144971,1.143343,0.001165
8246.250000,4,1.141013,1.144558,1.142660,0.001102
8246.500000,4,1.138115,1.141677,1.139768,0.001106
8246.750000,4,1.138856,1.144352,1.140387,0.001534
8247.000000,4,1.135076,1.138352,1.136458,0.000937
8247.250000,4,1.134761,1.141927,1.136582,0.001937
8247.500000,4,1.131336,1.134786,1.132913,0.001148
8247.750000,4,1.132204,1.135733,1.133604,0.001086
8248.000000,4,1.130397,1.133481,1.131638,0.001048
8248.250000,4,1.131473,1.134189,1.132751,0.000874
8248.500000,4,1.128809,1.132264,1.130590,0.001069
8248.750000,4,1.129514,1.131818,1.130705,0.000710
8249.000000,4,1.125911,1.128531,1.126936,0.000836
8249.250000,4,1.124820,1.127395,1.125878,0.000682
8249.500000,4,1.119610,1.125940,1.121099,0.001696
8249.750000,4,1.116240,1.119607,1.117280,0.000899
8250.000000,4,1.107641,1.114468,1.108863,0.001831
8250.250000,4,1.098548,1.101436,1.099326,0.000828
8250.500000,4,1.078135,1.084736,1.083704,0.001790
8250.750000,4,1.068328,1.070084,1.069272,0.000535
8251.000000,4,1.046555,1.048759,1.047848,0.000690
8251.250000,4,1.023102,1.027613,1.026069,0.001067
8251.500000,4,0.995595,0.998519,0.996998,0.000851
8251.750000,4,0.964391,0.967127,0.965619,0.000910
8252.000000,4,0.924828,0.927820,0.926282,0.000810
8252.250000,4,0.882222,0.887671,0.884915,0.001454
8252.500000,4,0.835418,0.839408,0.837255,0.001065
