# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.119009,17.403611,17.264507,0.078304
8560.250000,1,1.333220,1.367667,1.356633,0.008573
8560.500000,1,0.393677,0.451226,0.410262,0.017940
8560.750000,1,1.160853,1.185266,1.167814,0.008130
8561.000000,1,0.595976,0.622157,0.604122,0.007856
8561.250000,1,1.041240,1.085502,1.052309,0.013580
8561.500000,1,0.718447,0.743429,0.726941,0.007616
8561.750000,1,1.036437,1.067703,1.043498,0.009632
8562.000000,1,0.747801,0.797566,0.761883,0.014793
8562.250000,1,1.106839,1.114828,1.109953,0.002645
8562.500000,1,0.742148,0.808375,0.759194,0.019894
8562.750000,1,1.174618,1.181814,1.177102,0.002075
8563.000000,1,0.764406,0.821223,0.778628,0.017296
8563.250000,1,1.196095,1.214732,1.201608,0.005753
8563.500000,1,0.819546,0.856922,0.830194,0.011440
8563.750000,1,1.188120,1.222188,1.195584,0.010049
8564.000000,1,0.867562,0.898992,0.877941,0.009614
8564.250000,1,1.187763,1.215239,1.192951,0.008105
8564.500000,1,0.869225,0.913510,0.882487,0.013057
8564.750000,1,1.201935,1.211566,1.204298,0.002717
8565.000000,1,0.844360,0.900919,0.858482,0.016661
8565.250000,1,1.207246,1.213082,1.209822,0.001751
8565.500000,1,0.819187,0.872207,0.831585,0.015435
8565.750000,1,1.184182,1.193081,1.188220,0.002498
8566.000000,1,0.803569,0.841106,0.812814,0.010875
8566.250000,1,1.140079,1.160211,1.144698,0.005670
8566.500000,1,0.781865,0.808543,0.791002,0.007477
8566.750000,1,1.098485,1.119188,1.101984,0.005828
8567.000000,1,0.741794,0.771793,0.751073,0.008308
8567.250000,1,1.070346,1.078912,1.072017,0.002112
8567.500000,1,0.686502,0.726671,0.696513,0.011372
8567.750000,1,1.038192,1.046710,1.044412,0.002410
8568.000000,1,0.635831,0.681162,0.646586,0.012765
8568.250000,1,0.995672,1.005522,1.002980,0.002868
8568.500000,1,0.601814,0.639221,0.611632,0.010235
8568.750000,1,0.944273,0.949549,0.947162,0.001317
8569.000000,1,0.572745,0.595271,0.581052,0.006020
8569.250000,1,0.890198,0.903906,0.893838,0.003236
8569.500000,1,0.531007,0.547145,0.537946,0.004311
8569.750000,1,0.852610,0.861874,0.855781,0.002089
8570.000000,1,0.473972,0.496861,0.480452,0.006026
8570.250000,1,0.814976,0.827081,0.823196,0.003766
8570.500000,1,0.418449,0.452398,0.426112,0.009398
8570.750000,1,0.760363,0.781679,0.776105,0.006812
8571.000000,1,0.382048,0.415550,0.390582,0.009087
8571.250000,1,0.702705,0.718115,0.713293,0.005178
8571.500000,1,0.358894,0.375977,0.365269,0.004354
8571.750000,1,0.652859,0.662239,0.658552,0.002559
8572.000000,1,0.321879,0.328477,0.324574,0.002047
8572.250000,1,0.630148,0.639544,0.634134,0.002301
8572.500000,1,0.259743,0.266356,0.262315,0.002013
8572.750000,1,0.620638,0.634339,0.629386,0.004401
8573.000000,1,0.202788,0.228357,0.208748,0.006881
8573.250000,1,0.583092,0.614656,0.606896,0.010128
8573.500000,1,0.188648,0.223629,0.197593,0.009510
8573.750000,1,0.529504,0.559040,0.551039,0.009664
8574.000000,1,0.210189,0.230681,0.217031,0.005350
8574.250000,1,0.496163,0.508323,0.503592,0.004104
8574.500000,1,0.200916,0.207553,0.203699,0.002417
8574.750000,1,0.528694,0.537337,0.534130,0.002599
8575.000000,1,0.097641,0.104198,0.100976,0.002055
8575.250000,1,0.651420,0.676500,0.669004,0.007928
8575.500000,1,-0.091664,-0.048375,-0.077925,0.013137
8575.750000,1,0.808283,0.891258,0.870655,0.020164
8576.000000,1,15.510058,17.386114,16.847609,0.554364
8576.250000,1,0.809736,0.893919,0.871639,0.021080
8576.500000,1,-0.093497,-0.050817,-0.080058,0.012890
8576.750000,1,0.655404,0.679962,0.672296,0.007727
8577.000000,1,0.093725,0.099863,0.096859,0.001843
8577.250000,1,0.534035,0.542440,0.539182,0.002660
8577.500000,1,0.194964,0.201505,0.198016,0.002299
8577.750000,1,0.503152,0.514755,0.509893,0.003695
8578.000000,1,0.203953,0.223254,0.210444,0.005175
8578.250000,1,0.537301,0.565970,0.557838,0.009063
8578.500000,1,0.182038,0.216276,0.190841,0.009515
8578.750000,1,0.590410,0.621312,0.613349,0.009510
8579.000000,1,0.196520,0.222099,0.202663,0.007062
8579.250000,1,0.626959,0.639318,0.634630,0.003785
8579.500000,1,0.254978,0.262178,0.257793,0.002149
8579.750000,1,0.634893,0.642985,0.637335,0.002271
8580.000000,1,0.318866,0.325776,0.322538,0.002131
8580.250000,1,0.655436,0.662931,0.659393,0.002026
8580.500000,1,0.358617,0.378163,0.366314,0.005316
8580.750000,1,0.701606,0.715996,0.711021,0.004567
8581.000000,1,0.384691,0.421103,0.394722,0.010187
8581.250000,1,0.754519,0.776124,0.770655,0.006323
8581.500000,1,0.423984,0.460932,0.433143,0.010500
8581.750000,1,0.807597,0.819106,0.815095,0.003234
8582.000000,1,0.481792,0.507458,0.489756,0.007113
8582.250000,1,0.843805,0.851782,0.845887,0.001983
8582.500000,1,0.540282,0.558526,0.548409,0.005269
8582.750000,1,0.880466,0.893662,0.883427,0.003426
8583.000000,1,0.581818,0.605974,0.591130,0.006909
8583.250000,1,0.936729,0.940865,0.937844,0.001135
8583.500000,1,0.609305,0.647422,0.619726,0.010843
8583.750000,1,0.991156,0.999146,0.996444,0.002228
8584.000000,1,0.639501,0.685489,0.651150,0.013212
8584.250000,1,1.038815,1.045083,1.042713,0.001895
8584.500000,1,0.685369,0.725896,0.696251,0.011746
8584.750000,1,1.073120,1.084188,1.075835,0.003080
8585.000000,1,0.734914,0.765018,0.744815,0.008693
8585.250000,1,1.107245,1.130407,1.111785,0.006743
8585.500000,1,0.769438,0.795878,0.778808,0.007927
8585.750000,1,1.154500,1.176715,1.160140,0.006477
8586.000000,1,0.785960,0.823599,0.795500,0.011231
8586.250000,1,1.203121,1.213298,1.207818,0.003136
8586.500000,1,0.798437,0.851976,0.811153,0.015813
8586.750000,1,1.228655,1.234974,1.231085,0.001969
8587.000000,1,0.823339,0.880882,0.837938,0.016984
8587.250000,1,1.221198,1.230539,1.223802,0.002665
8587.500000,1,0.852076,0.897509,0.865643,0.013328
8587.750000,1,1.201307,1.227792,1.206530,0.007731
8588.000000,1,0.858567,0.891468,0.869371,0.009755
8588.250000,1,1.192042,1.224208,1.198910,0.009362
8588.500000,1,0.823320,0.861863,0.834293,0.011343
8588.750000,1,1.185471,1.201681,1.189909,0.004901
8589.000000,1,0.785737,0.842975,0.799793,0.017043
8589.250000,1,1.143320,1.149615,1.146204,0.001648
8589.500000,1,0.784469,0.850476,0.801161,0.019427
8589.750000,1,1.053216,1.060864,1.056526,0.001997
8590.000000,1,0.814515,0.862754,0.827762,0.014055
8590.250000,1,0.957722,0.989499,0.965049,0.009197
8590.500000,1,0.811347,0.833560,0.818507,0.006645
8590.750000,1,0.936182,0.981850,0.947398,0.013555
8591.000000,1,0.716025,0.738023,0.722291,0.006716
8591.250000,1,1.028221,1.055708,1.035958,0.008552
8591.500000,1,0.540691,0.592860,0.555124,0.016815
8591.750000,1,1.177840,1.211609,1.198025,0.008624
8592.000000,2,0.273544,0.275205,0.274278,0.000518
8592.250000,2,0.275808,0.277644,0.276508,0.000518
8592.500000,2,0.282332,0.284810,0.283269,0.000636
8592.750000,2,0.293753,0.296392,0.294855,0.000658
8593.000000,2,0.309992,0.313349,0.311211,0.000817
8593.250000,2,0.331911,0.335005,0.332956,0.000819
8593.500000,2,0.358613,0.362249,0.359881,0.000982
8593.750000,2,0.390670,0.394568,0.391925,0.001039
8594.000000,2,0.427512,0.431434,0.429045,0.001151
8594.250000,2,0.469143,0.473689,0.470803,0.001319
8594.500000,2,0.514962,0.519489,0.516504,0.001433
8594.750000,2,0.563628,0.568019,0.565276,0.001426
8595.000000,2,0.613697,0.618322,0.615508,0.001445
8595.250000,2,0.664583,0.669050,0.666223,0.001458
8595.500000,2,0.714317,0.718205,0.715604,0.001338
8595.750000,2,0.761602,0.765291,0.763026,0.001327
8596.000000,2,0.806790,0.810559,0.808121,0.001242
8596.250000,2,0.849553,0.853364,0.850784,0.001285
8596.500000,2,0.889204,0.892971,0.890571,0.001208
8596.750000,2,0.924951,0.928553,0.926301,0.001077
8597.000000,2,0.956554,0.960153,0.957739,0.001084
8597.250000,2,0.983391,0.986293,0.984732,0.000875
8597.500000,2,1.006183,1.009077,1.007538,0.000830
8597.750000,2,1.026325,1.028433,1.027261,0.000677
8598.000000,2,1.043907,1.046667,1.045354,0.000726
8598.250000,2,1.060646,1.063191,1.062050,0.000736
8598.500000,2,1.076368,1.078157,1.077176,0.000666
8598.750000,2,1.089218,1.090922,1.090210,0.000492
8599.000000,2,1.099138,1.102128,1.100824,0.000822
8599.250000,2,1.108324,1.109986,1.109322,0.000462
8599.500000,2,1.115176,1.116970,1.116465,0.000448
8599.750000,2,1.122251,1.124264,1.123231,0.000480
8600.000000,2,1.134119,1.137765,1.136709,0.001027
8600.250000,2,1.135464,1.138289,1.136908,0.000587
8600.500000,2,1.141535,1.143009,1.142407,0.000439
8600.750000,2,1.145754,1.147865,1.146950,0.000644
8601.000000,2,1.148239,1.150863,1.149879,0.000652
8601.250000,2,1.149279,1.152200,1.151559,0.000671
8601.500000,2,1.150645,1.152927,1.152125,0.000679
8601.750000,2,1.149228,1.152838,1.151234,0.000831
8602.000000,2,1.147118,1.150895,1.149137,0.000910
8602.250000,2,1.145440,1.147640,1.146746,0.000604
8602.500000,2,1.143463,1.145582,1.144611,0.000606
8602.750000,2,1.142856,1.145132,1.144306,0.000594
8603.000000,2,1.144848,1.147365,1.145789,0.000728
8603.250000,2,1.148718,1.150512,1.149772,0.000604
8603.500000,2,1.153785,1.156188,1.155062,0.000714
8603.750000,2,1.158267,1.161163,1.160070,0.000769
8604.000000,2,1.162762,1.166048,1.164228,0.000786
8604.250000,2,1.164897,1.167731,1.166531,0.000934
8604.500000,2,1.165847,1.169081,1.167794,0.001035
8604.750000,2,1.166903,1.170018,1.168837,0.000786
8605.000000,2,1.168940,1.170872,1.169951,0.000552
8605.250000,2,1.169499,1.172224,1.170956,0.000842
8605.500000,2,1.170108,1.172194,1.170983,0.000609
8605.750000,2,1.169167,1.171156,1.169825,0.000599
8606.000000,2,1.166893,1.168386,1.167681,0.000494
8606.250000,2,1.164626,1.166754,1.165899,0.000524
8606.500000,2,1.163614,1.164857,1.164260,0.000330
8606.750000,2,1.161699,1.163560,1.162559,0.000553
8607.000000,2,1.158639,1.161232,1.159919,0.000641
8607.250000,2,1.154827,1.157079,1.155676,0.000506
8607.500000,2,1.149110,1.150792,1.149922,0.000494
8607.750000,2,1.142823,1.144246,1.143693,0.000416
8608.000000,2,1.139415,1.140906,1.140267,0.000437
8608.250000,2,1.139025,1.140735,1.139697,0.000482
8608.500000,2,1.141997,1.143893,1.142996,0.000559
8608.750000,2,1.149391,1.150638,1.149886,0.000403
8609.000000,2,1.156005,1.157532,1.156885,0.000481
8609.250000,2,1.162585,1.164277,1.163539,0.000471
8609.500000,2,1.168086,1.170090,1.169150,0.000519
8609.750000,2,1.173023,1.175185,1.174233,0.000662
8610.000000,2,1.177364,1.180320,1.178651,0.000757
8610.250000,2,1.181801,1.184696,1.183103,0.000761
8610.500000,2,1.185253,1.188021,1.186542,0.000671
8610.750000,2,1.187394,1.190727,1.188963,0.000801
8611.000000,2,1.188489,1.191082,1.189328,0.000779
8611.250000,2,1.188234,1.190983,1.189277,0.000853
8611.500000,2,1.188475,1.191763,1.189958,0.000931
8611.750000,2,1.191009,1.193796,1.192360,0.000875
8612.000000,2,1.195495,1.198963,1.196911,0.001083
8612.250000,2,1.199917,1.202984,1.201301,0.000894
8612.500000,2,1.203230,1.206485,1.204451,0.001060
8612.750000,2,1.204613,1.207627,1.205864,0.000904
8613.000000,2,1.205145,1.208086,1.206523,0.000746
8613.250000,2,1.207113,1.209417,1.208090,0.000695
8613.500000,2,1.210974,1.212948,1.211888,0.000555
8613.750000,2,1.216628,1.219234,1.218426,0.000690
8614.000000,2,1.224403,1.226621,1.225391,0.000643
8614.250000,2,1.231345,1.232768,1.231910,0.000430
8614.500000,2,1.235230,1.237256,1.236404,0.000552
8614.750000,2,1.238631,1.240423,1.239625,0.000536
8615.000000,2,1.241438,1.242841,1.242263,0.000430
8615.250000,2,1.245179,1.246777,1.246059,0.000420
8615.500000,2,1.250113,1.253248,1.251034,0.000728
8615.750000,2,1.254982,1.256881,1.256173,0.000455
8616.000000,2,1.259138,1.261501,1.260274,0.000690
8616.250000,2,1.258613,1.262780,1.260686,0.001040
8616.500000,2,1.257027,1.260238,1.258483,0.000958
8616.750000,2,1.252774,1.255875,1.254299,0.000712
8617.000000,2,1.248196,1.251360,1.249233,0.000895
8617.250000,2,1.243078,1.245841,1.244062,0.000739
8617.500000,2,1.236967,1.240048,1.238021,0.000752
8617.750000,2,1.228665,1.232198,1.229815,0.000817
8618.000000,2,1.217119,1.219381,1.218546,0.000516
8618.250000,2,1.202579,1.204835,1.203736,0.000676
8618.500000,2,1.185235,1.188330,1.186829,0.000844
8618.750000,2,1.167832,1.170519,1.169207,0.000737
8619.000000,2,1.148332,1.151145,1.150002,0.000844
8619.250000,2,1.127120,1.130387,1.129441,0.000859
8619.500000,2,1.103013,1.107189,1.105636,0.001289
8619.750000,2,1.073856,1.079225,1.077002,0.001707
8620.000000,2,1.038763,1.044253,1.042112,0.001754
8620.250000,2,0.996184,1.002048,0.999822,0.001935
8620.500000,2,0.947643,0.952755,0.950844,0.001879
8620.750000,2,0.891557,0.897420,0.895179,0.001999
8621.000000,2,0.831015,0.836645,0.834407,0.002027
8621.250000,2,0.765957,0.772347,0.769659,0.002039
8621.500000,2,0.699109,0.705189,0.702923,0.002114
8621.750000,2,0.632365,0.638066,0.635783,0.002059
8622.000000,2,0.566428,0.572526,0.569907,0.001871
8622.250000,2,0.504792,0.509799,0.507769,0.001689
8622.500000,2,0.448068,0.452903,0.450641,0.001618
8622.750000,2,0.397869,0.402134,0.400089,0.001368
8623.000000,2,0.355119,0.358929,0.357167,0.001231
8623.250000,2,0.321508,0.324433,0.323126,0.000943
8623.500000,2,0.297043,0.299705,0.298363,0.000797
8623.750000,2,0.282473,0.284300,0.283264,0.000597
8624.000000,3,0.269726,0.271706,0.270607,0.000604
8624.250000,3,0.272657,0.274394,0.273488,0.000489
8624.500000,3,0.281685,0.283755,0.282719,0.000550
8624.750000,3,0.296786,0.299135,0.297974,0.000563
8625.000000,3,0.318567,0.321005,0.319880,0.000756
8625.250000,3,0.346667,0.349574,0.348007,0.000896
8625.500000,3,0.380667,0.383784,0.382061,0.000918
8625.750000,3,0.419443,0.422975,0.421061,0.001050
8626.000000,3,0.462755,0.466945,0.464572,0.001321
8626.250000,3,0.509474,0.513932,0.511473,0.001354
8626.500000,3,0.559130,0.563857,0.561328,0.001519
8626.750000,3,0.611103,0.615302,0.612848,0.001334
8627.000000,3,0.663006,0.668308,0.665315,0.001589
8627.250000,3,0.715707,0.720444,0.717555,0.001459
8627.500000,3,0.766534,0.771201,0.768399,0.001447
8627.750000,3,0.814940,0.819668,0.816804,0.001410
8628.000000,3,0.860073,0.864454,0.861862,0.001347
8628.250000,3,0.901603,0.904880,0.903002,0.001058
8628.500000,3,0.938214,0.941639,0.939735,0.000894
8628.750000,3,0.970857,0.973904,0.972167,0.000836
8629.000000,3,0.999866,1.001755,1.000781,0.000662
8629.250000,3,1.023021,1.025238,1.024519,0.000636
8629.500000,3,1.044356,1.046680,1.045799,0.000661
8629.750000,3,1.063857,1.066337,1.064678,0.000658
8630.000000,3,1.080925,1.082974,1.081825,0.000603
8630.250000,3,1.096451,1.098589,1.097324,0.000612
8630.500000,3,1.110203,1.112309,1.111237,0.000586
8630.750000,3,1.122122,1.123698,1.122927,0.000441
8631.000000,3,1.131251,1.133330,1.132077,0.000588
8631.250000,3,1.137471,1.139900,1.138959,0.000623
8631.500000,3,1.142358,1.145027,1.143580,0.000693
8631.750000,3,1.145933,1.147936,1.146721,0.000491
8632.000000,3,1.147934,1.150025,1.149133,0.000547
8632.250000,3,1.148945,1.151306,1.149951,0.000640
8632.500000,3,1.148684,1.151098,1.149832,0.000684
8632.750000,3,1.148362,1.150444,1.149356,0.000608
8633.000000,3,1.147987,1.151022,1.149440,0.000722
8633.250000,3,1.149868,1.153237,1.151161,0.000867
8633.500000,3,1.154390,1.156639,1.155424,0.000703
8633.750000,3,1.160450,1.162959,1.161715,0.000745
8634.000000,3,1.168586,1.170325,1.169525,0.000537
8634.250000,3,1.175170,1.177797,1.176291,0.000846
8634.500000,3,1.181569,1.184281,1.182382,0.000819
8634.750000,3,1.185938,1.188369,1.186904,0.000796
8635.000000,3,1.188194,1.191359,1.189531,0.000982
8635.250000,3,1.189147,1.192820,1.190833,0.001054
8635.500000,3,1.188993,1.192670,1.190177,0.001069
8635.750000,3,1.186673,1.190283,1.188072,0.001156
8636.000000,3,1.183271,1.187663,1.185027,0.001407
8636.250000,3,1.178972,1.184081,1.180753,0.001638
8636.500000,3,1.174828,1.180410,1.176887,0.001726
8636.750000,3,1.172794,1.178076,1.174557,0.001797
8637.000000,3,1.172165,1.177134,1.173964,0.001543
8637.250000,3,1.171564,1.176240,1.173465,0.001568
8637.500000,3,1.170365,1.173870,1.171849,0.001209
8637.750000,3,1.165542,1.170634,1.167943,0.001393
8638.000000,3,1.159550,1.164932,1.161946,0.001470
8638.250000,3,1.154104,1.158644,1.155989,0.001248
8638.500000,3,1.150056,1.154244,1.152045,0.001261
8638.750000,3,1.149729,1.153327,1.151800,0.001047
8639.000000,3,1.154124,1.157785,1.155972,0.001020
8639.250000,3,1.160959,1.164945,1.162956,0.001084
8639.500000,3,1.169322,1.172869,1.171315,0.000998
8639.750000,3,1.177348,1.180817,1.179282,0.001050
8640.000000,3,1.184084,1.188071,1.186370,0.000978
8640.250000,3,1.188915,1.191843,1.190479,0.000907
8640.500000,3,1.191197,1.194878,1.193346,0.000936
8640.750000,3,1.193012,1.196020,1.194973,0.000871
8641.000000,3,1.193459,1.195956,1.195066,0.000717
8641.250000,3,1.192695,1.194784,1.193835,0.000642
8641.500000,3,1.191088,1.193265,1.192181,0.000563
8641.750000,3,1.189600,1.191874,1.191064,0.000558
8642.000000,3,1.190879,1.192867,1.191755,0.000543
8642.250000,3,1.193155,1.194941,1.193948,0.000475
8642.500000,3,1.197130,1.199012,1.197979,0.000530
8642.750000,3,1.201786,1.203871,1.202714,0.000556
8643.000000,3,1.206056,1.208063,1.207079,0.000505
8643.250000,3,1.209439,1.210892,1.210016,0.000476
8643.500000,3,1.210893,1.212610,1.211901,0.000531
8643.750000,3,1.211766,1.213057,1.212564,0.000339
8644.000000,3,1.212793,1.214520,1.213689,0.000461
8644.250000,3,1.212645,1.215363,1.214013,0.000823
8644.500000,3,1.213637,1.215367,1.214352,0.000612
8644.750000,3,1.213509,1.214969,1.214235,0.000401
8645.000000,3,1.213427,1.215531,1.214339,0.000539
8645.250000,3,1.213339,1.215768,1.214389,0.000663
8645.500000,3,1.213569,1.216095,1.214546,0.000654
8645.750000,3,1.214262,1.215900,1.215103,0.000576
8646.000000,3,1.211984,1.214738,1.213469,0.000765
8646.250000,3,1.210107,1.212970,1.212056,0.000683
8646.500000,3,1.209359,1.211557,1.210615,0.000728
8646.750000,3,1.207723,1.210877,1.209929,0.000784
8647.000000,3,1.209100,1.211792,1.210639,0.000749
8647.250000,3,1.211307,1.214100,1.212942,0.000826
8647.500000,3,1.215059,1.217425,1.216336,0.000763
8647.750000,3,1.217529,1.220244,1.219285,0.000738
8648.000000,3,1.219467,1.223068,1.221688,0.001117
8648.250000,3,1.219764,1.223954,1.221861,0.001155
8648.500000,3,1.218317,1.221392,1.220409,0.000982
8648.750000,3,1.215948,1.219093,1.217875,0.001034
8649.000000,3,1.212332,1.216534,1.214787,0.001366
8649.250000,3,1.208576,1.212883,1.210754,0.001269
8649.500000,3,1.203334,1.206710,1.205346,0.001186
8649.750000,3,1.196260,1.199964,1.198455,0.001302
8650.000000,3,1.185957,1.190790,1.188891,0.001424
8650.250000,3,1.173360,1.177594,1.175856,0.001332
8650.500000,3,1.156379,1.160726,1.158902,0.001431
8650.750000,3,1.135019,1.140378,1.138011,0.001685
8651.000000,3,1.109173,1.114271,1.112192,0.001799
8651.250000,3,1.077759,1.082432,1.080623,0.001524
8651.500000,3,1.040510,1.045848,1.043831,0.001728
8651.750000,3,0.997911,1.003122,1.001283,0.001775
8652.000000,3,0.950600,0.955629,0.953183,0.001755
8652.250000,3,0.896237,0.901720,0.899495,0.001837
8652.500000,3,0.837823,0.843801,0.841756,0.001927
8652.750000,3,0.778237,0.783532,0.781425,0.001821
8653.000000,3,0.717599,0.722994,0.720880,0.001921
8653.250000,3,0.658037,0.663162,0.661141,0.001867
8653.500000,3,0.600484,0.605796,0.603707,0.001733
8653.750000,3,0.545895,0.550794,0.548735,0.001660
8654.000000,3,0.493805,0.498201,0.496452,0.001544
8654.250000,3,0.445105,0.449179,0.447410,0.001394
8654.500000,3,0.400535,0.404146,0.402669,0.001199
8654.750000,3,0.361428,0.364902,0.363335,0.001178
8655.000000,3,0.329031,0.331816,0.330559,0.001009
8655.250000,3,0.303366,0.305947,0.304777,0.000836
8655.500000,3,0.285318,0.287499,0.286471,0.000723
8655.750000,3,0.274377,0.276240,0.275272,0.000635
8656.000000,4,0.303628,0.305489,0.304502,0.000575
8656.250000,4,0.305504,0.307304,0.306418,0.000620
8656.500000,4,0.311085,0.312975,0.312114,0.000631
8656.750000,4,0.320768,0.323006,0.321889,0.000666
8657.000000,4,0.335038,0.337697,0.336252,0.000787
8657.250000,4,0.354333,0.357222,0.355633,0.000855
8657.500000,4,0.379290,0.382514,0.380519,0.000912
8657.750000,4,0.408916,0.411818,0.410383,0.000938
8658.000000,4,0.443121,0.446603,0.444662,0.001055
8658.250000,4,0.480544,0.484192,0.481962,0.001111
8658.500000,4,0.520318,0.523906,0.521757,0.001171
8658.750000,4,0.561132,0.566053,0.563076,0.001328
8659.000000,4,0.604293,0.608130,0.605783,0.001324
8659.250000,4,0.647192,0.651335,0.648706,0.001336
8659.500000,4,0.688628,0.692341,0.690154,0.001264
8659.750000,4,0.727791,0.731359,0.729225,0.001217
8660.000000,4,0.763058,0.767091,0.764818,0.001146
8660.250000,4,0.795215,0.798846,0.796731,0.001073
8660.500000,4,0.824483,0.827727,0.825617,0.001072
8660.750000,4,0.850400,0.853366,0.851735,0.000938
8661.000000,4,0.873735,0.876655,0.874927,0.000975
8661.250000,4,0.894151,0.897400,0.895727,0.001031
8661.500000,4,0.912199,0.915576,0.913566,0.001041
8661.750000,4,0.926739,0.930236,0.928163,0.001099
8662.000000,4,0.939332,0.942611,0.940428,0.000955
8662.250000,4,0.949633,0.952364,0.950654,0.000876
8662.500000,4,0.958754,0.961852,0.959715,0.000965
8662.750000,4,0.965714,0.969583,0.967145,0.000899
8663.000000,4,0.972680,0.976028,0.973856,0.000876
8663.250000,4,0.978575,0.982210,0.979903,0.000902
8663.500000,4,0.985003,0.988017,0.986149,0.000828
8663.750000,4,0.990952,0.993678,0.992479,0.000754
8664.000000,4,0.998348,1.001627,0.999585,0.000931
8664.250000,4,1.004311,1.007774,1.005826,0.000890
8664.500000,4,1.010120,1.014211,1.011776,0.001177
8664.750000,4,1.015786,1.019987,1.017263,0.001134
8665.000000,4,1.022048,1.024906,1.023132,0.000938
8665.250000,4,1.028159,1.032070,1.029850,0.001020
8665.500000,4,1.036225,1.039218,1.037375,0.000945
8665.750000,4,1.044164,1.046986,1.045263,0.000751
8666.000000,4,1.050909,1.053713,1.051990,0.000914
8666.250000,4,1.056057,1.058128,1.056942,0.000643
8666.500000,4,1.060117,1.061582,1.060764,0.000423
8666.750000,4,1.063354,1.065716,1.064454,0.000688
8667.000000,4,1.069204,1.070817,1.070145,0.000495
8667.250000,4,1.077896,1.079701,1.078725,0.000511
8667.500000,4,1.089413,1.091056,1.090369,0.000548
8667.750000,4,1.102281,1.104274,1.103146,0.000513
8668.000000,4,1.115491,1.117569,1.116441,0.000591
8668.250000,4,1.126729,1.128292,1.127449,0.000436
8668.500000,4,1.135602,1.138219,1.136820,0.000659
8668.750000,4,1.143580,1.145378,1.144397,0.000537
8669.000000,4,1.149891,1.151560,1.150711,0.000521
8669.250000,4,1.154419,1.156139,1.155099,0.000438
8669.500000,4,1.156807,1.157936,1.157375,0.000355
8669.750000,4,1.156037,1.158562,1.157583,0.000600
8670.000000,4,1.155744,1.157487,1.156736,0.000431
8670.250000,4,1.155261,1.157475,1.156459,0.000598
8670.500000,4,1.157467,1.159459,1.158647,0.000576
8670.750000,4,1.161469,1.164582,1.162921,0.000709
8671.000000,4,1.167990,1.170353,1.168958,0.000631
8671.250000,4,1.172631,1.175978,1.174418,0.000892
8671.500000,4,1.177655,1.180327,1.178450,0.000798
8671.750000,4,1.180267,1.182331,1.181268,0.000656
8672.000000,4,1.183423,1.185768,1.184674,0.000705
8672.250000,4,1.187260,1.189623,1.188677,0.000720
8672.500000,4,1.192413,1.195561,1.194211,0.000907
8672.750000,4,1.198225,1.202052,1.200408,0.001059
8673.000000,4,1.203164,1.206448,1.205235,0.000960
8673.250000,4,1.206628,1.209352,1.208091,0.000766
8673.500000,4,1.208019,1.211895,1.209900,0.001019
8673.750000,4,1.208710,1.212109,1.210806,0.000786
8674.000000,4,1.210382,1.213848,1.212443,0.000834
8674.250000,4,1.211954,1.215559,1.213977,0.000935
8674.500000,4,1.213245,1.216315,1.214952,0.000879
8674.750000,4,1.212772,1.215979,1.214319,0.000895
8675.000000,4,1.211003,1.213698,1.212570,0.000750
8675.250000,4,1.208440,1.212013,1.210642,0.000859
8675.500000,4,1.208430,1.212108,1.210766,0.000939
8675.750000,4,1.211763,1.214775,1.213426,0.000823
8676.000000,4,1.215848,1.219886,1.217958,0.001031
8676.250000,4,1.219422,1.222623,1.221560,0.000824
8676.500000,4,1.221514,1.225737,1.223884,0.001139
8676.750000,4,1.221254,1.226063,1.224218,0.001101
8677.000000,4,1.221874,1.226248,1.224667,0.001162
8677.250000,4,1.224908,1.228174,1.226937,0.001103
8677.500000,4,1.229292,1.233368,1.231923,0.001249
8677.750000,4,1.236650,1.240959,1.239461,0.001061
8678.000000,4,1.244859,1.249040,1.247158,0.001043
8678.250000,4,1.250805,1.255341,1.253372,0.001376
8678.500000,4,1.254852,1.258926,1.257242,0.001200
8678.750000,4,1.257973,1.262373,1.260274,0.001156
8679.000000,4,1.262588,1.266908,1.264785,0.001148
8679.250000,4,1.269734,1.273802,1.271540,0.001180
8679.500000,4,1.278542,1.281543,1.279905,0.000729
8679.750000,4,1.286404,1.289192,1.287811,0.000812
8680.000000,4,1.293281,1.295934,1.294339,0.000746
8680.250000,4,1.297607,1.299629,1.298728,0.000598
8680.500000,4,1.301039,1.304037,1.302314,0.000755
8680.750000,4,1.305893,1.308332,1.307183,0.000626
8681.000000,4,1.312792,1.314478,1.313687,0.000526
8681.250000,4,1.319515,1.321626,1.320564,0.000581
8681.500000,4,1.325017,1.327025,1.326137,0.000552
8681.750000,4,1.326992,1.329090,1.328035,0.000631
8682.000000,4,1.324903,1.326820,1.325811,0.000637
8682.250000,4,1.318927,1.320779,1.319727,0.000501
8682.500000,4,1.309706,1.311664,1.310821,0.000593
8682.750000,4,1.297246,1.298869,1.298234,0.000493
8683.000000,4,1.280151,1.281898,1.281104,0.000513
8683.250000,4,1.255544,1.258554,1.257310,0.000738
8683.500000,4,1.224640,1.226970,1.225910,0.000758
8683.750000,4,1.184271,1.187287,1.186182,0.000884
8684.000000,4,1.138823,1.142169,1.140464,0.001008
8684.250000,4,1.085846,1.089164,1.087787,0.001084
