# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.257227,0.262939,0.258590,0.001252
7628.250000,1,0.259068,0.264244,0.260332,0.001153
7628.500000,1,0.264191,0.268257,0.265341,0.000895
7628.750000,1,0.273237,0.275670,0.274080,0.000609
7629.000000,1,0.286344,0.289013,0.286825,0.000560
7629.250000,1,0.300551,0.306473,0.303678,0.001022
7629.500000,1,0.318785,0.327492,0.324493,0.001678
7629.750000,1,0.340181,0.352205,0.349614,0.002534
7630.000000,1,0.365247,0.382191,0.378642,0.003533
7630.250000,1,0.394313,0.416541,0.411989,0.004653
7630.500000,1,0.426892,0.454169,0.448935,0.005763
7630.750000,1,0.462075,0.494907,0.488897,0.006975
7631.000000,1,0.498378,0.537522,0.530349,0.008305
7631.250000,1,0.535052,0.579955,0.572393,0.009635
7631.500000,1,0.571741,0.623265,0.614376,0.011027
7631.750000,1,0.607386,0.664985,0.655744,0.012428
7632.000000,1,0.642455,0.706809,0.696419,0.013872
7632.250000,1,0.675419,0.747496,0.735370,0.015378
7632.500000,1,0.706443,0.784257,0.772002,0.016733
7632.750000,1,0.735253,0.819347,0.806057,0.018066
7633.000000,1,0.762707,0.852636,0.838031,0.019176
7633.250000,1,0.788736,0.883450,0.868409,0.020239
7633.500000,1,0.814855,0.912129,0.897135,0.020897
7633.750000,1,0.839301,0.940028,0.924589,0.021642
7634.000000,1,0.863434,0.964500,0.949247,0.021732
7634.250000,1,0.884999,0.987441,0.971361,0.021860
7634.500000,1,0.905647,1.006114,0.990643,0.021558
7634.750000,1,0.924040,1.022824,1.007634,0.021244
7635.000000,1,0.941647,1.038515,1.023840,0.020870
7635.250000,1,0.959734,1.053769,1.039155,0.020257
7635.500000,1,0.977941,1.067187,1.053209,0.019338
7635.750000,1,0.994579,1.079391,1.065902,0.018405
7636.000000,1,1.008729,1.090441,1.076965,0.017689
7636.250000,1,1.023539,1.099736,1.086869,0.016522
7636.500000,1,1.038388,1.107964,1.095852,0.015241
7636.750000,1,1.052047,1.116022,1.104440,0.014076
7637.000000,1,1.063885,1.122190,1.111471,0.013103
7637.250000,1,1.074062,1.126709,1.117129,0.011985
7637.500000,1,1.083508,1.130668,1.121328,0.010821
7637.750000,1,1.092294,1.132790,1.124386,0.009477
7638.000000,1,1.099338,1.135155,1.127649,0.008441
7638.250000,1,1.105973,1.138908,1.130915,0.007925
7638.500000,1,1.117310,1.148289,1.140189,0.007312
7638.750000,1,1.119371,1.144800,1.137459,0.006096
7639.000000,1,1.123554,1.146714,1.139270,0.005665
7639.250000,1,1.128037,1.149296,1.141214,0.005113
7639.500000,1,1.132500,1.151719,1.144087,0.004545
7639.750000,1,1.139565,1.156843,1.149023,0.004230
7640.000000,1,1.148711,1.163821,1.156497,0.003660
7640.250000,1,1.158857,1.171278,1.165097,0.003066
7640.500000,1,1.167765,1.179363,1.173725,0.002715
7640.750000,1,1.176161,1.188185,1.181535,0.002606
7641.000000,1,1.182522,1.194386,1.188210,0.002401
7641.250000,1,1.188694,1.200228,1.193679,0.002268
7641.500000,1,1.194667,1.204225,1.198602,0.001949
7641.750000,1,1.199094,1.208343,1.202376,0.001850
7642.000000,1,1.201676,1.210765,1.205516,0.001847
7642.250000,1,1.204758,1.212390,1.208027,0.001768
7642.500000,1,1.207837,1.214984,1.210451,0.001603
7642.750000,1,1.211119,1.217796,1.213269,0.001448
7643.000000,1,1.213701,1.222379,1.216149,0.001755
7643.250000,1,1.217610,1.226141,1.219256,0.001758
7643.500000,1,1.220645,1.229934,1.222196,0.001928
7643.750000,1,1.222971,1.232125,1.224536,0.001958
7644.000000,1,1.224018,1.234797,1.226643,0.002057
7644.250000,1,1.226485,1.238189,1.228550,0.002410
7644.500000,1,1.228490,1.240991,1.231164,0.002618
7644.750000,1,1.230653,1.245154,1.234172,0.003003
7645.000000,1,1.234302,1.249857,1.237670,0.003299
7645.250000,1,1.236206,1.253549,1.240845,0.003508
7645.500000,1,1.239725,1.256711,1.244001,0.003618
7645.750000,1,1.242925,1.260974,1.247248,0.003814
7646.000000,1,1.245716,1.265787,1.250590,0.004164
7646.250000,1,1.247939,1.269890,1.253923,0.004433
7646.500000,1,1.251568,1.274273,1.256802,0.004816
7646.750000,1,1.253093,1.277865,1.259476,0.005073
7647.000000,1,1.256363,1.281627,1.262195,0.005328
7647.250000,1,1.260151,1.285800,1.265224,0.005653
7647.500000,1,1.262933,1.290153,1.268833,0.005895
7647.750000,1,1.268276,1.296547,1.273949,0.006177
7648.000000,1,1.273804,1.304112,1.279440,0.006792
7648.250000,1,1.279840,1.310947,1.284744,0.006920
7648.500000,1,1.283022,1.317901,1.289247,0.007566
7648.750000,1,1.286155,1.322074,1.292944,0.007912
7649.000000,1,1.289507,1.327427,1.296204,0.008321
7649.250000,1,1.291560,1.331010,1.298180,0.008665
7649.500000,1,1.292488,1.333241,1.299437,0.008953
7649.750000,1,1.293218,1.334442,1.299804,0.009171
7650.000000,1,1.291859,1.335262,1.299196,0.009540
7650.250000,1,1.290758,1.335953,1.298550,0.009839
7650.500000,1,1.290185,1.335252,1.297499,0.010035
7650.750000,1,1.287847,1.334972,1.295847,0.010404
7651.000000,1,1.284656,1.333271,1.293695,0.010592
7651.250000,1,1.283122,1.332451,1.291737,0.010951
7651.500000,1,1.280887,1.330769,1.289221,0.011113
7651.750000,1,1.277685,1.329789,1.286839,0.011446
7652.000000,1,1.275560,1.328748,1.284204,0.011860
7652.250000,1,1.272043,1.327547,1.281621,0.012080
7652.500000,1,1.268583,1.325976,1.278268,0.012566
7652.750000,1,1.264372,1.322284,1.274538,0.012664
7653.000000,1,1.260311,1.317231,1.270194,0.012614
7653.250000,1,1.255330,1.312678,1.265218,0.012733
7653.500000,1,1.248698,1.308095,1.259190,0.013092
7653.750000,1,1.242277,1.302711,1.252347,0.013436
7654.000000,1,1.232605,1.294296,1.243375,0.013599
7654.250000,1,1.220532,1.283749,1.231766,0.013935
7654.500000,1,1.205609,1.268179,1.217058,0.013720
7654.750000,1,1.187115,1.249837,1.198300,0.013859
7655.000000,1,1.163919,1.225481,1.175006,0.013631
7655.250000,1,1.135513,1.197622,1.147048,0.013798
7655.500000,1,1.102103,1.162550,1.113081,0.013518
7655.750000,1,1.062187,1.121643,1.072893,0.013180
7656.000000,1,1.015926,1.073772,1.026879,0.012804
7656.250000,1,0.964663,1.019516,0.975267,0.012250
7656.500000,1,0.908985,0.961771,0.919049,0.011764
7656.750000,1,0.849011,0.899117,0.858833,0.011068
7657.000000,1,0.786483,0.832471,0.795309,0.010238
7657.250000,1,0.721176,0.763474,0.729238,0.009487
7657.500000,1,0.654532,0.693030,0.662355,0.008525
7657.750000,1,0.589846,0.623270,0.596700,0.007448
7658.000000,1,0.528657,0.557446,0.534383,0.006473
7658.250000,1,0.471469,0.496508,0.476481,0.005669
7658.500000,1,0.419637,0.440871,0.423948,0.004751
7658.750000,1,0.374213,0.391391,0.377688,0.003940
7659.000000,1,0.335234,0.349187,0.338110,0.003177
7659.250000,1,0.303952,0.315178,0.306134,0.002588
7659.500000,1,0.280849,0.289816,0.282718,0.002030
7659.750000,1,0.266661,0.274300,0.268286,0.001741
7660.000000,2,0.315060,0.322053,0.316641,0.001570
7660.250000,2,0.316170,0.322399,0.317501,0.001398
7660.500000,2,0.319153,0.324227,0.320363,0.001146
7660.750000,2,0.324160,0.327734,0.325110,0.000741
7661.000000,2,0.332278,0.333051,0.332586,0.000218
7661.250000,2,0.341030,0.344233,0.343023,0.000615
7661.500000,2,0.352606,0.359296,0.357310,0.001436
7661.750000,2,0.367389,0.378235,0.375328,0.002361
7662.000000,2,0.386496,0.400858,0.397217,0.003189
7662.250000,2,0.408327,0.426651,0.422324,0.004104
7662.500000,2,0.433117,0.455172,0.450352,0.005019
7662.750000,2,0.460380,0.486116,0.480486,0.005810
7663.000000,2,0.490140,0.519148,0.512550,0.006574
7663.250000,2,0.520199,0.552219,0.545126,0.007284
7663.500000,2,0.550608,0.585062,0.577554,0.007877
7663.750000,2,0.579627,0.616562,0.608594,0.008424
7664.000000,2,0.607938,0.646745,0.638274,0.008844
7664.250000,2,0.633946,0.673819,0.665611,0.009173
7664.500000,2,0.659201,0.700591,0.691410,0.009346
7664.750000,2,0.682034,0.723262,0.714447,0.009465
7665.000000,2,0.702046,0.743842,0.734929,0.009636
7665.250000,2,0.719019,0.761267,0.752333,0.009736
7665.500000,2,0.734174,0.776039,0.767038,0.009649
7665.750000,2,0.746764,0.788351,0.779550,0.009606
7666.000000,2,0.759232,0.800062,0.791104,0.009438
7666.250000,2,0.769584,0.810613,0.801668,0.009503
7666.500000,2,0.779813,0.819901,0.811288,0.009306
7666.750000,2,0.788986,0.827774,0.819400,0.009003
7667.000000,2,0.796294,0.834554,0.826222,0.009041
7667.250000,2,0.803363,0.841563,0.832649,0.008840
7667.500000,2,0.811175,0.848412,0.839933,0.008711
7667.750000,2,0.820353,0.856473,0.848550,0.008448
7668.000000,2,0.830981,0.866647,0.858786,0.008403
7668.250000,2,0.842218,0.877044,0.869406,0.008184
7668.500000,2,0.853253,0.886965,0.879277,0.008002
7668.750000,2,0.862941,0.896572,0.888364,0.007978
7669.000000,2,0.872924,0.904672,0.897184,0.007485
7669.250000,2,0.881790,0.913437,0.906192,0.007563
7669.500000,2,0.892689,0.923593,0.916621,0.007340
7669.750000,2,0.904785,0.934840,0.927887,0.007215
7670.000000,2,0.916191,0.946146,0.939352,0.006993
7670.250000,2,0.929226,0.958004,0.951170,0.006760
7670.500000,2,0.940987,0.969467,0.962822,0.006796
7670.750000,2,0.952134,0.981169,0.974134,0.006725
7671.000000,2,0.963738,0.991820,0.985297,0.006503
7671.250000,2,0.974819,1.002611,0.995732,0.006364
7671.500000,2,0.985338,1.011756,1.005170,0.006058
7671.750000,2,0.993555,1.020251,1.013772,0.006040
7672.000000,2,1.004140,1.030883,1.024632,0.006101
7672.250000,2,1.011404,1.037741,1.030901,0.005771
7672.500000,2,1.021158,1.045793,1.040342,0.005583
7672.750000,2,1.032393,1.056139,1.050474,0.005377
7673.000000,2,1.043459,1.065682,1.060610,0.004956
7673.250000,2,1.053874,1.074907,1.070145,0.004695
7673.500000,2,1.064398,1.084098,1.079274,0.004444
7673.750000,2,1.073233,1.092126,1.087675,0.004196
7674.000000,2,1.081536,1.099566,1.095730,0.004059
7674.250000,2,1.089980,1.106215,1.102731,0.003579
7674.500000,2,1.095973,1.112377,1.108721,0.003549
7674.750000,2,1.101246,1.116914,1.113415,0.003319
7675.000000,2,1.106778,1.121102,1.118449,0.003080
7675.250000,2,1.114782,1.127077,1.124634,0.002577
7675.500000,2,1.122346,1.134644,1.132212,0.002684
7675.750000,2,1.132880,1.144198,1.141668,0.002384
7676.000000,2,1.143766,1.153145,1.151488,0.001993
7676.250000,2,1.153290,1.162076,1.160385,0.001890
7676.500000,2,1.162835,1.169993,1.168467,0.001615
7676.750000,2,1.171769,1.178348,1.176704,0.001327
7677.000000,2,1.181373,1.186762,1.185564,0.001120
7677.250000,2,1.192759,1.196966,1.195645,0.000907
7677.500000,2,1.204594,1.207736,1.206497,0.000762
7677.750000,2,1.215239,1.217682,1.216529,0.000744
7678.000000,2,1.223602,1.226108,1.224865,0.000765
7678.250000,2,1.230427,1.233676,1.232152,0.000799
7678.500000,2,1.237817,1.240856,1.239611,0.000930
7678.750000,2,1.245780,1.249615,1.247772,0.001038
7679.000000,2,1.254349,1.258260,1.256285,0.001191
7679.250000,2,1.263324,1.268584,1.265175,0.001481
7679.500000,2,1.270559,1.277648,1.273158,0.001581
7679.750000,2,1.276632,1.283521,1.279193,0.001790
7680.000000,2,1.283221,1.291435,1.285440,0.002150
7680.250000,2,1.289424,1.298358,1.291599,0.002206
7680.500000,2,1.296158,1.306742,1.298791,0.002568
7680.750000,2,1.303945,1.315066,1.306436,0.002660
7681.000000,2,1.311119,1.324420,1.314280,0.003169
7681.250000,2,1.318766,1.333614,1.321902,0.003581
7681.500000,2,1.325205,1.342068,1.329466,0.003944
7681.750000,2,1.334040,1.351553,1.337457,0.004071
7682.000000,2,1.342186,1.362848,1.347043,0.004730
7682.250000,2,1.353307,1.373633,1.357811,0.004748
7682.500000,2,1.365306,1.388480,1.369797,0.005409
7682.750000,2,1.376097,1.401816,1.381963,0.005914
7683.000000,2,1.389884,1.416483,1.395185,0.006289
7683.250000,2,1.401803,1.432631,1.408415,0.007188
7683.500000,2,1.415170,1.448228,1.422145,0.007659
7683.750000,2,1.427089,1.462515,1.434915,0.008152
7684.000000,2,1.439248,1.475831,1.446686,0.008597
7684.250000,2,1.447195,1.486876,1.456425,0.008898
7684.500000,2,1.455381,1.495780,1.464333,0.009340
7684.750000,2,1.460871,1.505305,1.470733,0.009929
7685.000000,2,1.465803,1.510747,1.475862,0.010202
7685.250000,2,1.468628,1.515420,1.479376,0.010515
7685.500000,2,1.469657,1.518491,1.480659,0.010953
7685.750000,2,1.467879,1.517190,1.479336,0.011067
7686.000000,2,1.464315,1.515980,1.475813,0.011464
7686.250000,2,1.457609,1.509807,1.469321,0.011695
7686.500000,2,1.449080,1.503124,1.461049,0.012098
7686.750000,2,1.437412,1.491759,1.449300,0.012263
7687.000000,2,1.420963,1.475491,1.433002,0.012334
7687.250000,2,1.398346,1.455632,1.410843,0.012928
7687.500000,2,1.368310,1.425958,1.381531,0.012969
7687.750000,2,1.331354,1.387780,1.343780,0.012739
7688.000000,2,1.286276,1.342249,1.298578,0.012819
7688.250000,2,1.232328,1.288033,1.244738,0.012659
7688.500000,2,1.171101,1.225424,1.182915,0.012332
7688.750000,2,1.103339,1.155141,1.113851,0.011861
7689.000000,2,1.027908,1.076934,1.038484,0.011172
7689.250000,2,0.948194,0.993996,0.958360,0.010477
7689.500000,2,0.866152,0.908445,0.875235,0.009653
7689.750000,2,0.783286,0.820635,0.791291,0.008747
7690.000000,2,0.700779,0.734431,0.708356,0.007728
7690.250000,2,0.622735,0.651250,0.628722,0.006636
7690.500000,2,0.549681,0.573616,0.554845,0.005620
7690.750000,2,0.484594,0.504274,0.488712,0.004654
7691.000000,2,0.429111,0.445099,0.432488,0.003819
7691.250000,2,0.384264,0.397327,0.386965,0.003066
7691.500000,2,0.351729,0.361834,0.353830,0.002396
7691.750000,2,0.331294,0.340126,0.333200,0.002037
7692.000000,3,0.312666,0.314045,0.313257,0.000373
7692.250000,3,0.314023,0.315537,0.314837,0.000372
7692.500000,3,0.318930,0.320881,0.320211,0.000440
7692.750000,3,0.326933,0.330152,0.329215,0.000639
7693.000000,3,0.338373,0.343666,0.342250,0.001079
7693.250000,3,0.353477,0.361139,0.359050,0.001562
7693.500000,3,0.372706,0.382452,0.380172,0.002146
7693.750000,3,0.395442,0.408883,0.405301,0.002828
7694.000000,3,0.422105,0.437859,0.434175,0.003419
7694.250000,3,0.452008,0.470859,0.466331,0.004136
7694.500000,3,0.484196,0.505621,0.500777,0.004708
7694.750000,3,0.517453,0.541696,0.536306,0.005416
7695.000000,3,0.551013,0.578241,0.572213,0.006025
7695.250000,3,0.585659,0.614804,0.608414,0.006507
7695.500000,3,0.620172,0.651347,0.644447,0.006949
7695.750000,3,0.654489,0.687229,0.679925,0.007313
7696.000000,3,0.687665,0.721577,0.714245,0.007636
7696.250000,3,0.717625,0.752724,0.745204,0.007886
7696.500000,3,0.744324,0.779558,0.772236,0.008017
7696.750000,3,0.767551,0.803939,0.796001,0.008156
7697.000000,3,0.789319,0.825405,0.817265,0.008116
7697.250000,3,0.808720,0.844603,0.836878,0.008197
7697.500000,3,0.826875,0.862727,0.854963,0.008145
7697.750000,3,0.842204,0.878505,0.870537,0.008172
7698.000000,3,0.855399,0.891077,0.883200,0.008018
7698.250000,3,0.865608,0.899863,0.892526,0.007917
7698.500000,3,0.872656,0.906054,0.898868,0.007632
7698.750000,3,0.878046,0.910877,0.903329,0.007450
7699.000000,3,0.882187,0.912788,0.905835,0.006968
7699.250000,3,0.883184,0.913064,0.906436,0.006867
7699.500000,3,0.882969,0.911880,0.905079,0.006616
7699.750000,3,0.881822,0.909167,0.902835,0.006328
7700.000000,3,0.884373,0.912767,0.905558,0.006473
7700.250000,3,0.884751,0.909468,0.902951,0.005714
7700.500000,3,0.889435,0.912782,0.906817,0.005345
7700.750000,3,0.896389,0.918837,0.912780,0.005267
7701.000000,3,0.903374,0.924329,0.918913,0.004999
7701.250000,3,0.909640,0.929118,0.924185,0.004709
7701.500000,3,0.915577,0.933118,0.928391,0.004306
7701.750000,3,0.921343,0.936770,0.932474,0.004024
7702.000000,3,0.926527,0.940949,0.936778,0.003754
7702.250000,3,0.931298,0.944643,0.940879,0.003446
7702.500000,3,0.935256,0.947631,0.944348,0.003268
7702.750000,3,0.938220,0.950058,0.946712,0.003034
7703.000000,3,0.941656,0.952526,0.949193,0.002948
7703.250000,3,0.947433,0.957417,0.954013,0.002685
7703.500000,3,0.956278,0.965213,0.962213,0.002598
7703.750000,3,0.968123,0.976648,0.973580,0.002535
7704.000000,3,0.980927,0.989253,0.986476,0.002308
7704.250000,3,0.992226,1.001184,0.997613,0.002289
7704.500000,3,1.001617,1.008705,1.006272,0.002008
7704.750000,3,1.008178,1.016001,1.013229,0.002213
7705.000000,3,1.016819,1.023746,1.021447,0.001948
7705.250000,3,1.027470,1.034905,1.032612,0.002170
7705.500000,3,1.041581,1.049176,1.046740,0.002076
7705.750000,3,1.058153,1.064802,1.062575,0.002005
7706.000000,3,1.073324,1.080083,1.077467,0.001870
7706.250000,3,1.086436,1.092928,1.090756,0.002052
7706.500000,3,1.098397,1.105623,1.102623,0.002119
7706.750000,3,1.110560,1.116935,1.114559,0.001944
7707.000000,3,1.123636,1.129270,1.127032,0.001694
7707.250000,3,1.135558,1.142200,1.139360,0.001625
7707.500000,3,1.147019,1.153205,1.150624,0.001788
7707.750000,3,1.155920,1.162322,1.159773,0.001620
7708.000000,3,1.165333,1.171590,1.168442,0.001519
7708.250000,3,1.174827,1.179292,1.177217,0.001303
7708.500000,3,1.185294,1.189585,1.187606,0.001151
7708.750000,3,1.197396,1.201509,1.199621,0.001107
7709.000000,3,1.210493,1.213725,1.212102,0.000916
7709.250000,3,1.222831,1.225955,1.223823,0.000819
7709.500000,3,1.233424,1.236408,1.234810,0.000816
7709.750000,3,1.243356,1.247218,1.244825,0.000841
7710.000000,3,1.253421,1.257407,1.254820,0.000826
7710.250000,3,1.263048,1.268796,1.264214,0.001197
7710.500000,3,1.271685,1.277896,1.272884,0.001308
7710.750000,3,1.278470,1.286326,1.280093,0.001649
7711.000000,3,1.284415,1.292495,1.286401,0.001714
7711.250000,3,1.289568,1.299405,1.292041,0.002050
7711.500000,3,1.295692,1.304885,1.297761,0.001974
7711.750000,3,1.300785,1.311754,1.303435,0.002488
7712.000000,3,1.306418,1.316914,1.309139,0.002396
7712.250000,3,1.310218,1.323124,1.313434,0.002911
7712.500000,3,1.313993,1.327604,1.317445,0.003137
7712.750000,3,1.316474,1.331463,1.321132,0.003318
7713.000000,3,1.320796,1.335813,1.324652,0.003472
7713.250000,3,1.322091,1.337543,1.326932,0.003552
7713.500000,3,1.322738,1.338993,1.327679,0.003686
7713.750000,3,1.322365,1.337443,1.327009,0.003658
7714.000000,3,1.320088,1.337593,1.326057,0.003990
7714.250000,3,1.320886,1.338153,1.326576,0.004032
7714.500000,3,1.325814,1.343403,1.331154,0.004173
7714.750000,3,1.333684,1.353492,1.339946,0.004485
7715.000000,3,1.346358,1.365362,1.351919,0.004545
7715.250000,3,1.359517,1.379961,1.365366,0.004865
7715.500000,3,1.371874,1.393470,1.377766,0.005060
7715.750000,3,1.382813,1.403880,1.388214,0.005186
7716.000000,3,1.391672,1.414909,1.397626,0.005589
7716.250000,3,1.399209,1.422489,1.405323,0.005883
7716.500000,3,1.404733,1.431518,1.411925,0.006281
7716.750000,3,1.410135,1.436678,1.416733,0.006462
7717.000000,3,1.412511,1.439338,1.419031,0.006451
7717.250000,3,1.412752,1.440538,1.419573,0.006867
7717.500000,3,1.411411,1.440758,1.418674,0.007157
7717.750000,3,1.409300,1.440538,1.416911,0.007517
7718.000000,3,1.405607,1.437988,1.413462,0.007842
7718.250000,3,1.398643,1.431848,1.406992,0.008084
7718.500000,3,1.387989,1.423199,1.396715,0.008317
7718.750000,3,1.373337,1.408349,1.381309,0.008481
7719.000000,3,1.352125,1.388870,1.360796,0.008662
7719.250000,3,1.326844,1.363482,1.335234,0.008767
7719.500000,3,1.296082,1.331903,1.304420,0.008769
7719.750000,3,1.258550,1.295185,1.267314,0.008947
7720.000000,3,1.214073,1.250997,1.223271,0.008772
7720.250000,3,1.162002,1.198600,1.171077,0.008590
7720.500000,3,1.103007,1.136753,1.111233,0.008205
7720.750000,3,1.036567,1.068617,1.044705,0.007828
7721.000000,3,0.965048,0.995047,0.972882,0.007352
7721.250000,3,0.888950,0.916987,0.896710,0.006770
7721.500000,3,0.811771,0.836566,0.818016,0.006052
7721.750000,3,0.732954,0.754896,0.739241,0.005292
7722.000000,3,0.657271,0.675028,0.662069,0.004505
7722.250000,3,0.585157,0.599726,0.589201,0.003734
7722.500000,3,0.519109,0.531318,0.522426,0.003134
7722.750000,3,0.460618,0.469961,0.463471,0.002429
7723.000000,3,0.411444,0.417717,0.413480,0.001755
7723.250000,3,0.371781,0.376575,0.373493,0.001328
7723.500000,3,0.343108,0.346145,0.344471,0.000943
7723.750000,3,0.325210,0.327675,0.326442,0.000660
7724.000000,4,0.302705,0.303743,0.303221,0.000304
7724.250000,4,0.306953,0.308470,0.307807,0.000439
7724.500000,4,0.311284,0.312777,0.312054,0.000385
7724.750000,4,0.324685,0.327034,0.326148,0.000692
7725.000000,4,0.338757,0.341358,0.340560,0.000755
7725.250000,4,0.361442,0.366423,0.364925,0.001281
7725.500000,4,0.386562,0.391635,0.389893,0.001322
7725.750000,4,0.419438,0.427460,0.424899,0.001914
7726.000000,4,0.453879,0.462203,0.459636,0.002021
7726.250000,4,0.495379,0.506253,0.503051,0.002607
7726.500000,4,0.536650,0.547758,0.544315,0.002649
7726.750000,4,0.583094,0.596296,0.592673,0.003185
7727.000000,4,0.627812,0.641135,0.636829,0.003171
7727.250000,4,0.674046,0.689900,0.685537,0.003741
7727.500000,4,0.717430,0.732123,0.727650,0.003422
7727.750000,4,0.760518,0.776706,0.772159,0.003850
7728.000000,4,0.798234,0.814165,0.809381,0.003706
7728.250000,4,0.835918,0.853384,0.848485,0.004005
7728.500000,4,0.868684,0.884055,0.879628,0.003709
7728.750000,4,0.900386,0.917790,0.912776,0.004057
7729.000000,4,0.926150,0.941797,0.937492,0.003696
7729.250000,4,0.950741,0.968202,0.962996,0.004007
7729.500000,4,0.968599,0.983865,0.979817,0.003606
7729.750000,4,0.985672,1.002662,0.998298,0.004074
7730.000000,4,0.997993,1.013488,1.009315,0.003577
7730.250000,4,1.010521,1.028463,1.023298,0.004045
7730.500000,4,1.018290,1.034882,1.030288,0.003746
7730.750000,4,1.027147,1.044716,1.040457,0.003962
7731.000000,4,1.032190,1.047392,1.043928,0.003512
7731.250000,4,1.037602,1.054721,1.050913,0.003919
7731.500000,4,1.039380,1.055373,1.051860,0.003661
7731.750000,4,1.043025,1.059711,1.056221,0.003830
7732.000000,4,1.042705,1.058011,1.054342,0.003400
7732.250000,4,1.042096,1.059343,1.055698,0.003822
7732.500000,4,1.039939,1.054646,1.051945,0.003314
7732.750000,4,1.041437,1.057575,1.054584,0.003578
7733.000000,4,1.042405,1.058013,1.054396,0.003297
7733.250000,4,1.049425,1.064394,1.061568,0.003385
7733.500000,4,1.053150,1.067903,1.064748,0.003205
7733.750000,4,1.061328,1.075652,1.073153,0.003307
7734.000000,4,1.064873,1.078037,1.075262,0.002789
7734.250000,4,1.069956,1.084673,1.081454,0.003138
7734.500000,4,1.072452,1.085385,1.082471,0.002690
7734.750000,4,1.077575,1.090748,1.088163,0.002890
7735.000000,4,1.080600,1.091279,1.088739,0.002244
7735.250000,4,1.085413,1.096923,1.093367,0.002428
7735.500000,4,1.085533,1.094738,1.092137,0.002051
7735.750000,4,1.088639,1.098587,1.095674,0.002290
7736.000000,4,1.089817,1.097284,1.095121,0.001844
7736.250000,4,1.095339,1.103569,1.100414,0.001860
7736.500000,4,1.097795,1.103509,1.101431,0.001530
7736.750000,4,1.103717,1.109523,1.107248,0.001494
7737.000000,4,1.104123,1.109242,1.106888,0.001312
7737.250000,4,1.107707,1.112610,1.110398,0.001428
7737.500000,4,1.106401,1.110525,1.108860,0.001284
7737.750000,4,1.110495,1.114505,1.112672,0.001070
7738.000000,4,1.109768,1.113623,1.112012,0.001073
7738.250000,4,1.113443,1.117865,1.116115,0.001230
7738.500000,4,1.112781,1.117111,1.114704,0.000982
7738.750000,4,1.115076,1.118945,1.117579,0.001023
7739.000000,4,1.113950,1.117537,1.116014,0.000850
7739.250000,4,1.118272,1.121943,1.120607,0.000911
7739.500000,4,1.119028,1.122897,1.121399,0.000922
7739.750000,4,1.123713,1.128829,1.127296,0.001067
7740.000000,4,1.220748,1.312836,1.289952,0.020698
7740.250000,4,1.129879,1.133611,1.132245,0.000813
7740.500000,4,1.128257,1.132206,1.131276,0.000877
7740.750000,4,1.133053,1.136801,1.135587,0.000784
7741.000000,4,1.131723,1.135930,1.134770,0.000951
7741.250000,4,1.135240,1.140301,1.138486,0.001001
7741.500000,4,1.132096,1.138067,1.135509,0.001289
7741.750000,4,1.133678,1.138465,1.136558,0.001024
7742.000000,4,1.130403,1.135791,1.133343,0.001219
7742.250000,4,1.135018,1.141263,1.138380,0.001318
7742.500000,4,1.139814,1.146315,1.142728,0.001516
7742.750000,4,1.151431,1.158279,1.154688,0.001526
7743.000000,4,1.159018,1.167245,1.162250,0.001939
7743.250000,4,1.169084,1.177820,1.172909,0.001821
7743.500000,4,1.172772,1.183252,1.176142,0.002259
7743.750000,4,1.179754,1.189243,1.183275,0.002242
7744.000000,4,1.183351,1.195005,1.186749,0.002680
7744.250000,4,1.194349,1.204591,1.196945,0.002413
7744.500000,4,1.200218,1.212600,1.203488,0.002833
7744.750000,4,1.210686,1.224063,1.214424,0.002845
7745.000000,4,1.213780,1.228537,1.218111,0.003148
7745.250000,4,1.221305,1.235307,1.224863,0.003158
7745.500000,4,1.223066,1.237943,1.226250,0.003492
7745.750000,4,1.229891,1.245273,1.233201,0.003293
7746.000000,4,1.232057,1.251144,1.236096,0.004247
7746.250000,4,1.238566,1.258334,1.243289,0.004909
7746.500000,4,1.238926,1.260531,1.243638,0.005436
7746.750000,4,1.243474,1.263017,1.248026,0.005230
7747.000000,4,1.243618,1.265104,1.248511,0.005632
7747.250000,4,1.252433,1.271836,1.256676,0.005385
7747.500000,4,1.259583,1.280042,1.264060,0.005732
7747.750000,4,1.274288,1.294506,1.278319,0.005431
7748.000000,4,1.284383,1.304652,1.288882,0.005672
7748.250000,4,1.298988,1.320189,1.303230,0.005616
7748.500000,4,1.304942,1.325167,1.309986,0.005629
7748.750000,4,1.314447,1.334920,1.319715,0.005523
7749.000000,4,1.317549,1.336391,1.322169,0.005017
7749.250000,4,1.322426,1.338159,1.326650,0.003856
7749.500000,4,1.318514,1.334714,1.322989,0.004138
7749.750000,4,1.316720,1.331129,1.320745,0.003909
7750.000000,4,1.306274,1.323000,1.311031,0.004130
7750.250000,4,1.300035,1.314013,1.304277,0.003999
7750.500000,4,1.287480,1.302780,1.291914,0.004249
7750.750000,4,1.277202,1.291047,1.281740,0.003885
7751.000000,4,1.257225,1.273662,1.262187,0.004414
7751.250000,4,1.236030,1.251474,1.241192,0.004197
7751.500000,4,1.203494,1.219939,1.208189,0.004442
7751.750000,4,1.168112,1.182923,1.172741,0.004077
7752.000000,4,1.122677,1.139256,1.127531,0.004441
7752.250000,4,1.077582,1.092443,1.082074,0.003830
7752.500000,4,1.021644,1.038092,1.026089,0.004336
