# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.272542,18.092710,17.481084,0.158003
8560.250000,1,1.511859,1.596473,1.541546,0.019091
8560.500000,1,0.536818,0.880692,0.631977,0.097666
8560.750000,1,1.298172,1.516134,1.371971,0.057361
8561.000000,1,0.755114,0.984436,0.815893,0.063687
8561.250000,1,1.183503,1.474246,1.273198,0.079517
8561.500000,1,0.872834,1.092218,0.940789,0.058513
8561.750000,1,1.201214,1.457698,1.269301,0.070793
8562.000000,1,0.887160,1.178725,0.986049,0.078999
8562.250000,1,1.290861,1.465068,1.328921,0.047613
8562.500000,1,0.877350,1.234699,0.994613,0.098524
8562.750000,1,1.358917,1.494013,1.391998,0.035532
8563.000000,1,0.908782,1.269345,1.018449,0.098990
8563.250000,1,1.371828,1.529425,1.419466,0.042721
8563.500000,1,0.966432,1.281653,1.059840,0.084765
8563.750000,1,1.357037,1.543728,1.410715,0.053602
8564.000000,1,0.992728,1.271670,1.082770,0.073088
8564.250000,1,1.342626,1.523346,1.387006,0.052065
8564.500000,1,0.968862,1.239039,1.061769,0.072668
8564.750000,1,1.323634,1.467313,1.358363,0.038759
8565.000000,1,0.921393,1.187685,1.006394,0.076033
8565.250000,1,1.277280,1.383189,1.311970,0.025356
8565.500000,1,0.869208,1.112243,0.935057,0.072237
8565.750000,1,1.200664,1.281762,1.237685,0.019070
8566.000000,1,0.809427,1.013527,0.859928,0.060114
8566.250000,1,1.115708,1.177186,1.145986,0.017615
8566.500000,1,0.734540,0.901710,0.779523,0.046947
8566.750000,1,1.038992,1.078780,1.056602,0.013200
8567.000000,1,0.649264,0.785225,0.689977,0.038293
8567.250000,1,0.972194,0.985781,0.978700,0.003370
8567.500000,1,0.563975,0.674171,0.597489,0.034475
8567.750000,1,0.894315,0.917921,0.909440,0.007864
8568.000000,1,0.487831,0.581558,0.516923,0.030756
8568.250000,1,0.813377,0.853019,0.841064,0.012884
8568.500000,1,0.424746,0.503762,0.454591,0.023263
8568.750000,1,0.734881,0.797291,0.772746,0.014282
8569.000000,1,0.374643,0.440604,0.404946,0.016104
8569.250000,1,0.663513,0.745767,0.713970,0.017595
8569.500000,1,0.332416,0.387995,0.357031,0.013048
8569.750000,1,0.602956,0.703206,0.671697,0.023049
8570.000000,1,0.291451,0.341121,0.308001,0.012900
8570.250000,1,0.556069,0.672208,0.639817,0.030272
8570.500000,1,0.252909,0.297518,0.267254,0.013937
8570.750000,1,0.522437,0.643664,0.605363,0.033052
8571.000000,1,0.230147,0.264333,0.243609,0.009621
8571.250000,1,0.496670,0.603524,0.565194,0.027370
8571.500000,1,0.206156,0.236609,0.229787,0.007437
8571.750000,1,0.470731,0.559546,0.532858,0.020600
8572.000000,1,0.180750,0.222008,0.207808,0.011697
8572.250000,1,0.440147,0.540728,0.522814,0.025800
8572.500000,1,0.155350,0.191292,0.171592,0.008181
8572.750000,1,0.405213,0.554139,0.526407,0.041665
8573.000000,1,0.130066,0.180808,0.142072,0.013988
8573.250000,1,0.373486,0.560718,0.515455,0.053375
8573.500000,1,0.129754,0.181338,0.144158,0.015359
8573.750000,1,0.357875,0.529896,0.478440,0.047143
8574.000000,1,0.150160,0.175979,0.166561,0.004972
8574.250000,1,0.368303,0.487175,0.450105,0.029897
8574.500000,1,0.110556,0.169960,0.155759,0.015726
8574.750000,1,0.406983,0.519631,0.488491,0.027414
8575.000000,1,0.050931,0.068927,0.063663,0.004640
8575.250000,1,0.466596,0.679262,0.616271,0.055589
8575.500000,1,-0.144714,-0.009984,-0.097827,0.037677
8575.750000,1,0.544822,0.925118,0.801047,0.103633
8576.000000,1,9.599342,18.664967,15.935161,2.472264
8576.250000,1,0.544242,0.925771,0.802370,0.103537
8576.500000,1,-0.146837,-0.012886,-0.099935,0.037574
8576.750000,1,0.469066,0.682516,0.619591,0.055467
8577.000000,1,0.048067,0.064623,0.059534,0.004678
8577.250000,1,0.410967,0.524717,0.493585,0.027285
8577.500000,1,0.106490,0.164419,0.150051,0.015870
8577.750000,1,0.373398,0.493591,0.456457,0.029730
8578.000000,1,0.145274,0.167846,0.159968,0.004477
8578.250000,1,0.363753,0.536837,0.485293,0.046947
8578.500000,1,0.123883,0.173433,0.137402,0.015013
8578.750000,1,0.379496,0.567433,0.521973,0.053227
8579.000000,1,0.124052,0.174256,0.136010,0.013882
8579.250000,1,0.410729,0.559500,0.531687,0.041571
8579.500000,1,0.150354,0.187128,0.167102,0.008293
8579.750000,1,0.444387,0.543897,0.526041,0.025733
8580.000000,1,0.179016,0.220441,0.205817,0.011629
8580.250000,1,0.473261,0.560838,0.533654,0.020632
8580.500000,1,0.207092,0.238113,0.230843,0.007359
8580.750000,1,0.496766,0.601787,0.562875,0.027547
8581.000000,1,0.234817,0.269180,0.247774,0.009938
8581.250000,1,0.519748,0.638875,0.599883,0.033259
8581.500000,1,0.260549,0.307363,0.274304,0.014337
8581.750000,1,0.550848,0.664813,0.631647,0.030391
8582.000000,1,0.301507,0.353140,0.317318,0.013225
8582.250000,1,0.595835,0.694158,0.661750,0.022996
8582.500000,1,0.343744,0.400716,0.367495,0.013256
8582.750000,1,0.655602,0.736299,0.703506,0.017506
8583.000000,1,0.385759,0.452388,0.415001,0.016169
8583.250000,1,0.727795,0.789030,0.763391,0.014195
8583.500000,1,0.434057,0.512951,0.462617,0.023170
8583.750000,1,0.808763,0.847582,0.834512,0.012744
8584.000000,1,0.493713,0.587046,0.521374,0.030568
8584.250000,1,0.890361,0.915447,0.907682,0.007664
8584.500000,1,0.565238,0.678660,0.597076,0.034307
8584.750000,1,0.977502,0.992956,0.982442,0.003736
8585.000000,1,0.644630,0.784226,0.683595,0.038304
8585.250000,1,1.050323,1.090919,1.066340,0.013495
8585.500000,1,0.724007,0.894566,0.767170,0.047049
8585.750000,1,1.132679,1.195214,1.161342,0.017725
8586.000000,1,0.793623,1.000734,0.842520,0.060226
8586.250000,1,1.221746,1.304419,1.257199,0.019212
8586.500000,1,0.850096,1.095307,0.914536,0.072404
8586.750000,1,1.299762,1.407585,1.333153,0.025567
8587.000000,1,0.901854,1.169210,0.985831,0.076249
8587.250000,1,1.343966,1.489702,1.377743,0.038796
8587.500000,1,0.952496,1.222680,1.044914,0.072952
8587.750000,1,1.356657,1.539517,1.400472,0.051930
8588.000000,1,0.984193,1.262432,1.074254,0.073432
8588.250000,1,1.360227,1.548904,1.413976,0.053356
8588.500000,1,0.970134,1.283868,1.064021,0.085043
8588.750000,1,1.359627,1.518578,1.407744,0.042461
8589.000000,1,0.929224,1.288010,1.039655,0.099189
8589.250000,1,1.327214,1.463081,1.361077,0.035351
8589.500000,1,0.918480,1.274670,1.036642,0.098622
8589.750000,1,1.236607,1.410416,1.275477,0.047496
8590.000000,1,0.952194,1.243440,1.051903,0.078881
8590.250000,1,1.121838,1.376951,1.190873,0.070901
8590.500000,1,0.963603,1.183762,1.032263,0.058172
8590.750000,1,1.077735,1.365717,1.168379,0.079900
8591.000000,1,0.872703,1.104287,0.933952,0.063107
8591.250000,1,1.165602,1.379842,1.240246,0.058035
8591.500000,1,0.681524,1.029271,0.776573,0.096784
8591.750000,1,1.353116,1.435219,1.382760,0.019629
8592.000000,2,0.244362,0.246588,0.245057,0.000521
8592.250000,2,0.244668,0.246319,0.245223,0.000449
8592.500000,2,0.245469,0.247528,0.246205,0.000491
8592.750000,2,0.247132,0.249567,0.248020,0.000493
8593.000000,2,0.250735,0.253278,0.251705,0.000549
8593.250000,2,0.256528,0.259047,0.257563,0.000546
8593.500000,2,0.265446,0.267984,0.266584,0.000628
8593.750000,2,0.277783,0.280426,0.278988,0.000651
8594.000000,2,0.293812,0.297402,0.295259,0.000775
8594.250000,2,0.313728,0.317786,0.315307,0.000909
8594.500000,2,0.337712,0.342276,0.339221,0.001078
8594.750000,2,0.364367,0.369903,0.366466,0.001174
8595.000000,2,0.394951,0.400841,0.396668,0.001280
8595.250000,2,0.426641,0.432803,0.428771,0.001302
8595.500000,2,0.460343,0.466874,0.462329,0.001386
8595.750000,2,0.494107,0.501103,0.496117,0.001453
8596.000000,2,0.527851,0.535055,0.530095,0.001488
8596.250000,2,0.561150,0.568537,0.563467,0.001463
8596.500000,2,0.594099,0.601600,0.596241,0.001540
8596.750000,2,0.625698,0.632518,0.627760,0.001391
8597.000000,2,0.655409,0.662268,0.657793,0.001421
8597.250000,2,0.683341,0.689652,0.685475,0.001273
8597.500000,2,0.708982,0.715221,0.710951,0.001299
8597.750000,2,0.732277,0.737893,0.733895,0.001255
8598.000000,2,0.753450,0.759281,0.755287,0.001264
8598.250000,2,0.773173,0.778577,0.775389,0.001217
8598.500000,2,0.793016,0.797424,0.794818,0.001208
8598.750000,2,0.810373,0.815090,0.812555,0.001238
8599.000000,2,0.826680,0.831247,0.829090,0.001283
8599.250000,2,0.840583,0.846107,0.843936,0.001479
8599.500000,2,0.855708,0.861161,0.858412,0.001431
8599.750000,2,0.869806,0.876042,0.872990,0.001481
8600.000000,2,0.887613,0.893981,0.890923,0.001842
8600.250000,2,0.903206,0.909491,0.906240,0.001619
8600.500000,2,0.920266,0.927177,0.923911,0.001718
8600.750000,2,0.937486,0.943057,0.940542,0.001570
8601.000000,2,0.951810,0.957966,0.955182,0.001788
8601.250000,2,0.963683,0.970500,0.967139,0.001941
8601.500000,2,0.974181,0.980889,0.977954,0.002073
8601.750000,2,0.985354,0.991795,0.988786,0.002083
8602.000000,2,0.998532,1.004190,1.001566,0.002006
8602.250000,2,1.013718,1.020307,1.017396,0.002197
8602.500000,2,1.032620,1.039147,1.036264,0.002063
8602.750000,2,1.053705,1.060051,1.056844,0.002102
8603.000000,2,1.073777,1.080394,1.077662,0.002167
8603.250000,2,1.093432,1.099405,1.096956,0.002018
8603.500000,2,1.109926,1.116367,1.113702,0.001950
8603.750000,2,1.124725,1.131229,1.128164,0.001962
8604.000000,2,1.135844,1.142780,1.139989,0.001930
8604.250000,2,1.146527,1.152485,1.149666,0.001723
8604.500000,2,1.153674,1.161148,1.157825,0.001811
8604.750000,2,1.161694,1.167312,1.164936,0.001584
8605.000000,2,1.167747,1.174860,1.171901,0.001739
8605.250000,2,1.175747,1.182409,1.179265,0.001496
8605.500000,2,1.184338,1.190677,1.187887,0.001548
8605.750000,2,1.194652,1.201295,1.197996,0.001619
8606.000000,2,1.206613,1.213262,1.209392,0.001543
8606.250000,2,1.217074,1.224010,1.220624,0.001518
8606.500000,2,1.228183,1.235137,1.231270,0.001486
8606.750000,2,1.237155,1.244055,1.239771,0.001619
8607.000000,2,1.244154,1.250434,1.246808,0.001423
8607.250000,2,1.250023,1.256862,1.252943,0.001545
8607.500000,2,1.257141,1.263561,1.259646,0.001513
8607.750000,2,1.264308,1.269800,1.266608,0.001179
8608.000000,2,1.272230,1.277952,1.274421,0.001366
8608.250000,2,1.279634,1.284686,1.281468,0.001222
8608.500000,2,1.285451,1.290735,1.287455,0.001305
8608.750000,2,1.290100,1.296044,1.292176,0.001266
8609.000000,2,1.293442,1.299043,1.296193,0.001233
8609.250000,2,1.297994,1.302062,1.299730,0.000992
8609.500000,2,1.302797,1.307291,1.304187,0.001147
8609.750000,2,1.307228,1.310910,1.309059,0.001093
8610.000000,2,1.311911,1.315599,1.313784,0.001132
8610.250000,2,1.316739,1.320448,1.318525,0.001132
8610.500000,2,1.320554,1.324860,1.322950,0.001438
8610.750000,2,1.324175,1.329226,1.327134,0.001436
8611.000000,2,1.328306,1.333671,1.331333,0.001584
8611.250000,2,1.332569,1.337758,1.335414,0.001708
8611.500000,2,1.336450,1.341587,1.339301,0.001828
8611.750000,2,1.339180,1.345463,1.342658,0.002047
8612.000000,2,1.341856,1.349378,1.345560,0.002229
8612.250000,2,1.344170,1.350602,1.347611,0.002245
8612.500000,2,1.345451,1.353699,1.349522,0.002466
8612.750000,2,1.347791,1.355159,1.351720,0.002482
8613.000000,2,1.350431,1.357987,1.353997,0.002412
8613.250000,2,1.352772,1.361170,1.356349,0.002557
8613.500000,2,1.354191,1.362498,1.358491,0.002539
8613.750000,2,1.356700,1.364979,1.360635,0.002756
8614.000000,2,1.359609,1.367413,1.363290,0.002462
8614.250000,2,1.364225,1.371872,1.367684,0.002488
8614.500000,2,1.371823,1.378811,1.374862,0.002343
8614.750000,2,1.380922,1.388862,1.383972,0.002326
8615.000000,2,1.391694,1.399549,1.394552,0.002270
8615.250000,2,1.402996,1.410071,1.405428,0.001951
8615.500000,2,1.412558,1.419301,1.415158,0.001969
8615.750000,2,1.420396,1.427760,1.422976,0.001666
8616.000000,2,1.426385,1.435166,1.429740,0.002062
8616.250000,2,1.431914,1.437955,1.434363,0.001566
8616.500000,2,1.434873,1.442720,1.438053,0.001821
8616.750000,2,1.438715,1.445548,1.441104,0.001686
8617.000000,2,1.440659,1.447223,1.443414,0.001592
8617.250000,2,1.440763,1.446885,1.443596,0.001669
8617.500000,2,1.438772,1.444095,1.441600,0.001463
8617.750000,2,1.433218,1.438701,1.436511,0.001466
8618.000000,2,1.422800,1.430302,1.427361,0.001731
8618.250000,2,1.409100,1.416254,1.413583,0.001802
8618.500000,2,1.390316,1.397721,1.394946,0.001718
8618.750000,2,1.365918,1.373795,1.371198,0.001763
8619.000000,2,1.335836,1.344272,1.341827,0.001878
8619.250000,2,1.301010,1.309778,1.307169,0.001892
8619.500000,2,1.260030,1.269384,1.266889,0.002011
8619.750000,2,1.214466,1.223775,1.221302,0.002055
8620.000000,2,1.163749,1.172948,1.170104,0.002043
8620.250000,2,1.105326,1.115971,1.112598,0.002275
8620.500000,2,1.043150,1.052894,1.049478,0.002275
8620.750000,2,0.973437,0.983792,0.980716,0.002458
8621.000000,2,0.902000,0.911138,0.907765,0.002374
8621.250000,2,0.825591,0.834792,0.831562,0.002323
8621.500000,2,0.748100,0.757034,0.753754,0.002319
8621.750000,2,0.671055,0.679442,0.676030,0.002186
8622.000000,2,0.595671,0.603835,0.600481,0.002126
8622.250000,2,0.524124,0.531150,0.528308,0.001875
8622.500000,2,0.458158,0.464753,0.461796,0.001687
8622.750000,2,0.398954,0.404800,0.402189,0.001507
8623.000000,2,0.348769,0.353458,0.351165,0.001280
8623.250000,2,0.307897,0.311743,0.309819,0.000996
8623.500000,2,0.278426,0.281031,0.279675,0.000784
8623.750000,2,0.259689,0.262081,0.260915,0.000555
8624.000000,3,0.299841,0.302357,0.300551,0.000489
8624.250000,3,0.303744,0.306036,0.304469,0.000494
8624.500000,3,0.315248,0.318231,0.316208,0.000640
8624.750000,3,0.334428,0.337959,0.335623,0.000819
8625.000000,3,0.361159,0.365229,0.362795,0.000995
8625.250000,3,0.395178,0.399339,0.397196,0.001023
8625.500000,3,0.436085,0.440855,0.438338,0.001276
8625.750000,3,0.482642,0.487680,0.485398,0.001450
8626.000000,3,0.534672,0.540067,0.537443,0.001570
8626.250000,3,0.590303,0.596091,0.593215,0.001629
8626.500000,3,0.648079,0.654475,0.651628,0.001774
8626.750000,3,0.707767,0.714496,0.711362,0.001880
8627.000000,3,0.767402,0.773663,0.770662,0.001856
8627.250000,3,0.824566,0.831929,0.828692,0.002077
8627.500000,3,0.879951,0.887924,0.884185,0.002151
8627.750000,3,0.932263,0.940826,0.936521,0.002262
8628.000000,3,0.980235,0.989601,0.985249,0.002373
8628.250000,3,1.025529,1.033618,1.029659,0.002358
8628.500000,3,1.065077,1.073489,1.069378,0.002497
8628.750000,3,1.099595,1.107810,1.103612,0.002467
8629.000000,3,1.128244,1.137720,1.132520,0.002462
8629.250000,3,1.151502,1.160181,1.156021,0.002463
8629.500000,3,1.170637,1.180521,1.175062,0.002560
8629.750000,3,1.186222,1.195261,1.190302,0.002282
8630.000000,3,1.198099,1.206541,1.202211,0.002110
8630.250000,3,1.207594,1.216172,1.210974,0.002016
8630.500000,3,1.213489,1.222632,1.217130,0.001981
8630.750000,3,1.217235,1.226482,1.220790,0.001943
8631.000000,3,1.219219,1.227422,1.222327,0.001923
8631.250000,3,1.217457,1.226452,1.221583,0.001880
8631.500000,3,1.215947,1.223732,1.219015,0.001734
8631.750000,3,1.210450,1.218672,1.213586,0.001818
8632.000000,3,1.203083,1.210952,1.205930,0.002014
8632.250000,3,1.193336,1.200061,1.195827,0.001846
8632.500000,3,1.182565,1.189611,1.185584,0.001932
8632.750000,3,1.173230,1.180101,1.176669,0.001998
8633.000000,3,1.168802,1.175361,1.171440,0.001926
8633.250000,3,1.167360,1.173821,1.170131,0.001955
8633.500000,3,1.170035,1.175801,1.172277,0.001722
8633.750000,3,1.172964,1.180371,1.176055,0.001928
8634.000000,3,1.177608,1.183351,1.179571,0.001596
8634.250000,3,1.179777,1.185481,1.181593,0.001506
8634.500000,3,1.181397,1.186641,1.183179,0.001478
8634.750000,3,1.183323,1.188078,1.184754,0.001375
8635.000000,3,1.185638,1.190920,1.187508,0.001472
8635.250000,3,1.190226,1.194881,1.191733,0.001213
8635.500000,3,1.194819,1.200004,1.196479,0.001410
8635.750000,3,1.199994,1.204800,1.201519,0.001382
8636.000000,3,1.204259,1.208649,1.205612,0.001229
8636.250000,3,1.206616,1.211528,1.208285,0.001245
8636.500000,3,1.208212,1.213170,1.209979,0.001265
8636.750000,3,1.208944,1.214442,1.211132,0.001339
8637.000000,3,1.209640,1.214718,1.211810,0.001253
8637.250000,3,1.208413,1.214129,1.210996,0.001396
8637.500000,3,1.207028,1.211936,1.209114,0.001215
8637.750000,3,1.202823,1.208433,1.205423,0.001401
8638.000000,3,1.197886,1.203867,1.200871,0.001344
8638.250000,3,1.193605,1.199538,1.196583,0.001519
8638.500000,3,1.190306,1.196482,1.193095,0.001597
8638.750000,3,1.188378,1.195124,1.191247,0.001773
8639.000000,3,1.186546,1.192903,1.189916,0.001907
8639.250000,3,1.185888,1.193140,1.189313,0.002101
8639.500000,3,1.184544,1.191469,1.187889,0.002002
8639.750000,3,1.182256,1.188906,1.185227,0.002069
8640.000000,3,1.180457,1.187454,1.183673,0.002033
8640.250000,3,1.171524,1.178540,1.175350,0.002320
8640.500000,3,1.166075,1.172968,1.169584,0.002277
8640.750000,3,1.160345,1.168497,1.164405,0.002578
8641.000000,3,1.156671,1.164595,1.160493,0.002580
8641.250000,3,1.153631,1.161662,1.157436,0.002529
8641.500000,3,1.150683,1.157105,1.153718,0.002217
8641.750000,3,1.145012,1.151827,1.148548,0.002329
8642.000000,3,1.138574,1.145865,1.141440,0.002319
8642.250000,3,1.129654,1.137322,1.132947,0.002310
8642.500000,3,1.121626,1.127994,1.124770,0.002044
8642.750000,3,1.115883,1.122105,1.119034,0.002083
8643.000000,3,1.113739,1.119912,1.116706,0.001983
8643.250000,3,1.113390,1.119902,1.117022,0.001755
8643.500000,3,1.114328,1.120586,1.118381,0.001627
8643.750000,3,1.115245,1.121012,1.118502,0.001415
8644.000000,3,1.113480,1.118979,1.117253,0.001387
8644.250000,3,1.110890,1.117179,1.114216,0.001312
8644.500000,3,1.108740,1.114004,1.111839,0.001255
8644.750000,3,1.108180,1.113549,1.111368,0.001334
8645.000000,3,1.110160,1.115388,1.113695,0.001371
8645.250000,3,1.114220,1.120992,1.118560,0.001718
8645.500000,3,1.118360,1.125764,1.123572,0.001686
8645.750000,3,1.122770,1.130602,1.127708,0.001840
8646.000000,3,1.125160,1.132820,1.129923,0.001867
8646.250000,3,1.126110,1.133418,1.130809,0.001936
8646.500000,3,1.125470,1.133142,1.130458,0.002100
8646.750000,3,1.125000,1.131586,1.129574,0.001909
8647.000000,3,1.123790,1.131208,1.128196,0.002084
8647.250000,3,1.120820,1.128374,1.125795,0.002086
8647.500000,3,1.116960,1.125095,1.121712,0.002206
8647.750000,3,1.112110,1.120005,1.117067,0.002281
8648.000000,3,1.107890,1.115650,1.112694,0.002157
8648.250000,3,1.104580,1.111998,1.109178,0.002308
8648.500000,3,1.103764,1.110437,1.107292,0.002015
8648.750000,3,1.102020,1.110292,1.107037,0.002256
8649.000000,3,1.102120,1.110081,1.107189,0.002323
8649.250000,3,1.102480,1.109751,1.106567,0.002205
8649.500000,3,1.099070,1.107239,1.103703,0.002284
8649.750000,3,1.093977,1.102108,1.098467,0.002233
8650.000000,3,1.085579,1.093608,1.090164,0.002187
8650.250000,3,1.074109,1.083158,1.079425,0.002248
8650.500000,3,1.061669,1.069481,1.066221,0.002121
8650.750000,3,1.045939,1.053618,1.050676,0.001963
8651.000000,3,1.026958,1.035107,1.031861,0.002147
8651.250000,3,1.004518,1.012208,1.009274,0.002004
8651.500000,3,0.976990,0.985094,0.982110,0.002089
8651.750000,3,0.945191,0.953413,0.949838,0.002082
8652.000000,3,0.908283,0.915826,0.912752,0.002011
8652.250000,3,0.865805,0.873494,0.870407,0.001914
8652.500000,3,0.819659,0.827273,0.824076,0.001848
8652.750000,3,0.770158,0.777645,0.774596,0.001915
8653.000000,3,0.718437,0.725513,0.722740,0.001808
8653.250000,3,0.665965,0.672573,0.669688,0.001771
8653.500000,3,0.613362,0.618672,0.616425,0.001570
8653.750000,3,0.560798,0.565929,0.563751,0.001469
8654.000000,3,0.510073,0.514825,0.512890,0.001372
8654.250000,3,0.462926,0.467522,0.465426,0.001215
8654.500000,3,0.420554,0.424714,0.422758,0.001090
8654.750000,3,0.384092,0.387201,0.385708,0.000918
8655.000000,3,0.353657,0.356317,0.355153,0.000775
8655.250000,3,0.329889,0.332056,0.331056,0.000649
8655.500000,3,0.312727,0.314535,0.313659,0.000495
8655.750000,3,0.302275,0.304351,0.303022,0.000486
8656.000000,4,0.291276,0.293655,0.292248,0.000603
8656.250000,4,0.293124,0.295818,0.294084,0.000689
8656.500000,4,0.299188,0.301907,0.300146,0.000741
8656.750000,4,0.308939,0.312035,0.310184,0.000746
8657.000000,4,0.323515,0.326579,0.324789,0.000774
8657.250000,4,0.342551,0.345347,0.343663,0.000734
8657.500000,4,0.365639,0.368369,0.366836,0.000783
8657.750000,4,0.392141,0.395132,0.393748,0.000846
8658.000000,4,0.422773,0.425781,0.424268,0.000902
8658.250000,4,0.456479,0.459932,0.458114,0.001012
8658.500000,4,0.493374,0.496837,0.495118,0.001057
8658.750000,4,0.532526,0.536195,0.534406,0.001190
8659.000000,4,0.573764,0.577619,0.575477,0.001219
8659.250000,4,0.614973,0.618712,0.616713,0.001172
8659.500000,4,0.654910,0.659072,0.656801,0.001206
8659.750000,4,0.693276,0.697411,0.695008,0.001178
8660.000000,4,0.728932,0.732923,0.731063,0.001100
8660.250000,4,0.762773,0.767331,0.765193,0.001193
8660.500000,4,0.796428,0.800290,0.797970,0.001135
8660.750000,4,0.827460,0.831499,0.829449,0.001113
8661.000000,4,0.857368,0.861465,0.859328,0.001116
8661.250000,4,0.884770,0.888924,0.886692,0.001099
8661.500000,4,0.908660,0.913756,0.910807,0.001240
8661.750000,4,0.928846,0.933483,0.931058,0.001199
8662.000000,4,0.944839,0.950063,0.947668,0.001269
8662.250000,4,0.958513,0.963120,0.960541,0.001192
8662.500000,4,0.968775,0.973214,0.970715,0.001164
8662.750000,4,0.976300,0.981151,0.978743,0.001232
8663.000000,4,0.982555,0.987558,0.985265,0.001345
8663.250000,4,0.988624,0.993760,0.991241,0.001223
8663.500000,4,0.994257,0.999394,0.997414,0.001151
8663.750000,4,0.999590,1.005833,1.003814,0.001244
8664.000000,4,1.006463,1.013417,1.010759,0.001300
8664.250000,4,1.012663,1.019276,1.016959,0.001264
8664.500000,4,1.019154,1.024141,1.022836,0.000992
8664.750000,4,1.022932,1.029304,1.027461,0.001118
8665.000000,4,1.026559,1.033180,1.031547,0.001236
8665.250000,4,1.030066,1.035760,1.034550,0.001154
8665.500000,4,1.031654,1.038649,1.036847,0.001336
8665.750000,4,1.032427,1.040251,1.038545,0.001422
8666.000000,4,1.034477,1.042087,1.040157,0.001394
8666.250000,4,1.036527,1.043421,1.041939,0.001289
8666.500000,4,1.040054,1.046763,1.044971,0.001281
8666.750000,4,1.043681,1.050610,1.049144,0.001313
8667.000000,4,1.050012,1.056021,1.054350,0.001157
8667.250000,4,1.055649,1.061551,1.060030,0.001111
8667.500000,4,1.060864,1.066847,1.065391,0.001136
8667.750000,4,1.064833,1.070956,1.069499,0.001135
8668.000000,4,1.069636,1.075199,1.073553,0.000945
8668.250000,4,1.073002,1.078561,1.077100,0.001049
8668.500000,4,1.078297,1.082784,1.081471,0.000864
8668.750000,4,1.082538,1.089029,1.086830,0.001134
8669.000000,4,1.089340,1.095159,1.093468,0.001042
8669.250000,4,1.096143,1.101528,1.099721,0.000966
8669.500000,4,1.102403,1.107623,1.106111,0.001026
8669.750000,4,1.107427,1.113001,1.111484,0.001083
8670.000000,4,1.113426,1.118622,1.116615,0.001079
8670.250000,4,1.118540,1.124094,1.122063,0.001189
8670.500000,4,1.125222,1.130643,1.128317,0.001125
8670.750000,4,1.132246,1.137447,1.135455,0.001225
8671.000000,4,1.139671,1.144796,1.143125,0.001278
8671.250000,4,1.147469,1.152640,1.150551,0.001321
8671.500000,4,1.153136,1.159285,1.157076,0.001398
8671.750000,4,1.157607,1.164551,1.162146,0.001384
8672.000000,4,1.162983,1.169747,1.167054,0.001572
8672.250000,4,1.166038,1.173302,1.170889,0.001530
8672.500000,4,1.170881,1.177379,1.175096,0.001689
8672.750000,4,1.176317,1.183277,1.180415,0.001699
8673.000000,4,1.183592,1.190622,1.187669,0.001830
8673.250000,4,1.192434,1.199664,1.196244,0.001802
8673.500000,4,1.202352,1.209115,1.206090,0.001670
8673.750000,4,1.213264,1.219149,1.216505,0.001564
8674.000000,4,1.223091,1.229196,1.226303,0.001686
8674.250000,4,1.232215,1.237656,1.235196,0.001510
8674.500000,4,1.239510,1.245573,1.242773,0.001581
8674.750000,4,1.246242,1.252156,1.249201,0.001593
8675.000000,4,1.251588,1.256580,1.254618,0.001503
8675.250000,4,1.255446,1.261589,1.258847,0.001677
8675.500000,4,1.259425,1.264760,1.262351,0.001594
8675.750000,4,1.261376,1.267407,1.264866,0.001577
8676.000000,4,1.264259,1.270062,1.267704,0.001579
8676.250000,4,1.267918,1.272537,1.270559,0.001489
8676.500000,4,1.271605,1.276645,1.274137,0.001392
8676.750000,4,1.274430,1.280106,1.277772,0.001502
8677.000000,4,1.278664,1.283308,1.281171,0.001269
8677.250000,4,1.280024,1.284976,1.282895,0.001375
8677.500000,4,1.280684,1.285534,1.283503,0.001344
8677.750000,4,1.280619,1.285423,1.283020,0.001340
8678.000000,4,1.279416,1.285876,1.283300,0.001725
8678.250000,4,1.282425,1.287846,1.285570,0.001578
8678.500000,4,1.287702,1.293016,1.290798,0.001601
8678.750000,4,1.294784,1.302421,1.298833,0.001673
8679.000000,4,1.306170,1.313544,1.308775,0.001678
8679.250000,4,1.316051,1.324346,1.318886,0.001827
8679.500000,4,1.325120,1.334214,1.328099,0.001797
8679.750000,4,1.333615,1.342292,1.335748,0.001625
8680.000000,4,1.339931,1.348743,1.341953,0.001783
8680.250000,4,1.344150,1.353817,1.345662,0.001895
8680.500000,4,1.345592,1.354832,1.347388,0.001790
8680.750000,4,1.345507,1.355646,1.347392,0.001911
8681.000000,4,1.344788,1.353968,1.346033,0.001787
8681.250000,4,1.341740,1.352029,1.343523,0.001953
8681.500000,4,1.338195,1.349637,1.340502,0.002118
8681.750000,4,1.333850,1.344342,1.336310,0.001959
8682.000000,4,1.328634,1.339228,1.331086,0.002033
8682.250000,4,1.321487,1.331531,1.323211,0.001932
8682.500000,4,1.308894,1.319382,1.311124,0.002082
8682.750000,4,1.291704,1.302893,1.293922,0.002173
8683.000000,4,1.269968,1.279622,1.272140,0.002040
8683.250000,4,1.242262,1.253135,1.245122,0.002224
8683.500000,4,1.209547,1.221745,1.213095,0.002441
8683.750000,4,1.172199,1.183130,1.175912,0.002341
8684.000000,4,1.128789,1.140566,1.132980,0.002557
8684.250000,4,1.078629,1.090325,1.083022,0.002614
