# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.285211,0.296416,0.287127,0.002282
7628.250000,1,0.289469,0.300680,0.291364,0.002226
7628.500000,1,0.291861,0.305879,0.293749,0.002806
7628.750000,1,0.302798,0.320236,0.304521,0.003571
7629.000000,1,0.308081,0.334618,0.312637,0.005009
7629.250000,1,0.327261,0.359378,0.330218,0.006588
7629.500000,1,0.342481,0.377575,0.346176,0.007138
7629.750000,1,0.367574,0.388725,0.371293,0.004185
7630.000000,1,0.380428,0.398419,0.394627,0.003816
7630.250000,1,0.392612,0.435255,0.428499,0.008602
7630.500000,1,0.418314,0.467921,0.459242,0.009819
7630.750000,1,0.453257,0.503408,0.495912,0.010272
7631.000000,1,0.490104,0.536231,0.528390,0.009633
7631.250000,1,0.539337,0.576840,0.568526,0.008032
7631.500000,1,0.588321,0.613033,0.605125,0.006230
7631.750000,1,0.637280,0.655605,0.647739,0.005627
7632.000000,1,0.671559,0.690085,0.682919,0.005467
7632.250000,1,0.705580,0.726182,0.718168,0.005933
7632.500000,1,0.729569,0.751123,0.742717,0.005989
7632.750000,1,0.756819,0.777541,0.769943,0.006084
7633.000000,1,0.778232,0.799873,0.791873,0.006435
7633.250000,1,0.806774,0.829305,0.820387,0.006671
7633.500000,1,0.828086,0.851988,0.841752,0.006722
7633.750000,1,0.848945,0.871782,0.862993,0.006857
7634.000000,1,0.858670,0.880906,0.872888,0.006307
7634.250000,1,0.868393,0.891001,0.882780,0.006396
7634.500000,1,0.873582,0.895749,0.887360,0.006321
7634.750000,1,0.886715,0.909242,0.900782,0.006226
7635.000000,1,0.896854,0.919010,0.910682,0.006289
7635.250000,1,0.911043,0.933767,0.924742,0.006524
7635.500000,1,0.915579,0.937624,0.929125,0.006485
7635.750000,1,0.919168,0.944405,0.934913,0.007135
7636.000000,1,0.915337,0.944305,0.935441,0.007405
7636.250000,1,0.919849,0.952850,0.943797,0.008015
7636.500000,1,0.924776,0.959041,0.950285,0.008113
7636.750000,1,0.935540,0.971612,0.962558,0.008521
7637.000000,1,0.938609,0.974672,0.966113,0.008362
7637.250000,1,0.941339,0.979796,0.971258,0.008644
7637.500000,1,0.939791,0.978679,0.969406,0.008995
7637.750000,1,0.947336,0.987688,0.978788,0.008902
7638.000000,1,0.958346,0.997097,0.989056,0.008454
7638.250000,1,0.981280,1.017880,1.009666,0.008246
7638.500000,1,1.159432,1.222497,1.204482,0.015385
7638.750000,1,1.018125,1.046148,1.038546,0.006828
7639.000000,1,1.026675,1.049195,1.042078,0.006391
7639.250000,1,1.036224,1.059747,1.052790,0.006218
7639.500000,1,1.054904,1.068750,1.063033,0.004512
7639.750000,1,1.064091,1.087935,1.082087,0.005529
7640.000000,1,1.085078,1.103605,1.097679,0.004747
7640.250000,1,1.100318,1.126418,1.113619,0.005280
7640.500000,1,1.100140,1.137592,1.118008,0.006663
7640.750000,1,1.117057,1.145845,1.125020,0.005933
7641.000000,1,1.107100,1.148072,1.126275,0.007046
7641.250000,1,1.121640,1.154896,1.135992,0.005991
7641.500000,1,1.122961,1.159887,1.138975,0.006401
7641.750000,1,1.128116,1.163864,1.143690,0.006225
7642.000000,1,1.118742,1.161244,1.138940,0.007096
7642.250000,1,1.125691,1.161430,1.140189,0.006188
7642.500000,1,1.130679,1.162942,1.141399,0.005838
7642.750000,1,1.143070,1.175907,1.156581,0.005677
7643.000000,1,1.156950,1.194164,1.172591,0.006214
7643.250000,1,1.184413,1.217630,1.193816,0.006023
7643.500000,1,1.197429,1.228037,1.202612,0.006169
7643.750000,1,1.204141,1.234375,1.209877,0.006089
7644.000000,1,1.201043,1.234085,1.209373,0.006212
7644.250000,1,1.214966,1.245093,1.220470,0.006114
7644.500000,1,1.225881,1.258856,1.231491,0.006478
7644.750000,1,1.245299,1.279867,1.250811,0.007115
7645.000000,1,1.254869,1.293350,1.259845,0.008079
7645.250000,1,1.261587,1.300050,1.266692,0.008014
7645.500000,1,1.258587,1.294717,1.263779,0.007885
7645.750000,1,1.263142,1.297337,1.268431,0.008239
7646.000000,1,1.267698,1.301394,1.273073,0.009336
7646.250000,1,1.280855,1.317344,1.287043,0.009841
7646.500000,1,1.285830,1.323423,1.292282,0.010198
7646.750000,1,1.291767,1.346167,1.298686,0.013338
7647.000000,1,1.287225,1.339661,1.294201,0.013201
7647.250000,1,1.288561,1.329387,1.295527,0.010361
7647.500000,1,1.291402,1.332649,1.297216,0.009156
7647.750000,1,1.303162,1.343005,1.308970,0.008371
7648.000000,1,1.300575,1.346422,1.314316,0.008301
7648.250000,1,1.313665,1.346039,1.319009,0.006801
7648.500000,1,1.303303,1.333271,1.309662,0.006816
7648.750000,1,1.296665,1.324116,1.302080,0.006069
7649.000000,1,1.287379,1.325781,1.293867,0.008984
7649.250000,1,1.290307,1.331923,1.296623,0.009292
7649.500000,1,1.292372,1.327073,1.299107,0.007665
7649.750000,1,1.300485,1.333293,1.307530,0.007082
7650.000000,1,1.300146,1.332899,1.307565,0.006990
7650.250000,1,1.303602,1.325762,1.310406,0.005386
7650.500000,1,1.282000,1.332593,1.309092,0.008901
7650.750000,1,1.262584,1.342589,1.316537,0.013910
7651.000000,1,1.245528,1.347370,1.321047,0.018391
7651.250000,1,1.248780,1.346115,1.329506,0.018898
7651.500000,1,1.257965,1.346945,1.331211,0.017395
7651.750000,1,1.283357,1.352313,1.336620,0.013213
7652.000000,1,1.301904,1.353502,1.338880,0.010230
7652.250000,1,1.322418,1.364388,1.349548,0.008473
7652.500000,1,1.329201,1.372246,1.356222,0.008637
7652.750000,1,1.333395,1.380503,1.364825,0.009235
7653.000000,1,1.325535,1.376954,1.359956,0.010140
7653.250000,1,1.317686,1.371327,1.353842,0.010930
7653.500000,1,1.306729,1.360230,1.342893,0.010454
7653.750000,1,1.307651,1.360950,1.342052,0.010563
7654.000000,1,1.311131,1.360300,1.341184,0.010146
7654.250000,1,1.319550,1.364728,1.345271,0.009761
7654.500000,1,1.316236,1.355955,1.336235,0.009418
7654.750000,1,1.302153,1.339127,1.320490,0.009350
7655.000000,1,1.273319,1.310455,1.291004,0.009334
7655.250000,1,1.245806,1.283154,1.264211,0.009032
7655.500000,1,1.204907,1.249494,1.230677,0.009865
7655.750000,1,1.178903,1.216462,1.198608,0.008943
7656.000000,1,1.129260,1.169249,1.151295,0.009451
7656.250000,1,1.083856,1.111602,1.095626,0.008210
7656.500000,1,1.017390,1.041169,1.026403,0.007659
7656.750000,1,0.951940,0.974565,0.960963,0.007075
7657.000000,1,0.884590,0.906258,0.893621,0.007066
7657.250000,1,0.825211,0.846913,0.833759,0.006875
7657.500000,1,0.757751,0.781053,0.766450,0.006605
7657.750000,1,0.691409,0.713968,0.699029,0.006157
7658.000000,1,0.615305,0.638292,0.622281,0.005859
7658.250000,1,0.547359,0.569104,0.553086,0.005261
7658.500000,1,0.481535,0.502122,0.486895,0.004845
7658.750000,1,0.430790,0.449460,0.435142,0.004184
7659.000000,1,0.383153,0.400050,0.387206,0.003681
7659.250000,1,0.349249,0.363939,0.352461,0.003147
7659.500000,1,0.317388,0.331293,0.320305,0.002866
7659.750000,1,0.301200,0.313014,0.303698,0.002415
7660.000000,2,0.315890,0.324019,0.319337,0.001502
7660.250000,2,0.316835,0.326591,0.320838,0.001698
7660.500000,2,0.320741,0.328864,0.322545,0.001550
7660.750000,2,0.324262,0.334657,0.326189,0.001961
7661.000000,2,0.327466,0.340726,0.329164,0.002629
7661.250000,2,0.332325,0.350497,0.334993,0.003540
7661.500000,2,0.339050,0.363279,0.343292,0.004791
7661.750000,2,0.352407,0.383596,0.358151,0.006141
7662.000000,2,0.370492,0.408816,0.377650,0.007547
7662.250000,2,0.394181,0.441033,0.403199,0.009073
7662.500000,2,0.419094,0.473122,0.429739,0.010432
7662.750000,2,0.445731,0.506510,0.457648,0.011748
7663.000000,2,0.470959,0.537702,0.484353,0.012869
7663.250000,2,0.499670,0.572563,0.514118,0.013923
7663.500000,2,0.530657,0.609474,0.546788,0.015111
7663.750000,2,0.566289,0.649119,0.583194,0.015915
7664.000000,2,0.600534,0.686966,0.618028,0.016578
7664.250000,2,0.630468,0.719242,0.649715,0.016962
7664.500000,2,0.654738,0.744458,0.674831,0.017339
7664.750000,2,0.677754,0.767694,0.698180,0.017406
7665.000000,2,0.699619,0.789227,0.720759,0.017680
7665.250000,2,0.724920,0.814410,0.745987,0.018099
7665.500000,2,0.747113,0.836471,0.767778,0.017457
7665.750000,2,0.764794,0.852781,0.786092,0.017284
7666.000000,2,0.774708,0.861846,0.796289,0.017161
7666.250000,2,0.783499,0.868423,0.804732,0.017438
7666.500000,2,0.791295,0.875409,0.812492,0.017336
7666.750000,2,0.804832,0.888137,0.824947,0.017276
7667.000000,2,0.816575,0.898028,0.836676,0.016684
7667.250000,2,0.826354,0.906520,0.846349,0.016376
7667.500000,2,0.828152,0.905044,0.847848,0.015701
7667.750000,2,0.827000,0.899727,0.846171,0.014709
7668.000000,2,0.827258,0.895019,0.846337,0.014914
7668.250000,2,0.836668,0.899090,0.853907,0.013435
7668.500000,2,0.850891,0.911146,0.867811,0.013364
7668.750000,2,0.868660,0.929190,0.885145,0.012410
7669.000000,2,0.881311,0.943026,0.897569,0.012356
7669.250000,2,0.889098,0.951121,0.904344,0.012215
7669.500000,2,0.891950,0.952900,0.906465,0.012123
7669.750000,2,0.897259,0.955507,0.911425,0.011618
7670.000000,2,0.906372,0.963156,0.919578,0.010780
7670.250000,2,0.919870,0.975242,0.933084,0.011136
7670.500000,2,0.930461,0.982947,0.942541,0.010226
7670.750000,2,0.936121,0.983413,0.949017,0.009117
7671.000000,2,0.938215,0.973439,0.949575,0.006844
7671.250000,2,0.942768,0.963046,0.953065,0.004296
7671.500000,2,0.951234,0.964626,0.959956,0.003527
7671.750000,2,0.961712,0.978276,0.972983,0.004160
7672.000000,2,0.992756,1.015487,1.008804,0.005831
7672.250000,2,0.975138,0.997242,0.991941,0.005157
7672.500000,2,0.977064,0.998971,0.994024,0.005021
7672.750000,2,0.980095,1.002491,0.997882,0.005042
7673.000000,2,0.986131,1.008977,1.004563,0.005080
7673.250000,2,0.998989,1.022272,1.017438,0.005071
7673.500000,2,1.011248,1.033267,1.028900,0.004874
7673.750000,2,1.017681,1.039543,1.035417,0.004811
7674.000000,2,1.015450,1.037663,1.033291,0.005011
7674.250000,2,1.010949,1.035006,1.030317,0.005138
7674.500000,2,1.010889,1.034828,1.029777,0.005277
7674.750000,2,1.017014,1.042681,1.038278,0.005415
7675.000000,2,1.029282,1.055447,1.051350,0.005526
7675.250000,2,1.045524,1.071354,1.067407,0.005419
7675.500000,2,1.056398,1.083225,1.078493,0.005808
7675.750000,2,1.067621,1.094689,1.090463,0.005638
7676.000000,2,1.105233,1.135414,1.128543,0.006467
7676.250000,2,1.098153,1.125810,1.121535,0.005791
7676.500000,2,1.117930,1.145671,1.141202,0.005855
7676.750000,2,1.133784,1.162560,1.158398,0.006047
7677.000000,2,1.139998,1.169047,1.165601,0.006002
7677.250000,2,1.142408,1.171494,1.167669,0.006374
7677.500000,2,1.145863,1.174109,1.170627,0.006138
7677.750000,2,1.158112,1.188122,1.184790,0.006134
7678.000000,2,1.181484,1.211452,1.207830,0.006155
7678.250000,2,1.210034,1.240299,1.236795,0.006228
7678.500000,2,1.243284,1.262063,1.258793,0.003636
7678.750000,2,1.251102,1.271845,1.267699,0.004970
7679.000000,2,1.240187,1.273180,1.267705,0.006484
7679.250000,2,1.241860,1.275929,1.270686,0.006804
7679.500000,2,1.251201,1.286836,1.281084,0.007028
7679.750000,2,1.270142,1.306967,1.300837,0.007256
7680.000000,2,1.289819,1.328672,1.320470,0.007941
7680.250000,2,1.304030,1.344709,1.335699,0.008207
7680.500000,2,1.310482,1.350048,1.342134,0.007615
7680.750000,2,1.314177,1.355955,1.347078,0.008331
7681.000000,2,1.321805,1.364103,1.354726,0.008448
7681.250000,2,1.334980,1.376743,1.367842,0.008115
7681.500000,2,1.344569,1.388766,1.377819,0.009061
7681.750000,2,1.347417,1.390529,1.381103,0.008584
7682.000000,2,1.341831,1.385200,1.375188,0.008945
7682.250000,2,1.339282,1.381733,1.370770,0.008572
7682.500000,2,1.342797,1.385339,1.375161,0.008325
7682.750000,2,1.360423,1.404872,1.393459,0.009094
7683.000000,2,1.384233,1.431070,1.419612,0.009183
7683.250000,2,1.408441,1.457904,1.444763,0.009537
7683.500000,2,1.423668,1.474765,1.459004,0.009993
7683.750000,2,1.431136,1.484131,1.467497,0.009987
7684.000000,2,1.437390,1.495130,1.475464,0.010875
7684.250000,2,1.454180,1.514320,1.492435,0.010758
7684.500000,2,1.474335,1.537233,1.512339,0.012168
7684.750000,2,1.490876,1.558195,1.530660,0.012284
7685.000000,2,1.495656,1.563350,1.534876,0.012240
7685.250000,2,1.489312,1.559638,1.528138,0.012593
7685.500000,2,1.477701,1.551108,1.518168,0.012656
7685.750000,2,1.477830,1.552810,1.517519,0.013352
7686.000000,2,1.485747,1.563868,1.526022,0.014132
7686.250000,2,1.498085,1.576190,1.538608,0.014136
7686.500000,2,1.498623,1.576867,1.538940,0.015671
7686.750000,2,1.483407,1.559717,1.523841,0.013992
7687.000000,2,1.453552,1.527727,1.493300,0.013765
7687.250000,2,1.421985,1.493706,1.460401,0.013755
7687.500000,2,1.391333,1.459785,1.429228,0.012632
7687.750000,2,1.361040,1.426133,1.397840,0.012214
7688.000000,2,1.318837,1.379929,1.353259,0.012197
7688.250000,2,1.258471,1.313908,1.290302,0.011426
7688.500000,2,1.179313,1.229892,1.208966,0.011225
7688.750000,2,1.096809,1.141824,1.123619,0.010123
7689.000000,2,1.017233,1.056583,1.041239,0.008709
7689.250000,2,0.944228,0.979711,0.965706,0.007971
7689.500000,2,0.871926,0.902596,0.890297,0.007233
7689.750000,2,0.796339,0.822152,0.811009,0.006762
7690.000000,2,0.714083,0.734984,0.725458,0.005676
7690.250000,2,0.633130,0.648228,0.641071,0.004432
7690.500000,2,0.556676,0.567903,0.562052,0.003599
7690.750000,2,0.490803,0.500029,0.495352,0.002805
7691.000000,2,0.434962,0.442457,0.439095,0.002232
7691.250000,2,0.391651,0.397593,0.394858,0.001887
7691.500000,2,0.357138,0.362638,0.360105,0.001506
7691.750000,2,0.333180,0.342032,0.338496,0.001791
7692.000000,3,0.341369,0.344183,0.342506,0.000863
7692.250000,3,0.342279,0.346245,0.343901,0.001065
7692.500000,3,0.342964,0.350328,0.347653,0.001406
7692.750000,3,0.351941,0.355068,0.352935,0.000984
7693.000000,3,0.357844,0.359829,0.358625,0.000540
7693.250000,3,0.363187,0.364927,0.364142,0.000481
7693.500000,3,0.371190,0.373721,0.372565,0.000692
7693.750000,3,0.382932,0.386143,0.384680,0.000945
7694.000000,3,0.400053,0.404351,0.402456,0.001337
7694.250000,3,0.421688,0.427222,0.424931,0.001753
7694.500000,3,0.446038,0.452830,0.450155,0.002090
7694.750000,3,0.471598,0.479062,0.475809,0.002291
7695.000000,3,0.496004,0.507419,0.502042,0.002905
7695.250000,3,0.522435,0.534365,0.528717,0.003145
7695.500000,3,0.550133,0.564404,0.557474,0.003395
7695.750000,3,0.579029,0.590428,0.586266,0.003218
7696.000000,3,0.605966,0.618553,0.613980,0.003427
7696.250000,3,0.628504,0.640956,0.636411,0.003503
7696.500000,3,0.647686,0.661086,0.656186,0.003470
7696.750000,3,0.667465,0.681887,0.676477,0.003739
7697.000000,3,0.691549,0.704225,0.699315,0.003489
7697.250000,3,0.716628,0.729684,0.725038,0.003611
7697.500000,3,0.739822,0.752507,0.747980,0.003418
7697.750000,3,0.755191,0.768506,0.763338,0.003509
7698.000000,3,0.762543,0.776472,0.770754,0.003511
7698.250000,3,0.766355,0.778741,0.774584,0.003250
7698.500000,3,0.774274,0.785715,0.782289,0.003254
7698.750000,3,0.787055,0.800338,0.795389,0.003476
7699.000000,3,0.803991,0.815392,0.811815,0.003169
7699.250000,3,0.817400,0.829780,0.825637,0.003212
7699.500000,3,0.824651,0.836417,0.832926,0.003069
7699.750000,3,0.826677,0.839269,0.835086,0.003179
7700.000000,3,0.831229,0.842840,0.839015,0.003201
7700.250000,3,0.840571,0.851816,0.848427,0.003120
7700.500000,3,0.856912,0.869133,0.864997,0.003243
7700.750000,3,0.874786,0.890772,0.883275,0.003601
7701.000000,3,0.888599,0.902869,0.897559,0.003449
7701.250000,3,0.897302,0.909010,0.905257,0.003257
7701.500000,3,0.900701,0.914108,0.910003,0.003451
7701.750000,3,0.907077,0.919803,0.915436,0.003388
7702.000000,3,0.916364,0.935867,0.925082,0.004210
7702.250000,3,0.925207,0.938428,0.934098,0.003399
7702.500000,3,0.930932,0.944921,0.939897,0.003607
7702.750000,3,0.930990,0.943715,0.939697,0.003297
7703.000000,3,0.927629,0.942352,0.937409,0.003722
7703.250000,3,0.928167,0.941309,0.936928,0.003315
7703.500000,3,0.934032,0.946561,0.942253,0.003265
7703.750000,3,0.943984,0.955977,0.952278,0.003332
7704.000000,3,0.953879,0.973902,0.962453,0.004135
7704.250000,3,0.960035,0.971673,0.967486,0.003213
7704.500000,3,0.962564,0.973098,0.969712,0.003001
7704.750000,3,0.965396,0.984820,0.972702,0.003959
7705.000000,3,0.971734,0.981884,0.978776,0.002793
7705.250000,3,0.982067,0.992545,0.988912,0.002774
7705.500000,3,0.993326,1.004040,0.999945,0.002822
7705.750000,3,1.001539,1.009900,1.007151,0.002368
7706.000000,3,1.004887,1.014420,1.011115,0.002484
7706.250000,3,1.009830,1.019633,1.015363,0.002267
7706.500000,3,1.016527,1.027982,1.021891,0.002358
7706.750000,3,1.024030,1.031299,1.028530,0.001963
7707.000000,3,1.026320,1.036432,1.031944,0.002145
7707.250000,3,1.019866,1.027458,1.025203,0.002152
7707.500000,3,1.007315,1.024669,1.013517,0.003190
7707.750000,3,0.998293,1.006399,1.003184,0.001862
7708.000000,3,1.001453,1.007630,1.005297,0.001844
7708.250000,3,1.020036,1.026881,1.024221,0.001836
7708.500000,3,1.049113,1.055453,1.053145,0.001794
7708.750000,3,1.080115,1.087420,1.084772,0.001779
7709.000000,3,1.102169,1.110515,1.108080,0.002082
7709.250000,3,1.107711,1.122982,1.120181,0.003249
7709.500000,3,1.125540,1.131978,1.129233,0.001760
7709.750000,3,1.135484,1.142435,1.140279,0.001771
7710.000000,3,1.153688,1.164968,1.157927,0.002194
7710.250000,3,1.171620,1.178301,1.175281,0.001729
7710.500000,3,1.183309,1.189901,1.186829,0.001490
7710.750000,3,1.187111,1.194204,1.190384,0.001625
7711.000000,3,1.188926,1.200724,1.192397,0.002417
7711.250000,3,1.196691,1.205115,1.200727,0.001764
7711.500000,3,1.211798,1.228017,1.221887,0.002856
7711.750000,3,1.249755,1.256748,1.251974,0.001630
7712.000000,3,1.273989,1.284881,1.279565,0.001905
7712.250000,3,1.296200,1.307577,1.297851,0.002544
7712.500000,3,1.303243,1.308121,1.304881,0.001186
7712.750000,3,1.307364,1.314221,1.310437,0.001486
7713.000000,3,1.321375,1.326209,1.323074,0.001468
7713.250000,3,1.341270,1.348147,1.343886,0.001753
7713.500000,3,1.364697,1.372848,1.367150,0.002302
7713.750000,3,1.380212,1.387612,1.383214,0.002147
7714.000000,3,1.388315,1.397538,1.391445,0.002354
7714.250000,3,1.393011,1.402151,1.396455,0.002736
7714.500000,3,1.403436,1.415486,1.407893,0.003239
7714.750000,3,1.423505,1.438980,1.428922,0.003999
7715.000000,3,1.450510,1.465208,1.455863,0.003950
7715.250000,3,1.475413,1.491248,1.481245,0.004337
7715.500000,3,1.493371,1.508554,1.499201,0.004311
7715.750000,3,1.505337,1.522521,1.512104,0.004574
7716.000000,3,1.519416,1.536558,1.526906,0.004923
7716.250000,3,1.539263,1.557104,1.546880,0.005096
7716.500000,3,1.562213,1.580250,1.569846,0.005330
7716.750000,3,1.577719,1.597909,1.586284,0.005783
7717.000000,3,1.584384,1.603767,1.592430,0.005715
7717.250000,3,1.581649,1.601943,1.590458,0.006068
7717.500000,3,1.578975,1.601237,1.588445,0.006137
7717.750000,3,1.582501,1.606391,1.592046,0.006553
7718.000000,3,1.591343,1.620934,1.599847,0.006999
7718.250000,3,1.589792,1.616729,1.598251,0.006706
7718.500000,3,1.558174,1.598454,1.577958,0.008014
7718.750000,3,1.531932,1.560069,1.542404,0.006621
7719.000000,3,1.490704,1.517831,1.502447,0.006353
7719.250000,3,1.464577,1.488009,1.472236,0.005664
7719.500000,3,1.446867,1.470420,1.454166,0.005624
7719.750000,3,1.432597,1.459275,1.439293,0.006406
7720.000000,3,1.403609,1.435938,1.412993,0.007110
7720.250000,3,1.356689,1.381003,1.363439,0.005997
7720.500000,3,1.286428,1.307904,1.292757,0.005600
7720.750000,3,1.202538,1.225204,1.211977,0.005492
7721.000000,3,1.125091,1.144299,1.130968,0.005191
7721.250000,3,1.041945,1.064029,1.048367,0.005329
7721.500000,3,0.954449,0.973369,0.959693,0.004803
7721.750000,3,0.857775,0.874028,0.863039,0.004149
7722.000000,3,0.758301,0.773972,0.763330,0.003820
7722.250000,3,0.664915,0.676449,0.669825,0.003210
7722.500000,3,0.580291,0.597076,0.590027,0.003613
7722.750000,3,0.521439,0.530597,0.525088,0.002491
7723.000000,3,0.469116,0.477264,0.471849,0.002135
7723.250000,3,0.423722,0.431658,0.426517,0.001937
7723.500000,3,0.387026,0.392685,0.389280,0.001498
7723.750000,3,0.361355,0.368053,0.363599,0.001555
7724.000000,4,0.276995,0.280791,0.279491,0.000857
7724.250000,4,0.282192,0.284545,0.283766,0.000605
7724.500000,4,0.287394,0.291227,0.289442,0.000778
7724.750000,4,0.300162,0.304721,0.301826,0.000909
7725.000000,4,0.311630,0.314967,0.313517,0.000805
7725.250000,4,0.328712,0.332625,0.330706,0.000985
7725.500000,4,0.345681,0.350848,0.348831,0.001248
7725.750000,4,0.371681,0.376937,0.374775,0.001297
7726.000000,4,0.399539,0.405281,0.402941,0.001463
7726.250000,4,0.435154,0.441365,0.438692,0.001629
7726.500000,4,0.469724,0.476830,0.473636,0.001846
7726.750000,4,0.509668,0.517270,0.514134,0.001948
7727.000000,4,0.547228,0.554267,0.551420,0.001915
7727.250000,4,0.588044,0.594965,0.591924,0.002087
7727.500000,4,0.622288,0.631769,0.628669,0.002434
7727.750000,4,0.659551,0.669851,0.666430,0.002674
7728.000000,4,0.693944,0.701692,0.698635,0.002331
7728.250000,4,0.727020,0.735101,0.731584,0.002615
7728.500000,4,0.757390,0.765587,0.762275,0.002379
7728.750000,4,0.792642,0.802024,0.797762,0.002708
7729.000000,4,0.822316,0.832720,0.828989,0.002969
7729.250000,4,0.850129,0.862777,0.858800,0.003249
7729.500000,4,0.867719,0.880499,0.876484,0.003080
7729.750000,4,0.885165,0.895410,0.890161,0.002780
7730.000000,4,0.891832,0.900890,0.896985,0.002530
7730.250000,4,0.905329,0.914450,0.910400,0.002435
7730.500000,4,0.919242,0.929501,0.925010,0.002682
7730.750000,4,0.937082,0.947075,0.943272,0.002575
7731.000000,4,0.943764,0.953273,0.949722,0.002335
7731.250000,4,0.942072,0.951314,0.948023,0.002457
7731.500000,4,0.930761,0.947180,0.937292,0.003212
7731.750000,4,0.928339,0.944686,0.933889,0.003281
7732.000000,4,0.931972,0.951373,0.939016,0.003533
7732.250000,4,0.949436,0.971329,0.956673,0.004089
7732.500000,4,0.963511,0.973768,0.970484,0.002430
7732.750000,4,0.970667,0.980072,0.977114,0.002173
7733.000000,4,0.960502,0.974475,0.966764,0.002618
7733.250000,4,0.949092,0.964171,0.955984,0.002973
7733.500000,4,0.942807,0.976542,0.952695,0.005991
7733.750000,4,0.960907,0.995384,0.969325,0.006214
7734.000000,4,0.987883,1.008179,0.995713,0.003515
7734.250000,4,1.018669,1.036514,1.026225,0.003098
7734.500000,4,1.031796,1.043973,1.039275,0.002443
7734.750000,4,1.032554,1.043565,1.040139,0.002251
7735.000000,4,1.024075,1.049167,1.032297,0.004308
7735.250000,4,1.027390,1.049801,1.034313,0.004126
7735.500000,4,1.039992,1.076013,1.048774,0.006425
7735.750000,4,1.065024,1.085636,1.072707,0.003596
7736.000000,4,1.081527,1.092441,1.089210,0.002183
7736.250000,4,1.086954,1.104168,1.094480,0.002969
7736.500000,4,1.076333,1.095098,1.084881,0.003349
7736.750000,4,1.071401,1.089200,1.080535,0.003266
7737.000000,4,1.078202,1.110419,1.087427,0.005921
7737.250000,4,1.100971,1.121743,1.109241,0.003596
7737.500000,4,1.123072,1.142076,1.131847,0.003666
7737.750000,4,1.136614,1.150673,1.145532,0.002701
7738.000000,4,1.129035,1.142814,1.137571,0.002692
7738.250000,4,1.115027,1.130057,1.122910,0.003430
7738.500000,4,1.102244,1.117566,1.110747,0.003253
7738.750000,4,1.110490,1.127458,1.119250,0.003370
7739.000000,4,1.131167,1.152001,1.140151,0.003955
7739.250000,4,1.163223,1.177327,1.172022,0.002904
7739.500000,4,1.185193,1.199160,1.194077,0.003026
7739.750000,4,1.196420,1.213276,1.205285,0.003231
7740.000000,4,1.288707,1.320772,1.310111,0.008691
7740.250000,4,1.191772,1.216589,1.201875,0.004178
7740.500000,4,1.189862,1.215210,1.201584,0.004711
7740.750000,4,1.201817,1.226698,1.211623,0.004435
7741.000000,4,1.209063,1.228930,1.219015,0.003293
7741.250000,4,1.218714,1.235943,1.228483,0.002973
7741.500000,4,1.223777,1.248680,1.234050,0.004054
7741.750000,4,1.232609,1.260069,1.243808,0.004447
7742.000000,4,1.239532,1.270653,1.252028,0.005167
7742.250000,4,1.252033,1.278520,1.263778,0.004463
7742.500000,4,1.262098,1.277637,1.270722,0.002668
7742.750000,4,1.270668,1.284135,1.278462,0.002632
7743.000000,4,1.274569,1.288519,1.283208,0.002550
7743.250000,4,1.277683,1.294957,1.290882,0.003806
7743.500000,4,1.285837,1.302713,1.294859,0.003014
7743.750000,4,1.286989,1.299105,1.295556,0.003097
7744.000000,4,1.278576,1.292152,1.287808,0.003209
7744.250000,4,1.273255,1.284802,1.281000,0.003136
7744.500000,4,1.268748,1.281773,1.277341,0.003399
7744.750000,4,1.281683,1.294866,1.290011,0.002970
7745.000000,4,1.301440,1.315896,1.311134,0.003078
7745.250000,4,1.328847,1.344171,1.337977,0.003729
7745.500000,4,1.346623,1.360362,1.354467,0.003215
7745.750000,4,1.355103,1.372871,1.361658,0.003436
7746.000000,4,1.348217,1.385298,1.356565,0.007073
7746.250000,4,1.347342,1.409744,1.356819,0.012402
7746.500000,4,1.348097,1.417415,1.358612,0.013977
7746.750000,4,1.354358,1.425944,1.365681,0.014433
7747.000000,4,1.351610,1.424014,1.362224,0.014845
7747.250000,4,1.337910,1.411735,1.347611,0.014804
7747.500000,4,1.314013,1.386966,1.324522,0.015018
7747.750000,4,1.299538,1.373909,1.310817,0.015070
7748.000000,4,1.302286,1.375112,1.312133,0.014596
7748.250000,4,1.327139,1.401629,1.336877,0.015232
7748.500000,4,1.356260,1.431240,1.365721,0.015164
7748.750000,4,1.378375,1.453664,1.387909,0.015146
7749.000000,4,1.377147,1.430249,1.385238,0.011016
7749.250000,4,1.362741,1.375102,1.367564,0.003187
7749.500000,4,1.340994,1.355955,1.349433,0.003260
7749.750000,4,1.336133,1.354755,1.346765,0.004053
7750.000000,4,1.342349,1.360262,1.352028,0.004058
7750.250000,4,1.349079,1.367129,1.359462,0.003778
7750.500000,4,1.339877,1.357124,1.350091,0.004208
7750.750000,4,1.317832,1.334326,1.328146,0.003769
7751.000000,4,1.284321,1.301353,1.294929,0.003696
7751.250000,4,1.256499,1.273198,1.266457,0.003502
7751.500000,4,1.227102,1.244043,1.237018,0.003575
7751.750000,4,1.194672,1.209181,1.204043,0.003425
7752.000000,4,1.141434,1.155399,1.149714,0.003735
7752.250000,4,1.073008,1.086244,1.080473,0.003606
7752.500000,4,0.993061,1.006105,1.000635,0.003364
