# freq,if,real_min,real_max,real_ave,real_rms
45128.000000,1,0.254331,0.255610,0.254765,0.000440
45128.250000,1,0.255305,0.256279,0.255651,0.000349
45128.500000,1,0.258055,0.259388,0.258858,0.000499
45128.750000,1,0.263041,0.264801,0.264007,0.000638
45129.000000,1,0.271059,0.273609,0.272309,0.000947
45129.250000,1,0.281815,0.285120,0.283379,0.001199
45129.500000,1,0.296009,0.300503,0.298143,0.001541
45129.750000,1,0.313636,0.318797,0.316231,0.001901
45130.000000,1,0.335183,0.341089,0.337903,0.002050
45130.250000,1,0.359772,0.366897,0.362961,0.002481
45130.500000,1,0.388031,0.395438,0.391363,0.002584
45130.750000,1,0.418023,0.426444,0.421899,0.002872
45131.000000,1,0.451186,0.459731,0.455021,0.002977
45131.250000,1,0.484286,0.493211,0.488300,0.003146
45131.500000,1,0.518650,0.527736,0.522540,0.003193
45131.750000,1,0.552267,0.560858,0.556216,0.002895
45132.000000,1,0.585496,0.594049,0.589433,0.003012
45132.250000,1,0.617707,0.626008,0.621354,0.002881
45132.500000,1,0.647547,0.655588,0.651473,0.002776
45132.750000,1,0.676219,0.683724,0.679630,0.002596
45133.000000,1,0.703149,0.709753,0.706014,0.002350
45133.250000,1,0.727639,0.733330,0.729886,0.002118
45133.500000,1,0.749597,0.754212,0.751446,0.001678
45133.750000,1,0.768227,0.773353,0.770656,0.001795
45134.000000,1,0.785693,0.789901,0.787806,0.001470
45134.250000,1,0.800446,0.804268,0.802590,0.001363
45134.500000,1,0.814333,0.817880,0.815806,0.001276
45134.750000,1,0.825951,0.829406,0.827589,0.001296
45135.000000,1,0.836722,0.840229,0.838381,0.001278
45135.250000,1,0.848026,0.851531,0.849421,0.001288
45135.500000,1,0.859630,0.862505,0.860890,0.001093
45135.750000,1,0.871854,0.875707,0.873580,0.001387
45136.000000,1,0.886675,0.890116,0.888066,0.001312
45136.250000,1,0.901789,0.906762,0.904048,0.001673
45136.500000,1,0.920368,0.924768,0.922199,0.001626
45136.750000,1,0.940127,0.944684,0.942119,0.001540
45137.000000,1,0.961210,0.966165,0.963465,0.001615
45137.250000,1,0.983598,0.988060,0.985866,0.001569
45137.500000,1,1.006759,1.011911,1.009088,0.001642
45137.750000,1,1.030228,1.034650,1.032185,0.001435
45138.000000,1,1.053179,1.057460,1.054596,0.001517
45138.250000,1,1.073761,1.078016,1.075932,0.001358
45138.500000,1,1.095050,1.098284,1.096600,0.001155
45138.750000,1,1.109501,1.112498,1.110793,0.000997
45139.000000,1,1.123475,1.126235,1.124665,0.000890
45139.250000,1,1.135030,1.138007,1.136319,0.000963
45139.500000,1,1.146217,1.147725,1.146647,0.000556
45139.750000,1,1.155055,1.156072,1.155354,0.000378
45140.000000,1,1.163117,1.165293,1.163878,0.000799
45140.250000,1,1.170452,1.172102,1.171319,0.000644
45140.500000,1,1.177757,1.179586,1.178917,0.000691
45140.750000,1,1.186724,1.187944,1.187383,0.000409
45141.000000,1,1.196060,1.197889,1.196813,0.000623
45141.250000,1,1.206500,1.209205,1.207529,0.000944
45141.500000,1,1.217439,1.220302,1.218577,0.001034
45141.750000,1,1.228247,1.230813,1.229325,0.000911
45142.000000,1,1.239116,1.241493,1.239753,0.000888
45142.250000,1,1.248242,1.250625,1.249030,0.000899
45142.500000,1,1.257378,1.258754,1.257938,0.000591
45142.750000,1,1.265205,1.266971,1.266191,0.000612
45143.000000,1,1.273321,1.275588,1.274410,0.000805
45143.250000,1,1.279198,1.282665,1.281039,0.001113
45143.500000,1,1.285872,1.287966,1.287119,0.000684
45143.750000,1,1.292824,1.295648,1.293891,0.001121
45144.000000,1,1.300104,1.303410,1.301485,0.001330
45144.250000,1,1.308826,1.311073,1.309867,0.000777
45144.500000,1,1.317857,1.321177,1.319381,0.001283
45144.750000,1,1.326459,1.328827,1.327460,0.001060
45145.000000,1,1.333312,1.336225,1.334882,0.001024
45145.250000,1,1.339050,1.341952,1.340458,0.001156
45145.500000,1,1.344600,1.347937,1.346636,0.001143
45145.750000,1,1.351005,1.354071,1.352495,0.000973
45146.000000,1,1.357082,1.359227,1.358484,0.000762
45146.250000,1,1.362164,1.365228,1.363787,0.001089
45146.500000,1,1.365108,1.368553,1.366915,0.001175
45146.750000,1,1.367286,1.370210,1.368870,0.001044
45147.000000,1,1.368986,1.371312,1.370569,0.000847
45147.250000,1,1.371821,1.373575,1.372918,0.000602
45147.500000,1,1.376384,1.377903,1.377125,0.000616
45147.750000,1,1.380056,1.384007,1.381874,0.001318
45148.000000,1,1.384292,1.386091,1.385169,0.000603
45148.250000,1,1.385774,1.387355,1.386847,0.000576
45148.500000,1,1.385174,1.387332,1.386287,0.000780
45148.750000,1,1.384133,1.386011,1.385319,0.000644
45149.000000,1,1.383214,1.384226,1.383534,0.000363
45149.250000,1,1.381615,1.382559,1.381974,0.000394
45149.500000,1,1.377853,1.378932,1.378303,0.000360
45149.750000,1,1.374387,1.375518,1.374865,0.000374
45150.000000,1,1.369911,1.371773,1.371093,0.000750
45150.250000,1,1.367932,1.369377,1.368596,0.000478
45150.500000,1,1.368553,1.368907,1.368759,0.000115
45150.750000,1,1.370173,1.372553,1.371230,0.000791
45151.000000,1,1.373876,1.375084,1.374434,0.000437
45151.250000,1,1.377230,1.378290,1.377732,0.000431
45151.500000,1,1.379307,1.380315,1.379685,0.000358
45151.750000,1,1.379190,1.379887,1.379518,0.000253
45152.000000,1,1.378126,1.378743,1.378545,0.000223
45152.250000,1,1.374985,1.375995,1.375427,0.000376
45152.500000,1,1.369330,1.370707,1.369973,0.000566
45152.750000,1,1.360265,1.362669,1.361779,0.000830
45153.000000,1,1.348929,1.352029,1.350580,0.001044
45153.250000,1,1.333346,1.338155,1.336127,0.001656
45153.500000,1,1.317425,1.321614,1.319883,0.001399
45153.750000,1,1.300383,1.305630,1.302766,0.001685
45154.000000,1,1.281792,1.285525,1.284141,0.001306
45154.250000,1,1.260173,1.265142,1.263178,0.001761
45154.500000,1,1.236610,1.242728,1.240188,0.002161
45154.750000,1,1.209989,1.216443,1.213925,0.002319
45155.000000,1,1.181482,1.188028,1.185425,0.002265
45155.250000,1,1.150057,1.158488,1.155250,0.002927
45155.500000,1,1.117084,1.126769,1.122510,0.003286
45155.750000,1,1.080885,1.090750,1.086811,0.003441
45156.000000,1,1.039226,1.050243,1.046200,0.004016
45156.250000,1,0.991810,1.004460,0.999258,0.004288
45156.500000,1,0.937741,0.952024,0.946466,0.004970
45156.750000,1,0.878866,0.894052,0.887964,0.005306
45157.000000,1,0.816181,0.831315,0.825517,0.005313
45157.250000,1,0.749361,0.766388,0.759581,0.005880
45157.500000,1,0.681628,0.698751,0.691888,0.005937
45157.750000,1,0.614588,0.631134,0.624415,0.005675
45158.000000,1,0.548888,0.564593,0.558329,0.005391
45158.250000,1,0.486425,0.501758,0.495468,0.005209
45158.500000,1,0.429743,0.443195,0.437852,0.004649
45158.750000,1,0.379677,0.391441,0.386661,0.004026
45159.000000,1,0.337071,0.347093,0.343124,0.003441
45159.250000,1,0.303295,0.310998,0.308135,0.002657
45159.500000,1,0.279389,0.284582,0.282560,0.001776
45159.750000,1,0.265203,0.267876,0.266966,0.000945
45160.000000,2,0.264190,0.264768,0.264443,0.000232
45160.250000,2,0.267678,0.269705,0.268573,0.000757
45160.500000,2,0.275109,0.278283,0.276276,0.001120
45160.750000,2,0.290077,0.295255,0.292470,0.001751
45161.000000,2,0.309797,0.316160,0.312396,0.002159
45161.250000,2,0.337510,0.345639,0.341030,0.002726
45161.500000,2,0.369431,0.378466,0.372969,0.003128
45161.750000,2,0.408537,0.419056,0.412915,0.003569
45162.000000,2,0.451248,0.462702,0.455790,0.003911
45162.250000,2,0.500033,0.512616,0.505075,0.004347
45162.500000,2,0.549812,0.562888,0.555064,0.004387
45162.750000,2,0.603693,0.616404,0.609026,0.004343
45163.000000,2,0.655841,0.668212,0.660889,0.004172
45163.250000,2,0.707887,0.721373,0.713703,0.004515
45163.500000,2,0.757024,0.768740,0.761871,0.003865
45163.750000,2,0.804636,0.815688,0.809052,0.003701
45164.000000,2,0.846683,0.855436,0.849996,0.002943
45164.250000,2,0.885414,0.893402,0.888811,0.002663
45164.500000,2,0.917324,0.924486,0.920340,0.002323
45164.750000,2,0.948188,0.953270,0.950000,0.001744
45165.000000,2,0.970890,0.976272,0.973029,0.001791
45165.250000,2,0.993581,0.998052,0.995533,0.001439
45165.500000,2,1.012678,1.016327,1.014149,0.001427
45165.750000,2,1.030861,1.034008,1.031924,0.001133
45166.000000,2,1.045236,1.048235,1.046564,0.001007
45166.250000,2,1.059459,1.061979,1.060454,0.000913
45166.500000,2,1.068667,1.069954,1.069306,0.000461
45166.750000,2,1.077279,1.079116,1.078345,0.000654
45167.000000,2,1.080914,1.083226,1.082673,0.000888
45167.250000,2,1.086952,1.088400,1.087595,0.000556
45167.500000,2,1.086581,1.088824,1.088070,0.000784
45167.750000,2,1.089505,1.091830,1.090889,0.000797
45168.000000,2,1.087633,1.091429,1.089931,0.001245
45168.250000,2,1.090026,1.092201,1.091033,0.000861
45168.500000,2,1.087943,1.092071,1.090617,0.001430
45168.750000,2,1.092128,1.094739,1.093663,0.000996
45169.000000,2,1.095122,1.097965,1.096740,0.000921
45169.250000,2,1.102923,1.105013,1.104016,0.000732
45169.500000,2,1.107309,1.111538,1.109587,0.001387
45169.750000,2,1.117863,1.119482,1.118574,0.000596
45170.000000,2,1.123881,1.127044,1.125694,0.001028
45170.250000,2,1.134718,1.136962,1.135746,0.000981
45170.500000,2,1.141414,1.144825,1.143391,0.001147
45170.750000,2,1.151687,1.154874,1.153363,0.001096
45171.000000,2,1.158827,1.161499,1.160096,0.000902
45171.250000,2,1.167479,1.170742,1.168690,0.001214
45171.500000,2,1.171704,1.173783,1.172911,0.000681
45171.750000,2,1.175890,1.178811,1.178033,0.001108
45172.000000,2,1.181917,1.183530,1.182309,0.000616
45172.250000,2,1.183860,1.185263,1.184444,0.000459
45172.500000,2,1.182418,1.184427,1.183905,0.000748
45172.750000,2,1.184000,1.184829,1.184449,0.000303
45173.000000,2,1.181227,1.182532,1.181843,0.000482
45173.250000,2,1.179603,1.181141,1.180373,0.000527
45173.500000,2,1.176827,1.178522,1.177369,0.000651
45173.750000,2,1.175296,1.177237,1.176030,0.000822
45174.000000,2,1.171175,1.173424,1.172122,0.000781
45174.250000,2,1.169162,1.170894,1.169956,0.000756
45174.500000,2,1.163745,1.165119,1.164667,0.000497
45174.750000,2,1.161681,1.162852,1.162377,0.000388
45175.000000,2,1.160108,1.161631,1.160921,0.000579
45175.250000,2,1.162167,1.163924,1.163162,0.000641
45175.500000,2,1.164502,1.166977,1.165650,0.000808
45175.750000,2,1.170779,1.174901,1.172399,0.001380
45176.000000,2,1.229783,1.275962,1.250594,0.016220
45176.250000,2,1.180428,1.182346,1.181351,0.000766
45176.500000,2,1.184391,1.185604,1.184707,0.000451
45176.750000,2,1.191447,1.192854,1.191945,0.000541
45177.000000,2,1.196149,1.197192,1.196710,0.000399
45177.250000,2,1.202550,1.203980,1.203013,0.000522
45177.500000,2,1.204107,1.206368,1.204987,0.000767
45177.750000,2,1.206487,1.206819,1.206702,0.000137
45178.000000,2,1.204299,1.206669,1.205572,0.000843
45178.250000,2,1.206270,1.207568,1.206965,0.000472
45178.500000,2,1.206120,1.207832,1.207038,0.000552
45178.750000,2,1.208591,1.209727,1.209209,0.000394
45179.000000,2,1.207492,1.209085,1.208323,0.000506
45179.250000,2,1.207020,1.208006,1.207700,0.000349
45179.500000,2,1.203901,1.205806,1.204559,0.000713
45179.750000,2,1.204231,1.205606,1.204778,0.000475
45180.000000,2,1.205358,1.206616,1.206182,0.000491
45180.250000,2,1.211133,1.213570,1.212513,0.000957
45180.500000,2,1.218053,1.219979,1.218808,0.000640
45180.750000,2,1.226737,1.227608,1.227273,0.000327
45181.000000,2,1.230710,1.233179,1.232242,0.000834
45181.250000,2,1.237560,1.238803,1.238107,0.000522
45181.500000,2,1.239721,1.241325,1.240318,0.000580
45181.750000,2,1.242134,1.244380,1.243632,0.000793
45182.000000,2,1.243510,1.244463,1.243791,0.000344
45182.250000,2,1.244401,1.245752,1.244942,0.000467
45182.500000,2,1.243278,1.244829,1.244002,0.000607
45182.750000,2,1.244366,1.245892,1.245315,0.000526
45183.000000,2,1.246148,1.247384,1.246666,0.000477
45183.250000,2,1.251583,1.253643,1.252435,0.000747
45183.500000,2,1.257864,1.259611,1.258540,0.000734
45183.750000,2,1.264720,1.268492,1.266329,0.001407
45184.000000,2,1.269953,1.271637,1.270728,0.000542
45184.250000,2,1.274244,1.276012,1.274941,0.000594
45184.500000,2,1.274748,1.276388,1.275392,0.000651
45184.750000,2,1.275818,1.278486,1.276659,0.000950
45185.000000,2,1.272852,1.274931,1.273992,0.000832
45185.250000,2,1.268541,1.271256,1.270060,0.000954
45185.500000,2,1.258311,1.261063,1.259783,0.000888
45185.750000,2,1.245030,1.248876,1.247418,0.001345
45186.000000,2,1.226051,1.230512,1.229353,0.001676
45186.250000,2,1.209407,1.212856,1.211278,0.001137
45186.500000,2,1.184768,1.190222,1.187656,0.001907
45186.750000,2,1.158650,1.164979,1.162947,0.002271
45187.000000,2,1.125987,1.133952,1.130922,0.002708
45187.250000,2,1.090524,1.100653,1.096504,0.003314
45187.500000,2,1.048598,1.058324,1.054513,0.003279
45187.750000,2,1.004647,1.015058,1.010940,0.003433
45188.000000,2,0.955471,0.967137,0.962191,0.003867
45188.250000,2,0.904105,0.916665,0.911624,0.004175
45188.500000,2,0.847904,0.861557,0.855785,0.004571
45188.750000,2,0.790261,0.805143,0.799167,0.005002
45189.000000,2,0.728882,0.744161,0.737502,0.005089
45189.250000,2,0.669301,0.683103,0.677698,0.004679
45189.500000,2,0.607605,0.622001,0.615940,0.004863
45189.750000,2,0.550465,0.564050,0.558483,0.004622
45190.000000,2,0.493960,0.506766,0.501553,0.004407
45190.250000,2,0.443882,0.455676,0.450799,0.004016
45190.500000,2,0.396250,0.407051,0.402494,0.003676
45190.750000,2,0.357659,0.366252,0.362932,0.002941
45191.000000,2,0.323320,0.330506,0.327622,0.002455
45191.250000,2,0.298924,0.303852,0.302050,0.001727
45191.500000,2,0.279352,0.283267,0.281564,0.001357
45191.750000,2,0.270051,0.271471,0.270975,0.000486
45192.000000,3,0.330230,0.331490,0.331084,0.000472
45192.250000,3,0.334375,0.336084,0.334857,0.000650
45192.500000,3,0.344590,0.348594,0.345960,0.001388
45192.750000,3,0.362404,0.368463,0.364744,0.002058
45193.000000,3,0.387863,0.395744,0.390744,0.002729
45193.250000,3,0.420225,0.429194,0.423667,0.003063
45193.500000,3,0.458537,0.469676,0.463077,0.003789
45193.750000,3,0.503458,0.515588,0.508478,0.004127
