# freq,if,real_min,real_max,real_ave,real_rms
43828.000000,1,0.252503,0.253002,0.252709,0.000180
43828.250000,1,0.253495,0.254312,0.253996,0.000303
43828.500000,1,0.257646,0.258988,0.258330,0.000447
43828.750000,1,0.264768,0.266932,0.265684,0.000743
43829.000000,1,0.275366,0.278123,0.276514,0.000898
43829.250000,1,0.289031,0.293153,0.290921,0.001315
43829.500000,1,0.306943,0.311671,0.309081,0.001528
43829.750000,1,0.328438,0.334042,0.331138,0.001803
43830.000000,1,0.354112,0.360470,0.357081,0.002048
43830.250000,1,0.383219,0.389875,0.386384,0.002144
43830.500000,1,0.415326,0.422779,0.418614,0.002445
43830.750000,1,0.449235,0.457581,0.453389,0.002676
43831.000000,1,0.485585,0.494252,0.489494,0.002801
43831.250000,1,0.522734,0.531302,0.526564,0.002781
43831.500000,1,0.559181,0.568167,0.563426,0.002897
43831.750000,1,0.595156,0.603417,0.599199,0.002715
43832.000000,1,0.630607,0.638333,0.634250,0.002500
43832.250000,1,0.664091,0.672178,0.667839,0.002651
43832.500000,1,0.695069,0.702502,0.698755,0.002408
43832.750000,1,0.724090,0.730740,0.727474,0.002137
43833.000000,1,0.750190,0.756690,0.753576,0.002067
43833.250000,1,0.773751,0.778834,0.776594,0.001714
43833.500000,1,0.795873,0.800795,0.797798,0.001664
43833.750000,1,0.814071,0.818183,0.816074,0.001325
43834.000000,1,0.829215,0.833944,0.831769,0.001527
43834.250000,1,0.842915,0.846426,0.844982,0.001201
43834.500000,1,0.854345,0.857166,0.855950,0.000923
43834.750000,1,0.863322,0.867563,0.865727,0.001372
43835.000000,1,0.873277,0.876013,0.874560,0.000988
43835.250000,1,0.881663,0.884487,0.883377,0.001011
43835.500000,1,0.890820,0.894795,0.892651,0.001280
43835.750000,1,0.901323,0.904420,0.902976,0.001012
43836.000000,1,0.912932,0.916766,0.915059,0.001254
43836.250000,1,0.927076,0.931496,0.928861,0.001535
43836.500000,1,0.942902,0.947018,0.945069,0.001357
43836.750000,1,0.960338,0.965719,0.962939,0.001709
43837.000000,1,0.979841,0.984624,0.982188,0.001528
43837.250000,1,0.999892,1.005331,1.002375,0.001789
43837.500000,1,1.020915,1.026585,1.023333,0.001878
43837.750000,1,1.041899,1.046422,1.044047,0.001434
43838.000000,1,1.061780,1.066732,1.064212,0.001602
43838.250000,1,1.081320,1.085775,1.083625,0.001416
43838.500000,1,1.098713,1.103080,1.100885,0.001413
43838.750000,1,1.112204,1.116808,1.114078,0.001519
43839.000000,1,1.124683,1.126726,1.125852,0.000736
43839.250000,1,1.134703,1.136534,1.135543,0.000603
43839.500000,1,1.143029,1.145890,1.144128,0.001039
43839.750000,1,1.149990,1.152121,1.151087,0.000677
43840.000000,1,1.157102,1.159447,1.157812,0.000833
43840.250000,1,1.162779,1.165145,1.163714,0.000850
43840.500000,1,1.169408,1.170759,1.170069,0.000521
