# freq,if,real_min,real_max,real_ave,real_rms
43828.000000,1,0.229924,0.231591,0.230603,0.000619
43828.250000,1,0.231863,0.233549,0.232396,0.000681
43828.500000,1,0.236962,0.239382,0.237824,0.000924
43828.750000,1,0.245968,0.248957,0.246996,0.001155
43829.000000,1,0.258781,0.262450,0.260189,0.001366
43829.250000,1,0.275957,0.279658,0.277303,0.001407
43829.500000,1,0.296946,0.301352,0.298517,0.001686
43829.750000,1,0.322131,0.326820,0.323724,0.001826
43830.000000,1,0.350744,0.356262,0.352690,0.002134
43830.250000,1,0.382822,0.388497,0.385045,0.002122
43830.500000,1,0.417875,0.424434,0.420203,0.002528
43830.750000,1,0.454928,0.461103,0.457257,0.002335
43831.000000,1,0.493194,0.499454,0.495368,0.002417
43831.250000,1,0.531639,0.537534,0.533738,0.002265
43831.500000,1,0.569167,0.574954,0.571652,0.002141
43831.750000,1,0.605751,0.611676,0.607961,0.002263
43832.000000,1,0.640794,0.645839,0.642781,0.001897
43832.250000,1,0.673877,0.677570,0.675495,0.001326
43832.500000,1,0.703239,0.706769,0.704932,0.001250
43832.750000,1,0.730097,0.733643,0.731835,0.001284
43833.000000,1,0.754255,0.757225,0.755616,0.001073
43833.250000,1,0.775433,0.778071,0.776944,0.000984
43833.500000,1,0.795760,0.798120,0.797279,0.000961
43833.750000,1,0.814191,0.816205,0.815578,0.000812
43834.000000,1,0.831618,0.833563,0.832911,0.000787
43834.250000,1,0.848071,0.849987,0.849183,0.000705
43834.500000,1,0.863013,0.864802,0.864131,0.000710
43834.750000,1,0.877419,0.879969,0.878923,0.000939
43835.000000,1,0.892913,0.894872,0.894156,0.000752
43835.250000,1,0.909230,0.911420,0.910389,0.000781
43835.500000,1,0.925724,0.928161,0.926897,0.000971
43835.750000,1,0.942115,0.944618,0.943248,0.000977
43836.000000,1,0.958841,0.960737,0.959722,0.000803
43836.250000,1,0.973848,0.976072,0.974899,0.000912
43836.500000,1,0.990455,0.992405,0.991355,0.000811
43836.750000,1,1.007477,1.009833,1.008630,0.000895
43837.000000,1,1.026048,1.028844,1.027448,0.001352
43837.250000,1,1.045323,1.048925,1.046896,0.001390
43837.500000,1,1.064626,1.066977,1.065818,0.000949
43837.750000,1,1.082837,1.085139,1.083982,0.000971
43838.000000,1,1.098254,1.101003,1.099556,0.000976
43838.250000,1,1.113774,1.116688,1.114996,0.001169
43838.500000,1,1.128532,1.131763,1.130235,0.001250
43838.750000,1,1.143815,1.146858,1.145036,0.001160
43839.000000,1,1.158260,1.161154,1.159827,0.001081
43839.250000,1,1.170836,1.174261,1.172542,0.001234
43839.500000,1,1.180969,1.184101,1.182911,0.001170
43839.750000,1,1.187185,1.191794,1.189751,0.001728
43840.000000,1,1.193209,1.195410,1.194665,0.000861
43840.250000,1,1.198916,1.202593,1.201389,0.001464
43840.500000,1,1.208907,1.212014,1.210606,0.001199
43840.750000,1,1.222968,1.224839,1.224037,0.000813
43841.000000,1,1.237618,1.239876,1.238668,0.000880
43841.250000,1,1.252372,1.253533,1.252866,0.000421
43841.500000,1,1.264498,1.267169,1.265965,0.001103
43841.750000,1,1.274876,1.276939,1.275742,0.000843
