# freq,if,real_min,real_max,real_ave,real_rms
45128.000000,1,0.290739,0.291640,0.291065,0.000306
45128.250000,1,0.292003,0.293677,0.292536,0.000642
45128.500000,1,0.296648,0.299194,0.297455,0.000983
45128.750000,1,0.304806,0.308456,0.305988,0.001391
45129.000000,1,0.315984,0.320608,0.317524,0.001745
45129.250000,1,0.331086,0.337218,0.333202,0.002273
45129.500000,1,0.350548,0.357774,0.353062,0.002734
45129.750000,1,0.374339,0.383354,0.377615,0.003397
45130.000000,1,0.402499,0.412827,0.406312,0.003963
45130.250000,1,0.434530,0.446171,0.438783,0.004424
45130.500000,1,0.469079,0.481992,0.473840,0.004870
45130.750000,1,0.505911,0.520182,0.511322,0.005266
45131.000000,1,0.544238,0.558849,0.549831,0.005474
45131.250000,1,0.583347,0.598831,0.589065,0.005828
45131.500000,1,0.622195,0.637265,0.627915,0.005582
45131.750000,1,0.659180,0.674485,0.664926,0.005740
45132.000000,1,0.694482,0.709171,0.699937,0.005439
45132.250000,1,0.726869,0.740211,0.731818,0.005102
45132.500000,1,0.756806,0.769955,0.761595,0.004948
45132.750000,1,0.783741,0.797180,0.788832,0.005007
45133.000000,1,0.808487,0.822117,0.813524,0.005026
45133.250000,1,0.831114,0.843539,0.835702,0.004621
45133.500000,1,0.850083,0.861838,0.854587,0.004398
45133.750000,1,0.867241,0.877485,0.870750,0.003843
45134.000000,1,0.879615,0.889580,0.883773,0.003508
45134.250000,1,0.891908,0.900940,0.895366,0.003400
45134.500000,1,0.902965,0.912635,0.906770,0.003601
45134.750000,1,0.914023,0.922465,0.917106,0.003155
45135.000000,1,0.923182,0.930816,0.926088,0.002816
45135.250000,1,0.930914,0.938652,0.933886,0.002869
45135.500000,1,0.936007,0.944164,0.939634,0.002857
45135.750000,1,0.941955,0.949202,0.945168,0.002624
45136.000000,1,0.947944,0.954926,0.951040,0.002621
45136.250000,1,0.954045,0.961728,0.957312,0.002633
45136.500000,1,0.961240,0.967165,0.963850,0.002314
45136.750000,1,0.968524,0.973705,0.970997,0.002032
45137.000000,1,0.974396,0.980092,0.977135,0.002101
45137.250000,1,0.980853,0.986338,0.983462,0.002101
45137.500000,1,0.987767,0.993462,0.990231,0.002092
45137.750000,1,0.996767,1.002247,0.999109,0.002280
45138.000000,1,1.007998,1.013239,1.010333,0.002277
45138.250000,1,1.021026,1.026080,1.023331,0.002080
45138.500000,1,1.043713,1.055710,1.048693,0.004657
45138.750000,1,1.047512,1.052228,1.049439,0.001881
45139.000000,1,1.057508,1.061805,1.059520,0.001695
45139.250000,1,1.067420,1.072470,1.069480,0.001881
45139.500000,1,1.076182,1.081087,1.078211,0.001927
45139.750000,1,1.084883,1.089248,1.087025,0.001754
45140.000000,1,1.093009,1.096837,1.094911,0.001445
45140.250000,1,1.099623,1.103047,1.101497,0.001233
45140.500000,1,1.105066,1.108253,1.106454,0.001160
45140.750000,1,1.109130,1.111835,1.110664,0.001005
45141.000000,1,1.113525,1.116109,1.114712,0.000955
45141.250000,1,1.119210,1.121372,1.120357,0.000727
45141.500000,1,1.124914,1.128040,1.126364,0.001077
45141.750000,1,1.131458,1.134312,1.132659,0.000999
45142.000000,1,1.136303,1.138992,1.137689,0.000902
