# freq,if,real_min,real_max,real_ave,real_rms
45128.000000,1,0.236794,0.237595,0.237118,0.000294
45128.250000,1,0.238774,0.240112,0.239255,0.000536
45128.500000,1,0.244525,0.247175,0.245718,0.000946
45128.750000,1,0.254553,0.258526,0.256411,0.001448
45129.000000,1,0.269183,0.274403,0.271773,0.001858
45129.250000,1,0.288100,0.294912,0.291470,0.002429
45129.500000,1,0.311857,0.319881,0.315719,0.002849
45129.750000,1,0.339839,0.348940,0.344427,0.003239
45130.000000,1,0.371771,0.382820,0.377123,0.003922
45130.250000,1,0.407555,0.419616,0.413594,0.004269
45130.500000,1,0.446783,0.459076,0.452897,0.004368
45130.750000,1,0.487963,0.500463,0.494040,0.004431
45131.000000,1,0.529336,0.542621,0.535907,0.004708
45131.250000,1,0.571375,0.583896,0.577442,0.004454
45131.500000,1,0.612435,0.624799,0.618487,0.004377
45131.750000,1,0.651491,0.663719,0.657602,0.004337
45132.000000,1,0.689552,0.699943,0.694504,0.003688
45132.250000,1,0.723289,0.733929,0.728311,0.003778
45132.500000,1,0.754683,0.763847,0.758939,0.003256
45132.750000,1,0.782983,0.790302,0.786256,0.002628
45133.000000,1,0.806303,0.814182,0.810033,0.002798
45133.250000,1,0.828047,0.834371,0.831178,0.002236
45133.500000,1,0.848029,0.854183,0.850433,0.002281
45133.750000,1,0.865425,0.870703,0.867772,0.001895
45134.000000,1,0.881233,0.885992,0.883498,0.001706
45134.250000,1,0.896107,0.901298,0.898037,0.001973
45134.500000,1,0.910115,0.914032,0.911720,0.001432
45134.750000,1,0.922142,0.926320,0.924122,0.001489
45135.000000,1,0.935489,0.939744,0.937685,0.001583
45135.250000,1,0.948720,0.953934,0.951101,0.001860
45135.500000,1,0.963397,0.968450,0.965566,0.001833
45135.750000,1,0.976927,0.982159,0.979800,0.001868
45136.000000,1,0.990794,0.995715,0.993643,0.001797
45136.250000,1,1.004100,1.008970,1.007165,0.001922
45136.500000,1,1.017830,1.023170,1.020657,0.001900
45136.750000,1,1.032600,1.037170,1.035472,0.001736
45137.000000,1,1.048110,1.054004,1.051652,0.002184
45137.250000,1,1.065180,1.070989,1.068556,0.002229
45137.500000,1,1.082000,1.088113,1.085521,0.002341
