# freq,if,real_min,real_max,real_ave,real_rms
45128.000000,1,0.243916,0.244254,0.244047,0.000138
45128.250000,1,0.246141,0.247775,0.246866,0.000619
45128.500000,1,0.253065,0.256353,0.254704,0.001195
45128.750000,1,0.265630,0.270784,0.268263,0.001860
45129.000000,1,0.284420,0.290837,0.287604,0.002304
45129.250000,1,0.308332,0.316724,0.312696,0.003021
45129.500000,1,0.337631,0.347089,0.342530,0.003363
45129.750000,1,0.371522,0.382317,0.376991,0.003851
45130.000000,1,0.409236,0.421442,0.415616,0.004349
45130.250000,1,0.451748,0.465030,0.458643,0.004736
45130.500000,1,0.497357,0.511725,0.504776,0.005162
45130.750000,1,0.544749,0.559089,0.552331,0.005130
45131.000000,1,0.593484,0.607647,0.600867,0.005107
45131.250000,1,0.640332,0.654764,0.647956,0.005157
45131.500000,1,0.687592,0.701461,0.694824,0.004961
45131.750000,1,0.733779,0.748651,0.741489,0.005333
45132.000000,1,0.781674,0.795652,0.788752,0.005005
45132.250000,1,0.828162,0.841359,0.834850,0.004705
45132.500000,1,0.872197,0.884546,0.878532,0.004385
45132.750000,1,0.912018,0.922727,0.917811,0.003973
45133.000000,1,0.946968,0.957413,0.952443,0.003777
45133.250000,1,0.979029,0.987369,0.983360,0.003118
45133.500000,1,1.006332,1.014429,1.010519,0.002907
45133.750000,1,1.030442,1.038041,1.034603,0.002747
45134.000000,1,1.051281,1.057060,1.054475,0.002117
45134.250000,1,1.068301,1.072470,1.070312,0.001591
45134.500000,1,1.080431,1.084283,1.082412,0.001643
45134.750000,1,1.091651,1.094794,1.093254,0.001182
45135.000000,1,1.102550,1.105692,1.104252,0.001208
45135.250000,1,1.114470,1.116760,1.115817,0.000975
45135.500000,1,1.125240,1.128462,1.126785,0.001145
45135.750000,1,1.134010,1.136259,1.135312,0.000948
45136.000000,1,1.142875,1.143730,1.143205,0.000347
45136.250000,1,1.147570,1.148891,1.148321,0.000476
45136.500000,1,1.152990,1.155521,1.154006,0.000962
