# freq,if,real_min,real_max,real_ave,real_rms
44228.000000,1,0.254841,0.255687,0.255221,0.000301
44228.250000,1,0.255962,0.256618,0.256275,0.000214
44228.500000,1,0.258964,0.260029,0.259446,0.000390
44228.750000,1,0.264085,0.265644,0.264902,0.000525
44229.000000,1,0.271796,0.274282,0.273117,0.000825
44229.250000,1,0.282461,0.285803,0.284405,0.001190
44229.500000,1,0.296569,0.301049,0.299152,0.001427
44229.750000,1,0.314256,0.319980,0.317468,0.001762
44230.000000,1,0.335663,0.341873,0.339266,0.002062
44230.250000,1,0.360690,0.367812,0.364537,0.002295
44230.500000,1,0.388681,0.396345,0.392985,0.002526
44230.750000,1,0.419092,0.427267,0.423651,0.002716
44231.000000,1,0.451504,0.459971,0.456565,0.002783
44231.250000,1,0.484978,0.493747,0.490247,0.002808
44231.500000,1,0.518988,0.528287,0.524343,0.002901
44231.750000,1,0.553058,0.561428,0.558080,0.002808
44232.000000,1,0.586218,0.595069,0.591334,0.002839
44232.250000,1,0.618237,0.626248,0.623074,0.002589
44232.500000,1,0.648260,0.656667,0.653252,0.002690
44232.750000,1,0.677065,0.684934,0.681627,0.002475
44233.000000,1,0.703398,0.710575,0.707710,0.002201
44233.250000,1,0.727721,0.734155,0.731702,0.002049
44233.500000,1,0.749873,0.755444,0.753358,0.001862
44233.750000,1,0.769504,0.774195,0.772512,0.001477
44234.000000,1,0.786482,0.791585,0.789804,0.001554
44234.250000,1,0.802048,0.805743,0.804492,0.001162
44234.500000,1,0.814950,0.818911,0.817562,0.001272
44234.750000,1,0.826480,0.830568,0.829354,0.001344
44235.000000,1,0.838502,0.841282,0.840166,0.001060
44235.250000,1,0.848462,0.852668,0.851027,0.001247
44235.500000,1,0.860938,0.864060,0.862719,0.001052
44235.750000,1,0.873551,0.877363,0.875397,0.001318
44236.000000,1,0.887367,0.892477,0.890083,0.001546
44236.250000,1,0.903083,0.908092,0.905669,0.001710
44236.500000,1,0.920861,0.926731,0.924306,0.001880
44236.750000,1,0.940782,0.946439,0.944202,0.001859
44237.000000,1,0.962124,0.967769,0.965513,0.001908
44237.250000,1,0.984268,0.990916,0.987990,0.002234
44237.500000,1,1.006942,1.014672,1.011210,0.002237
44237.750000,1,1.030896,1.037424,1.034391,0.002162
44238.000000,1,1.053622,1.059231,1.056759,0.001857
44238.250000,1,1.075131,1.080183,1.077932,0.001484
44238.500000,1,1.094844,1.099835,1.097759,0.001480
44238.750000,1,1.110347,1.114544,1.113138,0.001323
44239.000000,1,1.124763,1.128266,1.126392,0.001184
44239.250000,1,1.135797,1.139108,1.138140,0.001082
44239.500000,1,1.147170,1.150023,1.148788,0.001036
44239.750000,1,1.155849,1.158882,1.157545,0.001002
44240.000000,1,1.163850,1.166662,1.165738,0.000978
44240.250000,1,1.171173,1.174320,1.173255,0.000995
44240.500000,1,1.179423,1.181119,1.180597,0.000544
44240.750000,1,1.187035,1.189936,1.188760,0.000997
44241.000000,1,1.196389,1.199417,1.198096,0.001146
44241.250000,1,1.207038,1.209907,1.208636,0.001001
44241.500000,1,1.217812,1.220725,1.219450,0.001066
44241.750000,1,1.227170,1.231580,1.229827,0.001376
44242.000000,1,1.238144,1.242105,1.240171,0.001200
44242.250000,1,1.247512,1.250798,1.249406,0.001090
44242.500000,1,1.257369,1.260279,1.258662,0.001026
44242.750000,1,1.264822,1.267951,1.266598,0.001102
44243.000000,1,1.273901,1.275407,1.274390,0.000643
44243.250000,1,1.279715,1.282123,1.281045,0.000723
44243.500000,1,1.285083,1.288496,1.286670,0.001161
44243.750000,1,1.292096,1.295525,1.293521,0.001169
44244.000000,1,1.298813,1.303716,1.301300,0.001578
44244.250000,1,1.308238,1.311692,1.310066,0.001224
44244.500000,1,1.316920,1.321123,1.319105,0.001469
44244.750000,1,1.323937,1.328822,1.326948,0.001461
44245.000000,1,1.331547,1.335851,1.334077,0.001320
44245.250000,1,1.337101,1.340960,1.339840,0.001232
44245.500000,1,1.343517,1.347565,1.345858,0.001156
