# freq,if,real_min,real_max,real_ave,real_rms
45128.000000,1,0.261194,0.261658,0.261387,0.000188
45128.250000,1,0.262567,0.263371,0.263061,0.000312
45128.500000,1,0.266878,0.269025,0.267923,0.000766
45128.750000,1,0.274071,0.277215,0.275975,0.001161
45129.000000,1,0.285329,0.289592,0.287572,0.001529
45129.250000,1,0.301330,0.307312,0.304404,0.002129
45129.500000,1,0.323678,0.332324,0.328044,0.003074
45129.750000,1,0.353310,0.363426,0.358317,0.003605
45130.000000,1,0.387038,0.398689,0.392869,0.004130
45130.250000,1,0.423602,0.435162,0.429312,0.004095
45130.500000,1,0.460624,0.472953,0.466775,0.004363
45130.750000,1,0.500510,0.514680,0.507389,0.005032
45131.000000,1,0.545121,0.560251,0.552652,0.005353
45131.250000,1,0.594765,0.610778,0.602624,0.005676
45131.500000,1,0.645176,0.660562,0.652885,0.005446
45131.750000,1,0.692313,0.706203,0.699423,0.004928
45132.000000,1,0.734438,0.746206,0.739941,0.004204
45132.250000,1,0.771224,0.782158,0.776664,0.003884
45132.500000,1,0.808591,0.820005,0.813647,0.004088
45132.750000,1,0.845690,0.857548,0.851117,0.004227
45133.000000,1,0.880935,0.890327,0.884834,0.003462
45133.250000,1,0.906639,0.912874,0.909167,0.002434
45133.500000,1,0.921170,0.925922,0.923099,0.001813
45133.750000,1,0.931614,0.934894,0.932939,0.001251
45134.000000,1,0.942922,0.948137,0.944532,0.002129
45134.250000,1,0.958216,0.963863,0.960429,0.002095
45134.500000,1,0.974552,0.979961,0.976547,0.002069
45134.750000,1,0.984485,0.987042,0.985602,0.000920
45135.000000,1,0.982275,0.985589,0.984249,0.001216
45135.250000,1,0.975049,0.977984,0.976568,0.001089
45135.500000,1,0.970204,0.972294,0.971455,0.000876
45135.750000,1,0.974890,0.977554,0.975987,0.000989
45136.000000,1,0.987574,0.993256,0.989725,0.002125
45136.250000,1,1.002603,1.007053,1.004822,0.001583
45136.500000,1,1.013040,1.015440,1.014010,0.000927
45136.750000,1,1.015023,1.016203,1.015668,0.000429
45137.000000,1,1.014822,1.015363,1.015205,0.000222
45137.250000,1,1.018183,1.020397,1.019217,0.000812
45137.500000,1,1.028083,1.032982,1.030656,0.001742
45137.750000,1,1.044982,1.050045,1.047457,0.001794
45138.000000,1,1.061972,1.065518,1.063578,0.001312
45138.250000,1,1.074062,1.077313,1.075608,0.001351
45138.500000,1,1.085352,1.088548,1.087017,0.001285
45138.750000,1,1.095472,1.099243,1.097351,0.001394
45139.000000,1,1.111492,1.116436,1.114075,0.001774
45139.250000,1,1.129822,1.134738,1.132460,0.001758
45139.500000,1,1.145672,1.147472,1.146772,0.000672
45139.750000,1,1.150322,1.151101,1.150756,0.000316
45140.000000,1,1.149689,1.149861,1.149790,0.000066
45140.250000,1,1.147845,1.148988,1.148191,0.000463
45140.500000,1,1.150572,1.152300,1.151128,0.000687
45140.750000,1,1.157052,1.159217,1.158069,0.000793
45141.000000,1,1.161853,1.163159,1.162268,0.000521
45141.250000,1,1.159217,1.161322,1.160075,0.000842
45141.500000,1,1.152460,1.155052,1.153611,0.000985
45141.750000,1,1.147752,1.148052,1.147856,0.000118
45142.000000,1,1.149202,1.152210,1.150934,0.001178
45142.250000,1,1.159392,1.163565,1.161707,0.001509
45142.500000,1,1.172091,1.174897,1.173857,0.001077
45142.750000,1,1.178299,1.178593,1.178420,0.000116
45143.000000,1,1.175150,1.176740,1.176212,0.000640
45143.250000,1,1.172128,1.173796,1.172627,0.000682
45143.500000,1,1.174681,1.177782,1.176198,0.001281
45143.750000,1,1.188181,1.194002,1.191418,0.002224
45144.000000,1,1.209171,1.215803,1.212976,0.002574
45144.250000,1,1.226901,1.231233,1.229653,0.001734
45144.500000,1,1.233975,1.235790,1.234647,0.000730
45144.750000,1,1.231116,1.232421,1.232041,0.000536
45145.000000,1,1.229561,1.231604,1.230790,0.000757
45145.250000,1,1.236851,1.242360,1.240164,0.002267
45145.500000,1,1.254391,1.260623,1.258221,0.002410
45145.750000,1,1.272721,1.276986,1.275068,0.001856
45146.000000,1,1.278925,1.281320,1.279846,0.000891
45146.250000,1,1.268480,1.273021,1.270701,0.001731
45146.500000,1,1.253176,1.257061,1.255845,0.001586
45146.750000,1,1.249318,1.251064,1.250103,0.000730
45147.000000,1,1.254361,1.258874,1.257288,0.001731
45147.250000,1,1.271121,1.277176,1.274480,0.002295
45147.500000,1,1.286891,1.291690,1.289234,0.001846
45147.750000,1,1.293971,1.294470,1.294223,0.000178
45148.000000,1,1.287202,1.290093,1.288652,0.001125
45148.250000,1,1.279585,1.281120,1.280508,0.000580
45148.500000,1,1.277001,1.279357,1.278132,0.000992
45148.750000,1,1.279086,1.281554,1.280095,0.000965
45149.000000,1,1.280002,1.281520,1.280764,0.000573
45149.250000,1,1.270899,1.274641,1.273314,0.001521
45149.500000,1,1.258084,1.262781,1.260749,0.001699
45149.750000,1,1.248189,1.250621,1.249665,0.000917
45150.000000,1,1.249621,1.252377,1.251145,0.001055
45150.250000,1,1.262461,1.268490,1.265555,0.002318
45150.500000,1,1.282111,1.288731,1.285909,0.002504
45150.750000,1,1.300501,1.304574,1.302843,0.001581
45151.000000,1,1.309408,1.310124,1.309734,0.000318
45151.250000,1,1.308310,1.309723,1.308863,0.000532
45151.500000,1,1.309702,1.311075,1.310261,0.000522
45151.750000,1,1.314430,1.317898,1.316542,0.001353
45152.000000,1,1.325540,1.328122,1.327181,0.001055
45152.250000,1,1.331740,1.332959,1.332394,0.000485
45152.500000,1,1.326685,1.329830,1.328819,0.001255
45152.750000,1,1.315499,1.321420,1.318626,0.002100
45153.000000,1,1.309522,1.311930,1.311095,0.000934
45153.250000,1,1.312370,1.313569,1.312875,0.000444
45153.500000,1,1.318820,1.320932,1.320089,0.000860
45153.750000,1,1.322022,1.324410,1.323222,0.001009
45154.000000,1,1.307893,1.314310,1.311541,0.002312
45154.250000,1,1.276246,1.289231,1.282728,0.004642
45154.500000,1,1.241951,1.253001,1.247867,0.003963
45154.750000,1,1.213664,1.221731,1.217933,0.002939
45155.000000,1,1.196681,1.201841,1.198994,0.001887
45155.250000,1,1.182967,1.187521,1.185226,0.001612
45155.500000,1,1.162166,1.170151,1.166111,0.002915
45155.750000,1,1.127531,1.139902,1.133785,0.004529
45156.000000,1,1.081151,1.097832,1.089244,0.005982
45156.250000,1,1.028264,1.044842,1.036778,0.006013
45156.500000,1,0.975192,0.993016,0.983670,0.006416
45156.750000,1,0.918893,0.936939,0.927337,0.006512
45157.000000,1,0.854064,0.875593,0.864934,0.007738
45157.250000,1,0.782487,0.805631,0.793895,0.008263
45157.500000,1,0.704201,0.728697,0.716172,0.008734
45157.750000,1,0.628431,0.651145,0.639549,0.008123
45158.000000,1,0.558773,0.579227,0.568483,0.007332
45158.250000,1,0.495385,0.514333,0.504389,0.006788
45158.500000,1,0.437937,0.455471,0.446402,0.006282
45158.750000,1,0.386077,0.401364,0.393359,0.005487
45159.000000,1,0.341307,0.353749,0.347255,0.004460
45159.250000,1,0.306512,0.315819,0.310985,0.003339
45159.500000,1,0.282711,0.288907,0.285646,0.002227
45159.750000,1,0.269963,0.272662,0.271277,0.000981
45160.000000,2,0.286589,0.287036,0.286789,0.000162
45160.250000,2,0.289009,0.290873,0.290065,0.000671
45160.500000,2,0.296873,0.300463,0.298899,0.001303
45160.750000,2,0.309920,0.315301,0.312860,0.001937
45161.000000,2,0.328741,0.335691,0.332643,0.002517
45161.250000,2,0.354440,0.363591,0.359218,0.003276
45161.500000,2,0.386526,0.398395,0.392734,0.004250
45161.750000,2,0.424928,0.438019,0.431969,0.004701
45162.000000,2,0.466492,0.479739,0.473493,0.004752
45162.250000,2,0.509032,0.521687,0.515606,0.004554
45162.500000,2,0.552029,0.566049,0.559364,0.005047
45162.750000,2,0.598850,0.614840,0.607145,0.005708
45163.000000,2,0.650003,0.666285,0.658717,0.005884
45163.250000,2,0.701339,0.716549,0.709240,0.005454
45163.500000,2,0.746431,0.759239,0.753243,0.004647
45163.750000,2,0.782304,0.792449,0.787987,0.003667
45164.000000,2,0.813670,0.823415,0.819003,0.003547
45164.250000,2,0.846088,0.858785,0.852758,0.004562
45164.500000,2,0.886625,0.900035,0.893496,0.004798
45164.750000,2,0.928670,0.941956,0.935778,0.004811
45165.000000,2,0.965206,0.973548,0.969584,0.003044
45165.250000,2,0.984624,0.987153,0.986056,0.000996
45165.500000,2,0.988095,0.989782,0.988580,0.000696
45165.750000,2,0.986097,0.988809,0.987289,0.001061
45166.000000,2,0.991650,0.996695,0.994166,0.001872
45166.250000,2,1.008353,1.014363,1.011407,0.002295
45166.500000,2,1.028943,1.036272,1.032600,0.002716
45166.750000,2,1.046353,1.051090,1.048581,0.001720
45167.000000,2,1.052556,1.054610,1.053519,0.000734
45167.250000,2,1.052293,1.053264,1.052750,0.000426
45167.500000,2,1.053763,1.057043,1.054798,0.001310
45167.750000,2,1.062533,1.067982,1.064627,0.002029
45168.000000,2,1.076954,1.082422,1.079224,0.002014
45168.250000,2,1.087766,1.091017,1.088888,0.001268
45168.500000,2,1.086396,1.088984,1.087781,0.000969
45168.750000,2,1.076676,1.079654,1.078240,0.001097
45169.000000,2,1.069026,1.071991,1.070726,0.001214
45169.250000,2,1.072396,1.077286,1.074077,0.001956
45169.500000,2,1.086364,1.092842,1.089074,0.002363
45169.750000,2,1.104314,1.111390,1.106793,0.002802
45170.000000,2,1.115445,1.118301,1.117095,0.001045
45170.250000,2,1.114175,1.119154,1.116613,0.001775
45170.500000,2,1.107755,1.112984,1.110598,0.001887
45170.750000,2,1.107705,1.112497,1.110084,0.001695
45171.000000,2,1.117755,1.123456,1.119881,0.002233
45171.250000,2,1.132064,1.137935,1.134128,0.002397
45171.500000,2,1.142424,1.147409,1.144603,0.001803
45171.750000,2,1.142104,1.146244,1.144820,0.001604
45172.000000,2,1.136304,1.141754,1.139248,0.001978
45172.250000,2,1.130165,1.133544,1.132262,0.001380
45172.500000,2,1.134424,1.140548,1.136915,0.002244
45172.750000,2,1.148224,1.154239,1.150492,0.002318
45173.000000,2,1.162104,1.167622,1.164734,0.001955
45173.250000,2,1.167623,1.171084,1.169636,0.001270
45173.500000,2,1.161474,1.166894,1.164237,0.001920
45173.750000,2,1.151274,1.156614,1.154682,0.002040
45174.000000,2,1.148414,1.152105,1.150849,0.001485
45174.250000,2,1.153904,1.159036,1.156180,0.001856
45174.500000,2,1.162484,1.166974,1.165016,0.001623
45174.750000,2,1.165783,1.170114,1.168399,0.001601
45175.000000,2,1.160794,1.166274,1.163897,0.001994
45175.250000,2,1.154714,1.158074,1.156112,0.001221
45175.500000,2,1.153324,1.157939,1.155605,0.001637
45175.750000,2,1.166034,1.172149,1.168058,0.002415
45176.000000,2,1.188314,1.196072,1.191412,0.002900
45176.250000,2,1.211204,1.218419,1.214402,0.002584
45176.500000,2,1.226192,1.230734,1.228318,0.001625
45176.750000,2,1.229281,1.232364,1.231311,0.001242
45177.000000,2,1.229141,1.231811,1.230864,0.001037
45177.250000,2,1.234071,1.237794,1.235312,0.001495
45177.500000,2,1.245134,1.251296,1.247816,0.002222
45177.750000,2,1.262614,1.268169,1.264906,0.002088
45178.000000,2,1.275514,1.279357,1.276898,0.001473
45178.250000,2,1.279570,1.281555,1.280890,0.000804
45178.500000,2,1.279550,1.282076,1.280773,0.000946
45178.750000,2,1.281844,1.284463,1.282871,0.000985
45179.000000,2,1.287374,1.290226,1.288419,0.001171
45179.250000,2,1.291650,1.293786,1.292922,0.000865
45179.500000,2,1.287520,1.290034,1.288876,0.001030
45179.750000,2,1.271479,1.277164,1.273942,0.002051
45180.000000,2,1.251994,1.257314,1.254819,0.001980
45180.250000,2,1.239310,1.242074,1.240780,0.000985
45180.500000,2,1.238224,1.240885,1.239864,0.001043
45180.750000,2,1.247094,1.250389,1.249261,0.001280
45181.000000,2,1.260034,1.264479,1.262664,0.001676
45181.250000,2,1.269894,1.273440,1.271938,0.001335
45181.500000,2,1.273424,1.276470,1.274593,0.001151
45181.750000,2,1.271908,1.275000,1.273431,0.001119
45182.000000,2,1.270103,1.273610,1.271421,0.001319
45182.250000,2,1.266344,1.271270,1.268396,0.001802
45182.500000,2,1.256791,1.263250,1.260426,0.002325
45182.750000,2,1.241095,1.248541,1.245907,0.002899
45183.000000,2,1.223026,1.231391,1.228420,0.003362
45183.250000,2,1.212505,1.219062,1.216165,0.002349
45183.500000,2,1.213622,1.219852,1.215781,0.002472
45183.750000,2,1.223404,1.231731,1.227313,0.003005
45184.000000,2,1.238394,1.246371,1.241972,0.002855
45184.250000,2,1.247656,1.253501,1.249923,0.002216
45184.500000,2,1.241095,1.249051,1.245397,0.002837
45184.750000,2,1.231262,1.238871,1.235602,0.002743
45185.000000,2,1.224711,1.232141,1.228474,0.002631
45185.250000,2,1.228460,1.233891,1.230070,0.002220
45185.500000,2,1.232060,1.237301,1.234183,0.001935
45185.750000,2,1.227613,1.234851,1.231887,0.002674
45186.000000,2,1.209564,1.219444,1.216022,0.003892
45186.250000,2,1.183696,1.194804,1.190541,0.004172
45186.500000,2,1.159644,1.168804,1.165554,0.003532
45186.750000,2,1.143619,1.150194,1.147718,0.002485
45187.000000,2,1.130307,1.136604,1.134373,0.002420
45187.250000,2,1.107651,1.117494,1.113608,0.003631
45187.500000,2,1.068012,1.083974,1.076506,0.005673
45187.750000,2,1.012030,1.032463,1.022432,0.007257
45188.000000,2,0.951627,0.971393,0.961669,0.007004
45188.250000,2,0.897151,0.914259,0.905583,0.006138
45188.500000,2,0.849749,0.864505,0.857324,0.005234
45188.750000,2,0.802886,0.818579,0.811015,0.005562
45189.000000,2,0.747940,0.766865,0.757550,0.006715
45189.250000,2,0.682884,0.704574,0.693541,0.007693
45189.500000,2,0.616169,0.636407,0.626125,0.007189
45189.750000,2,0.554807,0.572822,0.563542,0.006398
45190.000000,2,0.504669,0.518526,0.511294,0.004925
45190.250000,2,0.461935,0.474430,0.467985,0.004434
45190.500000,2,0.422537,0.434160,0.428110,0.004121
45190.750000,2,0.383178,0.394538,0.388746,0.004041
45191.000000,2,0.347158,0.357575,0.352185,0.003725
45191.250000,2,0.318324,0.326094,0.322179,0.002766
