# freq,if,real_min,real_max,real_ave,real_rms
43828.000000,1,0.253031,0.254260,0.253706,0.000518
43828.250000,1,0.254466,0.256122,0.255442,0.000748
43828.500000,1,0.259290,0.262654,0.261391,0.001414
43828.750000,1,0.268344,0.272593,0.270924,0.001731
43829.000000,1,0.280959,0.286224,0.284204,0.002162
43829.250000,1,0.298831,0.306072,0.303137,0.002951
43829.500000,1,0.323328,0.332567,0.328943,0.003737
43829.750000,1,0.354497,0.365823,0.361219,0.004496
43830.000000,1,0.390406,0.402754,0.397888,0.005021
43830.250000,1,0.428064,0.441052,0.436040,0.005333
43830.500000,1,0.466262,0.480343,0.474819,0.005725
43830.750000,1,0.506291,0.522183,0.515800,0.006427
43831.000000,1,0.550616,0.567675,0.561098,0.007066
43831.250000,1,0.599467,0.618045,0.610829,0.007575
43831.500000,1,0.649272,0.668271,0.660997,0.007955
43831.750000,1,0.695812,0.713709,0.706785,0.007486
43832.000000,1,0.735755,0.753512,0.746574,0.007375
43832.250000,1,0.772141,0.789001,0.782479,0.006999
43832.500000,1,0.807656,0.824738,0.818102,0.007094
43832.750000,1,0.844474,0.862759,0.855296,0.007509
43833.000000,1,0.878402,0.895453,0.888407,0.006764
43833.250000,1,0.904746,0.920032,0.913278,0.006031
43833.500000,1,0.919405,0.933950,0.927872,0.005660
43833.750000,1,0.929594,0.942933,0.937468,0.005317
43834.000000,1,0.941507,0.955077,0.949352,0.005459
43834.250000,1,0.957929,0.972820,0.966519,0.005824
43834.500000,1,0.975357,0.990659,0.984023,0.005883
43834.750000,1,0.988761,1.001599,0.995638,0.005114
43835.000000,1,0.992242,1.002623,0.997201,0.003876
43835.250000,1,0.986594,0.996120,0.991272,0.003507
43835.500000,1,0.982074,0.993874,0.988090,0.004446
43835.750000,1,0.987692,1.000411,0.994424,0.004662
43836.000000,1,1.002891,1.016742,1.010114,0.005197
43836.250000,1,1.021374,1.035441,1.029125,0.005418
43836.500000,1,1.035788,1.048856,1.042430,0.004882
43836.750000,1,1.042515,1.053699,1.047985,0.004055
43837.000000,1,1.046329,1.056747,1.050792,0.004039
43837.250000,1,1.051673,1.063615,1.057704,0.004507
43837.500000,1,1.065910,1.079406,1.072879,0.005200
43837.750000,1,1.087169,1.100231,1.094096,0.005155
43838.000000,1,1.107936,1.121316,1.115427,0.005143
43838.250000,1,1.125773,1.137398,1.131856,0.004747
43838.500000,1,1.142226,1.156448,1.149710,0.005322
