# freq,if,real_min,real_max,real_ave,real_rms
43828.000000,1,0.287007,0.287713,0.287331,0.000280
43828.250000,1,0.288890,0.289480,0.289110,0.000220
43828.500000,1,0.294103,0.295618,0.294671,0.000513
43828.750000,1,0.302592,0.305163,0.303591,0.000847
43829.000000,1,0.314525,0.318593,0.316491,0.001295
43829.250000,1,0.331031,0.335594,0.333274,0.001454
43829.500000,1,0.351307,0.356511,0.353876,0.001663
43829.750000,1,0.375214,0.382164,0.378639,0.002215
43830.000000,1,0.402786,0.410352,0.406705,0.002410
43830.250000,1,0.433417,0.441416,0.437716,0.002587
43830.500000,1,0.466729,0.475430,0.471356,0.002807
43830.750000,1,0.501544,0.510501,0.506035,0.002884
43831.000000,1,0.537129,0.546177,0.541858,0.002896
43831.250000,1,0.572579,0.581270,0.577244,0.002805
43831.500000,1,0.607767,0.616275,0.612194,0.002722
43831.750000,1,0.641434,0.649540,0.645861,0.002621
43832.000000,1,0.673301,0.680874,0.677366,0.002409
43832.250000,1,0.702192,0.708960,0.705866,0.002270
43832.500000,1,0.729090,0.734938,0.732041,0.001896
43832.750000,1,0.752747,0.758347,0.755532,0.001795
43833.000000,1,0.773768,0.779012,0.776442,0.001682
43833.250000,1,0.793016,0.797243,0.795082,0.001368
43833.500000,1,0.810289,0.814181,0.812019,0.001306
43833.750000,1,0.826141,0.829763,0.827608,0.001265
43834.000000,1,0.840571,0.843552,0.841873,0.001000
43834.250000,1,0.854261,0.858468,0.856093,0.001381
43834.500000,1,0.868144,0.872011,0.869593,0.001423
43834.750000,1,0.881144,0.884510,0.882325,0.001170
43835.000000,1,0.893671,0.897377,0.894994,0.001283
43835.250000,1,0.905267,0.908167,0.906166,0.001039
43835.500000,1,0.915677,0.918666,0.916566,0.001086
43835.750000,1,0.925315,0.929829,0.926968,0.001523
43836.000000,1,0.936008,0.939514,0.937233,0.001215
43836.250000,1,0.945847,0.948960,0.947202,0.001072
43836.500000,1,0.954429,0.957787,0.955951,0.001166
43836.750000,1,0.961741,0.964684,0.962921,0.001111
43837.000000,1,0.968280,0.971120,0.969429,0.001042
43837.250000,1,0.974401,0.976916,0.975385,0.000834
43837.500000,1,0.981983,0.984546,0.982961,0.000897
43837.750000,1,0.991475,0.994301,0.992513,0.001013
