# freq,if,real_min,real_max,real_ave,real_rms
44228.000000,1,0.289454,0.290421,0.289988,0.000295
44228.250000,1,0.291286,0.292543,0.291995,0.000378
44228.500000,1,0.296803,0.299142,0.297762,0.000786
44228.750000,1,0.305288,0.308785,0.307076,0.001180
44229.000000,1,0.318407,0.322719,0.320727,0.001477
44229.250000,1,0.334920,0.340511,0.337946,0.001883
44229.500000,1,0.355911,0.362489,0.359363,0.002239
44229.750000,1,0.380173,0.387790,0.384453,0.002520
44230.000000,1,0.408545,0.417545,0.413444,0.002909
44230.250000,1,0.439838,0.449573,0.445406,0.003110
44230.500000,1,0.474302,0.483851,0.479613,0.003203
44230.750000,1,0.509114,0.519551,0.515112,0.003379
44231.000000,1,0.545133,0.555984,0.551331,0.003544
44231.250000,1,0.581873,0.591904,0.587507,0.003280
44231.500000,1,0.617192,0.627457,0.623103,0.003282
44231.750000,1,0.651930,0.660961,0.656901,0.002974
44232.000000,1,0.684416,0.692730,0.689074,0.002767
44232.250000,1,0.714003,0.721867,0.718272,0.002562
44232.500000,1,0.740629,0.747621,0.744292,0.002142
44232.750000,1,0.764162,0.770741,0.767962,0.002147
44233.000000,1,0.785786,0.791547,0.789232,0.001830
44233.250000,1,0.804750,0.810039,0.807967,0.001848
44233.500000,1,0.822106,0.827012,0.824932,0.001607
44233.750000,1,0.838118,0.842543,0.840869,0.001445
44234.000000,1,0.852673,0.856717,0.855260,0.001241
44234.250000,1,0.866601,0.870558,0.869191,0.001326
44234.500000,1,0.881440,0.884477,0.883089,0.000963
44234.750000,1,0.894308,0.897585,0.896088,0.001163
44235.000000,1,0.906740,0.910141,0.908635,0.001195
44235.250000,1,0.918219,0.921377,0.919861,0.001080
44235.500000,1,0.928332,0.931402,0.930262,0.001111
44235.750000,1,0.939105,0.941152,0.940403,0.000756
44236.000000,1,0.949332,0.951491,0.950703,0.000795
44236.250000,1,0.959124,0.961917,0.960433,0.001027
44236.500000,1,0.967998,0.969784,0.969068,0.000614
44236.750000,1,0.975164,0.977138,0.976025,0.000665
44237.000000,1,0.980397,0.982751,0.981733,0.000795
44237.250000,1,0.986278,0.989104,0.987790,0.000838
44237.500000,1,0.994284,0.996794,0.995252,0.000817
44237.750000,1,1.003083,1.006072,1.004587,0.001075
44238.000000,1,1.014011,1.017508,1.015497,0.001195
44238.250000,1,1.024578,1.028452,1.027019,0.001285
44238.500000,1,1.035679,1.039451,1.037437,0.001214
44238.750000,1,1.045187,1.048060,1.046578,0.000956
44239.000000,1,1.053274,1.056826,1.054888,0.001153
44239.250000,1,1.061874,1.064822,1.063369,0.001005
44239.500000,1,1.070283,1.073569,1.072342,0.001145
44239.750000,1,1.079355,1.081868,1.080481,0.000816
44240.000000,1,1.086506,1.087998,1.087071,0.000502
44240.250000,1,1.090190,1.091725,1.091100,0.000528
44240.500000,1,1.092405,1.093879,1.093055,0.000509
44240.750000,1,1.094643,1.096093,1.095147,0.000509
44241.000000,1,1.097407,1.098899,1.098156,0.000499
44241.250000,1,1.101876,1.103153,1.102355,0.000465
44241.500000,1,1.105966,1.107825,1.106849,0.000580
44241.750000,1,1.110685,1.112800,1.111620,0.000654
44242.000000,1,1.115445,1.117263,1.116329,0.000693
44242.250000,1,1.121746,1.123225,1.122543,0.000549
44242.500000,1,1.129519,1.132334,1.131130,0.000797
44242.750000,1,1.140066,1.143598,1.142339,0.001255
44243.000000,1,1.153204,1.158334,1.155884,0.001593
44243.250000,1,1.168056,1.170740,1.169641,0.000825
44243.500000,1,1.179368,1.182897,1.181195,0.001154
44243.750000,1,1.189489,1.191517,1.190727,0.000747
44244.000000,1,1.198294,1.199680,1.198904,0.000541
44244.250000,1,1.204192,1.206265,1.205174,0.000726
44244.500000,1,1.209939,1.212206,1.211229,0.000767
44244.750000,1,1.213815,1.215162,1.214615,0.000435
44245.000000,1,1.216523,1.218335,1.217254,0.000550
44245.250000,1,1.217055,1.218298,1.217970,0.000388
44245.500000,1,1.218732,1.220245,1.219356,0.000528
44245.750000,1,1.220869,1.223020,1.221887,0.000735
44246.000000,1,1.224602,1.226908,1.225954,0.000856
44246.250000,1,1.229752,1.232549,1.231120,0.000890
44246.500000,1,1.235698,1.237903,1.236832,0.000862
44246.750000,1,1.239109,1.242568,1.240719,0.001114
44247.000000,1,1.244252,1.247528,1.245779,0.001264
44247.250000,1,1.250038,1.252174,1.251129,0.000685
44247.500000,1,1.256875,1.260631,1.258807,0.001347
44247.750000,1,1.265566,1.269351,1.267303,0.001359
44248.000000,1,1.275327,1.278156,1.276758,0.001041
44248.250000,1,1.283130,1.286434,1.284692,0.001248
44248.500000,1,1.290521,1.294550,1.292282,0.001271
44248.750000,1,1.298930,1.302756,1.300892,0.001269
44249.000000,1,1.308337,1.312444,1.310747,0.001272
44249.250000,1,1.320487,1.325410,1.322874,0.001676
44249.500000,1,1.333493,1.338157,1.335668,0.001500
44249.750000,1,1.345099,1.348434,1.346997,0.001175
44250.000000,1,1.355064,1.357890,1.356141,0.001014
44250.250000,1,1.362552,1.365969,1.364582,0.001394
44250.500000,1,1.370285,1.372076,1.371261,0.000561
44250.750000,1,1.377096,1.379913,1.378487,0.001076
44251.000000,1,1.384244,1.386331,1.385269,0.000761
44251.250000,1,1.388182,1.392010,1.390135,0.001042
44251.500000,1,1.390753,1.392639,1.391791,0.000643
44251.750000,1,1.389164,1.391056,1.389938,0.000569
44252.000000,1,1.387446,1.388880,1.387960,0.000436
44252.250000,1,1.384910,1.386606,1.386216,0.000543
44252.500000,1,1.385610,1.387721,1.386802,0.000727
44252.750000,1,1.387983,1.389840,1.388782,0.000633
44253.000000,1,1.390196,1.391698,1.390982,0.000460
44253.250000,1,1.389558,1.391303,1.390459,0.000644
44253.500000,1,1.386577,1.388606,1.387368,0.000689
44253.750000,1,1.380623,1.383524,1.381653,0.000869
44254.000000,1,1.372336,1.376375,1.373993,0.001221
44254.250000,1,1.361339,1.364891,1.363182,0.001106
44254.500000,1,1.346671,1.352388,1.349135,0.001880
44254.750000,1,1.326452,1.334481,1.330151,0.002366
44255.000000,1,1.301453,1.309990,1.305435,0.002944
44255.250000,1,1.269721,1.280166,1.274562,0.003309
44255.500000,1,1.233280,1.245592,1.238933,0.003833
44255.750000,1,1.191469,1.204918,1.197479,0.004338
44256.000000,1,1.142744,1.159213,1.150329,0.005284
44256.250000,1,1.087936,1.104786,1.095510,0.005631
44256.500000,1,1.024955,1.044955,1.034270,0.006451
44256.750000,1,0.958289,0.977930,0.967451,0.006509
44257.000000,1,0.888540,0.909369,0.897928,0.006830
44257.250000,1,0.817669,0.838025,0.826846,0.006741
44257.500000,1,0.746749,0.767893,0.755765,0.006867
44257.750000,1,0.675355,0.695568,0.684459,0.006615
