# freq,if,real_min,real_max,real_ave,real_rms
44228.000000,1,0.289772,0.291581,0.290545,0.000721
44228.250000,1,0.291436,0.293111,0.292297,0.000582
44228.500000,1,0.295754,0.298270,0.297104,0.000828
44228.750000,1,0.303843,0.306518,0.305334,0.000857
44229.000000,1,0.314899,0.317971,0.316915,0.001076
44229.250000,1,0.330036,0.333491,0.332279,0.001199
44229.500000,1,0.349353,0.353058,0.351891,0.001338
44229.750000,1,0.373150,0.377496,0.376014,0.001548
44230.000000,1,0.400816,0.405745,0.404065,0.001728
44230.250000,1,0.432019,0.438038,0.436129,0.002193
44230.500000,1,0.466784,0.473063,0.470990,0.002277
44230.750000,1,0.503636,0.509777,0.507954,0.002343
44231.000000,1,0.541656,0.548031,0.545851,0.002338
44231.250000,1,0.580180,0.586339,0.584522,0.002413
44231.500000,1,0.618861,0.625101,0.623104,0.002351
44231.750000,1,0.655783,0.661426,0.659562,0.002189
44232.000000,1,0.690168,0.695763,0.694067,0.002149
44232.250000,1,0.722571,0.727507,0.725638,0.001897
44232.500000,1,0.752131,0.757196,0.755060,0.001796
44232.750000,1,0.779330,0.783636,0.781971,0.001598
44233.000000,1,0.804820,0.808374,0.806871,0.001455
44233.250000,1,0.826927,0.830224,0.828856,0.001536
44233.500000,1,0.845931,0.849058,0.847561,0.001244
44233.750000,1,0.861944,0.864230,0.863152,0.000921
44234.000000,1,0.875233,0.877858,0.876640,0.001047
44234.250000,1,0.887421,0.890132,0.888518,0.001006
44234.500000,1,0.898329,0.900570,0.899490,0.000952
44234.750000,1,0.909289,0.911587,0.910277,0.000859
44235.000000,1,0.918335,0.920648,0.919532,0.000821
44235.250000,1,0.926037,0.927546,0.926940,0.000561
44235.500000,1,0.932297,0.935236,0.933465,0.000967
44235.750000,1,0.937239,0.939796,0.938751,0.001063
44236.000000,1,0.944176,0.946052,0.945217,0.000797
44236.250000,1,0.949674,0.952063,0.951210,0.000833
44236.500000,1,0.957558,0.959230,0.958551,0.000555
44236.750000,1,0.964696,0.966659,0.965772,0.000655
44237.000000,1,0.970964,0.972167,0.971640,0.000442
44237.250000,1,0.977287,0.978880,0.978408,0.000591
44237.500000,1,0.984145,0.986258,0.985248,0.000703
44237.750000,1,0.993910,0.995698,0.994762,0.000595
44238.000000,1,1.004319,1.007525,1.005897,0.001054
44238.250000,1,1.018180,1.020326,1.019364,0.000713
44238.500000,1,1.040287,1.046348,1.043250,0.002207
44238.750000,1,1.044495,1.046826,1.045789,0.000797
44239.000000,1,1.055010,1.057296,1.056150,0.000770
44239.250000,1,1.064918,1.067777,1.066289,0.001065
44239.500000,1,1.074378,1.075768,1.075109,0.000558
44239.750000,1,1.083322,1.085549,1.084376,0.000949
44240.000000,1,1.091863,1.093715,1.092627,0.000675
44240.250000,1,1.097735,1.099999,1.099069,0.000897
44240.500000,1,1.103265,1.105245,1.104177,0.000840
44240.750000,1,1.107898,1.109975,1.109099,0.000696
44241.000000,1,1.113185,1.114155,1.113703,0.000355
44241.250000,1,1.118173,1.120456,1.119333,0.000850
44241.500000,1,1.124627,1.126493,1.125649,0.000839
44241.750000,1,1.131073,1.133679,1.132255,0.001059
44242.000000,1,1.136230,1.138556,1.137924,0.000856
44242.250000,1,1.141286,1.143586,1.142524,0.000767
44242.500000,1,1.145285,1.148314,1.147031,0.001087
44242.750000,1,1.151519,1.153707,1.152711,0.000731
44243.000000,1,1.157532,1.160199,1.159095,0.000877
44243.250000,1,1.165176,1.166902,1.166123,0.000758
44243.500000,1,1.171935,1.174225,1.173052,0.000788
44243.750000,1,1.177455,1.179702,1.178457,0.000807
44244.000000,1,1.182068,1.184619,1.183256,0.000835
44244.250000,1,1.185432,1.188123,1.186850,0.000926
44244.500000,1,1.189843,1.192079,1.190630,0.000787
44244.750000,1,1.194335,1.196461,1.195178,0.000835
44245.000000,1,1.198636,1.199845,1.199217,0.000445
44245.250000,1,1.199680,1.201678,1.200648,0.000772
44245.500000,1,1.199140,1.201976,1.200809,0.001202
44245.750000,1,1.198559,1.200803,1.199752,0.000921
44246.000000,1,1.197659,1.200657,1.198753,0.001215
44246.250000,1,1.198737,1.201187,1.199939,0.001089
44246.500000,1,1.202634,1.205407,1.203726,0.001018
44246.750000,1,1.209872,1.212288,1.210759,0.000982
44247.000000,1,1.217150,1.220640,1.218891,0.001308
44247.250000,1,1.225808,1.228953,1.227388,0.001189
44247.500000,1,1.234183,1.236864,1.235505,0.001036
44247.750000,1,1.242933,1.245315,1.243823,0.000851
44248.000000,1,1.249739,1.252863,1.250958,0.001175
44248.250000,1,1.255579,1.258909,1.257176,0.001440
44248.500000,1,1.261691,1.263502,1.262598,0.000754
44248.750000,1,1.266685,1.268967,1.267870,0.000848
44249.000000,1,1.271475,1.273670,1.272765,0.000749
44249.250000,1,1.277966,1.281179,1.279668,0.001075
44249.500000,1,1.285865,1.289041,1.287436,0.001224
44249.750000,1,1.296068,1.299150,1.297143,0.001083
44250.000000,1,1.304006,1.306335,1.305472,0.000894
44250.250000,1,1.312178,1.314776,1.313284,0.000849
44250.500000,1,1.318494,1.321568,1.319920,0.001063
44250.750000,1,1.326121,1.328625,1.327252,0.000852
44251.000000,1,1.333671,1.337379,1.335811,0.001231
44251.250000,1,1.345632,1.349550,1.347715,0.001298
44251.500000,1,1.359944,1.362516,1.361217,0.000886
44251.750000,1,1.373557,1.375746,1.374557,0.000763
44252.000000,1,1.384741,1.387544,1.386062,0.001081
44252.250000,1,1.392475,1.395654,1.394437,0.001064
44252.500000,1,1.399801,1.401516,1.400688,0.000697
44252.750000,1,1.404669,1.406411,1.405718,0.000597
44253.000000,1,1.409615,1.412729,1.411031,0.001230
44253.250000,1,1.414668,1.416362,1.415164,0.000628
44253.500000,1,1.414269,1.416654,1.415478,0.000879
44253.750000,1,1.409790,1.412754,1.411670,0.001020
44254.000000,1,1.401274,1.403610,1.402508,0.000821
44254.250000,1,1.388319,1.390542,1.389605,0.000892
44254.500000,1,1.372662,1.376024,1.374343,0.001451
44254.750000,1,1.354200,1.359517,1.356947,0.001867
44255.000000,1,1.333954,1.338111,1.335636,0.001539
44255.250000,1,1.306521,1.311031,1.308577,0.001726
44255.500000,1,1.270216,1.277091,1.273207,0.002546
44255.750000,1,1.226941,1.234174,1.229711,0.002560
44256.000000,1,1.176296,1.185212,1.180072,0.003217
44256.250000,1,1.122638,1.130955,1.126440,0.002934
44256.500000,1,1.064817,1.075911,1.069589,0.003707
44256.750000,1,1.004249,1.014599,1.008968,0.003511
44257.000000,1,0.937315,0.949186,0.942659,0.003950
44257.250000,1,0.865999,0.878477,0.871078,0.004265
44257.500000,1,0.788672,0.802104,0.794724,0.004472
44257.750000,1,0.711437,0.725101,0.717428,0.004579
44258.000000,1,0.635963,0.648393,0.641441,0.004199
44258.250000,1,0.564233,0.576581,0.569695,0.004103
44258.500000,1,0.498611,0.509913,0.503485,0.003738
44258.750000,1,0.439799,0.449939,0.444265,0.003359
44259.000000,1,0.389816,0.397445,0.393352,0.002546
44259.250000,1,0.349166,0.355539,0.352151,0.002078
44259.500000,1,0.320414,0.324438,0.322471,0.001395
44259.750000,1,0.303118,0.304950,0.304228,0.000727
44260.000000,2,0.259567,0.260285,0.260092,0.000266
44260.250000,2,0.263078,0.264870,0.264011,0.000621
44260.500000,2,0.273269,0.276850,0.275368,0.001170
44260.750000,2,0.291654,0.296299,0.294489,0.001550
44261.000000,2,0.317685,0.323078,0.320814,0.001763
44261.250000,2,0.350188,0.357138,0.354297,0.002310
44261.500000,2,0.390029,0.398266,0.395060,0.002784
44261.750000,2,0.436681,0.445725,0.442087,0.003062
44262.000000,2,0.488879,0.498153,0.494459,0.003116
44262.250000,2,0.545361,0.555063,0.551257,0.003314
44262.500000,2,0.604398,0.615017,0.610643,0.003535
44262.750000,2,0.665868,0.675684,0.671912,0.003355
44263.000000,2,0.727441,0.737521,0.733343,0.003425
44263.250000,2,0.789233,0.798857,0.795188,0.003407
44263.500000,2,0.849234,0.857921,0.854440,0.003049
44263.750000,2,0.906229,0.914201,0.910981,0.002905
44264.000000,2,0.957880,0.965389,0.962517,0.002767
44264.250000,2,1.005689,1.013061,1.009943,0.002696
44264.500000,2,1.048711,1.054956,1.052262,0.002222
44264.750000,2,1.087765,1.093334,1.091034,0.001945
44265.000000,2,1.122321,1.127785,1.125653,0.002025
44265.250000,2,1.153311,1.157334,1.155642,0.001503
44265.500000,2,1.177297,1.180220,1.178962,0.001098
44265.750000,2,1.196667,1.198713,1.197720,0.000757
44266.000000,2,1.210349,1.213584,1.211719,0.001177
44266.250000,2,1.222507,1.225400,1.223893,0.001209
44266.500000,2,1.233753,1.235875,1.235062,0.000783
