# freq,if,real_min,real_max,real_ave,real_rms
44228.000000,1,0.235173,0.236250,0.235699,0.000362
44228.250000,1,0.237470,0.239323,0.238289,0.000714
44228.500000,1,0.244216,0.247586,0.246004,0.001238
44228.750000,1,0.256236,0.260694,0.258691,0.001553
44229.000000,1,0.273173,0.279096,0.276656,0.002078
44229.250000,1,0.295284,0.302659,0.299668,0.002549
44229.500000,1,0.322421,0.331276,0.327632,0.003005
44229.750000,1,0.353977,0.364012,0.360129,0.003394
44230.000000,1,0.390281,0.401001,0.397117,0.003599
44230.250000,1,0.430357,0.442161,0.437629,0.003887
44230.500000,1,0.473119,0.485585,0.481069,0.004106
44230.750000,1,0.517554,0.530743,0.526068,0.004349
44231.000000,1,0.563325,0.575726,0.571567,0.004084
44231.250000,1,0.608279,0.620624,0.616266,0.004014
44231.500000,1,0.652213,0.664124,0.660160,0.003922
44231.750000,1,0.693705,0.704660,0.701297,0.003703
44232.000000,1,0.732804,0.743195,0.740231,0.003528
44232.250000,1,0.768818,0.778268,0.775791,0.003373
44232.500000,1,0.801656,0.810769,0.807551,0.002998
44232.750000,1,0.830324,0.839173,0.835433,0.002671
44233.000000,1,0.854917,0.863471,0.859742,0.002540
44233.250000,1,0.876752,0.885064,0.880829,0.002554
44233.500000,1,0.896651,0.905037,0.900409,0.002689
44233.750000,1,0.913446,0.922559,0.917580,0.002729
44234.000000,1,0.929886,0.938296,0.933314,0.002646
44234.250000,1,0.943736,0.952926,0.947107,0.002907
44234.500000,1,0.956605,0.966044,0.959887,0.003000
44234.750000,1,0.969195,0.978201,0.972423,0.002814
44235.000000,1,0.981533,0.991318,0.985122,0.003194
44235.250000,1,0.994700,1.005055,0.998245,0.003294
44235.500000,1,1.008551,1.018854,1.012075,0.003479
44235.750000,1,1.022260,1.031956,1.025403,0.003197
44236.000000,1,1.035792,1.045316,1.038645,0.003299
44236.250000,1,1.048032,1.058338,1.051063,0.003460
44236.500000,1,1.061043,1.070841,1.064045,0.003189
44236.750000,1,1.074913,1.084970,1.078034,0.003319
44237.000000,1,1.090228,1.100055,1.093762,0.003115
44237.250000,1,1.105275,1.117374,1.109749,0.003789
44237.500000,1,1.121788,1.133108,1.125475,0.003670
44237.750000,1,1.135497,1.146898,1.139606,0.003590
44238.000000,1,1.149646,1.159810,1.152292,0.003601
44238.250000,1,1.160741,1.171116,1.163760,0.003585
44238.500000,1,1.171088,1.182882,1.175374,0.003773
44238.750000,1,1.183470,1.193660,1.186587,0.003345
44239.000000,1,1.195165,1.204748,1.197995,0.003306
44239.250000,1,1.204314,1.213392,1.206924,0.003163
44239.500000,1,1.210407,1.219773,1.213200,0.003269
44239.750000,1,1.213694,1.222814,1.216118,0.003347
44240.000000,1,1.216185,1.224928,1.218624,0.003119
44240.250000,1,1.219130,1.227969,1.221418,0.003082
44240.500000,1,1.225157,1.233074,1.227446,0.002725
44240.750000,1,1.233559,1.242237,1.236722,0.002781
44241.000000,1,1.244734,1.253474,1.248131,0.002670
44241.250000,1,1.255829,1.264163,1.258728,0.002653
44241.500000,1,1.266685,1.273515,1.268311,0.002427
44241.750000,1,1.273051,1.278919,1.274703,0.002186
44242.000000,1,1.276717,1.284623,1.279338,0.002590
44242.250000,1,1.280767,1.288202,1.282822,0.002598
44242.500000,1,1.283509,1.290555,1.285500,0.002471
44242.750000,1,1.285539,1.292699,1.287573,0.002568
44243.000000,1,1.285922,1.291911,1.287734,0.002103
44243.250000,1,1.284853,1.291612,1.287233,0.002424
44243.500000,1,1.284147,1.291253,1.286487,0.002435
44243.750000,1,1.285115,1.290216,1.286445,0.001860
44244.000000,1,1.286800,1.292101,1.288567,0.001855
44244.250000,1,1.289903,1.295331,1.291966,0.001690
44244.500000,1,1.294513,1.298671,1.296127,0.001446
44244.750000,1,1.298703,1.301762,1.299821,0.001179
44245.000000,1,1.299320,1.303587,1.300844,0.001448
44245.250000,1,1.297649,1.302121,1.299418,0.001486
44245.500000,1,1.295265,1.298552,1.296840,0.001142
44245.750000,1,1.291286,1.294683,1.293069,0.001094
44246.000000,1,1.288584,1.290436,1.289361,0.000597
44246.250000,1,1.286005,1.287330,1.286601,0.000447
44246.500000,1,1.284288,1.285410,1.284984,0.000418
44246.750000,1,1.283966,1.285157,1.284403,0.000418
44247.000000,1,1.283646,1.285736,1.284449,0.000673
44247.250000,1,1.283685,1.285914,1.284920,0.000785
44247.500000,1,1.283217,1.286113,1.285111,0.000937
44247.750000,1,1.283007,1.285367,1.284599,0.000749
