# freq,if,real_min,real_max,real_ave,real_rms
44228.000000,1,0.243946,0.244655,0.244361,0.000223
44228.250000,1,0.246395,0.248002,0.247144,0.000586
44228.500000,1,0.254164,0.257220,0.255648,0.001015
44228.750000,1,0.267266,0.272465,0.269816,0.001787
44229.000000,1,0.286687,0.293344,0.290124,0.002218
44229.250000,1,0.311885,0.319997,0.316220,0.002731
44229.500000,1,0.342088,0.352002,0.347594,0.003332
44229.750000,1,0.377632,0.388776,0.383625,0.003762
44230.000000,1,0.417605,0.429798,0.424077,0.004102
44230.250000,1,0.461169,0.474777,0.468478,0.004613
44230.500000,1,0.507882,0.522566,0.516060,0.004902
44230.750000,1,0.557294,0.572068,0.565381,0.004951
44231.000000,1,0.606696,0.621390,0.614712,0.004906
44231.250000,1,0.655141,0.670041,0.663376,0.004955
44231.500000,1,0.702925,0.718366,0.711193,0.005120
44231.750000,1,0.750447,0.765733,0.758980,0.004969
44232.000000,1,0.799587,0.813708,0.807215,0.004768
44232.250000,1,0.846269,0.860808,0.854270,0.004829
44232.500000,1,0.891294,0.905173,0.899008,0.004616
44232.750000,1,0.932144,0.944313,0.938936,0.004046
44233.000000,1,0.968595,0.979432,0.974182,0.003714
44233.250000,1,1.000231,1.009251,1.004924,0.003055
44233.500000,1,1.027469,1.037056,1.032488,0.003316
44233.750000,1,1.053114,1.059587,1.056486,0.002334
44234.000000,1,1.073129,1.079676,1.076520,0.002264
44234.250000,1,1.089246,1.094455,1.091802,0.001666
44234.500000,1,1.101525,1.106353,1.104153,0.001676
44234.750000,1,1.112232,1.116259,1.114485,0.001492
44235.000000,1,1.122909,1.126792,1.124932,0.001269
44235.250000,1,1.134282,1.137755,1.136008,0.001267
44235.500000,1,1.144042,1.148369,1.146429,0.001523
44235.750000,1,1.153583,1.156250,1.155106,0.001144
44236.000000,1,1.160571,1.163279,1.161641,0.000981
44236.250000,1,1.164792,1.167902,1.166577,0.000971
44236.500000,1,1.170057,1.172356,1.171301,0.000872
44236.750000,1,1.174726,1.177968,1.176428,0.001114
44237.000000,1,1.179225,1.182362,1.181110,0.000970
44237.250000,1,1.184053,1.185539,1.184766,0.000435
44237.500000,1,1.185785,1.187492,1.186719,0.000572
44237.750000,1,1.188642,1.190648,1.189635,0.000696
44238.000000,1,1.193581,1.197096,1.195484,0.001229
44238.250000,1,1.203604,1.207303,1.205343,0.001379
44238.500000,1,1.216533,1.220709,1.218566,0.001498
44238.750000,1,1.229304,1.233851,1.231534,0.001436
44239.000000,1,1.240632,1.243134,1.241712,0.000865
44239.250000,1,1.248087,1.250445,1.249247,0.000961
44239.500000,1,1.253940,1.257011,1.255774,0.000949
44239.750000,1,1.261523,1.263874,1.262889,0.000896
44240.000000,1,1.269787,1.273277,1.271722,0.001239
44240.250000,1,1.277740,1.280948,1.279551,0.000891
44240.500000,1,1.283752,1.287104,1.285535,0.001147
44240.750000,1,1.286480,1.288757,1.287466,0.000675
44241.000000,1,1.287245,1.288443,1.287683,0.000375
44241.250000,1,1.287824,1.289343,1.288843,0.000443
44241.500000,1,1.290892,1.292118,1.291590,0.000442
44241.750000,1,1.295509,1.296496,1.296078,0.000333
44242.000000,1,1.298511,1.299708,1.299073,0.000439
44242.250000,1,1.298321,1.299479,1.298898,0.000361
44242.500000,1,1.295126,1.296961,1.295990,0.000679
44242.750000,1,1.291820,1.293025,1.292507,0.000358
44243.000000,1,1.290959,1.292326,1.291545,0.000413
44243.250000,1,1.292749,1.294824,1.293592,0.000676
44243.500000,1,1.296615,1.298655,1.297204,0.000654
44243.750000,1,1.298574,1.300024,1.299220,0.000436
44244.000000,1,1.298088,1.299321,1.298644,0.000481
44244.250000,1,1.295479,1.297081,1.296487,0.000630
44244.500000,1,1.294320,1.295767,1.295095,0.000514
44244.750000,1,1.296087,1.298053,1.297079,0.000697
44245.000000,1,1.299488,1.301888,1.300966,0.000686
44245.250000,1,1.303641,1.304895,1.304103,0.000389
44245.500000,1,1.304716,1.306394,1.305391,0.000511
44245.750000,1,1.302028,1.304098,1.302966,0.000633
44246.000000,1,1.296885,1.299881,1.298298,0.000985
44246.250000,1,1.294138,1.295719,1.295080,0.000523
44246.500000,1,1.293362,1.294839,1.294185,0.000530
44246.750000,1,1.292416,1.293219,1.292815,0.000280
44247.000000,1,1.288464,1.291168,1.289977,0.000916
44247.250000,1,1.281954,1.285395,1.283464,0.001260
44247.500000,1,1.272370,1.275461,1.273701,0.001211
44247.750000,1,1.261227,1.265038,1.263254,0.001472
44248.000000,1,1.253191,1.256518,1.254902,0.001065
44248.250000,1,1.244645,1.247159,1.245838,0.000914
44248.500000,1,1.234682,1.238325,1.236110,0.001364
44248.750000,1,1.221405,1.226147,1.223510,0.001611
44249.000000,1,1.206768,1.211330,1.209017,0.001662
44249.250000,1,1.192430,1.196502,1.194649,0.001518
44249.500000,1,1.180917,1.185483,1.182923,0.001542
44249.750000,1,1.173645,1.175913,1.174990,0.000726
44250.000000,1,1.168767,1.171260,1.169845,0.000826
44250.250000,1,1.164635,1.167079,1.165879,0.000924
44250.500000,1,1.159223,1.161217,1.160181,0.000703
44250.750000,1,1.151990,1.154327,1.153089,0.000758
44251.000000,1,1.145235,1.147810,1.146801,0.000947
44251.250000,1,1.139650,1.141808,1.140716,0.000772
44251.500000,1,1.135086,1.136920,1.135971,0.000574
44251.750000,1,1.130329,1.132771,1.131353,0.000803
44252.000000,1,1.124790,1.127743,1.126234,0.001009
44252.250000,1,1.117993,1.121661,1.119660,0.001328
44252.500000,1,1.111715,1.115539,1.113222,0.001247
44252.750000,1,1.104812,1.107974,1.106504,0.001143
44253.000000,1,1.098885,1.102121,1.100560,0.001349
44253.250000,1,1.092203,1.096875,1.093893,0.001502
44253.500000,1,1.083196,1.088077,1.085738,0.001684
44253.750000,1,1.072830,1.076957,1.074794,0.001496
44254.000000,1,1.058422,1.063977,1.061248,0.001976
44254.250000,1,1.043447,1.049538,1.046178,0.002225
44254.500000,1,1.026192,1.032015,1.029308,0.002064
44254.750000,1,1.006863,1.013407,1.010240,0.002242
44255.000000,1,0.983286,0.991511,0.987315,0.002661
44255.250000,1,0.956404,0.966259,0.960847,0.003260
44255.500000,1,0.924580,0.935435,0.929745,0.003526
44255.750000,1,0.888459,0.900034,0.893924,0.003969
44256.000000,1,0.849109,0.862450,0.854981,0.004320
44256.250000,1,0.804722,0.818833,0.811230,0.004749
44256.500000,1,0.757232,0.772064,0.763905,0.004934
44256.750000,1,0.706425,0.722455,0.713512,0.005288
44257.000000,1,0.653464,0.669432,0.660798,0.005376
44257.250000,1,0.600679,0.616604,0.607825,0.005214
44257.500000,1,0.548038,0.563572,0.555107,0.005086
44257.750000,1,0.497244,0.512605,0.503983,0.004948
44258.000000,1,0.448084,0.462490,0.454666,0.004628
44258.250000,1,0.402574,0.415564,0.408509,0.004246
44258.500000,1,0.361733,0.373478,0.366757,0.003837
