# freq,if,real_min,real_max,real_ave,real_rms
44228.000000,1,0.259603,0.260793,0.260444,0.000487
44228.250000,1,0.261535,0.263024,0.262477,0.000573
44228.500000,1,0.267768,0.268886,0.268236,0.000461
44228.750000,1,0.276589,0.278290,0.277458,0.000771
44229.000000,1,0.289510,0.291954,0.291006,0.000983
44229.250000,1,0.307611,0.311020,0.309843,0.001373
44229.500000,1,0.333388,0.337475,0.336143,0.001654
44229.750000,1,0.365365,0.371151,0.369250,0.002309
44230.000000,1,0.402901,0.408850,0.407137,0.002461
44230.250000,1,0.442615,0.448631,0.446581,0.002342
44230.500000,1,0.482820,0.489398,0.487251,0.002629
44230.750000,1,0.525742,0.533369,0.530672,0.002963
44231.000000,1,0.573115,0.581225,0.578610,0.003253
44231.250000,1,0.625779,0.634536,0.631587,0.003466
44231.500000,1,0.678579,0.687637,0.684813,0.003686
44231.750000,1,0.728124,0.736323,0.733121,0.003317
44232.000000,1,0.771327,0.779110,0.775662,0.003251
44232.250000,1,0.809396,0.817626,0.813845,0.003376
44232.500000,1,0.847996,0.855689,0.852061,0.003090
44232.750000,1,0.886206,0.893933,0.890252,0.003209
44233.000000,1,0.920584,0.928841,0.924517,0.003403
44233.250000,1,0.945663,0.953884,0.949202,0.003328
44233.500000,1,0.959115,0.968134,0.963663,0.003313
44233.750000,1,0.967244,0.977890,0.972846,0.003842
44234.000000,1,0.978525,0.987792,0.983258,0.003427
44234.250000,1,0.994284,1.003732,0.998798,0.003535
44234.500000,1,1.009711,1.019622,1.014419,0.003623
44234.750000,1,1.017502,1.029365,1.023196,0.004222
44235.000000,1,1.014952,1.027322,1.021388,0.004381
44235.250000,1,1.005775,1.018535,1.012693,0.004566
44235.500000,1,1.000249,1.011891,1.005610,0.004162
44235.750000,1,1.003680,1.015072,1.008796,0.004126
44236.000000,1,1.016588,1.027402,1.021225,0.004054
44236.250000,1,1.032100,1.042752,1.036097,0.004135
44236.500000,1,1.039198,1.051106,1.044596,0.004316
44236.750000,1,1.040443,1.052485,1.046135,0.004281
44237.000000,1,1.039690,1.050995,1.044816,0.004050
44237.250000,1,1.042230,1.053139,1.047153,0.004021
44237.500000,1,1.054107,1.064110,1.058174,0.003934
44237.750000,1,1.070212,1.080235,1.073995,0.003907
44238.000000,1,1.085934,1.095051,1.089214,0.003658
44238.250000,1,1.097149,1.106154,1.100715,0.003475
44238.500000,1,1.109578,1.120014,1.113799,0.003928
44238.750000,1,1.117610,1.126023,1.120985,0.003173
44239.000000,1,1.133855,1.141543,1.136591,0.003034
44239.250000,1,1.151540,1.159570,1.154400,0.003194
44239.500000,1,1.164949,1.172736,1.168214,0.002843
44239.750000,1,1.168242,1.176259,1.172103,0.002841
44240.000000,1,1.165441,1.173712,1.169511,0.002925
44240.250000,1,1.162871,1.170441,1.166620,0.002677
44240.500000,1,1.165862,1.171850,1.168328,0.002289
44240.750000,1,1.172147,1.176822,1.174199,0.001808
44241.000000,1,1.176344,1.180265,1.177876,0.001519
44241.250000,1,1.172238,1.177839,1.174903,0.001985
44241.500000,1,1.164617,1.169616,1.167081,0.001825
44241.750000,1,1.158855,1.163556,1.160835,0.001761
44242.000000,1,1.160980,1.164351,1.162296,0.001380
44242.250000,1,1.170290,1.174367,1.172061,0.001493
44242.500000,1,1.180990,1.185046,1.183043,0.001539
44242.750000,1,1.187177,1.189837,1.188456,0.000993
44243.000000,1,1.182238,1.186777,1.184786,0.001652
44243.250000,1,1.179527,1.180768,1.180126,0.000557
44243.500000,1,1.181695,1.184311,1.182799,0.001116
44243.750000,1,1.194240,1.198051,1.196691,0.001467
44244.000000,1,1.214530,1.218643,1.217177,0.001575
44244.250000,1,1.231540,1.234325,1.233123,0.001048
44244.500000,1,1.237498,1.238241,1.237819,0.000273
44244.750000,1,1.233343,1.234900,1.234309,0.000615
44245.000000,1,1.231032,1.232819,1.231958,0.000653
44245.250000,1,1.238120,1.242447,1.239896,0.001581
44245.500000,1,1.254100,1.259867,1.256927,0.002184
44245.750000,1,1.271010,1.274947,1.272686,0.001424
44246.000000,1,1.276137,1.278340,1.277126,0.000848
44246.250000,1,1.266092,1.269590,1.267395,0.001445
44246.500000,1,1.250432,1.253390,1.251718,0.001259
44246.750000,1,1.241613,1.246554,1.243766,0.001831
44247.000000,1,1.247481,1.253381,1.249811,0.002207
44247.250000,1,1.262500,1.268662,1.264858,0.002429
44247.500000,1,1.277235,1.282015,1.278929,0.001830
44247.750000,1,1.281472,1.285659,1.283195,0.001552
44248.000000,1,1.275534,1.279214,1.277233,0.001702
44248.250000,1,1.265277,1.270338,1.267514,0.001874
44248.500000,1,1.259892,1.265459,1.262580,0.002004
44248.750000,1,1.261533,1.266794,1.263281,0.002060
44249.000000,1,1.261643,1.266503,1.263566,0.001885
44249.250000,1,1.252222,1.257969,1.255286,0.002126
44249.500000,1,1.239469,1.242498,1.240933,0.001336
44249.750000,1,1.227129,1.231915,1.228941,0.001983
44250.000000,1,1.224965,1.231976,1.227573,0.002637
44250.250000,1,1.236279,1.244144,1.239507,0.003007
44250.500000,1,1.255675,1.263853,1.258386,0.003243
44250.750000,1,1.270591,1.278973,1.273544,0.003235
44251.000000,1,1.275534,1.284384,1.279418,0.003179
44251.250000,1,1.274718,1.281332,1.277699,0.002379
44251.500000,1,1.272655,1.280599,1.276417,0.002839
44251.750000,1,1.276751,1.286312,1.280948,0.003435
44252.000000,1,1.285196,1.295539,1.289904,0.003687
44252.250000,1,1.289716,1.298862,1.294380,0.003239
44252.500000,1,1.285176,1.294796,1.290158,0.003468
44252.750000,1,1.274064,1.281874,1.278783,0.003050
44253.000000,1,1.264492,1.273682,1.269824,0.003443
44253.250000,1,1.264140,1.275660,1.269838,0.004088
44253.500000,1,1.269333,1.281262,1.275435,0.004240
44253.750000,1,1.271477,1.282818,1.277325,0.004175
44254.000000,1,1.258875,1.270138,1.265738,0.004375
44254.250000,1,1.230219,1.241900,1.237286,0.004620
44254.500000,1,1.196228,1.207600,1.202599,0.004488
44254.750000,1,1.166516,1.176565,1.172793,0.004139
44255.000000,1,1.145710,1.157710,1.152656,0.004440
44255.250000,1,1.130763,1.142670,1.137627,0.004448
44255.500000,1,1.112505,1.123283,1.119329,0.004270
44255.750000,1,1.082711,1.095120,1.089678,0.004614
44256.000000,1,1.039078,1.052550,1.046046,0.005020
44256.250000,1,0.988930,1.002530,0.995937,0.004990
44256.500000,1,0.936754,0.950805,0.944131,0.005157
44256.750000,1,0.884245,0.897874,0.890789,0.004922
44257.000000,1,0.825272,0.838967,0.831245,0.004969
44257.250000,1,0.757446,0.773300,0.763740,0.005848
44257.500000,1,0.685275,0.699696,0.690328,0.005537
44257.750000,1,0.612935,0.626709,0.617579,0.005367
44258.000000,1,0.545980,0.558384,0.550279,0.004781
44258.250000,1,0.485904,0.496665,0.489544,0.004184
44258.500000,1,0.431630,0.441501,0.434672,0.003975
44258.750000,1,0.382572,0.390762,0.384957,0.003374
44259.000000,1,0.339348,0.346577,0.341544,0.002949
44259.250000,1,0.305451,0.311036,0.307086,0.002309
44259.500000,1,0.282117,0.285898,0.283202,0.001563
44259.750000,1,0.268308,0.270867,0.269393,0.000926
44260.000000,2,0.288315,0.288905,0.288650,0.000216
44260.250000,2,0.290984,0.292175,0.291730,0.000453
44260.500000,2,0.299677,0.301529,0.300954,0.000744
44260.750000,2,0.313755,0.316591,0.315781,0.001173
44261.000000,2,0.334000,0.337833,0.336642,0.001548
44261.250000,2,0.361275,0.366496,0.364926,0.002119
44261.500000,2,0.395694,0.402329,0.400362,0.002707
44261.750000,2,0.436564,0.444180,0.441767,0.003033
44262.000000,2,0.480339,0.487811,0.485703,0.003113
44262.250000,2,0.524988,0.532085,0.529938,0.002891
44262.500000,2,0.570328,0.577781,0.575803,0.003165
44262.750000,2,0.618735,0.627555,0.625119,0.003693
44263.000000,2,0.671727,0.681363,0.678602,0.003987
44263.250000,2,0.724817,0.733982,0.731291,0.003757
44263.500000,2,0.771311,0.779234,0.776713,0.003150
44263.750000,2,0.808320,0.817241,0.813224,0.003213
44264.000000,2,0.839745,0.848221,0.844402,0.003035
44264.250000,2,0.872892,0.882901,0.878513,0.003594
44264.500000,2,0.912529,0.922842,0.918722,0.003791
44264.750000,2,0.956216,0.965713,0.961900,0.003486
44265.000000,2,0.992141,1.000596,0.996152,0.002998
44265.250000,2,1.011880,1.018194,1.014100,0.002553
44265.500000,2,1.011988,1.019703,1.015414,0.002763
44265.750000,2,1.011028,1.017728,1.013440,0.002560
44266.000000,2,1.016250,1.023157,1.019137,0.002534
44266.250000,2,1.031640,1.039753,1.035428,0.002886
44266.500000,2,1.053340,1.059724,1.056412,0.002282
44266.750000,2,1.069800,1.075258,1.071723,0.002100
44267.000000,2,1.074311,1.079536,1.076733,0.001940
44267.250000,2,1.073401,1.078722,1.075449,0.001987
44267.500000,2,1.074230,1.079427,1.075934,0.002058
44267.750000,2,1.082070,1.087288,1.084541,0.001867
44268.000000,2,1.096440,1.101820,1.099005,0.001925
44268.250000,2,1.106800,1.110544,1.108571,0.001361
44268.500000,2,1.104963,1.109403,1.107016,0.001586
44268.750000,2,1.093836,1.099209,1.096264,0.001976
44269.000000,2,1.086141,1.091258,1.088416,0.001835
44269.250000,2,1.088960,1.092291,1.090380,0.001209
44269.500000,2,1.101670,1.107388,1.104596,0.002027
44269.750000,2,1.119330,1.123776,1.121559,0.001679
44270.000000,2,1.130430,1.133463,1.131576,0.001215
44270.250000,2,1.127950,1.133850,1.130849,0.002098
44270.500000,2,1.121956,1.127131,1.124220,0.001906
44270.750000,2,1.121352,1.124987,1.122693,0.001370
44271.000000,2,1.129520,1.134466,1.131295,0.001913
44271.250000,2,1.143420,1.147399,1.145326,0.001458
44271.500000,2,1.153940,1.158139,1.155435,0.001603
44271.750000,2,1.153676,1.158327,1.155943,0.001665
44272.000000,2,1.148493,1.156045,1.152336,0.002687
44272.250000,2,1.139957,1.144679,1.142003,0.001702
44272.500000,2,1.143250,1.148670,1.145214,0.002060
44272.750000,2,1.155150,1.160710,1.157990,0.001970
