# freq,if,real_min,real_max,real_ave,real_rms
43828.000000,1,0.285556,0.286698,0.286291,0.000385
43828.250000,1,0.287447,0.288830,0.288133,0.000598
43828.500000,1,0.292884,0.294983,0.293958,0.000804
43828.750000,1,0.301979,0.305045,0.303631,0.001195
43829.000000,1,0.315063,0.318653,0.317087,0.001341
43829.250000,1,0.332515,0.337239,0.335161,0.001861
43829.500000,1,0.354020,0.360026,0.357596,0.002175
43829.750000,1,0.380923,0.387614,0.384911,0.002590
43830.000000,1,0.412524,0.419688,0.416740,0.002844
43830.250000,1,0.447327,0.455429,0.452193,0.003267
43830.500000,1,0.485188,0.493996,0.490534,0.003250
43830.750000,1,0.525209,0.534474,0.530880,0.003586
43831.000000,1,0.567288,0.575713,0.572283,0.003409
43831.250000,1,0.609023,0.617680,0.614211,0.003380
43831.500000,1,0.649526,0.658495,0.654997,0.003439
43831.750000,1,0.689704,0.697999,0.694632,0.003261
43832.000000,1,0.726562,0.734200,0.731174,0.002947
43832.250000,1,0.760631,0.767370,0.764513,0.002646
43832.500000,1,0.791336,0.797680,0.795147,0.002417
43832.750000,1,0.820175,0.825828,0.823594,0.002306
43833.000000,1,0.846022,0.850343,0.848694,0.001921
43833.250000,1,0.868997,0.873428,0.871547,0.001688
43833.500000,1,0.888599,0.892035,0.890620,0.001480
43833.750000,1,0.904151,0.907116,0.906147,0.001111
43834.000000,1,0.918151,0.920689,0.919433,0.000837
43834.250000,1,0.930122,0.931989,0.931159,0.000819
43834.500000,1,0.939942,0.942453,0.941456,0.001101
43834.750000,1,0.950450,0.952066,0.951433,0.000721
43835.000000,1,0.959130,0.960976,0.960274,0.000738
43835.250000,1,0.966777,0.967570,0.967098,0.000313
43835.500000,1,0.972012,0.973202,0.972684,0.000430
43835.750000,1,0.976385,0.978108,0.977241,0.000651
43836.000000,1,0.981739,0.983138,0.982420,0.000551
43836.250000,1,0.986398,0.988206,0.987436,0.000587
43836.500000,1,0.993479,0.994510,0.994035,0.000387
43836.750000,1,0.999227,1.000548,0.999966,0.000431
43837.000000,1,1.004880,1.006016,1.005469,0.000443
43837.250000,1,1.010046,1.011191,1.010784,0.000397
43837.500000,1,1.015786,1.017960,1.016976,0.000819
43837.750000,1,1.024009,1.025899,1.024950,0.000621
43838.000000,1,1.033360,1.036201,1.035153,0.000981
43838.250000,1,1.046274,1.048666,1.047599,0.001049
43838.500000,1,1.066254,1.074847,1.070730,0.003177
43838.750000,1,1.070766,1.072935,1.072053,0.000825
43839.000000,1,1.079791,1.082241,1.081431,0.000863
43839.250000,1,1.089173,1.091325,1.090320,0.000733
43839.500000,1,1.097515,1.099466,1.098418,0.000621
43839.750000,1,1.105689,1.107176,1.106456,0.000544
43840.000000,1,1.112141,1.114414,1.113202,0.000835
43840.250000,1,1.118276,1.119931,1.118986,0.000549
43840.500000,1,1.122620,1.123544,1.123043,0.000327
43840.750000,1,1.125421,1.126959,1.126080,0.000623
43841.000000,1,1.128681,1.129672,1.129148,0.000315
43841.250000,1,1.133185,1.134198,1.133650,0.000412
43841.500000,1,1.137395,1.139855,1.138501,0.000806
43841.750000,1,1.143095,1.145781,1.143974,0.000976
43842.000000,1,1.147380,1.148785,1.148362,0.000537
43842.250000,1,1.150833,1.151688,1.151257,0.000347
43842.500000,1,1.154168,1.155761,1.154972,0.000547
43842.750000,1,1.158057,1.158919,1.158623,0.000295
43843.000000,1,1.162322,1.163743,1.163298,0.000518
43843.250000,1,1.169031,1.170592,1.169697,0.000518
43843.500000,1,1.174131,1.175504,1.174806,0.000543
43843.750000,1,1.178781,1.179489,1.179003,0.000256
43844.000000,1,1.181412,1.182825,1.182153,0.000450
43844.250000,1,1.183911,1.185116,1.184604,0.000425
43844.500000,1,1.186765,1.187361,1.187091,0.000212
43844.750000,1,1.189338,1.190031,1.189761,0.000306
43845.000000,1,1.191641,1.192897,1.192184,0.000506
43845.250000,1,1.192832,1.193336,1.193094,0.000172
43845.500000,1,1.191253,1.192653,1.192138,0.000505
43845.750000,1,1.189199,1.189837,1.189497,0.000247
43846.000000,1,1.187107,1.187982,1.187591,0.000374
43846.250000,1,1.186557,1.188081,1.187475,0.000512
43846.500000,1,1.188981,1.191476,1.190201,0.000795
43846.750000,1,1.194474,1.196939,1.195817,0.000827
43847.000000,1,1.201282,1.204001,1.202889,0.000914
43847.250000,1,1.209823,1.211728,1.210861,0.000799
43847.500000,1,1.217175,1.219191,1.218279,0.000906
43847.750000,1,1.224151,1.226357,1.225433,0.000829
43848.000000,1,1.230722,1.232360,1.231772,0.000553
43848.250000,1,1.236355,1.239273,1.237619,0.000967
43848.500000,1,1.242093,1.242955,1.242482,0.000345
43848.750000,1,1.246025,1.247559,1.246683,0.000572
43849.000000,1,1.250634,1.251889,1.251204,0.000469
43849.250000,1,1.256333,1.258115,1.257230,0.000655
43849.500000,1,1.263900,1.264913,1.264463,0.000434
43849.750000,1,1.271345,1.274097,1.272752,0.001069
43850.000000,1,1.280280,1.281593,1.281076,0.000431
43850.250000,1,1.287267,1.289581,1.288626,0.000834
43850.500000,1,1.293259,1.295501,1.294416,0.000754
43850.750000,1,1.298558,1.301316,1.300460,0.001058
43851.000000,1,1.306846,1.310874,1.308682,0.001467
43851.250000,1,1.317489,1.321591,1.319547,0.001513
43851.500000,1,1.330492,1.333820,1.332369,0.001161
43851.750000,1,1.343307,1.346802,1.345223,0.001284
43852.000000,1,1.354400,1.356636,1.355837,0.000813
43852.250000,1,1.363039,1.363810,1.363482,0.000296
43852.500000,1,1.367275,1.370409,1.368547,0.001164
43852.750000,1,1.371985,1.373856,1.372921,0.000684
43853.000000,1,1.375815,1.377833,1.376685,0.000739
43853.250000,1,1.379359,1.381147,1.380154,0.000671
43853.500000,1,1.378218,1.380433,1.379383,0.000722
43853.750000,1,1.373822,1.376517,1.375132,0.001024
43854.000000,1,1.363050,1.367205,1.364469,0.001428
43854.250000,1,1.349183,1.353173,1.351210,0.001381
43854.500000,1,1.333384,1.337805,1.335427,0.001788
43854.750000,1,1.314952,1.319606,1.317099,0.001661
43855.000000,1,1.292946,1.299211,1.295815,0.002274
43855.250000,1,1.265233,1.272235,1.268253,0.002780
43855.500000,1,1.229861,1.237867,1.233089,0.003176
43855.750000,1,1.185711,1.195553,1.189853,0.003936
43856.000000,1,1.136089,1.147647,1.140551,0.004422
43856.250000,1,1.083838,1.095545,1.088049,0.004597
43856.500000,1,1.026941,1.039872,1.032099,0.005131
43856.750000,1,0.967439,0.981296,0.972900,0.005410
43857.000000,1,0.903319,0.917820,0.908795,0.005757
43857.250000,1,0.834179,0.849380,0.839780,0.006051
43857.500000,1,0.760533,0.775999,0.766363,0.006195
43857.750000,1,0.686316,0.701586,0.692130,0.006150
43858.000000,1,0.613419,0.628495,0.619341,0.006072
43858.250000,1,0.545566,0.559423,0.550993,0.005483
43858.500000,1,0.483053,0.495607,0.487707,0.005101
43858.750000,1,0.427922,0.438142,0.431607,0.004238
43859.000000,1,0.380043,0.388754,0.383241,0.003603
43859.250000,1,0.342152,0.348691,0.344492,0.002673
43859.500000,1,0.314346,0.319000,0.316047,0.001914
43859.750000,1,0.297274,0.300045,0.298628,0.001056
43860.000000,2,0.269278,0.270579,0.270013,0.000594
43860.250000,2,0.272572,0.274820,0.273823,0.000894
43860.500000,2,0.283673,0.286802,0.285513,0.001270
43860.750000,2,0.302574,0.307628,0.305153,0.002020
43861.000000,2,0.328758,0.335482,0.332556,0.002601
43861.250000,2,0.363135,0.370581,0.367402,0.003006
43861.500000,2,0.404156,0.413307,0.409425,0.003552
43861.750000,2,0.451844,0.462730,0.457904,0.004215
43862.000000,2,0.505042,0.516863,0.511792,0.004471
43862.250000,2,0.562805,0.575001,0.569817,0.004769
43862.500000,2,0.622874,0.635788,0.630449,0.004956
43862.750000,2,0.685449,0.697680,0.692622,0.004746
43863.000000,2,0.747812,0.760823,0.755377,0.004828
43863.250000,2,0.810384,0.822687,0.817323,0.004756
43863.500000,2,0.869938,0.881695,0.876877,0.004649
43863.750000,2,0.925854,0.936970,0.932652,0.004277
43864.000000,2,0.977528,0.987683,0.983916,0.004002
43864.250000,2,1.024931,1.033170,1.030032,0.003392
43864.500000,2,1.066279,1.073905,1.071041,0.002980
43864.750000,2,1.103523,1.110904,1.108291,0.002942
43865.000000,2,1.137511,1.143758,1.141155,0.002557
43865.250000,2,1.166080,1.171720,1.169644,0.002193
43865.500000,2,1.189949,1.191835,1.190973,0.000800
43865.750000,2,1.206134,1.209292,1.207827,0.001234
43866.000000,2,1.219509,1.221022,1.220300,0.000567
43866.250000,2,1.228442,1.230524,1.229259,0.000761
43866.500000,2,1.237504,1.239541,1.238245,0.000719
43866.750000,2,1.245147,1.246884,1.246006,0.000590
43867.000000,2,1.251606,1.253250,1.252384,0.000568
43867.250000,2,1.254875,1.257475,1.256102,0.000851
43867.500000,2,1.255809,1.257599,1.256716,0.000619
43867.750000,2,1.255464,1.257389,1.256645,0.000685
43868.000000,2,1.254376,1.255572,1.255099,0.000421
43868.250000,2,1.253962,1.255343,1.254504,0.000461
43868.500000,2,1.252328,1.254057,1.253227,0.000655
43868.750000,2,1.251339,1.254775,1.253064,0.001245
43869.000000,2,1.249591,1.251646,1.250673,0.000653
43869.250000,2,1.248376,1.249029,1.248712,0.000276
43869.500000,2,1.246638,1.248259,1.247179,0.000572
43869.750000,2,1.248109,1.250202,1.249003,0.000707
