# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.282018,0.282879,0.282509,0.000251
23228.250000,1,0.284727,0.285995,0.285499,0.000398
23228.500000,1,0.293698,0.296293,0.295076,0.000785
23228.750000,1,0.309768,0.313622,0.311664,0.001156
23229.000000,1,0.333077,0.338599,0.335699,0.001663
23229.250000,1,0.364581,0.371717,0.367853,0.002149
23229.500000,1,0.403312,0.412111,0.407297,0.002618
23229.750000,1,0.448699,0.458299,0.453011,0.002919
23230.000000,1,0.497934,0.509037,0.502674,0.003274
23230.250000,1,0.550753,0.561799,0.555418,0.003260
23230.500000,1,0.605030,0.616425,0.610075,0.003459
23230.750000,1,0.661487,0.673152,0.666128,0.003641
23231.000000,1,0.717072,0.729386,0.722650,0.003626
23231.250000,1,0.773905,0.785783,0.779110,0.003688
23231.500000,1,0.829526,0.841359,0.834568,0.003618
23231.750000,1,0.883329,0.894512,0.888152,0.003502
23232.000000,1,0.936006,0.947024,0.939663,0.003589
23232.250000,1,0.982748,0.993414,0.987344,0.003264
23232.500000,1,1.026485,1.035950,1.029645,0.003065
23232.750000,1,1.061461,1.068743,1.063932,0.002421
23233.000000,1,1.087596,1.093042,1.089812,0.001802
23233.250000,1,1.107856,1.111820,1.109543,0.001316
23233.500000,1,1.124126,1.128997,1.126013,0.001881
23233.750000,1,1.141096,1.146801,1.143099,0.002312
23234.000000,1,1.159745,1.165421,1.161919,0.002049
23234.250000,1,1.177779,1.183364,1.180138,0.001823
23234.500000,1,1.192403,1.196423,1.193905,0.001346
23234.750000,1,1.199647,1.201943,1.200626,0.000824
23235.000000,1,1.200103,1.201339,1.200825,0.000412
23235.250000,1,1.197977,1.199511,1.198582,0.000561
23235.500000,1,1.199338,1.200610,1.199964,0.000393
23235.750000,1,1.204215,1.207593,1.205831,0.000955
23236.000000,1,1.214513,1.217032,1.215312,0.000753
23236.250000,1,1.222217,1.224660,1.223465,0.000733
23236.500000,1,1.225217,1.226293,1.225641,0.000360
23236.750000,1,1.220065,1.222388,1.221288,0.000806
23237.000000,1,1.211700,1.215091,1.213575,0.001313
23237.250000,1,1.206180,1.210242,1.208093,0.001310
23237.500000,1,1.208429,1.210990,1.209444,0.000935
23237.750000,1,1.215906,1.218688,1.217373,0.000855
23238.000000,1,1.227960,1.230495,1.228728,0.000805
23238.250000,1,1.237961,1.240470,1.239342,0.000736
23238.500000,1,1.248677,1.252243,1.249867,0.001200
23238.750000,1,1.242564,1.245577,1.244328,0.000955
23239.000000,1,1.239987,1.242338,1.241093,0.000876
23239.250000,1,1.237213,1.239978,1.238773,0.000938
23239.500000,1,1.238722,1.241291,1.240027,0.000907
23239.750000,1,1.242228,1.245023,1.243475,0.000876
23240.000000,1,1.245459,1.248055,1.246749,0.000714
23240.250000,1,1.246278,1.248304,1.247218,0.000722
23240.500000,1,1.241467,1.244575,1.243227,0.001020
23240.750000,1,1.233512,1.236009,1.235044,0.000821
23241.000000,1,1.222333,1.225983,1.224486,0.001289
23241.250000,1,1.211193,1.215308,1.213794,0.001324
23241.500000,1,1.202524,1.205918,1.204533,0.001218
23241.750000,1,1.195926,1.198286,1.197381,0.000889
23242.000000,1,1.191414,1.193832,1.192793,0.000885
23242.250000,1,1.188118,1.189858,1.189102,0.000611
23242.500000,1,1.182110,1.184184,1.183151,0.000706
23242.750000,1,1.172671,1.175116,1.174099,0.000724
23243.000000,1,1.157991,1.161814,1.160459,0.001094
23243.250000,1,1.141758,1.146242,1.144510,0.001375
23243.500000,1,1.126799,1.130455,1.128946,0.001095
23243.750000,1,1.116704,1.118892,1.117912,0.000611
23244.000000,1,1.112938,1.113962,1.113587,0.000386
23244.250000,1,1.114048,1.115242,1.114511,0.000368
23244.500000,1,1.117186,1.119021,1.117997,0.000678
23244.750000,1,1.120496,1.123464,1.121895,0.000956
23245.000000,1,1.121602,1.122810,1.122157,0.000413
23245.250000,1,1.120057,1.121051,1.120583,0.000316
23245.500000,1,1.118113,1.119225,1.118606,0.000459
23245.750000,1,1.118109,1.119980,1.119238,0.000596
23246.000000,1,1.122767,1.124810,1.123850,0.000535
23246.250000,1,1.129948,1.131474,1.130409,0.000509
23246.500000,1,1.135358,1.136499,1.135885,0.000308
23246.750000,1,1.137795,1.139472,1.138629,0.000476
23247.000000,1,1.137017,1.138207,1.137693,0.000380
23247.250000,1,1.134020,1.136232,1.135134,0.000759
23247.500000,1,1.132300,1.134979,1.133739,0.000982
23247.750000,1,1.134342,1.136920,1.135625,0.000736
23248.000000,1,1.139406,1.141337,1.140310,0.000775
23248.250000,1,1.144475,1.146589,1.145659,0.000648
23248.500000,1,1.148116,1.149733,1.148933,0.000533
23248.750000,1,1.149621,1.151046,1.150228,0.000528
23249.000000,1,1.148703,1.150520,1.149706,0.000601
23249.250000,1,1.147913,1.149453,1.148597,0.000426
23249.500000,1,1.149421,1.150691,1.150010,0.000487
23249.750000,1,1.152781,1.154181,1.153464,0.000529
23250.000000,1,1.157700,1.159880,1.158485,0.000744
23250.250000,1,1.162973,1.164824,1.163648,0.000500
23250.500000,1,1.166606,1.168774,1.167457,0.000806
23250.750000,1,1.168404,1.169678,1.168761,0.000399
23251.000000,1,1.167240,1.169459,1.168574,0.000758
23251.250000,1,1.165600,1.166513,1.166050,0.000301
23251.500000,1,1.161505,1.163065,1.162144,0.000437
23251.750000,1,1.158551,1.160113,1.159440,0.000511
23252.000000,1,1.156499,1.158832,1.157546,0.000742
23252.250000,1,1.155743,1.158428,1.157242,0.000844
23252.500000,1,1.156073,1.159146,1.157385,0.000961
23252.750000,1,1.154929,1.156779,1.155940,0.000589
23253.000000,1,1.149283,1.151194,1.150256,0.000663
23253.250000,1,1.138944,1.141613,1.140211,0.000901
23253.500000,1,1.125079,1.128839,1.127280,0.001084
23253.750000,1,1.110786,1.114085,1.113086,0.001080
23254.000000,1,1.099517,1.102050,1.100937,0.000733
23254.250000,1,1.089600,1.091980,1.090977,0.000742
23254.500000,1,1.079674,1.081700,1.080634,0.000558
23254.750000,1,1.063720,1.067259,1.065796,0.001144
23255.000000,1,1.039720,1.045073,1.043185,0.001591
23255.250000,1,1.008310,1.015460,1.012408,0.002262
23255.500000,1,0.971021,0.978648,0.975975,0.002440
23255.750000,1,0.933444,0.941167,0.938179,0.002355
23256.000000,1,0.896830,0.904097,0.900975,0.002238
23256.250000,1,0.858679,0.866585,0.863352,0.002370
23256.500000,1,0.818265,0.826794,0.823047,0.002594
23256.750000,1,0.771811,0.781622,0.777441,0.002935
23257.000000,1,0.719522,0.729605,0.725315,0.003183
23257.250000,1,0.662866,0.673989,0.669337,0.003499
23257.500000,1,0.605303,0.616489,0.612083,0.003463
23257.750000,1,0.551428,0.561247,0.557353,0.003151
23258.000000,1,0.500401,0.510032,0.506092,0.003128
23258.250000,1,0.453647,0.462050,0.458675,0.002761
23258.500000,1,0.409520,0.417973,0.414472,0.002609
23258.750000,1,0.370350,0.377520,0.374738,0.002312
23259.000000,1,0.337393,0.343408,0.340939,0.001895
23259.250000,1,0.312214,0.316586,0.314669,0.001427
23259.500000,1,0.294646,0.297216,0.296290,0.000855
23259.750000,1,0.284659,0.286463,0.285731,0.000551
23260.000000,2,0.288604,0.289369,0.288904,0.000269
23260.250000,2,0.289721,0.290739,0.290294,0.000359
23260.500000,2,0.293925,0.295358,0.294623,0.000442
23260.750000,2,0.301105,0.303055,0.301962,0.000650
23261.000000,2,0.311412,0.313978,0.312575,0.000822
23261.250000,2,0.325167,0.328425,0.326612,0.001066
23261.500000,2,0.342611,0.346310,0.344437,0.001164
23261.750000,2,0.363427,0.368760,0.366050,0.001646
23262.000000,2,0.388907,0.394359,0.391643,0.001723
23262.250000,2,0.417928,0.424479,0.421294,0.002116
23262.500000,2,0.451648,0.458415,0.454879,0.002182
23262.750000,2,0.487778,0.496059,0.491689,0.002587
23263.000000,2,0.526524,0.534012,0.530075,0.002343
23263.250000,2,0.564519,0.572304,0.568189,0.002453
23263.500000,2,0.600850,0.607443,0.604124,0.002137
23263.750000,2,0.633278,0.639411,0.636437,0.002012
23264.000000,2,0.664110,0.669678,0.667057,0.001837
23264.250000,2,0.692586,0.698738,0.696088,0.001937
23264.500000,2,0.722198,0.728634,0.725693,0.001984
23264.750000,2,0.751392,0.757690,0.754434,0.001880
23265.000000,2,0.777565,0.783007,0.780408,0.001720
23265.250000,2,0.798979,0.802594,0.801265,0.001141
23265.500000,2,0.814387,0.817615,0.815955,0.000922
23265.750000,2,0.824978,0.828580,0.826525,0.001076
23266.000000,2,0.835336,0.838754,0.836715,0.000986
23266.250000,2,0.846837,0.851264,0.848917,0.001163
23266.500000,2,0.862832,0.866239,0.864271,0.001012
23266.750000,2,0.879270,0.882774,0.880576,0.001013
23267.000000,2,0.893246,0.896315,0.894592,0.001009
23267.250000,2,0.902786,0.905535,0.904002,0.000745
23267.500000,2,0.907531,0.910852,0.909175,0.001003
23267.750000,2,0.911875,0.915145,0.912977,0.001076
23268.000000,2,0.918382,0.921373,0.919465,0.000959
23268.250000,2,0.927799,0.931860,0.929376,0.001197
23268.500000,2,0.941392,0.943924,0.942732,0.000861
23268.750000,2,0.954966,0.957852,0.956670,0.000994
23269.000000,2,0.968085,0.970626,0.969294,0.000859
23269.250000,2,0.977978,0.980248,0.979194,0.000819
23269.500000,2,0.986146,0.988422,0.987212,0.000735
23269.750000,2,0.993998,0.996121,0.994989,0.000802
23270.000000,2,1.003668,1.006077,1.004942,0.000830
23270.250000,2,1.016042,1.019106,1.017358,0.000963
23270.500000,2,1.029010,1.032394,1.030961,0.000894
23270.750000,2,1.043192,1.045953,1.044696,0.000935
23271.000000,2,1.055989,1.058981,1.056984,0.000898
23271.250000,2,1.066003,1.068507,1.067231,0.000888
23271.500000,2,1.073998,1.076022,1.074813,0.000627
23271.750000,2,1.079492,1.080731,1.080239,0.000441
23272.000000,2,1.082425,1.084665,1.083981,0.000668
23272.250000,2,1.085760,1.087498,1.086701,0.000579
23272.500000,2,1.089095,1.091290,1.090222,0.000704
23272.750000,2,1.094214,1.097123,1.095328,0.000927
23273.000000,2,1.100927,1.103877,1.102586,0.000838
23273.250000,2,1.108360,1.110674,1.109525,0.000757
23273.500000,2,1.112075,1.115086,1.114165,0.000933
23273.750000,2,1.111935,1.115956,1.114783,0.001268
23274.000000,2,1.107833,1.112989,1.111451,0.001512
23274.250000,2,1.103740,1.108732,1.107160,0.001515
23274.500000,2,1.104671,1.108128,1.106499,0.001260
23274.750000,2,1.109726,1.114092,1.111922,0.001274
23275.000000,2,1.123085,1.125751,1.124651,0.000888
23275.250000,2,1.139449,1.141924,1.140881,0.000946
23275.500000,2,1.155960,1.158502,1.157407,0.000888
23275.750000,2,1.169329,1.171270,1.170323,0.000527
23276.000000,2,1.180247,1.183498,1.181926,0.000918
23276.250000,2,1.187567,1.189662,1.188591,0.000745
23276.500000,2,1.197001,1.200025,1.198174,0.000992
23276.750000,2,1.210360,1.213496,1.211357,0.001011
23277.000000,2,1.226179,1.228900,1.227421,0.000852
23277.250000,2,1.241640,1.243940,1.242925,0.000756
23277.500000,2,1.254154,1.256568,1.255350,0.000759
23277.750000,2,1.263598,1.264924,1.264322,0.000447
23278.000000,2,1.269100,1.271438,1.269898,0.000715
23278.250000,2,1.274896,1.277051,1.275871,0.000736
23278.500000,2,1.283395,1.286037,1.284338,0.000787
23278.750000,2,1.293329,1.296114,1.294513,0.000930
23279.000000,2,1.304179,1.307751,1.305600,0.000992
23279.250000,2,1.313942,1.316767,1.314865,0.000853
23279.500000,2,1.320737,1.323031,1.321496,0.000707
23279.750000,2,1.324366,1.328665,1.325971,0.001257
23280.000000,2,1.328846,1.333128,1.330849,0.001171
23280.250000,2,1.333877,1.339161,1.335985,0.001574
23280.500000,2,1.340044,1.344755,1.341910,0.001513
23280.750000,2,1.346124,1.351770,1.348557,0.001668
23281.000000,2,1.352920,1.357894,1.354999,0.001465
23281.250000,2,1.358222,1.362787,1.360432,0.001460
23281.500000,2,1.362582,1.366769,1.364404,0.001373
23281.750000,2,1.365555,1.370071,1.367731,0.001517
23282.000000,2,1.367964,1.371592,1.369799,0.001246
23282.250000,2,1.369157,1.371883,1.370504,0.000928
23282.500000,2,1.368906,1.371864,1.370449,0.001080
23282.750000,2,1.368455,1.371490,1.370310,0.000864
23283.000000,2,1.370449,1.372833,1.371571,0.000800
23283.250000,2,1.372223,1.374147,1.373130,0.000615
23283.500000,2,1.374178,1.377067,1.375371,0.000830
23283.750000,2,1.375471,1.376399,1.376056,0.000324
23284.000000,2,1.375095,1.376803,1.375753,0.000545
23284.250000,2,1.371812,1.373438,1.372783,0.000458
23284.500000,2,1.368809,1.371454,1.369837,0.000937
23284.750000,2,1.367350,1.369051,1.368436,0.000548
23285.000000,2,1.368010,1.369865,1.368801,0.000634
23285.250000,2,1.368210,1.370080,1.369511,0.000671
23285.500000,2,1.366949,1.369934,1.368877,0.000910
23285.750000,2,1.363047,1.366247,1.364910,0.000991
23286.000000,2,1.355222,1.358443,1.356943,0.001028
23286.250000,2,1.343944,1.346641,1.345436,0.000931
23286.500000,2,1.331497,1.334859,1.333112,0.001003
23286.750000,2,1.317741,1.321329,1.319397,0.001315
23287.000000,2,1.301905,1.306082,1.303694,0.001353
23287.250000,2,1.280737,1.286496,1.283388,0.001800
23287.500000,2,1.252686,1.259496,1.255295,0.002196
23287.750000,2,1.214621,1.222785,1.218412,0.002567
23288.000000,2,1.168672,1.178630,1.172973,0.003209
23288.250000,2,1.114577,1.125686,1.119413,0.003391
23288.500000,2,1.055229,1.066224,1.060174,0.003573
23288.750000,2,0.989326,1.001721,0.994514,0.004223
23289.000000,2,0.917459,0.930636,0.923700,0.004312
23289.250000,2,0.842336,0.855923,0.849106,0.004340
23289.500000,2,0.765140,0.779436,0.771989,0.004511
23289.750000,2,0.689120,0.702776,0.695948,0.004235
23290.000000,2,0.616291,0.629152,0.622848,0.004113
23290.250000,2,0.548907,0.560672,0.554741,0.003757
23290.500000,2,0.486702,0.497835,0.492431,0.003446
23290.750000,2,0.431931,0.440823,0.436607,0.002803
23291.000000,2,0.384062,0.392324,0.388349,0.002599
23291.250000,2,0.346178,0.352177,0.349142,0.001828
23291.500000,2,0.318253,0.322532,0.320339,0.001390
23291.750000,2,0.301371,0.303218,0.302286,0.000670
23292.000000,3,0.304965,0.306484,0.305610,0.000412
23292.250000,3,0.307845,0.309626,0.308863,0.000583
23292.500000,3,0.317162,0.319729,0.318646,0.000905
23292.750000,3,0.332819,0.337098,0.335180,0.001324
23293.000000,3,0.355521,0.360973,0.358408,0.001740
23293.250000,3,0.385336,0.391928,0.388806,0.002117
23293.500000,3,0.422120,0.429682,0.426080,0.002434
23293.750000,3,0.464956,0.473734,0.469395,0.002828
23294.000000,3,0.511604,0.521077,0.516504,0.002900
23294.250000,3,0.560613,0.569543,0.565529,0.002870
23294.500000,3,0.610361,0.619235,0.615193,0.002860
23294.750000,3,0.660514,0.669649,0.665612,0.002986
23295.000000,3,0.713172,0.722023,0.717709,0.002898
23295.250000,3,0.767151,0.776743,0.771726,0.003177
23295.500000,3,0.821802,0.830984,0.826307,0.002941
23295.750000,3,0.873101,0.882135,0.877628,0.002767
23296.000000,3,0.919560,0.925983,0.923082,0.002125
23296.250000,3,0.957258,0.962851,0.959959,0.001863
23296.500000,3,0.987731,0.992849,0.990418,0.001685
23296.750000,3,1.016177,1.020570,1.018480,0.001569
23297.000000,3,1.043946,1.048876,1.046507,0.001612
23297.250000,3,1.072725,1.076570,1.074943,0.001320
23297.500000,3,1.099555,1.103835,1.101156,0.001455
23297.750000,3,1.121735,1.125099,1.122815,0.001117
23298.000000,3,1.135886,1.137421,1.136503,0.000490
23298.250000,3,1.142744,1.145264,1.144168,0.000731
23298.500000,3,1.147780,1.148855,1.148339,0.000317
23298.750000,3,1.151993,1.154219,1.152875,0.000639
23299.000000,3,1.157982,1.160549,1.158948,0.000748
23299.250000,3,1.164898,1.166460,1.165493,0.000528
23299.500000,3,1.169272,1.172741,1.170430,0.001049
23299.750000,3,1.170460,1.174366,1.171880,0.001232
23300.000000,3,1.176367,1.179490,1.177560,0.000984
23300.250000,3,1.165776,1.169162,1.168008,0.001161
23300.500000,3,1.162750,1.165852,1.164570,0.000939
23300.750000,3,1.160124,1.162822,1.161564,0.000965
23301.000000,3,1.157148,1.159807,1.158706,0.000912
23301.250000,3,1.153532,1.156591,1.155117,0.000957
23301.500000,3,1.148794,1.151926,1.150592,0.000941
23301.750000,3,1.144200,1.146494,1.145683,0.000867
23302.000000,3,1.139032,1.141363,1.140473,0.000846
23302.250000,3,1.133929,1.135551,1.135005,0.000495
23302.500000,3,1.127063,1.129214,1.128600,0.000668
23302.750000,3,1.120364,1.122883,1.121706,0.000933
23303.000000,3,1.110584,1.115249,1.113584,0.001267
23303.250000,3,1.103357,1.108136,1.106374,0.001510
23303.500000,3,1.097306,1.103269,1.100777,0.001801
23303.750000,3,1.093597,1.099315,1.096442,0.001687
23304.000000,3,1.090527,1.095350,1.092997,0.001565
23304.250000,3,1.082223,1.089358,1.086856,0.002214
23304.500000,3,1.073011,1.079673,1.077267,0.002192
23304.750000,3,1.059912,1.068276,1.064936,0.002726
23305.000000,3,1.049644,1.056821,1.053901,0.002393
23305.250000,3,1.044141,1.050730,1.047361,0.001906
23305.500000,3,1.045188,1.051429,1.047779,0.001874
23305.750000,3,1.053502,1.058130,1.055244,0.001523
23306.000000,3,1.065166,1.069614,1.066468,0.001342
23306.250000,3,1.075833,1.080210,1.077499,0.001324
23306.500000,3,1.083493,1.086692,1.084981,0.001070
23306.750000,3,1.087755,1.090566,1.088748,0.000994
23307.000000,3,1.089734,1.093303,1.091234,0.001159
23307.250000,3,1.094264,1.097038,1.095386,0.000843
23307.500000,3,1.101379,1.104238,1.102206,0.000874
23307.750000,3,1.111391,1.113406,1.111961,0.000628
23308.000000,3,1.120274,1.122943,1.121694,0.000725
23308.250000,3,1.128804,1.130971,1.129152,0.000692
23308.500000,3,1.132507,1.134271,1.133382,0.000569
23308.750000,3,1.135227,1.136753,1.135812,0.000472
23309.000000,3,1.137842,1.140112,1.138817,0.000740
23309.250000,3,1.143155,1.145067,1.143908,0.000720
23309.500000,3,1.149402,1.151627,1.150472,0.000645
23309.750000,3,1.157038,1.159951,1.158018,0.000881
23310.000000,3,1.162720,1.165174,1.164054,0.000773
23310.250000,3,1.166925,1.170289,1.168580,0.001011
23310.500000,3,1.170280,1.174067,1.171917,0.001283
23310.750000,3,1.173680,1.177606,1.175165,0.001447
23311.000000,3,1.177471,1.181703,1.179166,0.001319
23311.250000,3,1.183587,1.186398,1.184706,0.000950
23311.500000,3,1.190098,1.193317,1.191419,0.001102
23311.750000,3,1.197147,1.200544,1.198293,0.001059
23312.000000,3,1.202677,1.205659,1.204338,0.001010
23312.250000,3,1.207810,1.210506,1.209184,0.000878
23312.500000,3,1.211444,1.213694,1.212482,0.000705
23312.750000,3,1.214122,1.215797,1.214767,0.000574
23313.000000,3,1.215420,1.216880,1.216322,0.000496
23313.250000,3,1.215508,1.217260,1.216652,0.000515
23313.500000,3,1.216142,1.216878,1.216473,0.000292
23313.750000,3,1.215667,1.216890,1.216312,0.000407
23314.000000,3,1.215240,1.216489,1.215810,0.000371
23314.250000,3,1.214291,1.215571,1.215044,0.000473
23314.500000,3,1.211949,1.214586,1.213296,0.000748
23314.750000,3,1.207882,1.210816,1.209827,0.000879
23315.000000,3,1.203495,1.206739,1.205470,0.001013
23315.250000,3,1.200275,1.202987,1.201789,0.000939
23315.500000,3,1.198092,1.200989,1.199446,0.001032
23315.750000,3,1.197200,1.200829,1.199063,0.001147
23316.000000,3,1.198812,1.201871,1.199988,0.001012
23316.250000,3,1.200007,1.202500,1.201201,0.000805
23316.500000,3,1.200996,1.202567,1.201792,0.000564
23316.750000,3,1.202469,1.204194,1.203450,0.000495
23317.000000,3,1.203198,1.204944,1.204192,0.000578
23317.250000,3,1.205273,1.206484,1.206004,0.000416
23317.500000,3,1.206039,1.208181,1.206769,0.000788
23317.750000,3,1.205983,1.208041,1.207022,0.000615
23318.000000,3,1.203772,1.205298,1.204304,0.000515
23318.250000,3,1.196405,1.199308,1.197978,0.000983
23318.500000,3,1.185110,1.189698,1.187517,0.001383
23318.750000,3,1.170200,1.174448,1.172230,0.001282
23319.000000,3,1.149877,1.154766,1.152808,0.001527
23319.250000,3,1.124721,1.130707,1.127840,0.001792
23319.500000,3,1.091985,1.099793,1.096039,0.002235
23319.750000,3,1.053326,1.060867,1.057426,0.002434
23320.000000,3,1.007517,1.017304,1.012596,0.002974
23320.250000,3,0.958032,0.967342,0.962647,0.002957
23320.500000,3,0.904215,0.914053,0.908927,0.003190
23320.750000,3,0.848986,0.859025,0.853341,0.003355
23321.000000,3,0.791974,0.801726,0.796081,0.003243
23321.250000,3,0.732222,0.742457,0.737020,0.003344
23321.500000,3,0.672516,0.683154,0.676979,0.003488
23321.750000,3,0.611663,0.622534,0.616964,0.003397
23322.000000,3,0.553112,0.563234,0.558284,0.003244
23322.250000,3,0.498527,0.507872,0.503135,0.002878
23322.500000,3,0.448696,0.457108,0.453121,0.002633
23322.750000,3,0.405401,0.412656,0.409298,0.002247
23323.000000,3,0.369570,0.375374,0.372731,0.001806
23323.250000,3,0.341304,0.345829,0.344003,0.001455
23323.500000,3,0.321790,0.324498,0.323498,0.000857
23323.750000,3,0.310217,0.311763,0.311214,0.000486
23324.000000,4,0.284908,0.286043,0.285542,0.000356
23324.250000,4,0.288383,0.289983,0.289208,0.000488
23324.500000,4,0.298899,0.301231,0.300201,0.000908
23324.750000,4,0.316153,0.319625,0.318107,0.001273
23325.000000,4,0.339622,0.344442,0.342109,0.001616
23325.250000,4,0.369276,0.375210,0.372282,0.001960
23325.500000,4,0.404914,0.412420,0.408828,0.002363
23325.750000,4,0.447554,0.456206,0.451938,0.002779
23326.000000,4,0.496305,0.505637,0.500936,0.003027
23326.250000,4,0.549286,0.559079,0.554281,0.003112
23326.500000,4,0.603829,0.614289,0.608970,0.003266
23326.750000,4,0.658467,0.668512,0.663454,0.003265
23327.000000,4,0.711777,0.721543,0.716563,0.003086
23327.250000,4,0.764021,0.773396,0.768745,0.003057
23327.500000,4,0.816121,0.825433,0.820507,0.002980
23327.750000,4,0.867737,0.877028,0.872090,0.002878
23328.000000,4,0.916830,0.926024,0.920659,0.002851
23328.250000,4,0.960131,0.968322,0.963877,0.002594
23328.500000,4,0.996678,1.003389,0.999895,0.002045
23328.750000,4,1.027650,1.032536,1.029475,0.001502
23329.000000,4,1.052587,1.057702,1.054561,0.001590
23329.250000,4,1.075873,1.081346,1.077951,0.001651
23329.500000,4,1.098828,1.103607,1.100419,0.001440
23329.750000,4,1.119412,1.124494,1.121097,0.001687
23330.000000,4,1.137450,1.141361,1.138914,0.001201
23330.250000,4,1.150866,1.154606,1.152301,0.001025
23330.500000,4,1.160403,1.162875,1.161314,0.000737
23330.750000,4,1.166812,1.169353,1.167798,0.000826
23331.000000,4,1.172431,1.174455,1.173516,0.000637
23331.250000,4,1.177797,1.180439,1.179037,0.000804
23331.500000,4,1.183094,1.184579,1.184101,0.000531
23331.750000,4,1.187144,1.189067,1.187765,0.000557
23332.000000,4,1.188939,1.190310,1.189703,0.000388
23332.250000,4,1.189445,1.190644,1.190082,0.000429
23332.500000,4,1.189623,1.190890,1.190244,0.000412
23332.750000,4,1.190070,1.191203,1.190664,0.000399
23333.000000,4,1.190870,1.191864,1.191277,0.000350
23333.250000,4,1.191176,1.192708,1.192036,0.000553
23333.500000,4,1.190689,1.193522,1.192148,0.000903
23333.750000,4,1.190927,1.193567,1.192326,0.000973
23334.000000,4,1.190967,1.193887,1.192764,0.001078
23334.250000,4,1.190997,1.194982,1.193192,0.001346
23334.500000,4,1.191047,1.195222,1.192769,0.001368
23334.750000,4,1.188002,1.191831,1.190166,0.001365
23335.000000,4,1.181534,1.185708,1.183776,0.001321
23335.250000,4,1.171065,1.176261,1.174183,0.001707
23335.500000,4,1.161114,1.167164,1.164730,0.001955
23335.750000,4,1.156497,1.161617,1.159116,0.001672
23336.000000,4,1.157263,1.162447,1.159621,0.001647
23336.250000,4,1.164376,1.168790,1.166056,0.001434
23336.500000,4,1.174059,1.177534,1.175347,0.001144
23336.750000,4,1.183606,1.186448,1.184479,0.000837
23337.000000,4,1.189434,1.190940,1.190000,0.000560
23337.250000,4,1.191390,1.192929,1.192036,0.000469
23337.500000,4,1.191239,1.192661,1.191800,0.000442
23337.750000,4,1.191791,1.193261,1.192572,0.000487
23338.000000,4,1.194491,1.195473,1.195028,0.000305
23338.250000,4,1.198245,1.199854,1.198817,0.000435
23338.500000,4,1.200935,1.202244,1.201497,0.000386
23338.750000,4,1.201545,1.202550,1.202257,0.000354
23339.000000,4,1.198974,1.200931,1.200061,0.000603
23339.250000,4,1.196733,1.199495,1.197993,0.000993
23339.500000,4,1.196133,1.199257,1.197337,0.000951
23339.750000,4,1.197418,1.200102,1.198515,0.000869
23340.000000,4,1.205750,1.208743,1.207315,0.001021
23340.250000,4,1.202836,1.205225,1.204423,0.000805
23340.500000,4,1.204387,1.206901,1.205852,0.000669
23340.750000,4,1.204427,1.206711,1.205589,0.000663
23341.000000,4,1.202876,1.205556,1.204356,0.000954
23341.250000,4,1.203219,1.205247,1.204189,0.000674
23341.500000,4,1.203993,1.207158,1.205535,0.001020
23341.750000,4,1.206408,1.208450,1.207261,0.000656
23342.000000,4,1.208499,1.209628,1.208918,0.000399
23342.250000,4,1.209009,1.210213,1.209643,0.000418
23342.500000,4,1.208499,1.210478,1.209446,0.000647
23342.750000,4,1.208297,1.210128,1.208929,0.000583
23343.000000,4,1.207738,1.208639,1.208184,0.000329
23343.250000,4,1.206650,1.208492,1.207205,0.000646
23343.500000,4,1.203605,1.205776,1.204882,0.000595
23343.750000,4,1.199963,1.202561,1.201423,0.000876
23344.000000,4,1.195465,1.196848,1.196294,0.000509
23344.250000,4,1.188947,1.191544,1.190703,0.000846
23344.500000,4,1.182917,1.186318,1.184999,0.001034
23344.750000,4,1.177255,1.180368,1.179173,0.000942
23345.000000,4,1.172120,1.174289,1.173284,0.000792
23345.250000,4,1.163482,1.166631,1.165326,0.000982
23345.500000,4,1.153272,1.156913,1.155234,0.001127
23345.750000,4,1.142446,1.145879,1.144461,0.000976
23346.000000,4,1.133161,1.136010,1.134679,0.000900
23346.250000,4,1.126176,1.127711,1.127058,0.000484
23346.500000,4,1.122204,1.123424,1.122718,0.000346
23346.750000,4,1.120204,1.121460,1.120749,0.000396
23347.000000,4,1.119558,1.121065,1.120225,0.000481
23347.250000,4,1.119047,1.120941,1.119941,0.000625
23347.500000,4,1.119387,1.121134,1.120109,0.000667
23347.750000,4,1.119852,1.122344,1.120941,0.000656
23348.000000,4,1.121641,1.124663,1.122770,0.000964
23348.250000,4,1.125109,1.127977,1.126383,0.000968
23348.500000,4,1.128811,1.132753,1.130513,0.001273
23348.750000,4,1.132293,1.135080,1.133835,0.001015
23349.000000,4,1.133593,1.137271,1.135313,0.001198
23349.250000,4,1.132383,1.136067,1.134418,0.001274
23349.500000,4,1.129530,1.131967,1.131334,0.000845
23349.750000,4,1.123078,1.126497,1.125425,0.001081
23350.000000,4,1.114895,1.118341,1.116461,0.001083
23350.250000,4,1.101828,1.105803,1.103994,0.001198
23350.500000,4,1.084880,1.089052,1.087043,0.001373
23350.750000,4,1.065211,1.069799,1.067046,0.001528
23351.000000,4,1.039759,1.045883,1.043234,0.001792
23351.250000,4,1.014587,1.019415,1.016912,0.001633
23351.500000,4,0.984818,0.991056,0.988107,0.002058
23351.750000,4,0.952815,0.958432,0.955252,0.002057
23352.000000,4,0.914704,0.922693,0.918298,0.002678
23352.250000,4,0.872717,0.880719,0.876165,0.002688
23352.500000,4,0.825606,0.834194,0.829627,0.002832
