# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.268792,0.269911,0.269325,0.000311
22528.250000,1,0.272014,0.273175,0.272763,0.000390
22528.500000,1,0.280921,0.282813,0.281854,0.000672
22528.750000,1,0.296471,0.298653,0.297579,0.000750
22529.000000,1,0.317192,0.320658,0.319079,0.001047
22529.250000,1,0.345241,0.349053,0.347317,0.001217
22529.500000,1,0.378774,0.382722,0.381013,0.001304
22529.750000,1,0.418033,0.423232,0.420694,0.001595
22530.000000,1,0.461799,0.467001,0.464673,0.001695
22530.250000,1,0.509545,0.516174,0.513080,0.002021
22530.500000,1,0.560170,0.566217,0.563402,0.001971
22530.750000,1,0.612713,0.618894,0.616071,0.001987
22531.000000,1,0.665470,0.671585,0.668920,0.002017
22531.250000,1,0.718158,0.724607,0.721775,0.001991
22531.500000,1,0.769179,0.775180,0.772251,0.001879
22531.750000,1,0.817128,0.822569,0.819942,0.001885
22532.000000,1,0.860279,0.865297,0.862832,0.001688
22532.250000,1,0.899059,0.904680,0.901672,0.001734
22532.500000,1,0.934322,0.938287,0.936398,0.001301
22532.750000,1,0.966214,0.970439,0.968061,0.001406
22533.000000,1,0.994951,0.998341,0.996671,0.001101
22533.250000,1,1.020091,1.024247,1.022123,0.001316
22533.500000,1,1.040749,1.045364,1.042396,0.001285
22533.750000,1,1.056839,1.059797,1.058416,0.001014
22534.000000,1,1.068746,1.071569,1.070125,0.001043
22534.250000,1,1.077464,1.080707,1.079388,0.001036
22534.500000,1,1.085468,1.087735,1.086616,0.000803
22534.750000,1,1.091938,1.095362,1.093425,0.001196
22535.000000,1,1.098267,1.100888,1.099458,0.000870
22535.250000,1,1.102725,1.105688,1.104230,0.000992
22535.500000,1,1.106020,1.109207,1.107749,0.001052
22535.750000,1,1.110580,1.113387,1.112105,0.000932
22536.000000,1,1.115666,1.118974,1.117051,0.000897
22536.250000,1,1.122711,1.125583,1.123920,0.000900
22536.500000,1,1.130423,1.132678,1.131114,0.000759
22536.750000,1,1.138825,1.141979,1.140342,0.000973
22537.000000,1,1.147701,1.150129,1.148697,0.000853
22537.250000,1,1.156384,1.158223,1.157013,0.000513
22537.500000,1,1.163610,1.164939,1.164215,0.000407
22537.750000,1,1.170379,1.172413,1.171349,0.000574
22538.000000,1,1.177098,1.178896,1.177827,0.000595
22538.250000,1,1.183943,1.185054,1.184492,0.000324
22538.500000,1,1.203499,1.214556,1.208877,0.003972
22538.750000,1,1.191108,1.192131,1.191796,0.000361
22539.000000,1,1.193796,1.194990,1.194462,0.000391
22539.250000,1,1.197348,1.198757,1.198125,0.000478
22539.500000,1,1.200344,1.202567,1.201583,0.000623
22539.750000,1,1.205670,1.207443,1.206248,0.000563
22540.000000,1,1.208777,1.210305,1.209769,0.000460
22540.250000,1,1.211827,1.213629,1.212700,0.000574
22540.500000,1,1.213166,1.214746,1.213997,0.000512
22540.750000,1,1.215204,1.216282,1.215881,0.000381
22541.000000,1,1.217985,1.219563,1.218996,0.000436
22541.250000,1,1.222783,1.224021,1.223462,0.000382
22541.500000,1,1.227297,1.229145,1.228021,0.000566
22541.750000,1,1.231442,1.232974,1.232355,0.000575
22542.000000,1,1.232723,1.235288,1.234236,0.000732
22542.250000,1,1.234889,1.236150,1.235429,0.000335
22542.500000,1,1.234302,1.235771,1.235084,0.000490
22542.750000,1,1.234944,1.236719,1.235837,0.000602
22543.000000,1,1.236218,1.237491,1.236593,0.000404
22543.250000,1,1.237357,1.238964,1.237816,0.000504
22543.500000,1,1.237116,1.238712,1.237882,0.000466
22543.750000,1,1.235969,1.237135,1.236548,0.000349
22544.000000,1,1.233887,1.234911,1.234462,0.000350
22544.250000,1,1.231975,1.233176,1.232594,0.000294
22544.500000,1,1.231362,1.232326,1.231901,0.000337
22544.750000,1,1.232981,1.234697,1.233819,0.000545
22545.000000,1,1.234262,1.235421,1.234772,0.000377
22545.250000,1,1.234367,1.236148,1.235445,0.000557
22545.500000,1,1.233491,1.235215,1.234514,0.000555
22545.750000,1,1.232511,1.233702,1.232969,0.000341
22546.000000,1,1.230002,1.231772,1.230925,0.000499
22546.250000,1,1.229141,1.230954,1.230282,0.000472
22546.500000,1,1.228502,1.229890,1.229088,0.000490
22546.750000,1,1.227317,1.228629,1.227946,0.000446
22547.000000,1,1.223474,1.225685,1.224766,0.000664
22547.250000,1,1.219916,1.221898,1.221292,0.000587
22547.500000,1,1.216374,1.217971,1.217015,0.000515
22547.750000,1,1.213352,1.214898,1.214172,0.000405
22548.000000,1,1.210974,1.212946,1.211880,0.000510
22548.250000,1,1.209435,1.212077,1.210663,0.000800
22548.500000,1,1.206358,1.209136,1.207682,0.000901
22548.750000,1,1.202900,1.205499,1.204173,0.000780
22549.000000,1,1.198882,1.201089,1.199763,0.000697
22549.250000,1,1.196170,1.197746,1.197016,0.000501
22549.500000,1,1.194543,1.196701,1.195492,0.000610
22549.750000,1,1.195256,1.196797,1.196159,0.000486
22550.000000,1,1.196553,1.197914,1.197224,0.000400
22550.250000,1,1.196632,1.198096,1.197384,0.000428
22550.500000,1,1.195353,1.197145,1.196266,0.000703
22550.750000,1,1.192644,1.194790,1.194030,0.000643
22551.000000,1,1.190053,1.192263,1.191456,0.000671
22551.250000,1,1.189639,1.191352,1.190174,0.000506
22551.500000,1,1.188007,1.189291,1.188833,0.000460
22551.750000,1,1.186669,1.188947,1.187594,0.000715
22552.000000,1,1.183523,1.184881,1.184259,0.000499
22552.250000,1,1.178566,1.181032,1.179668,0.000833
22552.500000,1,1.172251,1.174238,1.173454,0.000571
22552.750000,1,1.165821,1.167316,1.166726,0.000477
22553.000000,1,1.157808,1.160991,1.159363,0.000890
22553.250000,1,1.149924,1.152953,1.151262,0.000827
22553.500000,1,1.140157,1.142816,1.141577,0.000742
22553.750000,1,1.128558,1.131497,1.130015,0.000861
22554.000000,1,1.114561,1.117757,1.115999,0.000960
22554.250000,1,1.100412,1.104016,1.102303,0.001158
22554.500000,1,1.085362,1.088556,1.087180,0.001033
22554.750000,1,1.069624,1.073179,1.071519,0.001028
22555.000000,1,1.049554,1.053693,1.051747,0.001177
22555.250000,1,1.025821,1.029707,1.028078,0.001405
22555.500000,1,0.996019,1.001408,0.998522,0.001591
22555.750000,1,0.961596,0.965998,0.963868,0.001362
22556.000000,1,0.920670,0.926954,0.923582,0.001902
22556.250000,1,0.877256,0.882573,0.879457,0.001718
22556.500000,1,0.827799,0.833922,0.830336,0.001852
22556.750000,1,0.774518,0.781021,0.777153,0.001954
22557.000000,1,0.716865,0.723940,0.719903,0.002226
22557.250000,1,0.658411,0.665104,0.661019,0.002077
22557.500000,1,0.599542,0.606290,0.602013,0.002089
22557.750000,1,0.543585,0.549893,0.546122,0.001874
22558.000000,1,0.490611,0.496360,0.492876,0.001769
22558.250000,1,0.442145,0.447477,0.444403,0.001573
22558.500000,1,0.398181,0.403491,0.400278,0.001585
22558.750000,1,0.360158,0.364325,0.361772,0.001225
22559.000000,1,0.327210,0.331030,0.328751,0.001084
22559.250000,1,0.302084,0.305093,0.303375,0.000798
22559.500000,1,0.283679,0.285542,0.284652,0.000487
22559.750000,1,0.273373,0.274352,0.273900,0.000291
22560.000000,2,0.277214,0.277769,0.277588,0.000169
22560.250000,2,0.280898,0.281519,0.281107,0.000182
22560.500000,2,0.288874,0.290173,0.289752,0.000380
22560.750000,2,0.304763,0.306424,0.305659,0.000535
22561.000000,2,0.325354,0.327883,0.326893,0.000762
22561.250000,2,0.353972,0.356807,0.355519,0.000968
22561.500000,2,0.386651,0.390688,0.389113,0.001236
22561.750000,2,0.426819,0.431172,0.429258,0.001389
22562.000000,2,0.470225,0.475298,0.473173,0.001577
22562.250000,2,0.519156,0.524201,0.521968,0.001634
22562.500000,2,0.568929,0.574786,0.572385,0.001830
22562.750000,2,0.622566,0.628988,0.626148,0.001985
22563.000000,2,0.676045,0.682636,0.679781,0.001986
22563.250000,2,0.730831,0.737403,0.734683,0.001965
22563.500000,2,0.783394,0.790065,0.786901,0.002086
22563.750000,2,0.834374,0.840122,0.837274,0.001865
22564.000000,2,0.880602,0.885589,0.883374,0.001617
22564.250000,2,0.924243,0.929227,0.926834,0.001592
22564.500000,2,0.962061,0.967294,0.964816,0.001501
22564.750000,2,0.998947,1.003811,1.001210,0.001426
22565.000000,2,1.030158,1.033996,1.032123,0.001271
22565.250000,2,1.057583,1.061358,1.059771,0.001084
22565.500000,2,1.079119,1.082339,1.081023,0.001066
22565.750000,2,1.097831,1.099619,1.098884,0.000561
22566.000000,2,1.111182,1.113250,1.112179,0.000614
22566.250000,2,1.121752,1.124210,1.123317,0.000782
22566.500000,2,1.129776,1.131109,1.130478,0.000409
22566.750000,2,1.135248,1.137130,1.136115,0.000544
22567.000000,2,1.135970,1.138092,1.137418,0.000629
22567.250000,2,1.137205,1.139181,1.137953,0.000537
22567.500000,2,1.135627,1.137536,1.136682,0.000668
22567.750000,2,1.136425,1.137852,1.137126,0.000489
22568.000000,2,1.137433,1.138728,1.138183,0.000378
22568.250000,2,1.139968,1.142045,1.140699,0.000634
22568.500000,2,1.141382,1.142919,1.141964,0.000450
22568.750000,2,1.142213,1.143545,1.143021,0.000493
22569.000000,2,1.142079,1.144189,1.142927,0.000612
22569.250000,2,1.143209,1.144673,1.143970,0.000384
22569.500000,2,1.143824,1.145518,1.144948,0.000468
22569.750000,2,1.147081,1.148466,1.147977,0.000403
22570.000000,2,1.148229,1.150387,1.149412,0.000619
22570.250000,2,1.149716,1.150665,1.150081,0.000268
22570.500000,2,1.148082,1.149271,1.148603,0.000329
22570.750000,2,1.146457,1.148480,1.147467,0.000712
22571.000000,2,1.145694,1.146965,1.146315,0.000314
22571.250000,2,1.147431,1.149628,1.148442,0.000638
22571.500000,2,1.149854,1.152051,1.150645,0.000678
22571.750000,2,1.153473,1.154869,1.154224,0.000451
22572.000000,2,1.155274,1.156817,1.155941,0.000626
22572.250000,2,1.155212,1.157456,1.156321,0.000748
22572.500000,2,1.154043,1.156578,1.155273,0.000738
22572.750000,2,1.155810,1.157296,1.156618,0.000476
22573.000000,2,1.158190,1.160178,1.159146,0.000565
22573.250000,2,1.163927,1.166201,1.164821,0.000815
22573.500000,2,1.168769,1.171057,1.169799,0.000749
22573.750000,2,1.173173,1.175275,1.174387,0.000680
22574.000000,2,1.175456,1.177189,1.176235,0.000485
22574.250000,2,1.176440,1.178984,1.177527,0.000678
22574.500000,2,1.176602,1.179393,1.177804,0.000804
22574.750000,2,1.179449,1.181047,1.180269,0.000538
22575.000000,2,1.181079,1.182696,1.181894,0.000455
22575.250000,2,1.183611,1.184673,1.183973,0.000331
22575.500000,2,1.182673,1.184957,1.183602,0.000682
22575.750000,2,1.182457,1.184824,1.183735,0.000671
22576.000000,2,1.212379,1.231208,1.221375,0.007240
22576.250000,2,1.182877,1.185506,1.184185,0.000682
22576.500000,2,1.185835,1.187384,1.186543,0.000518
22576.750000,2,1.190658,1.192495,1.191488,0.000521
22577.000000,2,1.194381,1.195996,1.195246,0.000512
22577.250000,2,1.197688,1.199199,1.198626,0.000453
22577.500000,2,1.199755,1.200596,1.200064,0.000246
22577.750000,2,1.202136,1.203385,1.202679,0.000397
22578.000000,2,1.204504,1.206393,1.205531,0.000548
22578.250000,2,1.209693,1.210920,1.210122,0.000381
22578.500000,2,1.212835,1.214943,1.213658,0.000588
22578.750000,2,1.216563,1.218424,1.217381,0.000613
22579.000000,2,1.217835,1.219713,1.218831,0.000566
22579.250000,2,1.219060,1.220861,1.219838,0.000557
22579.500000,2,1.219304,1.221055,1.220003,0.000560
22579.750000,2,1.221141,1.222113,1.221570,0.000331
22580.000000,2,1.220691,1.222265,1.221362,0.000557
22580.250000,2,1.220073,1.221801,1.220739,0.000515
22580.500000,2,1.216121,1.218173,1.217147,0.000661
22580.750000,2,1.212439,1.214431,1.213521,0.000618
22581.000000,2,1.206875,1.208762,1.207950,0.000528
22581.250000,2,1.203963,1.205645,1.204891,0.000541
22581.500000,2,1.200908,1.203179,1.201978,0.000750
22581.750000,2,1.200175,1.202885,1.201431,0.000851
22582.000000,2,1.198100,1.200587,1.199566,0.000851
22582.250000,2,1.196470,1.199388,1.198080,0.000861
22582.500000,2,1.194904,1.197025,1.196160,0.000621
22582.750000,2,1.194440,1.197219,1.195667,0.000967
22583.000000,2,1.194111,1.196339,1.195584,0.000675
22583.250000,2,1.196694,1.199011,1.198076,0.000699
22583.500000,2,1.197841,1.200657,1.199390,0.000870
22583.750000,2,1.199753,1.201914,1.200968,0.000557
22584.000000,2,1.199027,1.201190,1.200452,0.000607
22584.250000,2,1.199367,1.200623,1.199833,0.000414
22584.500000,2,1.196863,1.197779,1.197276,0.000300
22584.750000,2,1.194690,1.195496,1.195072,0.000243
22585.000000,2,1.188906,1.190628,1.189703,0.000492
22585.250000,2,1.182325,1.183999,1.183281,0.000584
22585.500000,2,1.172860,1.174591,1.173606,0.000564
22585.750000,2,1.162658,1.164333,1.163512,0.000567
22586.000000,2,1.150784,1.152610,1.151870,0.000644
22586.250000,2,1.139808,1.141422,1.140729,0.000575
22586.500000,2,1.125486,1.128507,1.126758,0.000776
22586.750000,2,1.108440,1.111353,1.109876,0.000807
22587.000000,2,1.085091,1.088430,1.086613,0.001109
22587.250000,2,1.057110,1.061485,1.058878,0.001329
22587.500000,2,1.023555,1.027384,1.025461,0.001309
22587.750000,2,0.987528,0.992183,0.989536,0.001536
22588.000000,2,0.947614,0.952518,0.950291,0.001510
22588.250000,2,0.904838,0.911062,0.908048,0.001800
22588.500000,2,0.856089,0.863166,0.859670,0.002118
22588.750000,2,0.802842,0.810573,0.806697,0.002254
22589.000000,2,0.745137,0.752312,0.748257,0.002191
22589.250000,2,0.685805,0.693126,0.689029,0.002248
22589.500000,2,0.624743,0.632605,0.628386,0.002379
22589.750000,2,0.568236,0.575724,0.571333,0.002217
22590.000000,2,0.512884,0.519870,0.515860,0.002067
22590.250000,2,0.461887,0.468272,0.464748,0.001991
22590.500000,2,0.414074,0.420098,0.416810,0.001793
22590.750000,2,0.373418,0.378709,0.375718,0.001573
22591.000000,2,0.338210,0.342464,0.340142,0.001297
22591.250000,2,0.312221,0.315333,0.313543,0.001013
22591.500000,2,0.292733,0.294970,0.293780,0.000681
22591.750000,2,0.282204,0.283699,0.282855,0.000470
22592.000000,3,0.292210,0.293466,0.292862,0.000400
22592.250000,3,0.296012,0.297366,0.296445,0.000375
22592.500000,3,0.306361,0.308625,0.307197,0.000652
22592.750000,3,0.324132,0.326839,0.325233,0.000751
22593.000000,3,0.349173,0.352607,0.350637,0.000984
22593.250000,3,0.380071,0.383798,0.381959,0.001103
22593.500000,3,0.416658,0.421821,0.419386,0.001489
22593.750000,3,0.458896,0.463870,0.461486,0.001556
22594.000000,3,0.504186,0.509780,0.507372,0.001628
22594.250000,3,0.553444,0.559012,0.556182,0.001712
22594.500000,3,0.603725,0.609964,0.607153,0.001885
22594.750000,3,0.655738,0.661957,0.659336,0.001958
22595.000000,3,0.707386,0.713797,0.711060,0.001852
22595.250000,3,0.757730,0.763193,0.760416,0.001669
22595.500000,3,0.803078,0.808044,0.806157,0.001498
22595.750000,3,0.845271,0.849998,0.847949,0.001521
22596.000000,3,0.884157,0.888765,0.886652,0.001430
22596.250000,3,0.921014,0.924985,0.923423,0.001216
22596.500000,3,0.956372,0.959742,0.958351,0.001098
22596.750000,3,0.988936,0.992530,0.990840,0.001127
22597.000000,3,1.017948,1.020497,1.019321,0.000917
22597.250000,3,1.040808,1.043531,1.042291,0.000891
22597.500000,3,1.059054,1.061631,1.060243,0.000847
22597.750000,3,1.073554,1.076072,1.074791,0.000705
22598.000000,3,1.086014,1.088990,1.086980,0.000853
22598.250000,3,1.096909,1.098324,1.097713,0.000577
22598.500000,3,1.105685,1.107846,1.106533,0.000771
22598.750000,3,1.110833,1.113498,1.112011,0.000876
22599.000000,3,1.112890,1.116333,1.114460,0.001174
22599.250000,3,1.113090,1.116610,1.114973,0.001125
22599.500000,3,1.113610,1.116650,1.115229,0.001063
22599.750000,3,1.115952,1.119088,1.117166,0.001076
22600.000000,3,1.122047,1.127251,1.124338,0.001980
22600.250000,3,1.121234,1.124860,1.122982,0.001241
22600.500000,3,1.123230,1.126362,1.124439,0.001129
22600.750000,3,1.124384,1.126744,1.125284,0.000829
22601.000000,3,1.123990,1.127014,1.125312,0.000982
22601.250000,3,1.124518,1.127632,1.126045,0.001184
22601.500000,3,1.126363,1.129302,1.127725,0.000961
22601.750000,3,1.129064,1.132112,1.130464,0.001074
22602.000000,3,1.131138,1.133873,1.132386,0.000931
22602.250000,3,1.132579,1.133784,1.133115,0.000450
22602.500000,3,1.131186,1.133722,1.132230,0.000790
22602.750000,3,1.129335,1.131381,1.130144,0.000701
22603.000000,3,1.127605,1.129523,1.128523,0.000638
22603.250000,3,1.126312,1.127330,1.126910,0.000310
22603.500000,3,1.123869,1.125633,1.124525,0.000518
22603.750000,3,1.120713,1.121987,1.121406,0.000456
22604.000000,3,1.116868,1.118410,1.117533,0.000509
22604.250000,3,1.112445,1.113970,1.113374,0.000403
22604.500000,3,1.110285,1.111499,1.110862,0.000377
22604.750000,3,1.110024,1.111520,1.110804,0.000519
22605.000000,3,1.111976,1.113267,1.112669,0.000371
22605.250000,3,1.114343,1.115569,1.115007,0.000414
22605.500000,3,1.115680,1.116936,1.116422,0.000396
22605.750000,3,1.116882,1.117972,1.117432,0.000323
22606.000000,3,1.117163,1.119315,1.118425,0.000641
22606.250000,3,1.120167,1.121326,1.120882,0.000420
22606.500000,3,1.123378,1.124935,1.124457,0.000475
22606.750000,3,1.128168,1.129400,1.128672,0.000406
22607.000000,3,1.131744,1.132762,1.132319,0.000286
22607.250000,3,1.133731,1.134762,1.134213,0.000304
22607.500000,3,1.134552,1.135660,1.135126,0.000406
22607.750000,3,1.135464,1.136230,1.135875,0.000241
22608.000000,3,1.137415,1.139088,1.138338,0.000516
22608.250000,3,1.141812,1.142347,1.142184,0.000179
22608.500000,3,1.145140,1.146520,1.145720,0.000374
22608.750000,3,1.148425,1.149325,1.148856,0.000314
22609.000000,3,1.149344,1.150627,1.149843,0.000359
22609.250000,3,1.150024,1.151638,1.150847,0.000531
22609.500000,3,1.152614,1.154050,1.153218,0.000470
22609.750000,3,1.157826,1.159392,1.158501,0.000539
22610.000000,3,1.165554,1.167600,1.166525,0.000652
22610.250000,3,1.175032,1.176660,1.175762,0.000544
22610.500000,3,1.182829,1.185272,1.184380,0.000665
22610.750000,3,1.190324,1.191813,1.191312,0.000483
22611.000000,3,1.196294,1.197924,1.197450,0.000479
22611.250000,3,1.202719,1.204046,1.203574,0.000464
22611.500000,3,1.208780,1.211345,1.210705,0.000731
22611.750000,3,1.216841,1.218546,1.217888,0.000609
22612.000000,3,1.223882,1.225674,1.224826,0.000628
22612.250000,3,1.228590,1.230198,1.229284,0.000463
22612.500000,3,1.230922,1.232147,1.231631,0.000407
22612.750000,3,1.232170,1.234140,1.233410,0.000586
22613.000000,3,1.234176,1.236203,1.234974,0.000642
22613.250000,3,1.235540,1.237504,1.236806,0.000506
22613.500000,3,1.236870,1.238108,1.237630,0.000395
22613.750000,3,1.235631,1.237541,1.236419,0.000565
22614.000000,3,1.233296,1.235032,1.233920,0.000515
22614.250000,3,1.230537,1.232405,1.231646,0.000517
22614.500000,3,1.231090,1.232247,1.231580,0.000343
22614.750000,3,1.233469,1.235512,1.234414,0.000539
22615.000000,3,1.238954,1.240553,1.239839,0.000498
22615.250000,3,1.244171,1.246551,1.245418,0.000657
22615.500000,3,1.248281,1.250282,1.249470,0.000735
22615.750000,3,1.249824,1.251685,1.250747,0.000634
22616.000000,3,1.249014,1.251422,1.250100,0.000908
22616.250000,3,1.247042,1.249863,1.248811,0.000931
22616.500000,3,1.245920,1.247806,1.246929,0.000602
22616.750000,3,1.243321,1.245329,1.244260,0.000756
22617.000000,3,1.236679,1.239862,1.238351,0.000933
22617.250000,3,1.226714,1.229702,1.228613,0.001051
22617.500000,3,1.214134,1.217628,1.216287,0.001283
22617.750000,3,1.200234,1.204461,1.203059,0.001275
22618.000000,3,1.187950,1.191844,1.190332,0.001344
22618.250000,3,1.176073,1.180525,1.178297,0.001428
22618.500000,3,1.163463,1.167509,1.165557,0.001365
22618.750000,3,1.146712,1.150758,1.148963,0.001322
22619.000000,3,1.123656,1.128392,1.126407,0.001485
22619.250000,3,1.095275,1.100019,1.098106,0.001654
22619.500000,3,1.062160,1.067820,1.065064,0.001860
22619.750000,3,1.024318,1.030969,1.027925,0.002002
22620.000000,3,0.983498,0.989882,0.987145,0.002028
22620.250000,3,0.937671,0.944283,0.940974,0.002092
22620.500000,3,0.885975,0.892580,0.889146,0.002069
22620.750000,3,0.828756,0.835965,0.832036,0.002127
22621.000000,3,0.768515,0.776483,0.771946,0.002456
22621.250000,3,0.707638,0.715025,0.710817,0.002291
22621.500000,3,0.647263,0.654397,0.650309,0.002234
22621.750000,3,0.588942,0.595928,0.591687,0.002131
22622.000000,3,0.532919,0.539617,0.535401,0.001988
22622.250000,3,0.480280,0.486272,0.482634,0.001804
22622.500000,3,0.432247,0.437598,0.434491,0.001595
22622.750000,3,0.390601,0.395917,0.392484,0.001523
22623.000000,3,0.355449,0.360121,0.357401,0.001286
22623.250000,3,0.328591,0.331847,0.329794,0.000925
22623.500000,3,0.308896,0.311488,0.309974,0.000681
22623.750000,3,0.297005,0.298892,0.297877,0.000508
22624.000000,4,0.293336,0.294311,0.293708,0.000335
22624.250000,4,0.296841,0.298011,0.297471,0.000363
22624.500000,4,0.307724,0.309629,0.308720,0.000621
22624.750000,4,0.326747,0.329827,0.328546,0.000933
22625.000000,4,0.355388,0.359832,0.357800,0.001384
22625.250000,4,0.389483,0.394521,0.392606,0.001561
22625.500000,4,0.432039,0.437916,0.435327,0.001834
22625.750000,4,0.480060,0.486530,0.483593,0.001933
22626.000000,4,0.531456,0.538658,0.535475,0.002147
22626.250000,4,0.587065,0.594591,0.591019,0.002284
22626.500000,4,0.645353,0.653395,0.649511,0.002465
22626.750000,4,0.705239,0.713567,0.709643,0.002489
22627.000000,4,0.764601,0.773109,0.768759,0.002412
22627.250000,4,0.820756,0.828648,0.824537,0.002244
22627.500000,4,0.872233,0.879211,0.875104,0.002073
22627.750000,4,0.918706,0.925262,0.921466,0.002007
22628.000000,4,0.963144,0.968937,0.965585,0.001850
22628.250000,4,1.006337,1.012875,1.008996,0.001897
22628.500000,4,1.048652,1.054349,1.050809,0.001759
22628.750000,4,1.087479,1.093604,1.089861,0.001704
22629.000000,4,1.120344,1.126241,1.122779,0.001685
22629.250000,4,1.147516,1.151599,1.149041,0.001295
22629.500000,4,1.168656,1.171335,1.169625,0.000813
22629.750000,4,1.186801,1.190292,1.188227,0.000955
22630.000000,4,1.203236,1.208065,1.205267,0.001342
22630.250000,4,1.220820,1.223441,1.221837,0.000771
22630.500000,4,1.233889,1.236283,1.234893,0.000731
22630.750000,4,1.244033,1.246363,1.244768,0.000750
22631.000000,4,1.249351,1.250950,1.250310,0.000522
22631.250000,4,1.252816,1.254789,1.253773,0.000558
22631.500000,4,1.256955,1.258001,1.257451,0.000384
22631.750000,4,1.260915,1.262877,1.261849,0.000537
22632.000000,4,1.264994,1.266998,1.266017,0.000737
22632.250000,4,1.266624,1.268579,1.267862,0.000636
22632.500000,4,1.265300,1.267504,1.266563,0.000748
22632.750000,4,1.263229,1.265116,1.264332,0.000583
22633.000000,4,1.261621,1.264285,1.262987,0.000919
22633.250000,4,1.262444,1.265725,1.264762,0.001063
22633.500000,4,1.267410,1.270261,1.269206,0.000878
22633.750000,4,1.272304,1.275547,1.274541,0.001066
22634.000000,4,1.276917,1.279251,1.278135,0.000767
22634.250000,4,1.278206,1.280349,1.279304,0.000693
22634.500000,4,1.276806,1.280042,1.278532,0.001183
22634.750000,4,1.276051,1.278095,1.277261,0.000582
22635.000000,4,1.276366,1.278352,1.277298,0.000589
22635.250000,4,1.276615,1.279024,1.277948,0.000750
22635.500000,4,1.275410,1.277689,1.276435,0.000723
22635.750000,4,1.271057,1.272910,1.272039,0.000617
22636.000000,4,1.264929,1.266692,1.265606,0.000593
22636.250000,4,1.257008,1.258912,1.257851,0.000622
22636.500000,4,1.250664,1.252297,1.251177,0.000480
22636.750000,4,1.246625,1.248848,1.247562,0.000709
22637.000000,4,1.243479,1.245416,1.244601,0.000678
22637.250000,4,1.240236,1.241717,1.241100,0.000439
22637.500000,4,1.233825,1.235438,1.234791,0.000502
22637.750000,4,1.225485,1.226952,1.226317,0.000533
22638.000000,4,1.216833,1.219638,1.218177,0.000797
22638.250000,4,1.210866,1.212443,1.211822,0.000496
22638.500000,4,1.206879,1.209055,1.208168,0.000627
22638.750000,4,1.204752,1.206464,1.205539,0.000553
22639.000000,4,1.201023,1.202986,1.201952,0.000657
22639.250000,4,1.195845,1.197855,1.196549,0.000583
22639.500000,4,1.188042,1.189995,1.188812,0.000583
22639.750000,4,1.181490,1.182483,1.181848,0.000304
22640.000000,4,1.181651,1.185567,1.183343,0.001299
22640.250000,4,1.168435,1.170940,1.169928,0.000736
22640.500000,4,1.163640,1.164690,1.164048,0.000325
22640.750000,4,1.156067,1.158234,1.157370,0.000739
22641.000000,4,1.146825,1.148969,1.148226,0.000596
22641.250000,4,1.138387,1.140218,1.139244,0.000557
22641.500000,4,1.130656,1.131626,1.131041,0.000317
22641.750000,4,1.124477,1.126076,1.125314,0.000620
22642.000000,4,1.120544,1.121691,1.121084,0.000318
22642.250000,4,1.116327,1.117899,1.117281,0.000499
22642.500000,4,1.111081,1.112750,1.111907,0.000474
22642.750000,4,1.105419,1.106807,1.106254,0.000494
22643.000000,4,1.100618,1.102415,1.101337,0.000496
22643.250000,4,1.098126,1.099117,1.098860,0.000288
22643.500000,4,1.098250,1.099598,1.098794,0.000463
22643.750000,4,1.100173,1.100756,1.100458,0.000195
22644.000000,4,1.101625,1.102697,1.102244,0.000374
22644.250000,4,1.102055,1.103144,1.102755,0.000305
22644.500000,4,1.100163,1.101650,1.101148,0.000477
22644.750000,4,1.098033,1.098961,1.098607,0.000304
22645.000000,4,1.095040,1.096877,1.096082,0.000568
22645.250000,4,1.093051,1.094423,1.093533,0.000414
22645.500000,4,1.089639,1.091406,1.090816,0.000530
22645.750000,4,1.085849,1.087231,1.086512,0.000480
22646.000000,4,1.080269,1.082295,1.081335,0.000671
22646.250000,4,1.076052,1.077668,1.076619,0.000459
22646.500000,4,1.072389,1.073388,1.072908,0.000311
22646.750000,4,1.071042,1.072468,1.071792,0.000506
22647.000000,4,1.071900,1.073416,1.072584,0.000490
22647.250000,4,1.073326,1.075722,1.074660,0.000629
22647.500000,4,1.074808,1.075941,1.075573,0.000322
22647.750000,4,1.074243,1.075905,1.075301,0.000571
22648.000000,4,1.074105,1.075321,1.074948,0.000393
22648.250000,4,1.073730,1.075303,1.074617,0.000410
22648.500000,4,1.073651,1.074595,1.074105,0.000293
22648.750000,4,1.072832,1.074904,1.073736,0.000525
22649.000000,4,1.071113,1.072062,1.071531,0.000303
22649.250000,4,1.066621,1.067779,1.067200,0.000399
22649.500000,4,1.060356,1.061837,1.061082,0.000519
22649.750000,4,1.052854,1.055108,1.053729,0.000645
22650.000000,4,1.044435,1.046304,1.045024,0.000575
22650.250000,4,1.034249,1.036535,1.035286,0.000700
22650.500000,4,1.021564,1.024508,1.022647,0.000908
22650.750000,4,1.004933,1.007098,1.006068,0.000737
22651.000000,4,0.983941,0.987504,0.984902,0.001224
22651.250000,4,0.958460,0.962695,0.960221,0.001233
22651.500000,4,0.930956,0.934445,0.932232,0.001138
22651.750000,4,0.899963,0.904439,0.901752,0.001310
22652.000000,4,0.867196,0.871910,0.868668,0.001484
22652.250000,4,0.829168,0.834767,0.831352,0.001732
22652.500000,4,0.787168,0.792436,0.788968,0.001725
