# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.288252,0.289008,0.288677,0.000275
22228.250000,1,0.289696,0.290421,0.290096,0.000244
22228.500000,1,0.293788,0.294759,0.294205,0.000323
22228.750000,1,0.299340,0.300665,0.300031,0.000373
22229.000000,1,0.307259,0.308702,0.307777,0.000495
22229.250000,1,0.316828,0.319037,0.317628,0.000789
22229.500000,1,0.329974,0.332883,0.331218,0.001043
22229.750000,1,0.347487,0.351411,0.349239,0.001317
22230.000000,1,0.369494,0.374202,0.371503,0.001653
22230.250000,1,0.394250,0.398631,0.396133,0.001593
22230.500000,1,0.419495,0.424606,0.421699,0.001795
22230.750000,1,0.445262,0.450788,0.447851,0.001915
22231.000000,1,0.472827,0.479439,0.475928,0.002231
22231.250000,1,0.503625,0.510828,0.506923,0.002431
22231.500000,1,0.537315,0.544701,0.540948,0.002544
22231.750000,1,0.571984,0.578962,0.575339,0.002479
22232.000000,1,0.604186,0.611130,0.607454,0.002393
22232.250000,1,0.632075,0.638529,0.635434,0.002129
22232.500000,1,0.658219,0.664996,0.661631,0.002210
22232.750000,1,0.685476,0.692301,0.688762,0.002285
22233.000000,1,0.714279,0.722554,0.718536,0.002676
22233.250000,1,0.744800,0.752381,0.748804,0.002500
22233.500000,1,0.771681,0.777986,0.775065,0.002007
22233.750000,1,0.789546,0.794795,0.792818,0.001598
22234.000000,1,0.799884,0.803907,0.802565,0.001244
22234.250000,1,0.806369,0.810921,0.809094,0.001342
22234.500000,1,0.814365,0.819774,0.817937,0.001615
22234.750000,1,0.826645,0.833119,0.830399,0.001926
22235.000000,1,0.840829,0.847698,0.844989,0.001959
22235.250000,1,0.853287,0.858117,0.856332,0.001513
22235.500000,1,0.860033,0.863967,0.862323,0.001069
22235.750000,1,0.863388,0.867301,0.866112,0.001114
22236.000000,1,0.870697,0.875275,0.873189,0.001372
22236.250000,1,0.882650,0.888979,0.886110,0.001830
22236.500000,1,0.900072,0.906935,0.903723,0.002073
22236.750000,1,0.916588,0.921492,0.919691,0.001544
22237.000000,1,0.923581,0.927937,0.926726,0.001283
22237.250000,1,0.921904,0.924754,0.923982,0.000849
22237.500000,1,0.916139,0.919995,0.918595,0.000977
22237.750000,1,0.916642,0.920652,0.919242,0.001311
22238.000000,1,0.929758,0.934685,0.932215,0.001646
22238.250000,1,0.952298,0.959647,0.955574,0.002427
22238.500000,1,0.979337,0.986143,0.982823,0.002198
22238.750000,1,1.000583,1.006410,1.003732,0.001704
22239.000000,1,1.013989,1.018661,1.016736,0.001417
22239.250000,1,1.022334,1.026389,1.024691,0.001217
22239.500000,1,1.032266,1.037840,1.035412,0.001549
22239.750000,1,1.049395,1.054619,1.051990,0.001800
22240.000000,1,1.070836,1.076593,1.073702,0.002055
22240.250000,1,1.090610,1.095269,1.093050,0.001494
22240.500000,1,1.103926,1.107570,1.106180,0.001256
22240.750000,1,1.112131,1.114674,1.113689,0.000901
22241.000000,1,1.119647,1.123491,1.121978,0.001245
22241.250000,1,1.132943,1.137331,1.135542,0.001566
22241.500000,1,1.152438,1.158063,1.155529,0.001955
22241.750000,1,1.173080,1.177921,1.175753,0.001665
22242.000000,1,1.188472,1.191203,1.190042,0.000910
22242.250000,1,1.194934,1.196193,1.195383,0.000358
22242.500000,1,1.194821,1.197343,1.196153,0.000667
22242.750000,1,1.197765,1.199776,1.198970,0.000729
22243.000000,1,1.206769,1.210110,1.208751,0.001187
22243.250000,1,1.220095,1.223562,1.222032,0.001270
22243.500000,1,1.232964,1.233919,1.233460,0.000308
22243.750000,1,1.236339,1.238259,1.237500,0.000610
22244.000000,1,1.237113,1.238989,1.238110,0.000501
22244.250000,1,1.239070,1.241497,1.240428,0.000765
22244.500000,1,1.249866,1.253838,1.251590,0.001258
22244.750000,1,1.268184,1.273917,1.271022,0.001788
22245.000000,1,1.289389,1.293475,1.291310,0.001327
22245.250000,1,1.302703,1.304841,1.303812,0.000625
22245.500000,1,1.303308,1.305507,1.304334,0.000748
22245.750000,1,1.298519,1.300090,1.299463,0.000475
22246.000000,1,1.297454,1.299347,1.298173,0.000538
22246.250000,1,1.305224,1.307419,1.306415,0.000737
22246.500000,1,1.320073,1.323238,1.321784,0.000957
22246.750000,1,1.333105,1.335038,1.334289,0.000647
22247.000000,1,1.335786,1.337729,1.336734,0.000699
22247.250000,1,1.328380,1.331383,1.329561,0.000907
22247.500000,1,1.320937,1.323088,1.321868,0.000556
22247.750000,1,1.322766,1.326185,1.324349,0.000943
22248.000000,1,1.338038,1.342495,1.340628,0.001531
22248.250000,1,1.360064,1.364830,1.362807,0.001537
22248.500000,1,1.376371,1.379915,1.378193,0.000958
22248.750000,1,1.372414,1.376960,1.374767,0.001436
22249.000000,1,1.351708,1.357916,1.355002,0.001962
22249.250000,1,1.328061,1.333439,1.330947,0.001750
22249.500000,1,1.315493,1.318406,1.316521,0.000895
22249.750000,1,1.316190,1.318406,1.317280,0.000802
22250.000000,1,1.327517,1.330516,1.329049,0.001131
22250.250000,1,1.341508,1.344359,1.342585,0.000885
22250.500000,1,1.348514,1.353313,1.349868,0.001341
22250.750000,1,1.349038,1.353183,1.351059,0.001177
22251.000000,1,1.351181,1.355599,1.352612,0.001404
22251.250000,1,1.358256,1.361478,1.359498,0.001043
22251.500000,1,1.368867,1.373197,1.370916,0.001483
22251.750000,1,1.377970,1.381522,1.379050,0.001139
22252.000000,1,1.374664,1.380234,1.377109,0.001781
22252.250000,1,1.361640,1.367387,1.363979,0.001737
22252.500000,1,1.347915,1.351896,1.349306,0.001258
22252.750000,1,1.342689,1.346755,1.344238,0.001122
22253.000000,1,1.352391,1.355549,1.354021,0.000913
22253.250000,1,1.372814,1.378293,1.375721,0.001693
22253.500000,1,1.396474,1.399719,1.398159,0.001262
22253.750000,1,1.407017,1.412915,1.409223,0.001570
22254.000000,1,1.403103,1.411228,1.406418,0.002209
22254.250000,1,1.391332,1.398850,1.394008,0.002070
22254.500000,1,1.378373,1.383628,1.380716,0.001607
22254.750000,1,1.369391,1.374215,1.370796,0.001568
22255.000000,1,1.356298,1.362636,1.359166,0.002073
22255.250000,1,1.334396,1.342463,1.338410,0.002687
22255.500000,1,1.297365,1.307646,1.302597,0.003509
22255.750000,1,1.246760,1.259773,1.253300,0.004339
22256.000000,1,1.192330,1.205851,1.199050,0.004528
22256.250000,1,1.138304,1.150446,1.144841,0.004092
22256.500000,1,1.085495,1.096651,1.091470,0.004011
22256.750000,1,1.025588,1.038355,1.032711,0.004611
22257.000000,1,0.955234,0.970936,0.963762,0.005516
22257.250000,1,0.874054,0.891739,0.883549,0.006028
22257.500000,1,0.788651,0.806090,0.798130,0.005951
22257.750000,1,0.706916,0.722470,0.715238,0.005450
22258.000000,1,0.631664,0.646092,0.639245,0.005105
22258.250000,1,0.564100,0.577398,0.571068,0.004569
22258.500000,1,0.501737,0.513996,0.508162,0.004152
22258.750000,1,0.443988,0.455165,0.449702,0.003763
22259.000000,1,0.392087,0.401689,0.397107,0.003306
22259.250000,1,0.349656,0.357585,0.353604,0.002664
22259.500000,1,0.319759,0.325004,0.322290,0.001832
22259.750000,1,0.301969,0.304659,0.303283,0.000946
22260.000000,2,0.268681,0.269812,0.269286,0.000388
22260.250000,2,0.273019,0.274796,0.273839,0.000593
22260.500000,2,0.284770,0.287810,0.286111,0.001079
22260.750000,2,0.304115,0.308405,0.306003,0.001512
22261.000000,2,0.329395,0.334821,0.331827,0.001918
22261.250000,2,0.361117,0.368165,0.364322,0.002453
22261.500000,2,0.398767,0.406745,0.402260,0.002834
22261.750000,2,0.442043,0.451097,0.446162,0.003118
22262.000000,2,0.489592,0.499377,0.493968,0.003390
22262.250000,2,0.540091,0.550271,0.544558,0.003704
22262.500000,2,0.590581,0.601456,0.595263,0.003801
22262.750000,2,0.643042,0.654049,0.647984,0.003897
22263.000000,2,0.696883,0.708773,0.702126,0.004216
22263.250000,2,0.753408,0.765907,0.758867,0.004439
22263.500000,2,0.807566,0.820489,0.813661,0.004284
22263.750000,2,0.856819,0.868098,0.862614,0.003625
22264.000000,2,0.896531,0.906335,0.901626,0.003002
22264.250000,2,0.927192,0.936292,0.932418,0.002786
22264.500000,2,0.953519,0.962958,0.959069,0.002769
22264.750000,2,0.982213,0.992833,0.988089,0.003104
22265.000000,2,1.014069,1.025206,1.019831,0.003436
22265.250000,2,1.046644,1.056271,1.052028,0.003008
22265.500000,2,1.074065,1.082914,1.079175,0.002495
22265.750000,2,1.095347,1.102207,1.099387,0.001976
22266.000000,2,1.109192,1.116760,1.113847,0.002101
22266.250000,2,1.124546,1.130664,1.128151,0.001807
22266.500000,2,1.139681,1.146672,1.143912,0.002093
22266.750000,2,1.154955,1.162796,1.159717,0.002178
22267.000000,2,1.165711,1.170370,1.169006,0.001364
22267.250000,2,1.165661,1.169182,1.168033,0.000984
22267.500000,2,1.154528,1.159085,1.157643,0.001282
22267.750000,2,1.144974,1.148017,1.146974,0.000799
22268.000000,2,1.141270,1.145679,1.144288,0.001331
22268.250000,2,1.149860,1.155802,1.152858,0.001779
22268.500000,2,1.164450,1.170753,1.167890,0.002098
22268.750000,2,1.178721,1.184442,1.181873,0.001698
22269.000000,2,1.183796,1.187381,1.186146,0.001140
22269.250000,2,1.179585,1.182498,1.181765,0.000841
22269.500000,2,1.172415,1.175050,1.173942,0.000750
22269.750000,2,1.168958,1.172242,1.171335,0.001015
22270.000000,2,1.173567,1.178154,1.176136,0.001362
22270.250000,2,1.183587,1.187790,1.186078,0.001225
22270.500000,2,1.188652,1.192757,1.191371,0.001171
22270.750000,2,1.188086,1.190978,1.189877,0.000794
22271.000000,2,1.180638,1.183176,1.182157,0.000649
22271.250000,2,1.176208,1.177453,1.177041,0.000378
22271.500000,2,1.176824,1.179617,1.178755,0.000778
22271.750000,2,1.187600,1.190721,1.189356,0.001100
22272.000000,2,1.200147,1.203526,1.202152,0.001103
22272.250000,2,1.209579,1.211469,1.210340,0.000650
22272.500000,2,1.210134,1.212131,1.211430,0.000630
22272.750000,2,1.208267,1.210055,1.209071,0.000566
22273.000000,2,1.207492,1.209834,1.208733,0.000626
22273.250000,2,1.212730,1.214668,1.213810,0.000674
22273.500000,2,1.218972,1.221338,1.220438,0.000727
22273.750000,2,1.222353,1.224055,1.223233,0.000636
22274.000000,2,1.215994,1.218437,1.217245,0.000797
22274.250000,2,1.203564,1.206082,1.204760,0.000840
22274.500000,2,1.193014,1.195703,1.194042,0.000802
22274.750000,2,1.191468,1.193536,1.192733,0.000631
22275.000000,2,1.200193,1.202592,1.201219,0.000954
22275.250000,2,1.213059,1.216053,1.214475,0.000896
22275.500000,2,1.222302,1.223978,1.223140,0.000458
22275.750000,2,1.221080,1.223338,1.222262,0.000827
22276.000000,2,1.229314,1.235856,1.232771,0.002390
22276.250000,2,1.204088,1.206608,1.205254,0.000836
22276.500000,2,1.201682,1.203172,1.202178,0.000456
22276.750000,2,1.204963,1.206522,1.205841,0.000476
22277.000000,2,1.209779,1.210583,1.210117,0.000251
22277.250000,2,1.208232,1.211782,1.209876,0.000934
22277.500000,2,1.201877,1.205992,1.203400,0.001228
22277.750000,2,1.197816,1.200828,1.198729,0.000960
22278.000000,2,1.200246,1.204155,1.202110,0.001119
22278.250000,2,1.213957,1.218457,1.216586,0.001556
22278.500000,2,1.233729,1.237750,1.236077,0.001241
22278.750000,2,1.248257,1.251617,1.250168,0.000856
22279.000000,2,1.247610,1.251359,1.249312,0.001124
22279.250000,2,1.233910,1.239689,1.236731,0.001678
22279.500000,2,1.217204,1.222955,1.219830,0.001603
22279.750000,2,1.210565,1.214494,1.211748,0.001139
22280.000000,2,1.214754,1.217503,1.216290,0.000921
22280.250000,2,1.230139,1.233035,1.231299,0.000871
22280.500000,2,1.245196,1.247992,1.246663,0.000914
22280.750000,2,1.255326,1.257457,1.256393,0.000594
22281.000000,2,1.254570,1.257476,1.255682,0.000903
22281.250000,2,1.248201,1.251478,1.249645,0.000875
22281.500000,2,1.241266,1.244903,1.242320,0.001108
22281.750000,2,1.234705,1.238269,1.236020,0.001098
22282.000000,2,1.226097,1.229857,1.228049,0.001352
22282.250000,2,1.215318,1.219876,1.217199,0.001323
22282.500000,2,1.199523,1.204533,1.202287,0.001638
22282.750000,2,1.186788,1.190668,1.188623,0.001349
22283.000000,2,1.178581,1.182217,1.179812,0.001001
22283.250000,2,1.176887,1.179883,1.177696,0.000873
22283.500000,2,1.176565,1.179426,1.177327,0.000836
22283.750000,2,1.173594,1.177648,1.174829,0.001185
22284.000000,2,1.164077,1.169624,1.166358,0.001604
22284.250000,2,1.151896,1.157547,1.154324,0.001689
22284.500000,2,1.141517,1.146494,1.143399,0.001368
22284.750000,2,1.136176,1.140505,1.137678,0.001251
22285.000000,2,1.132427,1.136989,1.134116,0.001241
22285.250000,2,1.126540,1.132183,1.128699,0.001589
22285.500000,2,1.112992,1.120215,1.115695,0.002062
22285.750000,2,1.092193,1.100194,1.095691,0.002545
22286.000000,2,1.068301,1.075971,1.071721,0.002341
22286.250000,2,1.049138,1.055801,1.052395,0.001822
22286.500000,2,1.035926,1.041390,1.038040,0.001650
22286.750000,2,1.024680,1.030843,1.027011,0.001724
22287.000000,2,1.008765,1.015877,1.011990,0.002022
22287.250000,2,0.983568,0.993372,0.988076,0.002887
22287.500000,2,0.949002,0.960044,0.954343,0.003322
22287.750000,2,0.909750,0.919851,0.914744,0.003357
22288.000000,2,0.867733,0.877734,0.872647,0.003381
22288.250000,2,0.823619,0.833235,0.828949,0.003335
22288.500000,2,0.776152,0.786950,0.782128,0.003826
22288.750000,2,0.723180,0.735073,0.730085,0.004176
22289.000000,2,0.666089,0.678543,0.672930,0.004386
22289.250000,2,0.608134,0.620027,0.614798,0.004178
22289.500000,2,0.553257,0.564366,0.559394,0.003931
22289.750000,2,0.504340,0.514045,0.509790,0.003351
22290.000000,2,0.461027,0.469335,0.465391,0.002842
22290.250000,2,0.420620,0.428639,0.425034,0.002645
22290.500000,2,0.383164,0.390563,0.387159,0.002458
22290.750000,2,0.349364,0.356190,0.353078,0.002240
22291.000000,2,0.319963,0.325591,0.322905,0.001851
22291.250000,2,0.296942,0.301106,0.299158,0.001287
22291.500000,2,0.280407,0.283193,0.281845,0.000840
22291.750000,2,0.271065,0.272706,0.271861,0.000527
22292.000000,3,0.335183,0.336850,0.336035,0.000449
22292.250000,3,0.337799,0.339382,0.338652,0.000471
22292.500000,3,0.346504,0.349012,0.347580,0.000781
22292.750000,3,0.361994,0.365865,0.363783,0.001310
22293.000000,3,0.386024,0.391989,0.388577,0.001894
22293.250000,3,0.417418,0.424246,0.420615,0.002344
22293.500000,3,0.454054,0.462046,0.457648,0.002576
22293.750000,3,0.493702,0.502117,0.497287,0.002823
22294.000000,3,0.535139,0.543592,0.538978,0.002956
22294.250000,3,0.579468,0.588926,0.583744,0.003279
22294.500000,3,0.628819,0.639588,0.633757,0.003719
22294.750000,3,0.683756,0.695501,0.689118,0.004074
22295.000000,3,0.742053,0.754430,0.747558,0.004278
22295.250000,3,0.799166,0.810956,0.804439,0.004107
22295.500000,3,0.850880,0.860650,0.854991,0.003429
22295.750000,3,0.893890,0.903743,0.898055,0.003266
22296.000000,3,0.933221,0.942047,0.937093,0.003080
22296.250000,3,0.969673,0.979992,0.974539,0.003455
22296.500000,3,1.007886,1.017275,1.012486,0.003251
22296.750000,3,1.042081,1.052068,1.047104,0.003080
22297.000000,3,1.069250,1.077721,1.073548,0.002561
22297.250000,3,1.084952,1.091024,1.088455,0.001771
22297.500000,3,1.091955,1.096703,1.094613,0.001324
22297.750000,3,1.095189,1.099883,1.097783,0.001321
22298.000000,3,1.101388,1.108551,1.105482,0.002008
22298.250000,3,1.114819,1.121042,1.118414,0.002008
22298.500000,3,1.129380,1.135799,1.132876,0.001946
22298.750000,3,1.140341,1.145106,1.143030,0.001566
22299.000000,3,1.142791,1.146896,1.145483,0.001120
22299.250000,3,1.139379,1.142712,1.141497,0.000876
22299.500000,3,1.135381,1.138273,1.137440,0.000814
22299.750000,3,1.135570,1.139707,1.138252,0.001197
22300.000000,3,1.142474,1.147698,1.145441,0.001574
22300.250000,3,1.149040,1.153697,1.152422,0.001342
22300.500000,3,1.152681,1.155625,1.154551,0.000736
22300.750000,3,1.146818,1.149529,1.148203,0.000796
22301.000000,3,1.136773,1.139465,1.137799,0.000929
22301.250000,3,1.127754,1.130830,1.129600,0.000824
22301.500000,3,1.128785,1.131259,1.130258,0.000834
22301.750000,3,1.138020,1.141498,1.140169,0.001110
22302.000000,3,1.154139,1.158623,1.156047,0.001374
22302.250000,3,1.168534,1.172177,1.170720,0.001345
22302.500000,3,1.178754,1.181346,1.180087,0.000988
22302.750000,3,1.181595,1.183782,1.182673,0.000696
22303.000000,3,1.180554,1.183422,1.181983,0.000769
22303.250000,3,1.179587,1.181846,1.180910,0.000734
22303.500000,3,1.178144,1.180619,1.179854,0.000676
22303.750000,3,1.176021,1.177926,1.176938,0.000547
22304.000000,3,1.169487,1.171929,1.170517,0.000694
22304.250000,3,1.159822,1.162046,1.161142,0.000690
22304.500000,3,1.151599,1.153781,1.152920,0.000721
22304.750000,3,1.148495,1.150239,1.149512,0.000522
22305.000000,3,1.149877,1.152885,1.151478,0.000856
22305.250000,3,1.154922,1.157179,1.156032,0.000579
22305.500000,3,1.157035,1.158790,1.158109,0.000529
22305.750000,3,1.153701,1.154964,1.154482,0.000435
22306.000000,3,1.144256,1.146307,1.145444,0.000569
22306.250000,3,1.134766,1.137099,1.135736,0.000604
22306.500000,3,1.126467,1.128606,1.127155,0.000604
22306.750000,3,1.118826,1.120747,1.119881,0.000574
22307.000000,3,1.111269,1.113186,1.112176,0.000507
22307.250000,3,1.100847,1.103145,1.101877,0.000782
22307.500000,3,1.089349,1.092062,1.090828,0.000920
22307.750000,3,1.081363,1.082794,1.081949,0.000492
22308.000000,3,1.078965,1.080249,1.079526,0.000411
22308.250000,3,1.081262,1.083769,1.082561,0.000705
22308.500000,3,1.085954,1.088159,1.087193,0.000613
22308.750000,3,1.086836,1.088976,1.087698,0.000634
22309.000000,3,1.078765,1.081424,1.080468,0.000830
22309.250000,3,1.067990,1.070946,1.069777,0.000913
22309.500000,3,1.059914,1.062366,1.061174,0.000714
22309.750000,3,1.060802,1.061761,1.061058,0.000280
22310.000000,3,1.067180,1.069351,1.068158,0.000680
22310.250000,3,1.076024,1.077200,1.076523,0.000364
22310.500000,3,1.079254,1.081044,1.079872,0.000509
22310.750000,3,1.074064,1.076679,1.075322,0.000797
22311.000000,3,1.066711,1.069250,1.067940,0.000714
22311.250000,3,1.064206,1.066819,1.065008,0.000744
22311.500000,3,1.070173,1.072973,1.071439,0.000923
22311.750000,3,1.084068,1.086776,1.085246,0.000798
22312.000000,3,1.097687,1.099607,1.098497,0.000688
22312.250000,3,1.102592,1.104642,1.103400,0.000586
22312.500000,3,1.096783,1.100466,1.098396,0.001064
22312.750000,3,1.089029,1.092094,1.090226,0.000922
22313.000000,3,1.087030,1.089108,1.088031,0.000543
22313.250000,3,1.095156,1.097966,1.096484,0.000847
22313.500000,3,1.111202,1.114149,1.112770,0.000997
22313.750000,3,1.125262,1.128150,1.126932,0.000825
22314.000000,3,1.132242,1.134588,1.132776,0.000718
22314.250000,3,1.130111,1.133279,1.131031,0.000897
22314.500000,3,1.127131,1.130680,1.128281,0.001022
22314.750000,3,1.132952,1.135748,1.134177,0.000888
22315.000000,3,1.147438,1.151754,1.149724,0.001407
22315.250000,3,1.166610,1.170152,1.168656,0.001265
22315.500000,3,1.179310,1.182706,1.180366,0.000920
22315.750000,3,1.176395,1.179671,1.177650,0.001181
22316.000000,3,1.164297,1.169276,1.166291,0.001451
22316.250000,3,1.156299,1.160031,1.157426,0.001052
22316.500000,3,1.160919,1.163493,1.162234,0.000840
22316.750000,3,1.180986,1.185424,1.183040,0.001467
22317.000000,3,1.210902,1.216306,1.213357,0.001735
22317.250000,3,1.237921,1.242024,1.240285,0.001369
22317.500000,3,1.253440,1.257914,1.254887,0.001180
22317.750000,3,1.254293,1.259928,1.256025,0.001604
22318.000000,3,1.248204,1.253431,1.249950,0.001575
22318.250000,3,1.240479,1.246368,1.243077,0.001641
22318.500000,3,1.231330,1.237947,1.234260,0.001964
22318.750000,3,1.214013,1.222860,1.217979,0.002685
22319.000000,3,1.184497,1.195562,1.190133,0.003613
22319.250000,3,1.146023,1.158731,1.152422,0.003867
22319.500000,3,1.108651,1.119659,1.113778,0.003490
22319.750000,3,1.075635,1.085239,1.080008,0.003087
22320.000000,3,1.048697,1.056007,1.052266,0.002302
22320.250000,3,1.020235,1.029344,1.024184,0.002946
22320.500000,3,0.980109,0.991617,0.986285,0.003837
22320.750000,3,0.924801,0.938503,0.932477,0.004767
22321.000000,3,0.858498,0.873532,0.866948,0.005084
22321.250000,3,0.789747,0.803496,0.797241,0.004994
22321.500000,3,0.723444,0.736784,0.730526,0.004550
22321.750000,3,0.661980,0.675134,0.668890,0.004394
22322.000000,3,0.604678,0.616896,0.610988,0.004183
22322.250000,3,0.548782,0.559828,0.554290,0.003804
22322.500000,3,0.494609,0.505580,0.500166,0.003660
22322.750000,3,0.446799,0.456132,0.451256,0.003136
22323.000000,3,0.406560,0.414288,0.410231,0.002590
22323.250000,3,0.375582,0.381657,0.378450,0.001893
22323.500000,3,0.354210,0.358452,0.356138,0.001326
22323.750000,3,0.341406,0.344013,0.342347,0.000802
22324.000000,4,0.267783,0.268747,0.268152,0.000265
22324.250000,4,0.270483,0.271755,0.271180,0.000448
22324.500000,4,0.279231,0.281806,0.280438,0.000859
22324.750000,4,0.295016,0.299060,0.296980,0.001346
22325.000000,4,0.319040,0.324540,0.321859,0.001903
22325.250000,4,0.350075,0.356864,0.353392,0.002286
22325.500000,4,0.386375,0.394166,0.390105,0.002592
22325.750000,4,0.426042,0.434640,0.429928,0.002874
22326.000000,4,0.468478,0.477850,0.472824,0.003121
22326.250000,4,0.516148,0.526687,0.520904,0.003479
22326.500000,4,0.570134,0.582334,0.575702,0.004080
22326.750000,4,0.631862,0.645819,0.637975,0.004569
22327.000000,4,0.696145,0.709614,0.702110,0.004499
22327.250000,4,0.756439,0.768316,0.761544,0.003876
22327.500000,4,0.806724,0.817228,0.811039,0.003610
22327.750000,4,0.848656,0.858061,0.852913,0.003012
22328.000000,4,0.887797,0.898179,0.892066,0.003345
22328.250000,4,0.929524,0.939399,0.933708,0.003441
22328.500000,4,0.971981,0.983265,0.977132,0.003597
22328.750000,4,1.014140,1.023797,1.018362,0.003328
22329.000000,4,1.047644,1.055889,1.050900,0.002566
22329.250000,4,1.071026,1.077261,1.073647,0.002033
22329.500000,4,1.087914,1.093789,1.090811,0.002039
22329.750000,4,1.103575,1.110721,1.107326,0.002260
22330.000000,4,1.121579,1.128070,1.124439,0.002153
22330.250000,4,1.136969,1.142140,1.139337,0.001755
22330.500000,4,1.144921,1.147919,1.146352,0.001152
22330.750000,4,1.141860,1.144632,1.143445,0.000947
22331.000000,4,1.132875,1.136882,1.134781,0.001194
22331.250000,4,1.127083,1.130662,1.128713,0.001211
22331.500000,4,1.130894,1.135600,1.132784,0.001636
22331.750000,4,1.143584,1.149492,1.146234,0.002096
22332.000000,4,1.161557,1.168574,1.164494,0.002308
22332.250000,4,1.176133,1.182119,1.178662,0.001884
22332.500000,4,1.182091,1.186552,1.183926,0.001403
22332.750000,4,1.180651,1.184862,1.182637,0.001399
22333.000000,4,1.179370,1.182872,1.180843,0.001148
22333.250000,4,1.180605,1.185091,1.182487,0.001557
22333.500000,4,1.185183,1.189612,1.187627,0.001508
22333.750000,4,1.189344,1.194246,1.191722,0.001572
22334.000000,4,1.187616,1.191632,1.189729,0.001365
22334.250000,4,1.181071,1.184922,1.182771,0.001260
22334.500000,4,1.174056,1.176996,1.175501,0.000943
22334.750000,4,1.173175,1.176976,1.174671,0.001278
22335.000000,4,1.180336,1.184526,1.182335,0.001472
22335.250000,4,1.192741,1.198279,1.195228,0.001673
22335.500000,4,1.203289,1.207662,1.205445,0.001289
22335.750000,4,1.204993,1.207882,1.206746,0.001050
22336.000000,4,1.199234,1.201622,1.200604,0.000763
22336.250000,4,1.190234,1.192521,1.191322,0.000784
22336.500000,4,1.184924,1.188332,1.186706,0.001043
22336.750000,4,1.187785,1.190887,1.189244,0.001052
22337.000000,4,1.195333,1.197942,1.196828,0.000820
22337.250000,4,1.200140,1.203452,1.201830,0.000950
22337.500000,4,1.199956,1.202772,1.201276,0.000735
22337.750000,4,1.194245,1.196668,1.195325,0.000774
22338.000000,4,1.189175,1.190912,1.189921,0.000614
22338.250000,4,1.189183,1.190833,1.189913,0.000574
22338.500000,4,1.194499,1.197645,1.196051,0.001000
22338.750000,4,1.204330,1.206940,1.205362,0.000902
22339.000000,4,1.210687,1.212422,1.211670,0.000553
22339.250000,4,1.209862,1.211457,1.210853,0.000542
22339.500000,4,1.204284,1.206557,1.205324,0.000599
22339.750000,4,1.198564,1.200737,1.199643,0.000731
22340.000000,4,1.200170,1.202492,1.201053,0.000757
22340.250000,4,1.198253,1.200455,1.199161,0.000714
22340.500000,4,1.199803,1.201747,1.200818,0.000682
22340.750000,4,1.197272,1.198596,1.197808,0.000445
22341.000000,4,1.190016,1.191859,1.190648,0.000587
22341.250000,4,1.182772,1.184228,1.183452,0.000546
22341.500000,4,1.179832,1.182654,1.180915,0.000826
22341.750000,4,1.185391,1.187656,1.186490,0.000813
22342.000000,4,1.195016,1.198259,1.196526,0.001001
22342.250000,4,1.202484,1.205502,1.204537,0.000835
22342.500000,4,1.204402,1.205684,1.204878,0.000443
22342.750000,4,1.195574,1.199324,1.197315,0.001025
22343.000000,4,1.185145,1.188407,1.186939,0.001053
22343.250000,4,1.178012,1.181089,1.179318,0.000826
22343.500000,4,1.176990,1.178786,1.177901,0.000552
22343.750000,4,1.179685,1.180937,1.180357,0.000430
22344.000000,4,1.181102,1.183035,1.182078,0.000622
22344.250000,4,1.178671,1.181662,1.180005,0.000970
22344.500000,4,1.173281,1.176968,1.174933,0.001291
22344.750000,4,1.170332,1.172579,1.171565,0.000896
22345.000000,4,1.171646,1.174240,1.172687,0.000861
22345.250000,4,1.175222,1.178035,1.176544,0.000959
22345.500000,4,1.175797,1.178838,1.177300,0.000882
22345.750000,4,1.167098,1.172470,1.169530,0.001669
22346.000000,4,1.149888,1.156069,1.153375,0.002030
22346.250000,4,1.132608,1.138283,1.135831,0.002027
22346.500000,4,1.123076,1.127596,1.125553,0.001649
22346.750000,4,1.127202,1.131331,1.128965,0.001430
22347.000000,4,1.141106,1.145637,1.143719,0.001434
22347.250000,4,1.160564,1.164891,1.163211,0.001419
22347.500000,4,1.176292,1.179116,1.177753,0.000824
22347.750000,4,1.179295,1.183852,1.181741,0.001426
22348.000000,4,1.174906,1.179055,1.177408,0.001574
22348.250000,4,1.168644,1.172668,1.171067,0.001308
22348.500000,4,1.166502,1.170886,1.168932,0.001359
22348.750000,4,1.169352,1.172867,1.171198,0.001299
22349.000000,4,1.171982,1.176075,1.174471,0.001383
22349.250000,4,1.172072,1.176800,1.174957,0.001776
22349.500000,4,1.167524,1.173650,1.171347,0.002106
22349.750000,4,1.161341,1.166608,1.164584,0.002006
22350.000000,4,1.154722,1.159468,1.157389,0.001719
22350.250000,4,1.145389,1.151135,1.149006,0.002066
22350.500000,4,1.133174,1.138720,1.136517,0.002222
22350.750000,4,1.111632,1.119981,1.116570,0.002796
22351.000000,4,1.082582,1.091221,1.087782,0.003062
22351.250000,4,1.048082,1.058229,1.053688,0.003339
22351.500000,4,1.012085,1.022172,1.018017,0.003407
22351.750000,4,0.975896,0.986376,0.981388,0.003386
22352.000000,4,0.935692,0.946618,0.942119,0.003620
22352.250000,4,0.888220,0.900844,0.895614,0.004205
22352.500000,4,0.832351,0.846623,0.840735,0.004705
