# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.290088,0.291433,0.290504,0.000403
23228.250000,1,0.291125,0.292631,0.291711,0.000410
23228.500000,1,0.294811,0.296687,0.295665,0.000562
23228.750000,1,0.300595,0.302523,0.301324,0.000544
23229.000000,1,0.307687,0.309845,0.308658,0.000687
23229.250000,1,0.317331,0.319703,0.318145,0.000797
23229.500000,1,0.329845,0.333533,0.331159,0.001173
23229.750000,1,0.346874,0.351599,0.348622,0.001452
23230.000000,1,0.368798,0.373798,0.370460,0.001556
23230.250000,1,0.392692,0.398300,0.394505,0.001725
23230.500000,1,0.417797,0.423793,0.419910,0.001760
23230.750000,1,0.443932,0.449469,0.445668,0.001706
23231.000000,1,0.471328,0.477659,0.473318,0.001933
23231.250000,1,0.501446,0.508910,0.503978,0.002202
23231.500000,1,0.535206,0.542767,0.537552,0.002269
23231.750000,1,0.569178,0.576398,0.571584,0.002253
23232.000000,1,0.601466,0.607967,0.603636,0.001873
23232.250000,1,0.629658,0.635680,0.631500,0.001867
23232.500000,1,0.655488,0.661422,0.657299,0.001732
23232.750000,1,0.681967,0.688202,0.683926,0.001857
23233.000000,1,0.711438,0.718811,0.713587,0.002159
23233.250000,1,0.742160,0.748519,0.743920,0.001973
23233.500000,1,0.768697,0.774416,0.770435,0.001635
23233.750000,1,0.786862,0.791621,0.788393,0.001350
23234.000000,1,0.797317,0.800104,0.798490,0.000747
23234.250000,1,0.804261,0.806689,0.805012,0.000684
23234.500000,1,0.812320,0.815741,0.813175,0.000996
23234.750000,1,0.824422,0.828038,0.825679,0.001027
23235.000000,1,0.838600,0.842931,0.839817,0.001260
23235.250000,1,0.850217,0.853467,0.851098,0.000914
23235.500000,1,0.856695,0.859533,0.857749,0.000791
23235.750000,1,0.860595,0.863199,0.861394,0.000771
23236.000000,1,0.867164,0.870535,0.868471,0.001004
23236.250000,1,0.880136,0.884353,0.881496,0.001292
23236.500000,1,0.897943,0.902418,0.899244,0.001291
23236.750000,1,0.913610,0.917832,0.915002,0.001116
23237.000000,1,0.921414,0.923646,0.922389,0.000638
23237.250000,1,0.918406,0.920697,0.919696,0.000783
23237.500000,1,0.913577,0.915339,0.914220,0.000561
23237.750000,1,0.913363,0.915911,0.914609,0.000684
23238.000000,1,0.925409,0.930266,0.926986,0.001398
23238.250000,1,0.947174,0.954045,0.949918,0.001893
23238.500000,1,0.975182,0.981178,0.977543,0.001778
23238.750000,1,0.996676,1.002356,0.998879,0.001469
23239.000000,1,1.009938,1.013936,1.011983,0.001105
23239.250000,1,1.018448,1.022122,1.020241,0.001010
23239.500000,1,1.028365,1.033041,1.030345,0.001388
23239.750000,1,1.045235,1.049815,1.046884,0.001262
23240.000000,1,1.065897,1.072544,1.068592,0.001751
23240.250000,1,1.086438,1.091129,1.088252,0.001394
23240.500000,1,1.100029,1.102582,1.101453,0.000886
23240.750000,1,1.107594,1.110647,1.109039,0.001028
23241.000000,1,1.115570,1.118922,1.117179,0.001032
23241.250000,1,1.128879,1.133644,1.130882,0.001343
23241.500000,1,1.149081,1.154291,1.150710,0.001584
23241.750000,1,1.169980,1.173677,1.171529,0.001152
23242.000000,1,1.184623,1.186918,1.185934,0.000742
23242.250000,1,1.191382,1.192723,1.191952,0.000365
23242.500000,1,1.191535,1.193822,1.193147,0.000671
23242.750000,1,1.194809,1.197437,1.195978,0.000763
23243.000000,1,1.204157,1.207735,1.205744,0.001043
23243.250000,1,1.217627,1.221196,1.219098,0.000909
23243.500000,1,1.229882,1.231995,1.230889,0.000660
23243.750000,1,1.234574,1.236127,1.235408,0.000484
23244.000000,1,1.234685,1.236767,1.235729,0.000711
23244.250000,1,1.237131,1.239111,1.238279,0.000649
23244.500000,1,1.247823,1.251181,1.249183,0.000928
23244.750000,1,1.266548,1.271067,1.268473,0.001401
23245.000000,1,1.287487,1.291254,1.289237,0.001108
23245.250000,1,1.300856,1.303276,1.302284,0.000703
23245.500000,1,1.302814,1.304427,1.303564,0.000609
23245.750000,1,1.297689,1.299298,1.298462,0.000532
23246.000000,1,1.295752,1.298200,1.297067,0.000842
23246.250000,1,1.304247,1.306306,1.305180,0.000713
23246.500000,1,1.319032,1.323170,1.320445,0.001148
23246.750000,1,1.331806,1.334110,1.332955,0.000792
23247.000000,1,1.334109,1.336411,1.335745,0.000667
23247.250000,1,1.327334,1.329654,1.328580,0.000772
23247.500000,1,1.320328,1.322695,1.321344,0.000688
23247.750000,1,1.322856,1.324343,1.323715,0.000443
23248.000000,1,1.337882,1.341886,1.339659,0.001186
23248.250000,1,1.360954,1.364604,1.362585,0.001230
23248.500000,1,1.377103,1.379193,1.378267,0.000694
23248.750000,1,1.372931,1.376790,1.375148,0.001099
23249.000000,1,1.352735,1.357843,1.356029,0.001575
23249.250000,1,1.328895,1.333927,1.331977,0.001614
23249.500000,1,1.315344,1.319122,1.317487,0.000942
23249.750000,1,1.316360,1.319185,1.317930,0.000780
23250.000000,1,1.328040,1.332014,1.330090,0.001327
23250.250000,1,1.341266,1.345633,1.343525,0.001238
23250.500000,1,1.350803,1.353600,1.352096,0.001046
23250.750000,1,1.351584,1.355303,1.353690,0.001207
23251.000000,1,1.353088,1.356956,1.355299,0.001335
23251.250000,1,1.359691,1.364743,1.362585,0.001606
23251.500000,1,1.372293,1.375960,1.374194,0.001316
23251.750000,1,1.381418,1.385127,1.383061,0.001285
23252.000000,1,1.378016,1.384249,1.381792,0.001653
23252.250000,1,1.365255,1.371110,1.369113,0.001539
23252.500000,1,1.351404,1.356823,1.354416,0.001493
23252.750000,1,1.347969,1.350418,1.349138,0.000875
23253.000000,1,1.357437,1.360849,1.359132,0.001175
23253.250000,1,1.378765,1.383096,1.380890,0.001544
23253.500000,1,1.401498,1.405674,1.403756,0.001402
23253.750000,1,1.414322,1.417425,1.416273,0.000987
23254.000000,1,1.411203,1.416124,1.413883,0.001268
23254.250000,1,1.398983,1.403065,1.401938,0.001171
23254.500000,1,1.386563,1.389331,1.388509,0.000770
23254.750000,1,1.376254,1.379580,1.377900,0.001170
23255.000000,1,1.365095,1.370079,1.367307,0.001499
23255.250000,1,1.342496,1.349596,1.346978,0.002243
23255.500000,1,1.305446,1.314812,1.311857,0.002922
23255.750000,1,1.255935,1.266958,1.263126,0.003230
23256.000000,1,1.200029,1.212564,1.208887,0.003853
23256.250000,1,1.147506,1.158385,1.154532,0.003344
23256.500000,1,1.093121,1.104809,1.100719,0.003564
23256.750000,1,1.033752,1.047763,1.042624,0.004071
23257.000000,1,0.963017,0.979258,0.973386,0.004859
23257.250000,1,0.882033,0.899242,0.892993,0.005261
23257.500000,1,0.796268,0.813284,0.807139,0.005195
23257.750000,1,0.712841,0.729224,0.723453,0.005048
23258.000000,1,0.637987,0.652114,0.646926,0.004378
23258.250000,1,0.569138,0.582067,0.577682,0.003956
23258.500000,1,0.507226,0.519192,0.514508,0.003719
23258.750000,1,0.448354,0.459610,0.455165,0.003442
23259.000000,1,0.395712,0.405515,0.401785,0.003052
23259.250000,1,0.353097,0.360550,0.357595,0.002236
23259.500000,1,0.322336,0.327525,0.325373,0.001460
23259.750000,1,0.304143,0.306839,0.305797,0.000773
23260.000000,2,0.269029,0.269952,0.269494,0.000309
23260.250000,2,0.272818,0.274450,0.273457,0.000562
23260.500000,2,0.283568,0.286756,0.284957,0.000990
23260.750000,2,0.302032,0.306456,0.303949,0.001447
23261.000000,2,0.326601,0.331891,0.328725,0.001713
23261.250000,2,0.356913,0.363980,0.359637,0.002187
23261.500000,2,0.393585,0.401066,0.396230,0.002432
23261.750000,2,0.435140,0.444469,0.438566,0.002897
23262.000000,2,0.481510,0.491204,0.485007,0.002994
23262.250000,2,0.530150,0.540717,0.533844,0.003305
23262.500000,2,0.579717,0.590302,0.583490,0.003192
23262.750000,2,0.630685,0.641760,0.634599,0.003429
23263.000000,2,0.683396,0.695624,0.687798,0.003622
23263.250000,2,0.739272,0.751356,0.742980,0.003711
23263.500000,2,0.793603,0.804747,0.796976,0.003408
23263.750000,2,0.842773,0.851867,0.845566,0.002813
23264.000000,2,0.881163,0.889837,0.884091,0.002496
23264.250000,2,0.912009,0.919957,0.914526,0.002170
23264.500000,2,0.938123,0.946678,0.941152,0.002315
23264.750000,2,0.967179,0.975662,0.969900,0.002335
23265.000000,2,0.998666,1.006967,1.001329,0.002526
23265.250000,2,1.030294,1.038663,1.033067,0.002327
23265.500000,2,1.057996,1.064214,1.060191,0.001811
23265.750000,2,1.078432,1.083110,1.080567,0.001299
23266.000000,2,1.093704,1.097629,1.095384,0.001202
23266.250000,2,1.107927,1.112178,1.109615,0.001342
23266.500000,2,1.123497,1.128376,1.125165,0.001472
23266.750000,2,1.140300,1.144044,1.141538,0.001219
23267.000000,2,1.149538,1.152756,1.151160,0.000992
23267.250000,2,1.149693,1.152081,1.151110,0.000763
23267.500000,2,1.140996,1.142461,1.141678,0.000464
23267.750000,2,1.131186,1.133025,1.131922,0.000664
23268.000000,2,1.128121,1.130936,1.129027,0.000893
23268.250000,2,1.135925,1.139707,1.137696,0.001249
23268.500000,2,1.150800,1.155725,1.153001,0.001468
23268.750000,2,1.166326,1.169545,1.167651,0.001039
23269.000000,2,1.171996,1.173989,1.172832,0.000710
23269.250000,2,1.167871,1.170289,1.168795,0.000760
23269.500000,2,1.160667,1.162285,1.161405,0.000574
23269.750000,2,1.158362,1.160148,1.159253,0.000588
23270.000000,2,1.163398,1.166357,1.164477,0.000823
23270.250000,2,1.173186,1.175630,1.174075,0.000914
23270.500000,2,1.179011,1.181955,1.180556,0.000914
23270.750000,2,1.178421,1.180556,1.179638,0.000602
23271.000000,2,1.172005,1.174369,1.173213,0.000804
23271.250000,2,1.166910,1.169460,1.168045,0.000690
23271.500000,2,1.169133,1.171603,1.169798,0.000667
23271.750000,2,1.178400,1.183104,1.180268,0.001204
23272.000000,2,1.192271,1.196474,1.193845,0.001066
23272.250000,2,1.202109,1.204738,1.202777,0.000778
23272.500000,2,1.203350,1.205603,1.204517,0.000770
23272.750000,2,1.201188,1.203938,1.202589,0.000956
23273.000000,2,1.200968,1.203808,1.202420,0.000868
23273.250000,2,1.205802,1.210433,1.207994,0.001246
23273.500000,2,1.213898,1.216958,1.215298,0.000911
23273.750000,2,1.218011,1.220196,1.219057,0.000814
23274.000000,2,1.212441,1.214868,1.213262,0.000797
23274.250000,2,1.200290,1.203438,1.201617,0.001043
23274.500000,2,1.189642,1.192690,1.190979,0.001023
23274.750000,2,1.188598,1.190887,1.189577,0.000868
23275.000000,2,1.196814,1.200611,1.198444,0.001060
23275.250000,2,1.211036,1.214380,1.212621,0.000972
23275.500000,2,1.220992,1.223743,1.221991,0.000810
23275.750000,2,1.221388,1.222885,1.222057,0.000551
23276.000000,2,1.223633,1.230451,1.227802,0.002137
23276.250000,2,1.204696,1.206669,1.205743,0.000747
23276.500000,2,1.202587,1.204177,1.203401,0.000498
23276.750000,2,1.207040,1.207915,1.207400,0.000290
23277.000000,2,1.211472,1.213134,1.212338,0.000647
23277.250000,2,1.210943,1.214265,1.212403,0.000963
23277.500000,2,1.205087,1.209584,1.207433,0.001199
23277.750000,2,1.200682,1.205057,1.202720,0.001361
23278.000000,2,1.204036,1.209221,1.206501,0.001384
23278.250000,2,1.217621,1.223654,1.220891,0.001839
23278.500000,2,1.238202,1.243533,1.240745,0.001596
23278.750000,2,1.254104,1.258248,1.255473,0.001332
23279.000000,2,1.253731,1.257907,1.256028,0.001182
23279.250000,2,1.239351,1.245065,1.243357,0.001726
23279.500000,2,1.223474,1.229990,1.227033,0.001648
23279.750000,2,1.217198,1.220481,1.219052,0.000994
23280.000000,2,1.222372,1.225676,1.223978,0.000945
23280.250000,2,1.237436,1.240861,1.238986,0.001052
23280.500000,2,1.253663,1.256898,1.255288,0.001125
23280.750000,2,1.263824,1.266836,1.265205,0.000912
23281.000000,2,1.263783,1.267036,1.265847,0.000849
23281.250000,2,1.258017,1.261641,1.260230,0.001045
23281.500000,2,1.251612,1.254112,1.253292,0.000819
23281.750000,2,1.245577,1.248359,1.247533,0.000806
23282.000000,2,1.238542,1.241159,1.240216,0.000763
23282.250000,2,1.226901,1.230985,1.229221,0.001134
23282.500000,2,1.212732,1.216720,1.215392,0.001178
23282.750000,2,1.199202,1.203739,1.202028,0.001245
23283.000000,2,1.191887,1.194434,1.193457,0.000811
23283.250000,2,1.189439,1.192194,1.191080,0.000954
23283.500000,2,1.189949,1.192411,1.191373,0.000815
23283.750000,2,1.188240,1.191250,1.189892,0.000769
23284.000000,2,1.178657,1.182649,1.181515,0.001185
23284.250000,2,1.167776,1.171515,1.170183,0.001043
23284.500000,2,1.157493,1.160736,1.159322,0.001007
23284.750000,2,1.152182,1.154508,1.153659,0.000818
23285.000000,2,1.149310,1.152090,1.150606,0.000944
23285.250000,2,1.143664,1.147396,1.145935,0.001035
23285.500000,2,1.130344,1.135186,1.133305,0.001392
23285.750000,2,1.109360,1.115901,1.113333,0.001764
23286.000000,2,1.086138,1.092401,1.090098,0.001795
23286.250000,2,1.067212,1.072152,1.070543,0.001466
23286.500000,2,1.053742,1.057319,1.056221,0.001064
23286.750000,2,1.043220,1.046547,1.045171,0.000908
23287.000000,2,1.027772,1.032516,1.030518,0.001448
23287.250000,2,1.002951,1.009358,1.006981,0.001864
23287.500000,2,0.967188,0.976178,0.973211,0.002746
23287.750000,2,0.927568,0.936640,0.933506,0.002757
23288.000000,2,0.884889,0.894358,0.890679,0.002994
23288.250000,2,0.841755,0.850482,0.846881,0.002833
23288.500000,2,0.793162,0.803898,0.799431,0.003353
23288.750000,2,0.739750,0.750967,0.746688,0.003536
23289.000000,2,0.681166,0.692882,0.688330,0.003692
23289.250000,2,0.621324,0.633385,0.628900,0.003760
23289.500000,2,0.565437,0.576457,0.571951,0.003400
23289.750000,2,0.515243,0.524690,0.520824,0.002939
23290.000000,2,0.469770,0.478260,0.474725,0.002636
23290.250000,2,0.428292,0.436151,0.432969,0.002505
23290.500000,2,0.389758,0.397014,0.393844,0.002370
23290.750000,2,0.354295,0.360846,0.358114,0.002086
23291.000000,2,0.323208,0.329111,0.326651,0.001809
23291.250000,2,0.299332,0.303634,0.301818,0.001362
23291.500000,2,0.281690,0.284913,0.283525,0.000996
23291.750000,2,0.271866,0.273421,0.272784,0.000497
23292.000000,3,0.335004,0.336047,0.335382,0.000299
23292.250000,3,0.337193,0.338569,0.337601,0.000451
23292.500000,3,0.344567,0.346955,0.345584,0.000797
23292.750000,3,0.359461,0.362806,0.360916,0.001160
23293.000000,3,0.382334,0.387436,0.384328,0.001739
23293.250000,3,0.412008,0.418686,0.414720,0.002145
23293.500000,3,0.447411,0.454358,0.450243,0.002275
23293.750000,3,0.485428,0.493201,0.488353,0.002469
23294.000000,3,0.525329,0.533612,0.528659,0.002806
23294.250000,3,0.567881,0.577793,0.571732,0.003124
23294.500000,3,0.616133,0.626722,0.620043,0.003344
23294.750000,3,0.669564,0.681204,0.673708,0.003822
23295.000000,3,0.726475,0.738586,0.731016,0.003830
23295.250000,3,0.782079,0.794541,0.786596,0.003870
23295.500000,3,0.832806,0.842998,0.836407,0.003289
23295.750000,3,0.875572,0.884291,0.878871,0.002780
23296.000000,3,0.914389,0.922899,0.917173,0.002817
23296.250000,3,0.950991,0.960721,0.954070,0.002928
23296.500000,3,0.988434,0.997889,0.992041,0.002847
23296.750000,3,1.023964,1.032605,1.026800,0.002638
23297.000000,3,1.051244,1.057673,1.053506,0.002076
23297.250000,3,1.067410,1.072310,1.069233,0.001615
23297.500000,3,1.074089,1.077218,1.075670,0.001021
23297.750000,3,1.077178,1.082067,1.079669,0.001440
23298.000000,3,1.084899,1.090486,1.087057,0.001609
23298.250000,3,1.097158,1.103645,1.100055,0.001775
23298.500000,3,1.112359,1.118519,1.114886,0.001813
23298.750000,3,1.123833,1.127811,1.125631,0.001199
23299.000000,3,1.126269,1.129972,1.128524,0.001207
23299.250000,3,1.123997,1.126988,1.125224,0.000874
23299.500000,3,1.120004,1.122904,1.121730,0.000978
23299.750000,3,1.121345,1.124945,1.123112,0.001120
23300.000000,3,1.127610,1.133175,1.130028,0.001608
23300.250000,3,1.136239,1.139452,1.137909,0.001140
23300.500000,3,1.139137,1.142167,1.140942,0.000916
23300.750000,3,1.133551,1.136562,1.135300,0.000839
23301.000000,3,1.124064,1.127548,1.125460,0.000956
23301.250000,3,1.116251,1.118977,1.117632,0.000874
23301.500000,3,1.117342,1.119208,1.118186,0.000635
23301.750000,3,1.126879,1.130052,1.128433,0.001054
23302.000000,3,1.142911,1.146288,1.144435,0.001228
23302.250000,3,1.158499,1.161892,1.159957,0.001340
23302.500000,3,1.167403,1.170650,1.169623,0.000984
23302.750000,3,1.172070,1.174703,1.173065,0.000855
23303.000000,3,1.172138,1.173754,1.172893,0.000520
23303.250000,3,1.172067,1.173853,1.172763,0.000513
23303.500000,3,1.171218,1.174120,1.172101,0.000793
23303.750000,3,1.168685,1.171053,1.169666,0.000776
23304.000000,3,1.162865,1.165276,1.164102,0.000700
23304.250000,3,1.154049,1.156151,1.155039,0.000642
23304.500000,3,1.146414,1.148760,1.147496,0.000712
23304.750000,3,1.142843,1.145853,1.144495,0.000817
23305.000000,3,1.146109,1.147881,1.146996,0.000577
23305.250000,3,1.150584,1.153506,1.152159,0.000855
23305.500000,3,1.153796,1.156076,1.155022,0.000625
23305.750000,3,1.151332,1.153121,1.152029,0.000563
23306.000000,3,1.143121,1.144954,1.144253,0.000685
23306.250000,3,1.133840,1.135502,1.134616,0.000562
23306.500000,3,1.124986,1.128379,1.126444,0.000885
23306.750000,3,1.118798,1.120780,1.119783,0.000625
23307.000000,3,1.111271,1.113701,1.112509,0.000811
23307.250000,3,1.101057,1.104113,1.102891,0.001038
23307.500000,3,1.090318,1.092935,1.092017,0.000812
23307.750000,3,1.082764,1.084260,1.083450,0.000488
23308.000000,3,1.080769,1.082077,1.081280,0.000430
23308.250000,3,1.083512,1.085766,1.084675,0.000664
23308.500000,3,1.089290,1.090833,1.090145,0.000570
23308.750000,3,1.090246,1.091594,1.091043,0.000406
23309.000000,3,1.083495,1.086404,1.085072,0.000925
23309.250000,3,1.072825,1.075715,1.074569,0.000905
23309.500000,3,1.065319,1.067379,1.066547,0.000638
23309.750000,3,1.065039,1.067074,1.066325,0.000648
23310.000000,3,1.072099,1.074871,1.073596,0.000962
23310.250000,3,1.081650,1.083815,1.082704,0.000738
23310.500000,3,1.085567,1.088064,1.086494,0.000703
23310.750000,3,1.080679,1.083521,1.082411,0.000881
23311.000000,3,1.073860,1.076356,1.075210,0.000777
23311.250000,3,1.071407,1.073190,1.072463,0.000573
23311.500000,3,1.077335,1.080371,1.079203,0.000977
23311.750000,3,1.090982,1.094648,1.093056,0.001199
23312.000000,3,1.104970,1.108769,1.107377,0.001155
23312.250000,3,1.111348,1.113590,1.112581,0.000655
23312.500000,3,1.105846,1.109136,1.107970,0.000952
23312.750000,3,1.097794,1.101217,1.099808,0.000995
23313.000000,3,1.096336,1.099011,1.097659,0.000917
23313.250000,3,1.103898,1.108729,1.106103,0.001368
23313.500000,3,1.120800,1.124290,1.122562,0.001207
23313.750000,3,1.135969,1.138977,1.137512,0.000945
23314.000000,3,1.143298,1.145646,1.144199,0.000727
23314.250000,3,1.141147,1.143662,1.142094,0.000750
23314.500000,3,1.139095,1.140441,1.139679,0.000415
23314.750000,3,1.143988,1.146671,1.145318,0.000870
23315.000000,3,1.159429,1.163077,1.161083,0.001150
23315.250000,3,1.178373,1.182548,1.180594,0.001309
23315.500000,3,1.191549,1.194788,1.192715,0.001010
23315.750000,3,1.188667,1.192063,1.190228,0.000961
23316.000000,3,1.177541,1.180566,1.179056,0.001011
23316.250000,3,1.168483,1.171651,1.170079,0.000872
23316.500000,3,1.173242,1.176606,1.174579,0.001143
23316.750000,3,1.193637,1.199465,1.195461,0.001669
23317.000000,3,1.223750,1.230364,1.226304,0.002003
23317.250000,3,1.251896,1.257550,1.254343,0.001769
23317.500000,3,1.268817,1.272523,1.270097,0.001100
23317.750000,3,1.270330,1.274135,1.272020,0.001266
23318.000000,3,1.264150,1.267618,1.266505,0.001272
23318.250000,3,1.257239,1.262114,1.259802,0.001570
23318.500000,3,1.247919,1.254216,1.251488,0.002120
23318.750000,3,1.232150,1.238970,1.235857,0.002325
23319.000000,3,1.203283,1.211582,1.208429,0.002687
23319.250000,3,1.163618,1.174104,1.170869,0.003154
23319.500000,3,1.125322,1.135416,1.131483,0.003069
23319.750000,3,1.092400,1.100860,1.097479,0.002643
23320.000000,3,1.065914,1.072600,1.069990,0.002158
23320.250000,3,1.036958,1.044439,1.041452,0.002506
23320.500000,3,0.996599,1.006971,1.003198,0.003400
23320.750000,3,0.941093,0.954299,0.949554,0.004267
23321.000000,3,0.873484,0.888412,0.882998,0.004737
23321.250000,3,0.802360,0.816515,0.811718,0.004509
23321.500000,3,0.735748,0.748666,0.743631,0.004220
23321.750000,3,0.672708,0.685249,0.680380,0.004007
23322.000000,3,0.613444,0.625580,0.620821,0.003858
23322.250000,3,0.555922,0.567212,0.562684,0.003689
23322.500000,3,0.500553,0.511279,0.506884,0.003310
23322.750000,3,0.450574,0.459681,0.456211,0.002894
23323.000000,3,0.409287,0.416869,0.413692,0.002366
23323.250000,3,0.377378,0.383353,0.380677,0.001831
23323.500000,3,0.355037,0.358625,0.357030,0.001211
23323.750000,3,0.341537,0.343601,0.342726,0.000702
23324.000000,4,0.266340,0.267509,0.266961,0.000333
23324.250000,4,0.269193,0.270216,0.269641,0.000372
23324.500000,4,0.277417,0.279630,0.278370,0.000703
23324.750000,4,0.292852,0.296551,0.294255,0.001175
23325.000000,4,0.315717,0.321369,0.318055,0.001840
23325.250000,4,0.346224,0.352467,0.348660,0.002102
23325.500000,4,0.381195,0.388878,0.384408,0.002438
23325.750000,4,0.419738,0.428113,0.423268,0.002664
23326.000000,4,0.461114,0.469709,0.464997,0.002864
23326.250000,4,0.507301,0.517509,0.511754,0.003352
23326.500000,4,0.560980,0.572388,0.565767,0.003786
23326.750000,4,0.621304,0.633915,0.626683,0.004219
23327.000000,4,0.684968,0.697075,0.690243,0.004235
23327.250000,4,0.743979,0.755009,0.748990,0.003858
23327.500000,4,0.794731,0.803685,0.798881,0.003312
23327.750000,4,0.836082,0.844068,0.839867,0.003001
23328.000000,4,0.875422,0.883332,0.878935,0.002898
23328.250000,4,0.916133,0.924845,0.920057,0.003281
23328.500000,4,0.959378,0.968224,0.963482,0.003194
23328.750000,4,1.001181,1.009022,1.004791,0.003024
23329.000000,4,1.034433,1.041594,1.037903,0.002702
23329.250000,4,1.058128,1.065099,1.061205,0.002232
23329.500000,4,1.075324,1.081709,1.078251,0.002162
23329.750000,4,1.092699,1.097681,1.094742,0.001820
23330.000000,4,1.110177,1.115813,1.112412,0.001925
23330.250000,4,1.125861,1.131136,1.127815,0.001985
23330.500000,4,1.133795,1.138510,1.135577,0.001511
23330.750000,4,1.130824,1.135890,1.132768,0.001405
23331.000000,4,1.123342,1.127732,1.124896,0.001352
23331.250000,4,1.117132,1.122016,1.119173,0.001365
23331.500000,4,1.121227,1.125281,1.122654,0.001500
23331.750000,4,1.134697,1.138974,1.136560,0.001593
23332.000000,4,1.152655,1.158017,1.155001,0.002017
23332.250000,4,1.166960,1.171875,1.169359,0.001757
23332.500000,4,1.173340,1.177159,1.175400,0.001297
23332.750000,4,1.172038,1.176263,1.174386,0.001265
23333.000000,4,1.170495,1.174715,1.172647,0.001319
23333.250000,4,1.172289,1.176432,1.174591,0.001370
23333.500000,4,1.177356,1.182115,1.180003,0.001564
23333.750000,4,1.181723,1.186068,1.184399,0.001294
23334.000000,4,1.181082,1.184451,1.183251,0.001077
23334.250000,4,1.174011,1.178407,1.176488,0.001239
23334.500000,4,1.166960,1.171221,1.169650,0.001142
23334.750000,4,1.167040,1.170755,1.168975,0.001194
23335.000000,4,1.175162,1.179493,1.177036,0.001535
23335.250000,4,1.187549,1.192098,1.189857,0.001575
23335.500000,4,1.199074,1.202564,1.200977,0.001139
23335.750000,4,1.201980,1.204490,1.203105,0.000865
23336.000000,4,1.195885,1.198801,1.197454,0.000909
23336.250000,4,1.187221,1.190286,1.188700,0.000909
23336.500000,4,1.182554,1.186118,1.184318,0.001061
23336.750000,4,1.185919,1.189503,1.187349,0.001355
23337.000000,4,1.193581,1.196631,1.194822,0.001151
23337.250000,4,1.199133,1.201487,1.200464,0.000824
23337.500000,4,1.198459,1.201680,1.200269,0.001023
23337.750000,4,1.194242,1.196201,1.195270,0.000599
23338.000000,4,1.187942,1.190599,1.189554,0.000788
23338.250000,4,1.187749,1.190435,1.189440,0.000882
23338.500000,4,1.194290,1.197908,1.196304,0.000942
23338.750000,4,1.204576,1.206851,1.205861,0.000838
23339.000000,4,1.212006,1.213212,1.212691,0.000368
23339.250000,4,1.212061,1.213765,1.212695,0.000598
23339.500000,4,1.206096,1.207577,1.206819,0.000448
23339.750000,4,1.200422,1.202482,1.201248,0.000523
23340.000000,4,1.201123,1.203033,1.202099,0.000501
23340.250000,4,1.200549,1.202783,1.201488,0.000738
23340.500000,4,1.202905,1.204347,1.203554,0.000412
23340.750000,4,1.200091,1.201948,1.200943,0.000607
23341.000000,4,1.193401,1.195922,1.194476,0.000803
23341.250000,4,1.186139,1.187599,1.187049,0.000412
23341.500000,4,1.184640,1.185913,1.185191,0.000477
23341.750000,4,1.188450,1.191876,1.190269,0.000893
23342.000000,4,1.199433,1.202484,1.200813,0.000934
23342.250000,4,1.208118,1.210121,1.208893,0.000682
23342.500000,4,1.208399,1.211598,1.210358,0.000981
23342.750000,4,1.201756,1.204695,1.203177,0.001007
23343.000000,4,1.191001,1.193697,1.192652,0.000924
23343.250000,4,1.183657,1.186784,1.185345,0.001032
23343.500000,4,1.183240,1.184608,1.183960,0.000499
23343.750000,4,1.185830,1.187309,1.186825,0.000505
23344.000000,4,1.188024,1.189895,1.188980,0.000562
23344.250000,4,1.186128,1.188458,1.187454,0.000787
23344.500000,4,1.181189,1.183565,1.182461,0.000854
23344.750000,4,1.177558,1.180260,1.179020,0.000814
23345.000000,4,1.179002,1.180818,1.179915,0.000641
23345.250000,4,1.183406,1.185715,1.184232,0.000706
23345.500000,4,1.183919,1.186450,1.185199,0.000823
23345.750000,4,1.175405,1.179739,1.178018,0.001207
23346.000000,4,1.157728,1.164112,1.162072,0.002020
23346.250000,4,1.141377,1.146753,1.144341,0.001533
23346.500000,4,1.132722,1.136756,1.134173,0.001258
23346.750000,4,1.135364,1.139377,1.136876,0.001258
23347.000000,4,1.149561,1.154771,1.151715,0.001502
23347.250000,4,1.169214,1.174191,1.171402,0.001592
23347.500000,4,1.184609,1.189074,1.186211,0.001285
23347.750000,4,1.187894,1.192800,1.190491,0.001347
23348.000000,4,1.184256,1.188824,1.186303,0.001536
23348.250000,4,1.177176,1.182266,1.179804,0.001653
23348.500000,4,1.173812,1.179629,1.177109,0.001569
23348.750000,4,1.176600,1.182334,1.179676,0.001680
23349.000000,4,1.180501,1.186831,1.183194,0.001666
23349.250000,4,1.182436,1.187091,1.184469,0.001479
23349.500000,4,1.177851,1.183015,1.180630,0.001769
23349.750000,4,1.170979,1.176735,1.174184,0.001890
23350.000000,4,1.163123,1.168714,1.166658,0.001807
23350.250000,4,1.155034,1.161221,1.158285,0.002083
23350.500000,4,1.142354,1.149190,1.145913,0.002433
23350.750000,4,1.121539,1.129715,1.125930,0.003035
23351.000000,4,1.092802,1.100414,1.097153,0.002994
23351.250000,4,1.058165,1.067687,1.063205,0.003280
23351.500000,4,1.021632,1.031286,1.026998,0.003380
23351.750000,4,0.986303,0.994664,0.990678,0.003028
23352.000000,4,0.946802,0.956024,0.951482,0.003413
23352.250000,4,0.899001,0.910522,0.905039,0.003768
23352.500000,4,0.842234,0.854673,0.849795,0.004143
