# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.233946,0.234802,0.234335,0.000304
22228.250000,1,0.236310,0.237849,0.237101,0.000465
22228.500000,1,0.244217,0.245948,0.245124,0.000572
22228.750000,1,0.257365,0.259712,0.258634,0.000816
22229.000000,1,0.276212,0.278916,0.277598,0.000991
22229.250000,1,0.300185,0.303889,0.302040,0.001316
22229.500000,1,0.329309,0.333853,0.331678,0.001588
22229.750000,1,0.363653,0.368746,0.366296,0.001845
22230.000000,1,0.402817,0.408083,0.405394,0.001950
22230.250000,1,0.445238,0.451306,0.448392,0.002145
22230.500000,1,0.491083,0.497410,0.494183,0.002365
22230.750000,1,0.538339,0.545031,0.541654,0.002407
22231.000000,1,0.587199,0.593100,0.589753,0.002240
22231.250000,1,0.634749,0.641253,0.637784,0.002354
22231.500000,1,0.681148,0.687574,0.684381,0.002235
22231.750000,1,0.726577,0.732599,0.729542,0.002057
22232.000000,1,0.769114,0.773812,0.771524,0.001703
22232.250000,1,0.807316,0.812354,0.809598,0.001823
22232.500000,1,0.841867,0.846006,0.843876,0.001571
22232.750000,1,0.872576,0.876914,0.874882,0.001462
22233.000000,1,0.900980,0.904726,0.902473,0.001245
22233.250000,1,0.926013,0.929629,0.927996,0.001211
22233.500000,1,0.948671,0.952097,0.950873,0.001092
22233.750000,1,0.969827,0.972507,0.971300,0.000912
22234.000000,1,0.987067,0.990287,0.989186,0.000979
22234.250000,1,1.004141,1.006496,1.005229,0.000718
22234.500000,1,1.019493,1.021345,1.020405,0.000657
22234.750000,1,1.033533,1.036524,1.035257,0.000902
22235.000000,1,1.047833,1.050896,1.049740,0.000864
22235.250000,1,1.062313,1.064369,1.063418,0.000633
22235.500000,1,1.074248,1.077190,1.076011,0.000916
22235.750000,1,1.086664,1.089259,1.088128,0.000754
22236.000000,1,1.098819,1.101810,1.100860,0.000909
22236.250000,1,1.111836,1.114174,1.113199,0.000735
22236.500000,1,1.123651,1.126651,1.125744,0.000917
22236.750000,1,1.136157,1.139121,1.138034,0.000920
22237.000000,1,1.148572,1.151526,1.149982,0.000973
22237.250000,1,1.160538,1.163463,1.162186,0.000816
22237.500000,1,1.172273,1.175344,1.173918,0.000843
22237.750000,1,1.185888,1.187817,1.186958,0.000762
22238.000000,1,1.199350,1.200840,1.200235,0.000542
22238.250000,1,1.212417,1.214804,1.213894,0.000848
22238.500000,1,1.231754,1.236696,1.234979,0.001791
22238.750000,1,1.237860,1.239813,1.238972,0.000608
22239.000000,1,1.248703,1.251069,1.249803,0.000843
22239.250000,1,1.258964,1.261458,1.260347,0.000861
22239.500000,1,1.268334,1.270969,1.269739,0.000853
22239.750000,1,1.277112,1.278677,1.278061,0.000514
22240.000000,1,1.283355,1.285929,1.285127,0.000807
22240.250000,1,1.289248,1.291959,1.290775,0.000735
22240.500000,1,1.294048,1.295733,1.295009,0.000500
22240.750000,1,1.299138,1.301233,1.300303,0.000665
22241.000000,1,1.304119,1.306759,1.305998,0.000780
22241.250000,1,1.310432,1.312966,1.311717,0.000749
22241.500000,1,1.315432,1.317335,1.316639,0.000633
22241.750000,1,1.318599,1.320523,1.319506,0.000544
22242.000000,1,1.319885,1.321420,1.320684,0.000555
22242.250000,1,1.320603,1.321358,1.320887,0.000241
22242.500000,1,1.320704,1.321833,1.321070,0.000363
22242.750000,1,1.322061,1.322959,1.322541,0.000300
22243.000000,1,1.323895,1.325032,1.324389,0.000361
22243.250000,1,1.324128,1.325413,1.324958,0.000441
22243.500000,1,1.322483,1.324483,1.323521,0.000541
22243.750000,1,1.319724,1.321685,1.320651,0.000665
22244.000000,1,1.315491,1.317728,1.316870,0.000631
22244.250000,1,1.313108,1.314467,1.313694,0.000456
22244.500000,1,1.311859,1.313107,1.312682,0.000390
22244.750000,1,1.311052,1.312315,1.311654,0.000468
22245.000000,1,1.308028,1.310649,1.309143,0.000758
22245.250000,1,1.304336,1.306084,1.305238,0.000606
22245.500000,1,1.298454,1.299792,1.299090,0.000444
22245.750000,1,1.291992,1.294207,1.292761,0.000685
22246.000000,1,1.287405,1.288881,1.288070,0.000384
22246.250000,1,1.284999,1.285931,1.285442,0.000325
22246.500000,1,1.282368,1.283439,1.282835,0.000385
22246.750000,1,1.279218,1.279908,1.279591,0.000253
22247.000000,1,1.273925,1.276156,1.274879,0.000670
22247.250000,1,1.267423,1.269507,1.268638,0.000675
22247.500000,1,1.262299,1.264419,1.263149,0.000615
22247.750000,1,1.258343,1.259899,1.259091,0.000543
22248.000000,1,1.255719,1.256467,1.256124,0.000258
22248.250000,1,1.253970,1.255150,1.254744,0.000411
22248.500000,1,1.250592,1.251974,1.251067,0.000426
22248.750000,1,1.245690,1.247510,1.246590,0.000526
22249.000000,1,1.240265,1.241309,1.240988,0.000297
22249.250000,1,1.235158,1.237001,1.235963,0.000531
22249.500000,1,1.230080,1.232946,1.231522,0.000940
22249.750000,1,1.226972,1.228982,1.228144,0.000567
22250.000000,1,1.223019,1.224277,1.223836,0.000354
22250.250000,1,1.218336,1.219516,1.218733,0.000373
22250.500000,1,1.211482,1.212838,1.212236,0.000392
22250.750000,1,1.204414,1.205993,1.205291,0.000555
22251.000000,1,1.198547,1.200702,1.199494,0.000611
22251.250000,1,1.193676,1.194838,1.194399,0.000373
22251.500000,1,1.188127,1.189359,1.188745,0.000451
22251.750000,1,1.182252,1.183727,1.182960,0.000507
22252.000000,1,1.174142,1.176722,1.175304,0.000717
22252.250000,1,1.165746,1.168194,1.166698,0.000653
22252.500000,1,1.157598,1.159997,1.158368,0.000704
22252.750000,1,1.150460,1.153694,1.151706,0.000964
22253.000000,1,1.145150,1.147030,1.145923,0.000572
22253.250000,1,1.138850,1.141829,1.139880,0.000881
22253.500000,1,1.130910,1.132931,1.131571,0.000762
22253.750000,1,1.118703,1.121567,1.119949,0.000923
22254.000000,1,1.104636,1.107177,1.105360,0.000785
22254.250000,1,1.087319,1.089991,1.088635,0.000854
22254.500000,1,1.068370,1.071622,1.069684,0.001079
22254.750000,1,1.046515,1.049546,1.047799,0.000939
22255.000000,1,1.020052,1.024383,1.022020,0.001263
22255.250000,1,0.988827,0.993710,0.991123,0.001595
22255.500000,1,0.953157,0.958552,0.955521,0.001691
22255.750000,1,0.912352,0.918416,0.915464,0.001886
22256.000000,1,0.869431,0.875708,0.872415,0.002048
22256.250000,1,0.823123,0.829569,0.826150,0.002085
22256.500000,1,0.772784,0.779761,0.776409,0.002418
22256.750000,1,0.720473,0.727285,0.723933,0.002484
22257.000000,1,0.663943,0.671827,0.668186,0.002793
22257.250000,1,0.607501,0.615377,0.611635,0.002710
22257.500000,1,0.551269,0.558937,0.555380,0.002643
22257.750000,1,0.497255,0.504641,0.501293,0.002648
22258.000000,1,0.446203,0.452984,0.449850,0.002406
22258.250000,1,0.398875,0.405161,0.402441,0.002153
22258.500000,1,0.356606,0.361968,0.359497,0.001901
22258.750000,1,0.319371,0.324522,0.322321,0.001741
22259.000000,1,0.289170,0.293178,0.291353,0.001322
22259.250000,1,0.265309,0.268552,0.267130,0.001115
22259.500000,1,0.248450,0.250872,0.249631,0.000822
22259.750000,1,0.238520,0.240082,0.239236,0.000532
22260.000000,2,0.276379,0.277357,0.277057,0.000335
22260.250000,2,0.280655,0.282891,0.281925,0.000734
22260.500000,2,0.287019,0.288438,0.287704,0.000460
22260.750000,2,0.301690,0.305047,0.303311,0.001044
22261.000000,2,0.318834,0.321589,0.320114,0.000981
22261.250000,2,0.344258,0.349178,0.346818,0.001582
22261.500000,2,0.372010,0.376099,0.374139,0.001471
22261.750000,2,0.407662,0.413568,0.410643,0.001977
22262.000000,2,0.444238,0.449189,0.446722,0.001833
22262.250000,2,0.487424,0.494410,0.490963,0.002429
22262.500000,2,0.530916,0.536931,0.534148,0.002251
22262.750000,2,0.580507,0.588621,0.584630,0.002741
22263.000000,2,0.629221,0.635260,0.632275,0.002212
22263.250000,2,0.680297,0.687850,0.684091,0.002823
22263.500000,2,0.726388,0.732631,0.729608,0.002380
22263.750000,2,0.773160,0.780490,0.776600,0.002596
22264.000000,2,0.812550,0.818043,0.815596,0.001994
22264.250000,2,0.852344,0.858975,0.855799,0.002261
22264.500000,2,0.884965,0.889815,0.887659,0.001732
22264.750000,2,0.917678,0.922184,0.920034,0.001699
22265.000000,2,0.940685,0.944437,0.942997,0.001313
22265.250000,2,0.962938,0.967083,0.964963,0.001357
22265.500000,2,0.976274,0.980344,0.979009,0.001269
22265.750000,2,0.993834,0.996632,0.995175,0.000998
22266.000000,2,1.003314,1.006501,1.005478,0.000931
22266.250000,2,1.018066,1.020417,1.019302,0.000921
22266.500000,2,1.025182,1.028305,1.027347,0.000941
22266.750000,2,1.036452,1.038600,1.037695,0.000705
22267.000000,2,1.040623,1.042861,1.042040,0.000702
22267.250000,2,1.048177,1.050525,1.049448,0.000712
22267.500000,2,1.051459,1.054029,1.053123,0.000756
22267.750000,2,1.061191,1.063548,1.062544,0.000852
22268.000000,2,1.067313,1.070232,1.068990,0.000824
22268.250000,2,1.078048,1.080261,1.079351,0.000702
22268.500000,2,1.082280,1.085631,1.084344,0.000955
22268.750000,2,1.090783,1.093517,1.092495,0.000789
22269.000000,2,1.093388,1.097479,1.096157,0.001248
22269.250000,2,1.103113,1.105476,1.104465,0.000730
22269.500000,2,1.105931,1.109612,1.108137,0.001186
22269.750000,2,1.115230,1.117754,1.116754,0.000809
22270.000000,2,1.118392,1.121476,1.120376,0.001095
22270.250000,2,1.124754,1.127702,1.126735,0.000970
22270.500000,2,1.127006,1.130037,1.128907,0.001014
22270.750000,2,1.135812,1.138346,1.137309,0.000929
22271.000000,2,1.139791,1.142676,1.141532,0.000993
22271.250000,2,1.150304,1.152842,1.151727,0.000736
22271.500000,2,1.155534,1.158462,1.157278,0.001044
22271.750000,2,1.164028,1.167854,1.166286,0.001134
22272.000000,2,1.269458,1.368115,1.314224,0.036550
22272.250000,2,1.175136,1.178301,1.176913,0.001157
22272.500000,2,1.177025,1.180278,1.179480,0.001024
22272.750000,2,1.186386,1.188294,1.187526,0.000566
22273.000000,2,1.190648,1.192937,1.192048,0.000860
22273.250000,2,1.199228,1.200757,1.199973,0.000469
22273.500000,2,1.200918,1.204084,1.202550,0.001064
22273.750000,2,1.207341,1.209562,1.208570,0.000621
22274.000000,2,1.208563,1.211560,1.210158,0.000942
22274.250000,2,1.214168,1.216910,1.216120,0.000790
22274.500000,2,1.216228,1.219451,1.217938,0.001156
22274.750000,2,1.222447,1.224888,1.223853,0.000746
22275.000000,2,1.222408,1.225838,1.224345,0.001206
22275.250000,2,1.228427,1.229968,1.228828,0.000467
22275.500000,2,1.227195,1.230400,1.229370,0.000981
22275.750000,2,1.234183,1.236277,1.235302,0.000590
22276.000000,2,1.237778,1.239337,1.238620,0.000549
22276.250000,2,1.243302,1.244936,1.244011,0.000536
22276.500000,2,1.244352,1.247275,1.245990,0.000864
22276.750000,2,1.250412,1.251975,1.251241,0.000489
22277.000000,2,1.250393,1.253355,1.251349,0.000973
22277.250000,2,1.255239,1.257214,1.256486,0.000635
22277.500000,2,1.256428,1.259234,1.257703,0.000937
22277.750000,2,1.262722,1.264692,1.263680,0.000569
22278.000000,2,1.262860,1.265993,1.264638,0.000961
22278.250000,2,1.267104,1.269389,1.268297,0.000623
22278.500000,2,1.264306,1.266993,1.265454,0.000947
22278.750000,2,1.265599,1.267332,1.266465,0.000554
22279.000000,2,1.260285,1.263813,1.262194,0.001151
22279.250000,2,1.260592,1.262872,1.261877,0.000672
22279.500000,2,1.253884,1.258374,1.255897,0.001367
22279.750000,2,1.251866,1.253745,1.252789,0.000665
22280.000000,2,1.241274,1.244926,1.243142,0.001094
22280.250000,2,1.236419,1.239106,1.237652,0.000844
22280.500000,2,1.226628,1.229646,1.228363,0.001026
22280.750000,2,1.225112,1.226417,1.225684,0.000368
22281.000000,2,1.218242,1.220768,1.219915,0.000806
22281.250000,2,1.217570,1.219419,1.218664,0.000575
22281.500000,2,1.209948,1.213330,1.211502,0.001095
22281.750000,2,1.206871,1.209027,1.207938,0.000634
22282.000000,2,1.199394,1.203144,1.200858,0.001100
22282.250000,2,1.198880,1.201231,1.199870,0.000691
22282.500000,2,1.196758,1.199060,1.197926,0.000726
22282.750000,2,1.201052,1.202978,1.201881,0.000674
22283.000000,2,1.200472,1.203075,1.201962,0.000699
22283.250000,2,1.204450,1.205836,1.204989,0.000459
22283.500000,2,1.199974,1.202867,1.201945,0.000898
22283.750000,2,1.202201,1.204998,1.203379,0.000985
22284.000000,2,1.199923,1.202432,1.201458,0.000892
22284.250000,2,1.205021,1.206852,1.205927,0.000639
22284.500000,2,1.205469,1.207466,1.206472,0.000560
22284.750000,2,1.209354,1.211158,1.210016,0.000642
22285.000000,2,1.204991,1.207990,1.206873,0.000936
22285.250000,2,1.204671,1.207240,1.205586,0.000762
22285.500000,2,1.195933,1.199297,1.197809,0.001164
22285.750000,2,1.192477,1.195576,1.193887,0.000893
22286.000000,2,1.182448,1.185552,1.184129,0.001014
22286.250000,2,1.174723,1.178812,1.176367,0.001347
22286.500000,2,1.157819,1.162699,1.160358,0.001706
22286.750000,2,1.140608,1.145467,1.142918,0.001550
22287.000000,2,1.114178,1.119927,1.117162,0.002007
22287.250000,2,1.089599,1.095378,1.092035,0.001787
22287.500000,2,1.055484,1.062140,1.059360,0.002251
22287.750000,2,1.023446,1.029908,1.026619,0.002074
22288.000000,2,0.979338,0.987414,0.983842,0.002882
22288.250000,2,0.935296,0.942968,0.939170,0.002667
22288.500000,2,0.879426,0.888604,0.884489,0.003266
22288.750000,2,0.825864,0.834358,0.830226,0.003000
22289.000000,2,0.764705,0.773862,0.769454,0.003298
22289.250000,2,0.707855,0.716106,0.712102,0.003003
22289.500000,2,0.644880,0.654312,0.650037,0.003367
22289.750000,2,0.587939,0.596342,0.592376,0.002982
22290.000000,2,0.527166,0.535390,0.531669,0.003076
22290.250000,2,0.475352,0.482248,0.478945,0.002535
22290.500000,2,0.422849,0.430006,0.426727,0.002586
22290.750000,2,0.382765,0.388178,0.385384,0.001966
22291.000000,2,0.344311,0.349156,0.346754,0.001777
22291.250000,2,0.318450,0.321979,0.319909,0.001152
22291.500000,2,0.294931,0.297957,0.296634,0.001057
22291.750000,2,0.285342,0.287093,0.285948,0.000506
22292.000000,3,0.311295,0.312303,0.311943,0.000357
22292.250000,3,0.314800,0.316581,0.315623,0.000646
22292.500000,3,0.325326,0.327782,0.326451,0.000902
22292.750000,3,0.343084,0.346578,0.344624,0.001209
22293.000000,3,0.367676,0.372313,0.370030,0.001644
22293.250000,3,0.399125,0.404377,0.401412,0.002001
22293.500000,3,0.436217,0.442222,0.438902,0.002308
22293.750000,3,0.478408,0.485140,0.481495,0.002511
22294.000000,3,0.525215,0.532756,0.528735,0.002751
22294.250000,3,0.576143,0.584505,0.579906,0.003064
22294.500000,3,0.629709,0.637979,0.633876,0.002945
22294.750000,3,0.684481,0.692842,0.688568,0.003050
22295.000000,3,0.738463,0.746620,0.742433,0.002967
22295.250000,3,0.790288,0.799431,0.794686,0.003116
22295.500000,3,0.839506,0.848555,0.844547,0.002986
22295.750000,3,0.887990,0.896201,0.892229,0.002835
22296.000000,3,0.933244,0.941616,0.937643,0.002672
22296.250000,3,0.974226,0.981803,0.978446,0.002498
22296.500000,3,1.011540,1.017841,1.014919,0.002030
22296.750000,3,1.042036,1.049385,1.046359,0.002396
22297.000000,3,1.069276,1.075417,1.072428,0.001985
22297.250000,3,1.091761,1.097753,1.095204,0.001935
22297.500000,3,1.110809,1.116257,1.114191,0.001758
22297.750000,3,1.126751,1.131800,1.129742,0.001510
22298.000000,3,1.138388,1.143320,1.141515,0.001466
22298.250000,3,1.146120,1.151041,1.149235,0.001500
22298.500000,3,1.152173,1.156159,1.154927,0.001213
22298.750000,3,1.157137,1.159965,1.158786,0.000930
22299.000000,3,1.158446,1.162430,1.161169,0.001170
22299.250000,3,1.159705,1.163194,1.162352,0.001054
22299.500000,3,1.160562,1.162941,1.161902,0.000787
22299.750000,3,1.157847,1.159631,1.158728,0.000557
22300.000000,3,1.154600,1.161671,1.158453,0.002111
22300.250000,3,1.146989,1.150121,1.149013,0.000964
22300.500000,3,1.142754,1.144398,1.143671,0.000524
22300.750000,3,1.137430,1.139646,1.138863,0.000605
22301.000000,3,1.131756,1.134783,1.133723,0.000944
22301.250000,3,1.126552,1.128810,1.128143,0.000645
22301.500000,3,1.119500,1.121837,1.121055,0.000689
22301.750000,3,1.112278,1.113675,1.113250,0.000536
22302.000000,3,1.104946,1.106232,1.105704,0.000485
22302.250000,3,1.098293,1.100266,1.099601,0.000592
22302.500000,3,1.092789,1.093949,1.093591,0.000367
22302.750000,3,1.087970,1.089013,1.088539,0.000357
22303.000000,3,1.082141,1.083763,1.083076,0.000456
22303.250000,3,1.076368,1.077699,1.076981,0.000445
22303.500000,3,1.070945,1.072098,1.071411,0.000412
22303.750000,3,1.066319,1.067710,1.067047,0.000371
22304.000000,3,1.063452,1.064795,1.064243,0.000416
22304.250000,3,1.061215,1.062326,1.061837,0.000396
22304.500000,3,1.057478,1.058732,1.058196,0.000438
22304.750000,3,1.053652,1.055658,1.054537,0.000580
22305.000000,3,1.049586,1.050583,1.050222,0.000288
22305.250000,3,1.046744,1.048031,1.047188,0.000374
22305.500000,3,1.045043,1.047256,1.046072,0.000682
22305.750000,3,1.045983,1.047432,1.046832,0.000476
22306.000000,3,1.048017,1.050528,1.049582,0.000785
22306.250000,3,1.051800,1.053553,1.052667,0.000657
22306.500000,3,1.054960,1.056623,1.055587,0.000491
22306.750000,3,1.058018,1.059430,1.058788,0.000392
22307.000000,3,1.061197,1.063400,1.062371,0.000685
22307.250000,3,1.065951,1.067624,1.067087,0.000542
22307.500000,3,1.070986,1.073287,1.072050,0.000714
22307.750000,3,1.075431,1.077563,1.076308,0.000604
22308.000000,3,1.079008,1.080012,1.079650,0.000381
22308.250000,3,1.081551,1.082813,1.082257,0.000409
22308.500000,3,1.084150,1.085732,1.084721,0.000439
22308.750000,3,1.087030,1.088472,1.087913,0.000428
22309.000000,3,1.091814,1.093602,1.092610,0.000548
22309.250000,3,1.097370,1.098413,1.097927,0.000343
22309.500000,3,1.101716,1.103797,1.102553,0.000626
22309.750000,3,1.106660,1.108172,1.107291,0.000484
22310.000000,3,1.111347,1.113257,1.112665,0.000593
22310.250000,3,1.118580,1.119772,1.119192,0.000433
22310.500000,3,1.127413,1.129123,1.128378,0.000625
22310.750000,3,1.136794,1.139173,1.138229,0.000822
22311.000000,3,1.147550,1.149286,1.148351,0.000618
22311.250000,3,1.156564,1.158026,1.157175,0.000462
22311.500000,3,1.163841,1.165328,1.164181,0.000466
22311.750000,3,1.170776,1.171439,1.171036,0.000262
22312.000000,3,1.176656,1.178164,1.177401,0.000454
22312.250000,3,1.183539,1.185146,1.184072,0.000450
22312.500000,3,1.189045,1.190081,1.189604,0.000392
22312.750000,3,1.192282,1.194266,1.193411,0.000669
22313.000000,3,1.194559,1.196294,1.195487,0.000495
22313.250000,3,1.196637,1.198431,1.197710,0.000599
22313.500000,3,1.200234,1.202287,1.201188,0.000648
22313.750000,3,1.205500,1.208350,1.206951,0.000964
22314.000000,3,1.212073,1.214463,1.213427,0.000836
22314.250000,3,1.218086,1.220649,1.219393,0.000801
22314.500000,3,1.221283,1.223990,1.222578,0.000925
22314.750000,3,1.222832,1.225029,1.223737,0.000824
22315.000000,3,1.224227,1.227199,1.225221,0.000968
22315.250000,3,1.227395,1.230326,1.228950,0.000793
22315.500000,3,1.234402,1.237580,1.235969,0.000922
22315.750000,3,1.244593,1.246288,1.245053,0.000503
22316.000000,3,1.253049,1.255937,1.254259,0.000840
22316.250000,3,1.259340,1.261880,1.260184,0.000816
22316.500000,3,1.261773,1.265057,1.263213,0.001196
22316.750000,3,1.262732,1.266296,1.264288,0.001118
22317.000000,3,1.264216,1.267974,1.265429,0.001237
22317.250000,3,1.264581,1.267484,1.265957,0.000976
22317.500000,3,1.263660,1.268553,1.265385,0.001491
22317.750000,3,1.259486,1.263639,1.261381,0.001313
22318.000000,3,1.250734,1.255548,1.252869,0.001731
22318.250000,3,1.237357,1.242932,1.239942,0.001826
22318.500000,3,1.221962,1.228338,1.224691,0.001927
22318.750000,3,1.203177,1.210428,1.206734,0.002177
22319.000000,3,1.182828,1.189352,1.185950,0.002194
22319.250000,3,1.157380,1.164899,1.160379,0.002473
22319.500000,3,1.122708,1.131266,1.127046,0.002736
22319.750000,3,1.082768,1.091351,1.086904,0.002899
22320.000000,3,1.036902,1.045792,1.041098,0.002949
22320.250000,3,0.986753,0.995424,0.991045,0.003044
22320.500000,3,0.933939,0.943388,0.938847,0.003334
22320.750000,3,0.879466,0.888736,0.884103,0.003119
22321.000000,3,0.820498,0.830548,0.825679,0.003598
22321.250000,3,0.759211,0.768225,0.764101,0.003456
22321.500000,3,0.695990,0.705274,0.700854,0.003443
22321.750000,3,0.632630,0.641640,0.637462,0.003365
22322.000000,3,0.572407,0.580747,0.576697,0.003164
22322.250000,3,0.515880,0.523344,0.519735,0.002853
22322.500000,3,0.464290,0.471440,0.467708,0.002490
22322.750000,3,0.418987,0.424845,0.421708,0.002083
22323.000000,3,0.380877,0.385171,0.383019,0.001599
22323.250000,3,0.350636,0.354377,0.352307,0.001244
22323.500000,3,0.329415,0.331906,0.330549,0.000841
22323.750000,3,0.316718,0.318103,0.317507,0.000390
22324.000000,4,0.296188,0.297495,0.296933,0.000479
22324.250000,4,0.299957,0.301685,0.301035,0.000522
22324.500000,4,0.308630,0.310355,0.309510,0.000526
22324.750000,4,0.324696,0.327483,0.326340,0.000896
22325.000000,4,0.346682,0.350043,0.348362,0.001250
22325.250000,4,0.374825,0.379218,0.376983,0.001603
22325.500000,4,0.407946,0.413453,0.410622,0.001956
22325.750000,4,0.448606,0.454296,0.451351,0.002111
22326.000000,4,0.490725,0.497488,0.494425,0.002286
22326.250000,4,0.538901,0.545725,0.542358,0.002437
22326.500000,4,0.585738,0.593305,0.589911,0.002533
22326.750000,4,0.634728,0.643285,0.639673,0.002760
22327.000000,4,0.681735,0.690542,0.686954,0.002748
22327.250000,4,0.729969,0.738074,0.734805,0.002619
22327.500000,4,0.771993,0.781059,0.777265,0.002739
22327.750000,4,0.812314,0.821062,0.817373,0.002656
22328.000000,4,0.845554,0.853570,0.850885,0.002456
22328.250000,4,0.878052,0.885395,0.882388,0.002196
22328.500000,4,0.905628,0.913345,0.910743,0.002247
22328.750000,4,0.935644,0.943246,0.940324,0.002190
22329.000000,4,0.962210,0.970192,0.966944,0.002290
22329.250000,4,0.988766,0.995984,0.993266,0.002127
22329.500000,4,1.008015,1.014978,1.012722,0.002102
22329.750000,4,1.025035,1.031371,1.029119,0.001785
22330.000000,4,1.035599,1.042185,1.039959,0.001988
22330.250000,4,1.046364,1.052459,1.050583,0.001859
22330.500000,4,1.056378,1.061221,1.059797,0.001595
22330.750000,4,1.066802,1.071946,1.070037,0.001521
22331.000000,4,1.073628,1.078583,1.077372,0.001577
22331.250000,4,1.079983,1.085072,1.083777,0.001569
22331.500000,4,1.082759,1.087438,1.086183,0.001540
22331.750000,4,1.085957,1.091029,1.089410,0.001484
22332.000000,4,1.088813,1.092874,1.091763,0.001311
22332.250000,4,1.094657,1.098574,1.096910,0.001187
22332.500000,4,1.096952,1.101536,1.099997,0.001480
22332.750000,4,1.101513,1.105341,1.104054,0.001187
22333.000000,4,1.101803,1.105855,1.104391,0.001199
22333.250000,4,1.104189,1.107472,1.105938,0.001090
22333.500000,4,1.103618,1.107496,1.106430,0.001205
22333.750000,4,1.109231,1.112441,1.111175,0.000961
22334.000000,4,1.112338,1.116946,1.115808,0.001436
22334.250000,4,1.121078,1.124905,1.123316,0.001235
22334.500000,4,1.125238,1.128409,1.127427,0.000984
22334.750000,4,1.130681,1.133872,1.132520,0.000923
22335.000000,4,1.133818,1.137337,1.135723,0.000962
22335.250000,4,1.138950,1.143339,1.141646,0.001238
22335.500000,4,1.145094,1.149114,1.147808,0.001185
22335.750000,4,1.155579,1.158042,1.156790,0.000701
22336.000000,4,1.161011,1.164498,1.163049,0.001023
22336.250000,4,1.167045,1.170474,1.169379,0.001006
22336.500000,4,1.170403,1.172696,1.171978,0.000714
22336.750000,4,1.174006,1.176538,1.174987,0.000919
22337.000000,4,1.175355,1.177570,1.176678,0.000718
22337.250000,4,1.177560,1.181475,1.179682,0.001094
22337.500000,4,1.179594,1.181544,1.180661,0.000531
22337.750000,4,1.180466,1.182614,1.181900,0.000649
22338.000000,4,1.178672,1.181451,1.180514,0.000860
22338.250000,4,1.179845,1.181366,1.180618,0.000485
22338.500000,4,1.178342,1.180758,1.179722,0.000699
22338.750000,4,1.181940,1.184015,1.182816,0.000707
22339.000000,4,1.183644,1.186654,1.185186,0.000795
22339.250000,4,1.188565,1.190660,1.189486,0.000725
22339.500000,4,1.191392,1.193268,1.192253,0.000542
22339.750000,4,1.194679,1.196604,1.195618,0.000604
22340.000000,4,1.230341,1.273118,1.256435,0.013914
22340.250000,4,1.197416,1.199194,1.198067,0.000621
22340.500000,4,1.197127,1.198579,1.197670,0.000462
22340.750000,4,1.197576,1.198541,1.198199,0.000303
22341.000000,4,1.194642,1.196529,1.195820,0.000555
22341.250000,4,1.193905,1.195395,1.194817,0.000444
22341.500000,4,1.192873,1.194014,1.193574,0.000412
22341.750000,4,1.194985,1.196273,1.195689,0.000466
22342.000000,4,1.197182,1.198402,1.197787,0.000422
22342.250000,4,1.201133,1.203183,1.202185,0.000572
22342.500000,4,1.203384,1.205184,1.204389,0.000589
22342.750000,4,1.205604,1.206778,1.206283,0.000371
22343.000000,4,1.205744,1.206957,1.206222,0.000458
22343.250000,4,1.208316,1.209444,1.208754,0.000342
22343.500000,4,1.210096,1.211845,1.211137,0.000510
22343.750000,4,1.214772,1.217162,1.216034,0.000681
22344.000000,4,1.218509,1.219628,1.218920,0.000413
22344.250000,4,1.220112,1.222404,1.221116,0.000715
22344.500000,4,1.219011,1.220760,1.219607,0.000547
22344.750000,4,1.218448,1.221362,1.219384,0.000940
22345.000000,4,1.217982,1.219988,1.218744,0.000548
22345.250000,4,1.221369,1.223787,1.222158,0.000728
22345.500000,4,1.224097,1.226333,1.224792,0.000635
22345.750000,4,1.227490,1.230363,1.228458,0.000895
22346.000000,4,1.227348,1.229751,1.228270,0.000721
22346.250000,4,1.226545,1.230573,1.228104,0.001199
22346.500000,4,1.224963,1.227656,1.225816,0.000869
22346.750000,4,1.225827,1.228669,1.226929,0.000781
22347.000000,4,1.225602,1.229491,1.226888,0.001151
22347.250000,4,1.227031,1.230723,1.228377,0.001093
22347.500000,4,1.224413,1.227857,1.225596,0.001113
22347.750000,4,1.220950,1.225100,1.222315,0.001301
22348.000000,4,1.215195,1.219397,1.216698,0.001215
22348.250000,4,1.212808,1.217282,1.214311,0.001251
22348.500000,4,1.211045,1.215418,1.212347,0.001313
22348.750000,4,1.212763,1.216741,1.213866,0.001261
22349.000000,4,1.210794,1.216149,1.212495,0.001611
22349.250000,4,1.207782,1.212862,1.209305,0.001664
22349.500000,4,1.199148,1.204783,1.201124,0.001790
22349.750000,4,1.191085,1.196694,1.193213,0.001689
22350.000000,4,1.180672,1.186531,1.182801,0.001903
22350.250000,4,1.171638,1.178321,1.174094,0.001920
22350.500000,4,1.159373,1.165943,1.161669,0.002019
22350.750000,4,1.143409,1.151108,1.146329,0.002390
22351.000000,4,1.118343,1.125739,1.121554,0.002234
22351.250000,4,1.088291,1.096772,1.091902,0.002543
22351.500000,4,1.051301,1.060978,1.055506,0.002968
22351.750000,4,1.013031,1.022910,1.017182,0.002985
22352.000000,4,0.970406,0.979708,0.974400,0.003016
22352.250000,4,0.923758,0.934296,0.928702,0.003209
22352.500000,4,0.870657,0.880931,0.875751,0.003484
