# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.257392,0.258702,0.257948,0.000365
22728.250000,1,0.260447,0.262067,0.261181,0.000516
22728.500000,1,0.269792,0.271997,0.270907,0.000886
22728.750000,1,0.285939,0.289226,0.287423,0.001337
22729.000000,1,0.308399,0.312747,0.310325,0.001697
22729.250000,1,0.337192,0.342681,0.339431,0.002099
22729.500000,1,0.371643,0.377797,0.374347,0.002332
22729.750000,1,0.411239,0.418197,0.414041,0.002700
22730.000000,1,0.455381,0.463444,0.458741,0.002995
22730.250000,1,0.503880,0.512568,0.507358,0.003245
22730.500000,1,0.554672,0.563340,0.558422,0.003195
22730.750000,1,0.607010,0.615401,0.610341,0.003343
22731.000000,1,0.657768,0.667481,0.661949,0.003526
22731.250000,1,0.708881,0.717572,0.712124,0.003254
22731.500000,1,0.757056,0.765668,0.760607,0.003158
22731.750000,1,0.803792,0.812444,0.807089,0.003043
22732.000000,1,0.848314,0.855941,0.851097,0.002796
22732.250000,1,0.888034,0.895010,0.890679,0.002499
22732.500000,1,0.922934,0.929525,0.925238,0.002311
22732.750000,1,0.952609,0.958526,0.954675,0.002081
22733.000000,1,0.979969,0.985485,0.982002,0.001853
22733.250000,1,1.006218,1.011283,1.008052,0.001863
22733.500000,1,1.031459,1.036468,1.033244,0.001791
22733.750000,1,1.055263,1.060054,1.057010,0.001790
22734.000000,1,1.075493,1.079863,1.076784,0.001567
22734.250000,1,1.090298,1.094705,1.092342,0.001532
22734.500000,1,1.102681,1.106667,1.104350,0.001227
22734.750000,1,1.115143,1.120019,1.117187,0.001729
22735.000000,1,1.130478,1.135740,1.132515,0.001657
22735.250000,1,1.148376,1.153790,1.150565,0.001754
22735.500000,1,1.168148,1.172099,1.169764,0.001517
22735.750000,1,1.184833,1.190349,1.187086,0.001904
22736.000000,1,1.199157,1.203501,1.201006,0.001612
22736.250000,1,1.209767,1.213695,1.211381,0.001373
22736.500000,1,1.218171,1.222210,1.220178,0.001436
22736.750000,1,1.226361,1.230535,1.228320,0.001320
22737.000000,1,1.234560,1.237992,1.236495,0.001165
22737.250000,1,1.241900,1.244267,1.243230,0.000729
22737.500000,1,1.247054,1.249274,1.248120,0.000745
22737.750000,1,1.250630,1.252558,1.251602,0.000684
22738.000000,1,1.253271,1.256080,1.254818,0.000958
22738.250000,1,1.259106,1.261142,1.260240,0.000727
22738.500000,1,1.266620,1.268423,1.267279,0.000622
22738.750000,1,1.272530,1.274154,1.273296,0.000540
22739.000000,1,1.277925,1.279907,1.278622,0.000608
22739.250000,1,1.280549,1.282205,1.281771,0.000526
22739.500000,1,1.282092,1.283335,1.282823,0.000406
22739.750000,1,1.283197,1.284295,1.283744,0.000343
22740.000000,1,1.284644,1.285933,1.285403,0.000404
22740.250000,1,1.286380,1.288080,1.287489,0.000522
22740.500000,1,1.288607,1.290691,1.289697,0.000684
22740.750000,1,1.290231,1.291305,1.290738,0.000320
22741.000000,1,1.289745,1.290828,1.290254,0.000317
22741.250000,1,1.287960,1.288856,1.288275,0.000332
22741.500000,1,1.283568,1.285100,1.284343,0.000475
22741.750000,1,1.276472,1.278612,1.277400,0.000792
22742.000000,1,1.266414,1.268889,1.267682,0.000888
22742.250000,1,1.253510,1.256247,1.254946,0.000890
22742.500000,1,1.240439,1.243695,1.242170,0.000950
22742.750000,1,1.230515,1.233024,1.232053,0.000721
22743.000000,1,1.225215,1.226700,1.225698,0.000537
22743.250000,1,1.222176,1.223893,1.223064,0.000651
22743.500000,1,1.220333,1.222942,1.222024,0.000824
22743.750000,1,1.218938,1.220961,1.220342,0.000621
22744.000000,1,1.216444,1.217936,1.217257,0.000511
22744.250000,1,1.211247,1.213276,1.212294,0.000650
22744.500000,1,1.206704,1.208488,1.207675,0.000640
22744.750000,1,1.203641,1.205360,1.204670,0.000544
22745.000000,1,1.200965,1.203141,1.202190,0.000718
22745.250000,1,1.199003,1.200839,1.200425,0.000615
22745.500000,1,1.197025,1.198231,1.197717,0.000471
22745.750000,1,1.193862,1.195673,1.194684,0.000581
22746.000000,1,1.191700,1.192771,1.192190,0.000342
22746.250000,1,1.191039,1.192173,1.191416,0.000351
22746.500000,1,1.192831,1.193611,1.193189,0.000259
22746.750000,1,1.194955,1.196432,1.195640,0.000450
22747.000000,1,1.197045,1.197906,1.197475,0.000320
22747.250000,1,1.197065,1.198158,1.197800,0.000392
22747.500000,1,1.196795,1.198305,1.197364,0.000466
22747.750000,1,1.196725,1.197967,1.197161,0.000433
22748.000000,1,1.197250,1.199601,1.198208,0.000707
22748.250000,1,1.198122,1.200148,1.198984,0.000646
22748.500000,1,1.198278,1.199313,1.198849,0.000409
22748.750000,1,1.196445,1.198913,1.197514,0.000795
22749.000000,1,1.193611,1.195343,1.194439,0.000534
22749.250000,1,1.190568,1.192110,1.191425,0.000538
22749.500000,1,1.188660,1.190126,1.189370,0.000480
22749.750000,1,1.187855,1.189588,1.188518,0.000559
22750.000000,1,1.188980,1.191513,1.189742,0.000846
22750.250000,1,1.185591,1.186945,1.186377,0.000463
22750.500000,1,1.182623,1.185124,1.183838,0.000739
22750.750000,1,1.179695,1.181057,1.180483,0.000421
22751.000000,1,1.174668,1.177254,1.176312,0.000774
22751.250000,1,1.171150,1.173741,1.172345,0.000772
22751.500000,1,1.167122,1.168935,1.168202,0.000582
22751.750000,1,1.162175,1.164652,1.163247,0.000776
22752.000000,1,1.156398,1.159236,1.157563,0.000865
22752.250000,1,1.148723,1.150416,1.149773,0.000554
22752.500000,1,1.139968,1.142791,1.141432,0.000848
22752.750000,1,1.130973,1.133301,1.132399,0.000691
22753.000000,1,1.121267,1.123752,1.122884,0.000918
22753.250000,1,1.111115,1.113111,1.112566,0.000707
22753.500000,1,1.098682,1.101479,1.100297,0.000971
22753.750000,1,1.084830,1.088386,1.087377,0.001230
22754.000000,1,1.072647,1.075897,1.074696,0.001010
22754.250000,1,1.058505,1.062811,1.061119,0.001379
22754.500000,1,1.043804,1.047697,1.046171,0.001479
22754.750000,1,1.024705,1.029938,1.028151,0.001905
22755.000000,1,1.001898,1.008346,1.005900,0.002054
22755.250000,1,0.974697,0.981393,0.978997,0.002275
22755.500000,1,0.942443,0.949719,0.947102,0.002474
22755.750000,1,0.904841,0.913738,0.910314,0.003166
22756.000000,1,0.863210,0.872293,0.868975,0.003268
22756.250000,1,0.816842,0.826526,0.822788,0.003448
22756.500000,1,0.766123,0.776279,0.772557,0.003693
22756.750000,1,0.712877,0.723739,0.719724,0.003922
22757.000000,1,0.658555,0.669450,0.665601,0.004000
22757.250000,1,0.605113,0.614997,0.611374,0.003804
22757.500000,1,0.551797,0.561728,0.558124,0.003748
22757.750000,1,0.500920,0.510387,0.506857,0.003505
22758.000000,1,0.452381,0.461276,0.458023,0.003239
22758.250000,1,0.408169,0.415773,0.412912,0.002920
22758.500000,1,0.368237,0.375325,0.372762,0.002667
22758.750000,1,0.334526,0.340231,0.338178,0.002206
22759.000000,1,0.306728,0.311502,0.309727,0.001744
22759.250000,1,0.284910,0.288411,0.287206,0.001327
22759.500000,1,0.269258,0.272098,0.271056,0.001051
22759.750000,1,0.259879,0.261740,0.261068,0.000710
22760.000000,2,0.286363,0.287032,0.286665,0.000206
22760.250000,2,0.288828,0.289890,0.289235,0.000362
22760.500000,2,0.295163,0.296969,0.295864,0.000671
22760.750000,2,0.306976,0.309891,0.308029,0.001056
22761.000000,2,0.322379,0.326211,0.324037,0.001456
22761.250000,2,0.343708,0.347902,0.345404,0.001638
22761.500000,2,0.368270,0.373244,0.370318,0.001979
22761.750000,2,0.398432,0.404266,0.400697,0.002306
22762.000000,2,0.431882,0.438950,0.434672,0.002735
22762.250000,2,0.470369,0.477707,0.473161,0.002804
22762.500000,2,0.509830,0.517988,0.512772,0.003047
22762.750000,2,0.550382,0.558224,0.553615,0.002974
22763.000000,2,0.589656,0.597360,0.592509,0.002931
22763.250000,2,0.628672,0.636620,0.631407,0.003012
22763.500000,2,0.665608,0.674171,0.669046,0.003075
22763.750000,2,0.703203,0.710867,0.706124,0.002864
22764.000000,2,0.738419,0.746070,0.741420,0.002716
22764.250000,2,0.770445,0.776966,0.772880,0.002351
22764.500000,2,0.796155,0.802434,0.798540,0.002293
22764.750000,2,0.817815,0.822399,0.819611,0.001646
22765.000000,2,0.834529,0.839470,0.836621,0.001782
22765.250000,2,0.851747,0.856576,0.853519,0.001658
22765.500000,2,0.867575,0.873266,0.869969,0.001951
22765.750000,2,0.885318,0.889150,0.886517,0.001419
22766.000000,2,0.899383,0.904043,0.900898,0.001634
22766.250000,2,0.911622,0.914848,0.912917,0.001056
22766.500000,2,0.919461,0.922648,0.920975,0.001043
22766.750000,2,0.927007,0.929662,0.927949,0.001034
22767.000000,2,0.931597,0.934051,0.932791,0.000780
22767.250000,2,0.936563,0.938476,0.937436,0.000759
22767.500000,2,0.938552,0.940867,0.939689,0.000757
22767.750000,2,0.939206,0.941045,0.940348,0.000659
22768.000000,2,0.938408,0.941760,0.940301,0.001212
22768.250000,2,0.941216,0.944147,0.942538,0.001013
22768.500000,2,0.946267,0.949521,0.947588,0.001223
22768.750000,2,0.955309,0.959174,0.956920,0.001356
22769.000000,2,0.966701,0.970496,0.968294,0.001409
22769.250000,2,0.978026,0.981615,0.979776,0.001162
22769.500000,2,0.987481,0.990457,0.988958,0.000995
22769.750000,2,0.994767,0.997717,0.996425,0.000993
22770.000000,2,1.001863,1.004715,1.003295,0.000975
22770.250000,2,1.009625,1.012814,1.010878,0.001063
22770.500000,2,1.016215,1.019684,1.017635,0.001199
22770.750000,2,1.022250,1.026413,1.024191,0.001293
22771.000000,2,1.026076,1.029393,1.027878,0.001114
22771.250000,2,1.030083,1.033026,1.031354,0.001102
22771.500000,2,1.033093,1.036792,1.034796,0.001224
22771.750000,2,1.039472,1.042522,1.040644,0.001012
22772.000000,2,1.049682,1.051839,1.051054,0.000851
22772.250000,2,1.050117,1.052595,1.051766,0.000837
22772.500000,2,1.051607,1.054101,1.052894,0.000753
22772.750000,2,1.050882,1.052811,1.052157,0.000638
22773.000000,2,1.049785,1.052332,1.051284,0.000860
22773.250000,2,1.054093,1.056951,1.054978,0.000935
22773.500000,2,1.062999,1.066050,1.064269,0.001062
22773.750000,2,1.077100,1.080579,1.078589,0.001215
22774.000000,2,1.091788,1.095338,1.093258,0.001086
22774.250000,2,1.105016,1.106887,1.105785,0.000642
22774.500000,2,1.113103,1.115146,1.114178,0.000696
22774.750000,2,1.121404,1.123236,1.122223,0.000666
22775.000000,2,1.129797,1.132475,1.130865,0.000742
22775.250000,2,1.141932,1.144764,1.143289,0.000873
22775.500000,2,1.155433,1.157983,1.156083,0.000920
22775.750000,2,1.166675,1.168396,1.167453,0.000595
22776.000000,2,1.188044,1.203760,1.194414,0.005995
22776.250000,2,1.177735,1.179152,1.178298,0.000500
22776.500000,2,1.181677,1.182691,1.182002,0.000309
22776.750000,2,1.188701,1.190941,1.189593,0.000828
22777.000000,2,1.199319,1.201185,1.200157,0.000597
22777.250000,2,1.210290,1.212719,1.211404,0.000863
22777.500000,2,1.218688,1.220429,1.219598,0.000590
22777.750000,2,1.224414,1.226119,1.225447,0.000528
22778.000000,2,1.227855,1.229261,1.228617,0.000446
22778.250000,2,1.232174,1.233984,1.233092,0.000591
22778.500000,2,1.238626,1.240377,1.239696,0.000595
22778.750000,2,1.246445,1.249096,1.247738,0.000846
22779.000000,2,1.253754,1.255300,1.254424,0.000494
22779.250000,2,1.259013,1.260110,1.259631,0.000374
22779.500000,2,1.261177,1.262485,1.261680,0.000382
22779.750000,2,1.264787,1.266287,1.265409,0.000513
22780.000000,2,1.270289,1.273005,1.271483,0.000836
22780.250000,2,1.280597,1.283404,1.282335,0.000940
22780.500000,2,1.294677,1.297267,1.296159,0.000944
22780.750000,2,1.308482,1.310770,1.309965,0.000712
22781.000000,2,1.320472,1.322050,1.321099,0.000623
22781.250000,2,1.330455,1.332032,1.331014,0.000549
22781.500000,2,1.337875,1.339150,1.338516,0.000392
22781.750000,2,1.344840,1.346731,1.345455,0.000718
22782.000000,2,1.349729,1.351875,1.350475,0.000736
22782.250000,2,1.352545,1.354843,1.353431,0.000838
22782.500000,2,1.352589,1.354603,1.353721,0.000634
22782.750000,2,1.353412,1.355452,1.354357,0.000724
22783.000000,2,1.356157,1.357594,1.356833,0.000519
22783.250000,2,1.361802,1.364591,1.363136,0.000857
22783.500000,2,1.371716,1.373511,1.372369,0.000561
22783.750000,2,1.382759,1.385783,1.383581,0.001006
22784.000000,2,1.391890,1.395720,1.393026,0.001193
22784.250000,2,1.399507,1.402203,1.400227,0.000924
22784.500000,2,1.404184,1.407741,1.405934,0.001210
22784.750000,2,1.409263,1.413650,1.411190,0.001456
22785.000000,2,1.414069,1.417999,1.415829,0.001252
22785.250000,2,1.417900,1.422470,1.420189,0.001623
22785.500000,2,1.417934,1.422470,1.419849,0.001536
22785.750000,2,1.412624,1.417949,1.415574,0.001782
22786.000000,2,1.401805,1.407252,1.405255,0.001955
22786.250000,2,1.385686,1.392502,1.389866,0.002470
22786.500000,2,1.365118,1.370769,1.369052,0.002228
22786.750000,2,1.339130,1.346177,1.343278,0.002681
22787.000000,2,1.306412,1.313754,1.311075,0.002755
22787.250000,2,1.268345,1.276395,1.273413,0.003174
22787.500000,2,1.224278,1.233510,1.230122,0.003566
22787.750000,2,1.176712,1.185928,1.182557,0.003628
22788.000000,2,1.123866,1.134506,1.130942,0.003866
22788.250000,2,1.068690,1.079624,1.075795,0.004104
22788.500000,2,1.008724,1.020120,1.016106,0.004343
22788.750000,2,0.944517,0.957369,0.952900,0.004755
22789.000000,2,0.877286,0.889914,0.885345,0.004761
22789.250000,2,0.807329,0.820287,0.815338,0.004894
22789.500000,2,0.734367,0.747807,0.742930,0.005060
22789.750000,2,0.663493,0.675832,0.671520,0.004705
22790.000000,2,0.593544,0.605933,0.601175,0.004642
22790.250000,2,0.528186,0.539790,0.535470,0.004291
22790.500000,2,0.468110,0.478619,0.474360,0.003848
22790.750000,2,0.416051,0.424853,0.421367,0.003213
22791.000000,2,0.371555,0.378670,0.375943,0.002566
22791.250000,2,0.336733,0.342632,0.340387,0.002054
22791.500000,2,0.311297,0.315262,0.313722,0.001322
22791.750000,2,0.296466,0.298755,0.297902,0.000798
22792.000000,3,0.314848,0.315492,0.315148,0.000246
22792.250000,3,0.317112,0.318385,0.317834,0.000465
22792.500000,3,0.325170,0.327404,0.326313,0.000759
22792.750000,3,0.339130,0.341986,0.340268,0.001056
22793.000000,3,0.358153,0.362149,0.359932,0.001473
22793.250000,3,0.382790,0.387411,0.384627,0.001831
22793.500000,3,0.411486,0.417195,0.413836,0.002240
22793.750000,3,0.444760,0.451664,0.447610,0.002598
22794.000000,3,0.483236,0.490915,0.486125,0.002852
22794.250000,3,0.526474,0.535057,0.529769,0.003227
22794.500000,3,0.573166,0.582720,0.576912,0.003565
22794.750000,3,0.621917,0.632238,0.626071,0.003780
22795.000000,3,0.671394,0.681400,0.675073,0.003598
22795.250000,3,0.718920,0.728465,0.722703,0.003549
22795.500000,3,0.764949,0.773436,0.768494,0.003166
22795.750000,3,0.808505,0.816995,0.811802,0.003183
22796.000000,3,0.848962,0.858057,0.852453,0.003153
22796.250000,3,0.884301,0.893253,0.888098,0.003043
22796.500000,3,0.913743,0.921482,0.917290,0.002693
22796.750000,3,0.937088,0.945215,0.940565,0.002841
22797.000000,3,0.955727,0.962916,0.958915,0.002513
22797.250000,3,0.971872,0.978732,0.974933,0.002325
22797.500000,3,0.985768,0.991829,0.988678,0.001870
22797.750000,3,0.997061,1.001747,0.999195,0.001576
22798.000000,3,1.002337,1.006702,1.004417,0.001417
22798.250000,3,1.002740,1.006003,1.004415,0.001133
22798.500000,3,0.998933,1.003006,1.001475,0.001404
22798.750000,3,0.997172,1.000637,0.999102,0.001121
22799.000000,3,0.999264,1.002546,1.000888,0.001158
22799.250000,3,1.004149,1.009060,1.006150,0.001466
22799.500000,3,1.011985,1.016314,1.013748,0.001429
22799.750000,3,1.018507,1.022379,1.020169,0.001322
22800.000000,3,1.024249,1.028498,1.025890,0.001282
22800.250000,3,1.022812,1.025067,1.024123,0.000734
22800.500000,3,1.021703,1.023638,1.022506,0.000586
22800.750000,3,1.019145,1.020831,1.019993,0.000555
22801.000000,3,1.014450,1.017731,1.016591,0.000980
22801.250000,3,1.010524,1.011955,1.011271,0.000473
22801.500000,3,1.003139,1.004600,1.003945,0.000480
22801.750000,3,0.996143,0.997615,0.996912,0.000568
22802.000000,3,0.992052,0.994056,0.992813,0.000625
22802.250000,3,0.992756,0.995390,0.993867,0.000801
22802.500000,3,0.998368,1.001307,0.999877,0.000914
22802.750000,3,1.006330,1.009267,1.007468,0.001061
22803.000000,3,1.011775,1.013977,1.012854,0.000799
22803.250000,3,1.013896,1.015411,1.014907,0.000519
22803.500000,3,1.014097,1.015690,1.015189,0.000514
22803.750000,3,1.015474,1.018090,1.016745,0.000870
22804.000000,3,1.022355,1.024851,1.023330,0.000925
22804.250000,3,1.032212,1.036218,1.034136,0.001247
22804.500000,3,1.046174,1.050456,1.048057,0.001314
22804.750000,3,1.059947,1.063380,1.061550,0.001163
22805.000000,3,1.071311,1.074326,1.072636,0.001092
22805.250000,3,1.079403,1.082679,1.080841,0.001019
22805.500000,3,1.087375,1.089034,1.088298,0.000594
22805.750000,3,1.094468,1.096448,1.094986,0.000654
22806.000000,3,1.101755,1.103902,1.102690,0.000724
22806.250000,3,1.108160,1.110005,1.108992,0.000602
22806.500000,3,1.113563,1.116171,1.114879,0.000775
22806.750000,3,1.118709,1.120043,1.119201,0.000423
22807.000000,3,1.122823,1.124355,1.123297,0.000487
22807.250000,3,1.125708,1.128051,1.126593,0.000778
22807.500000,3,1.129191,1.131127,1.130329,0.000631
22807.750000,3,1.132648,1.133387,1.133017,0.000239
22808.000000,3,1.134903,1.136114,1.135567,0.000367
22808.250000,3,1.137759,1.139652,1.138435,0.000600
22808.500000,3,1.142211,1.143828,1.142943,0.000602
22808.750000,3,1.149512,1.151721,1.150507,0.000754
22809.000000,3,1.158151,1.160185,1.159237,0.000727
22809.250000,3,1.166581,1.168510,1.167547,0.000620
22809.500000,3,1.172959,1.174199,1.173599,0.000409
22809.750000,3,1.176974,1.178499,1.177623,0.000558
22810.000000,3,1.180872,1.181853,1.181508,0.000352
22810.250000,3,1.187119,1.188271,1.187670,0.000429
22810.500000,3,1.193987,1.195296,1.194774,0.000434
22810.750000,3,1.200143,1.201251,1.200645,0.000300
22811.000000,3,1.203479,1.205134,1.203978,0.000545
22811.250000,3,1.203359,1.204785,1.204172,0.000423
22811.500000,3,1.202458,1.203889,1.203100,0.000460
22811.750000,3,1.203150,1.205024,1.203919,0.000630
22812.000000,3,1.206380,1.208688,1.207766,0.000699
22812.250000,3,1.212361,1.214064,1.213411,0.000582
22812.500000,3,1.215629,1.217817,1.216445,0.000743
22812.750000,3,1.213950,1.216700,1.215374,0.001099
22813.000000,3,1.209324,1.211363,1.210429,0.000757
22813.250000,3,1.204241,1.207348,1.205710,0.001025
22813.500000,3,1.204818,1.207879,1.206094,0.000986
22813.750000,3,1.213040,1.215399,1.214102,0.000808
22814.000000,3,1.227811,1.230976,1.229081,0.001059
22814.250000,3,1.244799,1.247510,1.246196,0.001062
22814.500000,3,1.260866,1.262882,1.261916,0.000784
22814.750000,3,1.272548,1.275804,1.273779,0.000955
22815.000000,3,1.281727,1.283777,1.282815,0.000685
22815.250000,3,1.290426,1.293355,1.291533,0.001001
22815.500000,3,1.299884,1.302055,1.300941,0.000641
22815.750000,3,1.309013,1.312350,1.310726,0.001006
22816.000000,3,1.317725,1.319755,1.318644,0.000644
22816.250000,3,1.322879,1.324429,1.323456,0.000593
22816.500000,3,1.324973,1.326808,1.326059,0.000677
22816.750000,3,1.327795,1.329795,1.328613,0.000622
22817.000000,3,1.332591,1.334047,1.333046,0.000448
22817.250000,3,1.336933,1.338472,1.337787,0.000629
22817.500000,3,1.341566,1.343913,1.342765,0.000895
22817.750000,3,1.342723,1.346126,1.344262,0.001120
22818.000000,3,1.339076,1.342735,1.341283,0.001231
22818.250000,3,1.330532,1.335839,1.333311,0.001796
22818.500000,3,1.319702,1.324280,1.322720,0.001698
22818.750000,3,1.305614,1.311900,1.309059,0.002121
22819.000000,3,1.287249,1.293726,1.290925,0.002367
22819.250000,3,1.262120,1.270288,1.266854,0.002791
22819.500000,3,1.229867,1.238753,1.235543,0.003146
22819.750000,3,1.190529,1.200903,1.196991,0.003713
22820.000000,3,1.143928,1.155538,1.151326,0.004093
22820.250000,3,1.092481,1.103487,1.099136,0.004222
22820.500000,3,1.033200,1.045791,1.041263,0.004747
22820.750000,3,0.969014,0.982335,0.977511,0.004929
22821.000000,3,0.900881,0.914575,0.909367,0.005163
22821.250000,3,0.829686,0.842991,0.837978,0.005213
22821.500000,3,0.756190,0.770272,0.765167,0.005329
22821.750000,3,0.684483,0.698228,0.692954,0.005209
22822.000000,3,0.615145,0.627930,0.623147,0.004857
22822.250000,3,0.550040,0.562125,0.557300,0.004468
22822.500000,3,0.490598,0.501604,0.497261,0.003987
22822.750000,3,0.439290,0.447852,0.444546,0.003271
22823.000000,3,0.395672,0.402798,0.400140,0.002736
22823.250000,3,0.361263,0.367164,0.365078,0.002223
22823.500000,3,0.337594,0.341321,0.339866,0.001418
22823.750000,3,0.322923,0.325247,0.324311,0.000772
22824.000000,4,0.301193,0.302164,0.301692,0.000271
22824.250000,4,0.304768,0.306558,0.305742,0.000652
22824.500000,4,0.316103,0.319081,0.317552,0.001129
22824.750000,4,0.335906,0.340613,0.337977,0.001852
22825.000000,4,0.363448,0.369912,0.366368,0.002414
22825.250000,4,0.399994,0.407499,0.403037,0.002842
22825.500000,4,0.442672,0.451938,0.446548,0.003351
22825.750000,4,0.492773,0.503354,0.497007,0.003902
22826.000000,4,0.547555,0.558440,0.551934,0.004271
22826.250000,4,0.606126,0.618390,0.610814,0.004545
22826.500000,4,0.666645,0.678288,0.671181,0.004501
22826.750000,4,0.726612,0.738827,0.731514,0.004672
22827.000000,4,0.786381,0.798317,0.791021,0.004310
22827.250000,4,0.843269,0.856162,0.848359,0.004772
22827.500000,4,0.897585,0.909860,0.902621,0.004528
22827.750000,4,0.950614,0.961809,0.954911,0.004144
22828.000000,4,0.999123,1.010550,1.003963,0.004142
22828.250000,4,1.043653,1.053768,1.048083,0.003726
22828.500000,4,1.082921,1.092568,1.086767,0.003478
22828.750000,4,1.116221,1.124460,1.119930,0.002973
22829.000000,4,1.144700,1.153361,1.148375,0.003110
22829.250000,4,1.169563,1.176386,1.172877,0.002531
22829.500000,4,1.191043,1.197649,1.193635,0.002453
22829.750000,4,1.208469,1.213642,1.210896,0.001950
22830.000000,4,1.221502,1.227030,1.223823,0.001939
22830.250000,4,1.230609,1.235592,1.233068,0.001672
22830.500000,4,1.235571,1.239907,1.237787,0.001543
22830.750000,4,1.238660,1.243786,1.241165,0.001802
22831.000000,4,1.239637,1.244106,1.242209,0.001383
22831.250000,4,1.239039,1.242283,1.240596,0.001098
22831.500000,4,1.233140,1.236878,1.235601,0.001393
22831.750000,4,1.226644,1.230090,1.228439,0.001147
22832.000000,4,1.219001,1.221865,1.220424,0.000850
22832.250000,4,1.212505,1.215388,1.214268,0.001075
22832.500000,4,1.209356,1.213284,1.211693,0.001213
22832.750000,4,1.211230,1.214124,1.212327,0.001107
22833.000000,4,1.212146,1.215497,1.213908,0.001085
22833.250000,4,1.212136,1.215494,1.214291,0.001084
22833.500000,4,1.210741,1.212844,1.211841,0.000870
22833.750000,4,1.206952,1.209505,1.208633,0.001041
22834.000000,4,1.205640,1.208925,1.207143,0.001110
22834.250000,4,1.206397,1.209605,1.207911,0.001026
22834.500000,4,1.208771,1.211775,1.210263,0.001183
22834.750000,4,1.209346,1.213444,1.211537,0.001412
22835.000000,4,1.207553,1.210962,1.209463,0.001237
22835.250000,4,1.203577,1.205516,1.204762,0.000772
22835.500000,4,1.196354,1.200270,1.198865,0.001150
22835.750000,4,1.193225,1.195680,1.194706,0.000827
22836.000000,4,1.191890,1.194854,1.193585,0.001080
22836.250000,4,1.190425,1.194300,1.192726,0.001301
22836.500000,4,1.189369,1.192488,1.191062,0.000984
22836.750000,4,1.184646,1.187414,1.186142,0.000815
22837.000000,4,1.177771,1.180931,1.179312,0.000916
22837.250000,4,1.171374,1.174629,1.172837,0.001008
22837.500000,4,1.166263,1.168548,1.167514,0.000746
22837.750000,4,1.161121,1.163776,1.162632,0.000847
22838.000000,4,1.155288,1.157271,1.156086,0.000614
22838.250000,4,1.146143,1.147612,1.146919,0.000541
22838.500000,4,1.134726,1.137967,1.136520,0.001152
22838.750000,4,1.127122,1.129342,1.128428,0.000774
22839.000000,4,1.124288,1.125789,1.125020,0.000474
22839.250000,4,1.127094,1.129207,1.128077,0.000728
22839.500000,4,1.134162,1.135978,1.135068,0.000636
22839.750000,4,1.141567,1.142077,1.141944,0.000171
22840.000000,4,1.152755,1.160474,1.155831,0.002857
22840.250000,4,1.146488,1.147839,1.147351,0.000476
22840.500000,4,1.145382,1.147014,1.146121,0.000569
22840.750000,4,1.143943,1.145781,1.145064,0.000593
22841.000000,4,1.141897,1.143345,1.142459,0.000443
22841.250000,4,1.136665,1.138243,1.137411,0.000555
22841.500000,4,1.126684,1.129095,1.128096,0.000903
22841.750000,4,1.115271,1.118262,1.116531,0.001114
22842.000000,4,1.105502,1.108582,1.106724,0.000929
22842.250000,4,1.101214,1.102265,1.101677,0.000371
22842.500000,4,1.103140,1.104615,1.103919,0.000525
22842.750000,4,1.108904,1.110913,1.110021,0.000767
22843.000000,4,1.114919,1.116281,1.115800,0.000441
22843.250000,4,1.117080,1.119243,1.117873,0.000679
22843.500000,4,1.114442,1.116469,1.115691,0.000634
22843.750000,4,1.112393,1.113499,1.113122,0.000392
22844.000000,4,1.112632,1.114819,1.113547,0.000730
22844.250000,4,1.118180,1.120080,1.118941,0.000709
22844.500000,4,1.125913,1.128168,1.127082,0.000715
22844.750000,4,1.133317,1.134846,1.133988,0.000526
22845.000000,4,1.136453,1.138762,1.137737,0.000707
22845.250000,4,1.136726,1.138523,1.137728,0.000708
22845.500000,4,1.135260,1.138025,1.136125,0.000878
22845.750000,4,1.133425,1.136382,1.134981,0.001026
22846.000000,4,1.133156,1.135910,1.134643,0.000983
22846.250000,4,1.132387,1.136381,1.134544,0.001243
22846.500000,4,1.130254,1.133332,1.131731,0.001067
22846.750000,4,1.125419,1.128661,1.127249,0.001099
22847.000000,4,1.120150,1.123203,1.121705,0.001172
22847.250000,4,1.118427,1.121686,1.119745,0.001178
22847.500000,4,1.118786,1.122058,1.120179,0.001219
22847.750000,4,1.122389,1.126048,1.123753,0.001314
22848.000000,4,1.125796,1.129732,1.127288,0.001649
22848.250000,4,1.127678,1.131977,1.129589,0.001523
22848.500000,4,1.127198,1.132694,1.129295,0.001927
22848.750000,4,1.126734,1.131778,1.128709,0.001911
22849.000000,4,1.125718,1.130572,1.127850,0.001783
22849.250000,4,1.124211,1.129715,1.126537,0.001965
22849.500000,4,1.120900,1.125849,1.123348,0.001894
22849.750000,4,1.113822,1.119436,1.116888,0.002028
22850.000000,4,1.103375,1.109029,1.106339,0.002147
22850.250000,4,1.089998,1.096412,1.093455,0.002411
22850.500000,4,1.074110,1.080474,1.077525,0.002350
22850.750000,4,1.055398,1.062980,1.059504,0.002614
22851.000000,4,1.033314,1.039996,1.037052,0.002565
22851.250000,4,1.003782,1.013446,1.009006,0.003399
22851.500000,4,0.969353,0.979109,0.975243,0.003402
22851.750000,4,0.930455,0.941726,0.936690,0.003997
22852.000000,4,0.888608,0.898784,0.894607,0.003594
22852.250000,4,0.843568,0.854500,0.850135,0.003890
22852.500000,4,0.796194,0.807156,0.802744,0.003915
