# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.280731,0.284115,0.282428,0.001063
22228.250000,1,0.284555,0.287562,0.285899,0.000940
22228.500000,1,0.294296,0.297773,0.295969,0.001190
22228.750000,1,0.311355,0.315393,0.313668,0.001506
22229.000000,1,0.336466,0.341383,0.339528,0.001837
22229.250000,1,0.370301,0.376854,0.374088,0.002343
22229.500000,1,0.412312,0.420359,0.416999,0.002809
22229.750000,1,0.460995,0.469763,0.466417,0.003090
22230.000000,1,0.513683,0.523222,0.519792,0.003422
22230.250000,1,0.569554,0.579269,0.575673,0.003560
22230.500000,1,0.626089,0.636093,0.632096,0.003483
22230.750000,1,0.683401,0.693205,0.689401,0.003393
22231.000000,1,0.742261,0.752165,0.747886,0.003326
22231.250000,1,0.802135,0.811960,0.807740,0.003295
22231.500000,1,0.861515,0.872216,0.868088,0.003427
22231.750000,1,0.921579,0.931802,0.928021,0.003620
22232.000000,1,0.979081,0.988789,0.984962,0.003556
22232.250000,1,1.030061,1.037730,1.034753,0.002821
22232.500000,1,1.070630,1.077250,1.074804,0.002386
22232.750000,1,1.101975,1.105935,1.104351,0.001240
22233.000000,1,1.124371,1.127797,1.125739,0.001060
22233.250000,1,1.139877,1.145231,1.143455,0.001770
22233.500000,1,1.158962,1.164899,1.162429,0.001695
22233.750000,1,1.181314,1.186173,1.183640,0.001651
22234.000000,1,1.202867,1.206517,1.204895,0.001198
22234.250000,1,1.219515,1.222547,1.221351,0.000979
22234.500000,1,1.226141,1.230133,1.228352,0.001061
22234.750000,1,1.221103,1.227874,1.225304,0.001968
22235.000000,1,1.212828,1.222665,1.217933,0.002979
22235.250000,1,1.205447,1.217047,1.211564,0.003543
22235.500000,1,1.205618,1.216497,1.212252,0.003396
22235.750000,1,1.215724,1.223534,1.220226,0.002787
22236.000000,1,1.227941,1.234741,1.231374,0.002479
22236.250000,1,1.234467,1.240590,1.237804,0.002099
22236.500000,1,1.231490,1.238110,1.234735,0.001984
22236.750000,1,1.219876,1.227504,1.224300,0.002350
22237.000000,1,1.208994,1.216697,1.212723,0.002552
22237.250000,1,1.203496,1.211699,1.207626,0.002853
22237.500000,1,1.208109,1.214917,1.211788,0.002374
22237.750000,1,1.221282,1.228045,1.224764,0.002251
22238.000000,1,1.238044,1.242225,1.240600,0.001372
22238.250000,1,1.251073,1.254105,1.252667,0.000821
22238.500000,1,1.259330,1.261797,1.260482,0.000862
22238.750000,1,1.254014,1.256347,1.254664,0.000759
22239.000000,1,1.248698,1.250907,1.249646,0.000619
22239.250000,1,1.246088,1.248916,1.247002,0.000836
22239.500000,1,1.247887,1.251289,1.249393,0.000941
22239.750000,1,1.254335,1.258469,1.255686,0.001250
22240.000000,1,1.260803,1.264612,1.262196,0.001120
22240.250000,1,1.261384,1.266764,1.263358,0.001591
22240.500000,1,1.255151,1.260691,1.257491,0.001613
22240.750000,1,1.242674,1.246422,1.244901,0.001180
22241.000000,1,1.228022,1.230854,1.229175,0.001036
22241.250000,1,1.211786,1.215967,1.213907,0.001318
22241.500000,1,1.199292,1.204525,1.201978,0.002143
22241.750000,1,1.192094,1.199193,1.195226,0.002334
22242.000000,1,1.188534,1.194804,1.191998,0.002213
22242.250000,1,1.185286,1.191875,1.188877,0.002188
22242.500000,1,1.179213,1.185817,1.182350,0.002250
22242.750000,1,1.165327,1.173731,1.169689,0.002692
22243.000000,1,1.146443,1.156807,1.151601,0.003374
22243.250000,1,1.125498,1.138253,1.132388,0.003999
22243.500000,1,1.109228,1.121978,1.116006,0.003963
22243.750000,1,1.100420,1.112221,1.106997,0.003872
22244.000000,1,1.099927,1.109992,1.105782,0.003464
22244.250000,1,1.105729,1.113455,1.110138,0.002766
22244.500000,1,1.111390,1.118313,1.115338,0.002328
22244.750000,1,1.114598,1.120527,1.118013,0.002056
22245.000000,1,1.112205,1.118402,1.115979,0.001848
22245.250000,1,1.108534,1.114134,1.111959,0.002022
22245.500000,1,1.106594,1.111291,1.109169,0.001797
22245.750000,1,1.110170,1.113665,1.111650,0.001268
22246.000000,1,1.116508,1.119715,1.117814,0.001227
22246.250000,1,1.124785,1.126591,1.125483,0.000557
22246.500000,1,1.128534,1.130656,1.129883,0.000648
22246.750000,1,1.128984,1.131039,1.129772,0.000795
22247.000000,1,1.124055,1.126654,1.125488,0.000758
22247.250000,1,1.119634,1.122913,1.120839,0.000993
22247.500000,1,1.117775,1.120802,1.119086,0.000817
22247.750000,1,1.120596,1.123658,1.121856,0.001012
22248.000000,1,1.127046,1.133150,1.128885,0.001802
22248.250000,1,1.133974,1.140762,1.136218,0.002058
22248.500000,1,1.137343,1.144904,1.140818,0.002156
22248.750000,1,1.138492,1.147680,1.141872,0.002729
22249.000000,1,1.137543,1.145387,1.140788,0.002383
22249.250000,1,1.136833,1.144341,1.139637,0.002251
22249.500000,1,1.138702,1.146051,1.141671,0.002182
22249.750000,1,1.143191,1.149852,1.146291,0.002057
22250.000000,1,1.149549,1.157604,1.153538,0.002247
22250.250000,1,1.156627,1.164019,1.159935,0.002336
22250.500000,1,1.160945,1.167026,1.164220,0.002230
22250.750000,1,1.161455,1.167780,1.164788,0.002055
22251.000000,1,1.158416,1.164553,1.161189,0.002186
22251.250000,1,1.153061,1.157494,1.155200,0.001592
22251.500000,1,1.147635,1.150783,1.149047,0.001044
22251.750000,1,1.143947,1.145963,1.144872,0.000612
22252.000000,1,1.142624,1.144937,1.143546,0.000836
22252.250000,1,1.142783,1.144987,1.143591,0.000749
22252.500000,1,1.141321,1.144297,1.142780,0.000876
22252.750000,1,1.135699,1.139588,1.137952,0.001218
22253.000000,1,1.125448,1.129092,1.127467,0.001261
22253.250000,1,1.109530,1.114420,1.112096,0.001706
22253.500000,1,1.091109,1.097896,1.095061,0.002056
22253.750000,1,1.076800,1.083110,1.080409,0.001761
22254.000000,1,1.065960,1.071304,1.069244,0.001595
22254.250000,1,1.059012,1.062997,1.061180,0.001210
22254.500000,1,1.050699,1.053240,1.051878,0.000929
22254.750000,1,1.033212,1.037859,1.035809,0.001440
22255.000000,1,1.006866,1.013483,1.010286,0.002235
22255.250000,1,0.973539,0.980911,0.977596,0.002478
22255.500000,1,0.937933,0.944264,0.941382,0.002124
22255.750000,1,0.901417,0.909067,0.905642,0.002665
22256.000000,1,0.868041,0.875165,0.872406,0.002624
22256.250000,1,0.833774,0.841320,0.838519,0.002750
22256.500000,1,0.794774,0.804177,0.800891,0.003565
22256.750000,1,0.749187,0.760210,0.756175,0.004069
22257.000000,1,0.697550,0.709264,0.705012,0.004364
22257.250000,1,0.641629,0.653892,0.649422,0.004447
22257.500000,1,0.587094,0.599127,0.594365,0.004257
22257.750000,1,0.535751,0.546565,0.542471,0.003939
22258.000000,1,0.487785,0.497919,0.493966,0.003710
22258.250000,1,0.442700,0.452747,0.448906,0.003526
22258.500000,1,0.401332,0.410409,0.406853,0.003246
22258.750000,1,0.364025,0.371483,0.368679,0.002827
22259.000000,1,0.332167,0.338665,0.336200,0.002455
22259.250000,1,0.307790,0.312926,0.311123,0.001865
22259.500000,1,0.291656,0.295928,0.294145,0.001457
22259.750000,1,0.283188,0.286116,0.284635,0.001145
22260.000000,2,0.285768,0.286276,0.286026,0.000162
22260.250000,2,0.287382,0.287913,0.287696,0.000178
22260.500000,2,0.292741,0.293674,0.293128,0.000345
22260.750000,2,0.300966,0.303182,0.302055,0.000707
22261.000000,2,0.313532,0.316284,0.314779,0.000930
22261.250000,2,0.329573,0.332670,0.331189,0.001018
22261.500000,2,0.349047,0.353386,0.351251,0.001371
22261.750000,2,0.373105,0.378177,0.375361,0.001713
22262.000000,2,0.401204,0.407214,0.403834,0.001994
22262.250000,2,0.433995,0.441226,0.437151,0.002386
22262.500000,2,0.471446,0.479199,0.475059,0.002652
22262.750000,2,0.512628,0.520650,0.516024,0.002669
22263.000000,2,0.554551,0.562611,0.558116,0.002676
22263.250000,2,0.594402,0.601618,0.597725,0.002449
22263.500000,2,0.630635,0.637964,0.633602,0.002627
22263.750000,2,0.662325,0.669947,0.665959,0.002588
22264.000000,2,0.692970,0.701136,0.696862,0.002880
22264.250000,2,0.725077,0.732638,0.728550,0.002503
22264.500000,2,0.757285,0.764627,0.760826,0.002525
22264.750000,2,0.789043,0.795564,0.792109,0.002216
22265.000000,2,0.815494,0.821151,0.818698,0.001747
22265.250000,2,0.835155,0.838866,0.837446,0.001191
22265.500000,2,0.846874,0.850888,0.848925,0.001273
22265.750000,2,0.855038,0.858249,0.856566,0.001065
22266.000000,2,0.863867,0.868187,0.866305,0.001406
22266.250000,2,0.877189,0.881890,0.879516,0.001388
22266.500000,2,0.895570,0.899596,0.897645,0.001328
22266.750000,2,0.914463,0.917958,0.916395,0.001138
22267.000000,2,0.929469,0.932782,0.931767,0.000931
22267.250000,2,0.939807,0.941791,0.940844,0.000656
22267.500000,2,0.943548,0.945931,0.944747,0.000883
22267.750000,2,0.946110,0.948991,0.947369,0.001154
22268.000000,2,0.952171,0.955062,0.953695,0.000993
22268.250000,2,0.962003,0.966561,0.964971,0.001448
22268.500000,2,0.977670,0.982918,0.980468,0.001639
22268.750000,2,0.994906,0.999469,0.997503,0.001635
22269.000000,2,1.009153,1.014081,1.012058,0.001695
22269.250000,2,1.018543,1.025094,1.022172,0.002170
22269.500000,2,1.026214,1.032475,1.029215,0.002180
22269.750000,2,1.032984,1.038542,1.035381,0.001970
22270.000000,2,1.040614,1.044214,1.042597,0.001329
22270.250000,2,1.050492,1.053621,1.052455,0.001004
22270.500000,2,1.063279,1.066484,1.065228,0.000914
22270.750000,2,1.076787,1.079671,1.078310,0.000912
22271.000000,2,1.088217,1.091661,1.090353,0.001001
22271.250000,2,1.097166,1.099886,1.098599,0.000824
22271.500000,2,1.099835,1.102877,1.101760,0.000932
22271.750000,2,1.096579,1.102797,1.100470,0.001832
22272.000000,2,1.091979,1.100717,1.097075,0.002716
22272.250000,2,1.086175,1.098127,1.092941,0.003753
22272.500000,2,1.083961,1.098027,1.091789,0.004398
22272.750000,2,1.087004,1.102017,1.095013,0.004695
22273.000000,2,1.092525,1.107487,1.101176,0.004798
22273.250000,2,1.098440,1.113237,1.107067,0.004872
22273.500000,2,1.101159,1.116577,1.109381,0.004974
22273.750000,2,1.096903,1.113337,1.105886,0.004993
22274.000000,2,1.090765,1.106927,1.099081,0.004996
22274.250000,2,1.085892,1.100167,1.093358,0.004582
22274.500000,2,1.086964,1.099927,1.093752,0.004459
22274.750000,2,1.095902,1.107427,1.102273,0.004194
22275.000000,2,1.112989,1.122767,1.118087,0.003566
22275.250000,2,1.133184,1.142196,1.137141,0.003136
22275.500000,2,1.151740,1.159038,1.154888,0.002479
22275.750000,2,1.165322,1.170996,1.167977,0.002026
22276.000000,2,1.175247,1.180019,1.177853,0.001443
22276.250000,2,1.182800,1.186972,1.184544,0.001398
22276.500000,2,1.193866,1.198025,1.196047,0.001317
22276.750000,2,1.209956,1.214423,1.211808,0.001452
22277.000000,2,1.228202,1.234008,1.230609,0.001928
22277.250000,2,1.245203,1.252026,1.247927,0.002037
22277.500000,2,1.259064,1.266424,1.261554,0.002231
22277.750000,2,1.266554,1.275635,1.269788,0.002751
22278.000000,2,1.270574,1.282328,1.275750,0.003365
22278.250000,2,1.275994,1.287981,1.281665,0.003481
22278.500000,2,1.285915,1.297171,1.290722,0.003401
22278.750000,2,1.295585,1.310326,1.302062,0.004298
22279.000000,2,1.307266,1.322247,1.314360,0.004362
22279.250000,2,1.318576,1.331974,1.324098,0.004148
22279.500000,2,1.324676,1.339082,1.331698,0.004496
22279.750000,2,1.328876,1.343126,1.335531,0.004371
22280.000000,2,1.331817,1.345239,1.338260,0.004192
22280.250000,2,1.335587,1.348151,1.341464,0.003883
22280.500000,2,1.340047,1.349415,1.344378,0.002932
22280.750000,2,1.344107,1.352661,1.348429,0.002409
22281.000000,2,1.350987,1.354799,1.352617,0.001503
22281.250000,2,1.353568,1.357160,1.355531,0.001263
22281.500000,2,1.355368,1.358447,1.357232,0.000872
22281.750000,2,1.356192,1.357366,1.356803,0.000380
22282.000000,2,1.352954,1.354955,1.353979,0.000627
22282.250000,2,1.346321,1.350207,1.348911,0.001114
22282.500000,2,1.340315,1.346217,1.343902,0.001828
22282.750000,2,1.334845,1.343067,1.340159,0.002549
22283.000000,2,1.333359,1.341207,1.337726,0.002389
22283.250000,2,1.332884,1.339757,1.336650,0.002279
22283.500000,2,1.332560,1.340247,1.336261,0.002480
22283.750000,2,1.329688,1.336847,1.333248,0.002262
22284.000000,2,1.324684,1.331667,1.328096,0.002357
22284.250000,2,1.318045,1.325436,1.321750,0.002667
22284.500000,2,1.312712,1.319386,1.316307,0.002330
22284.750000,2,1.310114,1.316488,1.313539,0.002572
22285.000000,2,1.311006,1.316586,1.313830,0.001873
22285.250000,2,1.312963,1.317776,1.315524,0.001732
22285.500000,2,1.313309,1.317414,1.315542,0.001463
22285.750000,2,1.309691,1.312416,1.311205,0.000955
22286.000000,2,1.301902,1.305119,1.303269,0.000979
22286.250000,2,1.292290,1.296039,1.293554,0.001098
22286.500000,2,1.280734,1.285888,1.282464,0.001571
22286.750000,2,1.269811,1.276130,1.271973,0.001832
22287.000000,2,1.256583,1.264240,1.259193,0.002394
22287.250000,2,1.238673,1.246819,1.242207,0.002536
22287.500000,2,1.211555,1.222522,1.216930,0.003415
22287.750000,2,1.175492,1.187234,1.181885,0.004115
22288.000000,2,1.130208,1.143712,1.137993,0.004776
22288.250000,2,1.078199,1.091837,1.086133,0.004801
22288.500000,2,1.020021,1.034053,1.028727,0.005121
22288.750000,2,0.956918,0.971885,0.966250,0.005430
22289.000000,2,0.889131,0.904072,0.898576,0.005444
22289.250000,2,0.817460,0.832700,0.826704,0.005435
22289.500000,2,0.743330,0.759068,0.752796,0.005624
22289.750000,2,0.669110,0.684819,0.678724,0.005560
22290.000000,2,0.598917,0.613941,0.607744,0.005058
22290.250000,2,0.533242,0.546820,0.540908,0.004476
22290.500000,2,0.473770,0.485458,0.480051,0.003795
22290.750000,2,0.420634,0.430754,0.426086,0.003243
22291.000000,2,0.375124,0.383980,0.379738,0.002766
22291.250000,2,0.338685,0.345552,0.342297,0.002101
22291.500000,2,0.312322,0.317357,0.314893,0.001535
22291.750000,2,0.296878,0.299286,0.297899,0.000740
22292.000000,3,0.302976,0.305202,0.304397,0.000705
22292.250000,3,0.306513,0.309314,0.307908,0.000899
22292.500000,3,0.316901,0.320617,0.318521,0.001213
22292.750000,3,0.334256,0.338980,0.336178,0.001741
22293.000000,3,0.359104,0.365374,0.361424,0.002290
22293.250000,3,0.391247,0.398883,0.394300,0.002785
22293.500000,3,0.431597,0.440431,0.434899,0.003312
22293.750000,3,0.477434,0.487887,0.481306,0.003825
22294.000000,3,0.526939,0.537432,0.530941,0.003867
22294.250000,3,0.577612,0.588727,0.581705,0.004147
22294.500000,3,0.628833,0.640350,0.632962,0.004313
22294.750000,3,0.681166,0.693308,0.685643,0.004484
22295.000000,3,0.736561,0.749287,0.741236,0.004749
22295.250000,3,0.795172,0.807614,0.799746,0.004653
22295.500000,3,0.853751,0.865314,0.858165,0.004336
22295.750000,3,0.907680,0.918763,0.912545,0.003996
22296.000000,3,0.955318,0.964087,0.958674,0.003290
22296.250000,3,0.991726,0.999942,0.995205,0.003022
22296.500000,3,1.022983,1.030239,1.026016,0.002682
22296.750000,3,1.052472,1.059626,1.055249,0.002421
22297.000000,3,1.082285,1.090621,1.086358,0.002746
22297.250000,3,1.114453,1.121197,1.117931,0.002418
22297.500000,3,1.144207,1.150624,1.147696,0.002105
22297.750000,3,1.168751,1.173592,1.171483,0.001753
22298.000000,3,1.184459,1.188945,1.186726,0.001338
22298.250000,3,1.193362,1.196490,1.194421,0.001040
22298.500000,3,1.196921,1.201352,1.198675,0.001392
22298.750000,3,1.201109,1.205074,1.203073,0.001318
22299.000000,3,1.207019,1.210914,1.209247,0.001232
22299.250000,3,1.215054,1.217854,1.216680,0.000949
22299.500000,3,1.222128,1.223605,1.222832,0.000529
22299.750000,3,1.224250,1.226856,1.225698,0.000804
22300.000000,3,1.228204,1.232167,1.230190,0.001304
22300.250000,3,1.220356,1.222942,1.221600,0.000906
22300.500000,3,1.213913,1.216729,1.215418,0.000912
22300.750000,3,1.207182,1.209750,1.208518,0.000768
22301.000000,3,1.198749,1.202291,1.201355,0.001062
22301.250000,3,1.191002,1.196048,1.194156,0.001547
22301.500000,3,1.182701,1.189929,1.187112,0.002100
22301.750000,3,1.177768,1.183759,1.180955,0.001910
22302.000000,3,1.169144,1.175749,1.173166,0.002025
22302.250000,3,1.159208,1.166260,1.163245,0.002008
22302.500000,3,1.145853,1.154930,1.150449,0.002607
22302.750000,3,1.130157,1.140101,1.135349,0.002865
22303.000000,3,1.113503,1.125031,1.119322,0.003404
22303.250000,3,1.100330,1.112512,1.106199,0.003630
22303.500000,3,1.090626,1.103062,1.096922,0.003862
22303.750000,3,1.085149,1.097673,1.091327,0.004039
22304.000000,3,1.079913,1.092253,1.085519,0.003864
22304.250000,3,1.072227,1.082863,1.077205,0.003382
22304.500000,3,1.059366,1.070204,1.064042,0.003222
22304.750000,3,1.045235,1.054284,1.049076,0.002913
22305.000000,3,1.033503,1.042045,1.036923,0.002765
22305.250000,3,1.027260,1.035745,1.031189,0.002662
22305.500000,3,1.030946,1.038445,1.034482,0.002324
22305.750000,3,1.041994,1.048245,1.045233,0.002155
22306.000000,3,1.056868,1.061623,1.059197,0.001559
22306.250000,3,1.070185,1.073620,1.072000,0.001254
22306.500000,3,1.078388,1.081699,1.080035,0.001086
22306.750000,3,1.083057,1.086399,1.084396,0.000911
22307.000000,3,1.085671,1.090797,1.087694,0.001356
22307.250000,3,1.091662,1.096557,1.093256,0.001395
22307.500000,3,1.100087,1.106140,1.102501,0.001818
22307.750000,3,1.112189,1.118537,1.114217,0.001892
22308.000000,3,1.123391,1.129562,1.125726,0.001896
22308.250000,3,1.131671,1.137874,1.134291,0.002089
22308.500000,3,1.136801,1.142917,1.139611,0.002187
22308.750000,3,1.139741,1.146750,1.142825,0.002328
22309.000000,3,1.141531,1.150281,1.145949,0.002605
22309.250000,3,1.147410,1.154790,1.151224,0.002553
22309.500000,3,1.153280,1.161921,1.157831,0.002708
22309.750000,3,1.160960,1.168670,1.165288,0.002452
22310.000000,3,1.168619,1.174591,1.171608,0.002015
22310.250000,3,1.172289,1.178698,1.175972,0.002058
22310.500000,3,1.174719,1.181542,1.178456,0.002136
22310.750000,3,1.177339,1.182741,1.180195,0.001958
22311.000000,3,1.178879,1.184247,1.181650,0.001841
22311.250000,3,1.180979,1.186259,1.183852,0.001592
22311.500000,3,1.185215,1.187606,1.186448,0.000783
22311.750000,3,1.188439,1.190173,1.189213,0.000571
22312.000000,3,1.191477,1.193190,1.192325,0.000543
22312.250000,3,1.193716,1.195344,1.194908,0.000493
22312.500000,3,1.194472,1.196771,1.195696,0.000680
22312.750000,3,1.193534,1.196551,1.194992,0.000938
22313.000000,3,1.191093,1.194036,1.193170,0.000904
22313.250000,3,1.188481,1.191532,1.190381,0.000930
22313.500000,3,1.186019,1.189077,1.187361,0.001018
22313.750000,3,1.183367,1.185789,1.184667,0.000787
22314.000000,3,1.181374,1.183479,1.182614,0.000654
22314.250000,3,1.179121,1.181173,1.180162,0.000655
22314.500000,3,1.175678,1.178087,1.176762,0.000828
22314.750000,3,1.170350,1.173108,1.171925,0.000903
22315.000000,3,1.164960,1.168458,1.166274,0.001007
22315.250000,3,1.159970,1.164826,1.161688,0.001492
22315.500000,3,1.156860,1.162335,1.158898,0.001686
22315.750000,3,1.155660,1.162133,1.158334,0.002045
22316.000000,3,1.156520,1.164736,1.159736,0.002350
22316.250000,3,1.157970,1.166491,1.161749,0.002577
22316.500000,3,1.159290,1.169517,1.163780,0.003143
22316.750000,3,1.161000,1.171474,1.165841,0.003232
22317.000000,3,1.162040,1.173986,1.167489,0.003667
22317.250000,3,1.164530,1.176023,1.169998,0.003563
22317.500000,3,1.166200,1.177819,1.171792,0.003563
22317.750000,3,1.166570,1.177455,1.172224,0.003483
22318.000000,3,1.165250,1.175125,1.170145,0.003218
22318.250000,3,1.159130,1.167873,1.163877,0.003159
22318.500000,3,1.148660,1.157745,1.153327,0.003194
22318.750000,3,1.134331,1.142009,1.138377,0.002909
22319.000000,3,1.114065,1.122257,1.118210,0.002882
22319.250000,3,1.088064,1.095958,1.092906,0.002842
22319.500000,3,1.057218,1.065555,1.061664,0.002855
22319.750000,3,1.018641,1.027587,1.023714,0.003046
22320.000000,3,0.975882,0.985406,0.980905,0.003166
22320.250000,3,0.927583,0.938084,0.933066,0.003326
22320.500000,3,0.875963,0.887360,0.881951,0.003599
22320.750000,3,0.821445,0.833749,0.827988,0.003784
22321.000000,3,0.765189,0.777481,0.771634,0.003926
22321.250000,3,0.707191,0.719978,0.713345,0.003972
22321.500000,3,0.648376,0.660576,0.654160,0.003771
22321.750000,3,0.590731,0.601742,0.596059,0.003544
22322.000000,3,0.535110,0.545673,0.540240,0.003402
22322.250000,3,0.483686,0.492805,0.487827,0.002918
22322.500000,3,0.436125,0.445113,0.440260,0.002785
22322.750000,3,0.395451,0.403087,0.398768,0.002439
22323.000000,3,0.361579,0.367792,0.364091,0.002027
22323.250000,3,0.335650,0.340238,0.337484,0.001510
22323.500000,3,0.317811,0.321301,0.319015,0.001149
22323.750000,3,0.306849,0.309098,0.307996,0.000690
22324.000000,4,0.285489,0.286148,0.285850,0.000239
22324.250000,4,0.289262,0.290690,0.289984,0.000521
22324.500000,4,0.300669,0.303282,0.302022,0.000877
22324.750000,4,0.319315,0.323129,0.321303,0.001305
22325.000000,4,0.344264,0.349362,0.347016,0.001678
22325.250000,4,0.375882,0.382290,0.379256,0.002131
22325.500000,4,0.414239,0.422305,0.418533,0.002596
22325.750000,4,0.459657,0.468938,0.464884,0.003002
22326.000000,4,0.512019,0.522435,0.517700,0.003400
22326.250000,4,0.568865,0.579712,0.575087,0.003562
22326.500000,4,0.627443,0.638328,0.633925,0.003674
22326.750000,4,0.685814,0.696522,0.692482,0.003640
22327.000000,4,0.743078,0.753487,0.749325,0.003690
22327.250000,4,0.798841,0.810307,0.805560,0.003789
22327.500000,4,0.853611,0.865932,0.860647,0.003863
22327.750000,4,0.908242,0.919548,0.914483,0.003717
22328.000000,4,0.960065,0.970450,0.965974,0.003414
22328.250000,4,1.006194,1.016289,1.011608,0.003254
22328.500000,4,1.045794,1.053454,1.049827,0.002624
22328.750000,4,1.077190,1.084991,1.081082,0.002625
22329.000000,4,1.103235,1.111312,1.107188,0.002535
22329.250000,4,1.126571,1.132930,1.130101,0.002253
22329.500000,4,1.147218,1.152467,1.150434,0.001673
22329.750000,4,1.166465,1.169542,1.168423,0.001122
22330.000000,4,1.181687,1.184538,1.182785,0.000995
22330.250000,4,1.192336,1.196346,1.193903,0.001285
22330.500000,4,1.199712,1.204312,1.202659,0.001459
22330.750000,4,1.206757,1.211590,1.209302,0.001488
22331.000000,4,1.212737,1.215809,1.214586,0.001064
22331.250000,4,1.215280,1.219556,1.217605,0.001234
22331.500000,4,1.215782,1.220046,1.218591,0.001482
22331.750000,4,1.214466,1.220116,1.217455,0.002099
22332.000000,4,1.211994,1.219166,1.215811,0.002488
22332.250000,4,1.210938,1.217488,1.214665,0.002547
22332.500000,4,1.212152,1.218236,1.214832,0.002344
22332.750000,4,1.213149,1.218386,1.215760,0.001891
22333.000000,4,1.214351,1.218316,1.216123,0.001176
22333.250000,4,1.213555,1.215927,1.214527,0.000812
22333.500000,4,1.209980,1.212347,1.210909,0.000762
22333.750000,4,1.205870,1.208578,1.207030,0.000840
22334.000000,4,1.202622,1.205358,1.204247,0.000903
22334.250000,4,1.202714,1.204468,1.203559,0.000549
22334.500000,4,1.201809,1.204778,1.203110,0.000885
22334.750000,4,1.198864,1.201773,1.200258,0.000918
22335.000000,4,1.192710,1.197431,1.194273,0.001566
22335.250000,4,1.181359,1.187863,1.184516,0.002148
22335.500000,4,1.172282,1.179602,1.174997,0.002463
22335.750000,4,1.166305,1.174879,1.169268,0.002757
22336.000000,4,1.166215,1.175633,1.169873,0.003028
22336.250000,4,1.173588,1.182296,1.176425,0.002808
22336.500000,4,1.183172,1.191351,1.186344,0.002553
22336.750000,4,1.192820,1.200315,1.195876,0.002407
22337.000000,4,1.199939,1.206577,1.202447,0.002256
22337.250000,4,1.202179,1.208878,1.205113,0.002179
22337.500000,4,1.202779,1.208800,1.205529,0.002224
22337.750000,4,1.203059,1.209592,1.205829,0.002103
22338.000000,4,1.204198,1.208466,1.206534,0.001258
22338.250000,4,1.205978,1.208175,1.207115,0.000674
22338.500000,4,1.206734,1.208911,1.207529,0.000645
22338.750000,4,1.203692,1.207958,1.206434,0.001337
22339.000000,4,1.201883,1.206125,1.204736,0.001347
22339.250000,4,1.200346,1.205207,1.203427,0.001557
22339.500000,4,1.199150,1.204238,1.202517,0.001618
22339.750000,4,1.200597,1.204852,1.203077,0.001250
22340.000000,4,1.203391,1.210577,1.207931,0.002130
22340.250000,4,1.197702,1.204768,1.202055,0.002382
22340.500000,4,1.194788,1.203209,1.199764,0.002826
22340.750000,4,1.192517,1.200959,1.197216,0.002999
22341.000000,4,1.191220,1.199259,1.195456,0.002865
22341.250000,4,1.190295,1.198999,1.195008,0.002903
22341.500000,4,1.190708,1.198194,1.194823,0.002747
22341.750000,4,1.190898,1.197940,1.194363,0.002433
22342.000000,4,1.189290,1.194910,1.191992,0.002273
22342.250000,4,1.185281,1.192470,1.188775,0.002592
22342.500000,4,1.181620,1.189381,1.185586,0.002581
22342.750000,4,1.180118,1.186331,1.183338,0.002299
22343.000000,4,1.178934,1.184982,1.181565,0.002135
22343.250000,4,1.177688,1.183552,1.180118,0.001760
22343.500000,4,1.175890,1.179973,1.177819,0.001295
22343.750000,4,1.171748,1.175623,1.173465,0.001220
22344.000000,4,1.166966,1.169264,1.167783,0.000776
22344.250000,4,1.160887,1.163512,1.161849,0.000833
22344.500000,4,1.155936,1.157400,1.156596,0.000471
22344.750000,4,1.150585,1.153096,1.152226,0.000822
22345.000000,4,1.145939,1.148528,1.147431,0.000949
22345.250000,4,1.138809,1.143382,1.141116,0.001661
22345.500000,4,1.129824,1.135784,1.132820,0.002167
22345.750000,4,1.120857,1.127619,1.124010,0.002464
22346.000000,4,1.111900,1.120548,1.116119,0.002967
22346.250000,4,1.105745,1.115945,1.110699,0.003433
22346.500000,4,1.102406,1.112709,1.107577,0.003599
22346.750000,4,1.102402,1.113051,1.107310,0.003818
22347.000000,4,1.102296,1.112559,1.107574,0.003832
22347.250000,4,1.102406,1.113750,1.108171,0.003930
22347.500000,4,1.103885,1.114146,1.108646,0.003917
22347.750000,4,1.104415,1.114468,1.109524,0.003604
22348.000000,4,1.105665,1.114785,1.110811,0.003179
22348.250000,4,1.108644,1.115644,1.112580,0.002410
22348.500000,4,1.111120,1.115641,1.113476,0.001697
22348.750000,4,1.111864,1.115750,1.113395,0.001240
22349.000000,4,1.109884,1.112313,1.111297,0.000798
22349.250000,4,1.103694,1.108890,1.106959,0.001403
22349.500000,4,1.096589,1.102056,1.100149,0.001589
22349.750000,4,1.085906,1.094497,1.090747,0.002500
22350.000000,4,1.071916,1.082519,1.078351,0.003242
22350.250000,4,1.055786,1.066611,1.062467,0.003488
22350.500000,4,1.037374,1.049674,1.044313,0.003850
22350.750000,4,1.015787,1.028678,1.023171,0.003955
22351.000000,4,0.993240,1.005462,1.000172,0.003783
22351.250000,4,0.968753,0.979631,0.975054,0.003368
22351.500000,4,0.941774,0.951738,0.947320,0.003198
22351.750000,4,0.910816,0.920560,0.915667,0.003250
22352.000000,4,0.875691,0.883938,0.879622,0.002812
22352.250000,4,0.835552,0.844586,0.839204,0.003076
22352.500000,4,0.791003,0.799489,0.794323,0.003060
