# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.234462,0.235386,0.234967,0.000318
22528.250000,1,0.236626,0.238079,0.237254,0.000516
22528.500000,1,0.243330,0.245006,0.244228,0.000655
22528.750000,1,0.254973,0.257641,0.256414,0.001014
22529.000000,1,0.272076,0.274983,0.273523,0.001077
22529.250000,1,0.294153,0.298773,0.296256,0.001585
22529.500000,1,0.321591,0.327029,0.324124,0.001769
22529.750000,1,0.354214,0.360562,0.357090,0.002163
22530.000000,1,0.391497,0.398170,0.394334,0.002193
22530.250000,1,0.432088,0.439608,0.435321,0.002463
22530.500000,1,0.475903,0.484398,0.479259,0.002800
22530.750000,1,0.522349,0.531357,0.525799,0.002929
22531.000000,1,0.571362,0.580331,0.574626,0.002949
22531.250000,1,0.621135,0.630662,0.624856,0.003117
22531.500000,1,0.671575,0.681256,0.674847,0.003213
22531.750000,1,0.720890,0.730113,0.724222,0.003050
22532.000000,1,0.769033,0.777958,0.771797,0.002997
22532.250000,1,0.814552,0.823286,0.817247,0.002998
22532.500000,1,0.858177,0.866261,0.860620,0.002779
22532.750000,1,0.899808,0.909020,0.902211,0.003224
22533.000000,1,0.937508,0.947003,0.940371,0.003283
22533.250000,1,0.973045,0.981207,0.975589,0.002812
22533.500000,1,1.002794,1.011608,1.006093,0.003063
22533.750000,1,1.031275,1.039666,1.034439,0.002900
22534.000000,1,1.058177,1.067313,1.061322,0.002970
22534.250000,1,1.084829,1.093307,1.087893,0.002941
22534.500000,1,1.110542,1.119211,1.113545,0.003092
22534.750000,1,1.134426,1.144624,1.138647,0.003486
22535.000000,1,1.156771,1.165630,1.160632,0.003051
22535.250000,1,1.174849,1.183881,1.178800,0.003018
22535.500000,1,1.190879,1.199267,1.194451,0.003046
22535.750000,1,1.203450,1.212480,1.207252,0.003282
22536.000000,1,1.215862,1.224340,1.219824,0.003012
22536.250000,1,1.226915,1.234337,1.230189,0.002739
22536.500000,1,1.234889,1.243192,1.238968,0.002926
22536.750000,1,1.241525,1.249273,1.245488,0.002860
22537.000000,1,1.246722,1.253319,1.249768,0.002618
22537.250000,1,1.249819,1.257219,1.253470,0.002626
22537.500000,1,1.254207,1.259890,1.256957,0.002199
22537.750000,1,1.257584,1.263326,1.260488,0.002088
22538.000000,1,1.260712,1.266624,1.263633,0.002323
22538.250000,1,1.264110,1.269246,1.266321,0.002067
22538.500000,1,1.272223,1.275026,1.273691,0.000956
22538.750000,1,1.267178,1.271731,1.269396,0.001824
22539.000000,1,1.268857,1.274505,1.271634,0.001842
22539.250000,1,1.273863,1.278802,1.275863,0.001586
22539.500000,1,1.279280,1.284482,1.281602,0.001723
22539.750000,1,1.285676,1.289320,1.287328,0.001430
22540.000000,1,1.289713,1.294789,1.292006,0.001757
22540.250000,1,1.293560,1.298168,1.296154,0.001647
22540.500000,1,1.297032,1.299788,1.298400,0.001084
22540.750000,1,1.298917,1.302022,1.300289,0.001184
22541.000000,1,1.299876,1.303384,1.301381,0.001303
22541.250000,1,1.299736,1.303035,1.301264,0.001351
22541.500000,1,1.297248,1.300830,1.299162,0.001398
22541.750000,1,1.293489,1.297078,1.295244,0.001517
22542.000000,1,1.286745,1.291031,1.288913,0.001627
22542.250000,1,1.280569,1.284415,1.282496,0.001300
22542.500000,1,1.273854,1.277558,1.275965,0.001295
22542.750000,1,1.268847,1.271249,1.270419,0.000821
22543.000000,1,1.263340,1.266449,1.264794,0.001171
22543.250000,1,1.257999,1.260833,1.259580,0.001014
22543.500000,1,1.253137,1.254940,1.254327,0.000623
22543.750000,1,1.249000,1.251572,1.250283,0.000850
22544.000000,1,1.247261,1.248533,1.247914,0.000420
22544.250000,1,1.245822,1.248064,1.247078,0.000913
22544.500000,1,1.246752,1.248993,1.247796,0.000840
22544.750000,1,1.249212,1.250544,1.249868,0.000509
22545.000000,1,1.251207,1.252981,1.251994,0.000578
22545.250000,1,1.252688,1.254157,1.253758,0.000508
22545.500000,1,1.255196,1.256748,1.255986,0.000482
22545.750000,1,1.256596,1.258008,1.257524,0.000525
22546.000000,1,1.258388,1.259693,1.259125,0.000395
22546.250000,1,1.258718,1.260672,1.259619,0.000723
22546.500000,1,1.257736,1.259399,1.258683,0.000531
22546.750000,1,1.255215,1.256368,1.255773,0.000439
22547.000000,1,1.251596,1.253247,1.252503,0.000585
22547.250000,1,1.247179,1.249486,1.248639,0.000769
22547.500000,1,1.243072,1.245702,1.244694,0.000841
22547.750000,1,1.238123,1.241765,1.240227,0.001343
22548.000000,1,1.232223,1.235369,1.234003,0.001012
22548.250000,1,1.223268,1.227364,1.226171,0.001383
22548.500000,1,1.215274,1.219650,1.218150,0.001484
22548.750000,1,1.208423,1.213394,1.210909,0.001585
22549.000000,1,1.202543,1.207478,1.204948,0.001684
22549.250000,1,1.198295,1.202661,1.200493,0.001565
22549.500000,1,1.194699,1.199503,1.197032,0.001628
22549.750000,1,1.190582,1.194933,1.192800,0.001821
22550.000000,1,1.185834,1.190759,1.188295,0.001806
22550.250000,1,1.179764,1.185142,1.182760,0.001777
22550.500000,1,1.174124,1.180915,1.177653,0.002349
22550.750000,1,1.169534,1.176318,1.172431,0.002424
22551.000000,1,1.164879,1.170802,1.167726,0.002148
22551.250000,1,1.159640,1.165655,1.162728,0.002181
22551.500000,1,1.154932,1.161138,1.158444,0.002290
22551.750000,1,1.150194,1.156080,1.153495,0.002496
22552.000000,1,1.145506,1.152624,1.149103,0.002697
22552.250000,1,1.141489,1.147687,1.144752,0.002460
22552.500000,1,1.135859,1.142571,1.139097,0.002444
22552.750000,1,1.127105,1.135575,1.131507,0.002848
22553.000000,1,1.117719,1.126162,1.122007,0.002947
22553.250000,1,1.107531,1.115139,1.111147,0.002851
22553.500000,1,1.095351,1.102857,1.099313,0.002824
22553.750000,1,1.082879,1.091665,1.087721,0.003087
22554.000000,1,1.071370,1.080082,1.075565,0.003106
22554.250000,1,1.056835,1.065162,1.061774,0.002956
22554.500000,1,1.039926,1.048583,1.044858,0.002952
22554.750000,1,1.018290,1.028167,1.023826,0.003313
22555.000000,1,0.992612,1.001435,0.998139,0.003062
22555.250000,1,0.963396,0.972912,0.969516,0.003295
22555.500000,1,0.931707,0.941514,0.937697,0.003324
22555.750000,1,0.896677,0.905964,0.903231,0.003302
22556.000000,1,0.858483,0.868461,0.865241,0.003535
22556.250000,1,0.815527,0.825442,0.822634,0.003482
22556.500000,1,0.767832,0.778070,0.774806,0.003489
22556.750000,1,0.716307,0.726805,0.723392,0.003617
22557.000000,1,0.661726,0.673000,0.669251,0.003710
22557.250000,1,0.607689,0.618098,0.614567,0.003445
22557.500000,1,0.552834,0.563455,0.559894,0.003496
22557.750000,1,0.499517,0.510092,0.506407,0.003515
22558.000000,1,0.448461,0.458223,0.454773,0.003212
22558.250000,1,0.400871,0.409473,0.406456,0.002826
22558.500000,1,0.357979,0.365649,0.362747,0.002533
22558.750000,1,0.320591,0.327409,0.324885,0.002250
22559.000000,1,0.289798,0.295483,0.293340,0.001853
22559.250000,1,0.266326,0.270086,0.268772,0.001285
22559.500000,1,0.249203,0.251965,0.250940,0.000924
22559.750000,1,0.238999,0.240877,0.240098,0.000629
22560.000000,2,0.297139,0.298097,0.297473,0.000316
22560.250000,2,0.299205,0.300772,0.300068,0.000528
22560.500000,2,0.305292,0.306386,0.305690,0.000370
22560.750000,2,0.315920,0.317957,0.316872,0.000755
22561.000000,2,0.329916,0.332945,0.331168,0.000942
22561.250000,2,0.349108,0.353068,0.350679,0.001284
22561.500000,2,0.371191,0.375658,0.372881,0.001433
22561.750000,2,0.398361,0.403462,0.399980,0.001716
22562.000000,2,0.427442,0.433940,0.429518,0.002166
22562.250000,2,0.461118,0.468425,0.463359,0.002455
22562.500000,2,0.496299,0.504380,0.498735,0.002771
22562.750000,2,0.533431,0.542405,0.536099,0.003068
22563.000000,2,0.569702,0.579024,0.572662,0.003182
22563.250000,2,0.606622,0.615936,0.609495,0.003240
22563.500000,2,0.640631,0.650376,0.643775,0.003362
22563.750000,2,0.674996,0.684469,0.677847,0.003350
22564.000000,2,0.706512,0.715908,0.709515,0.003454
22564.250000,2,0.736381,0.746033,0.739736,0.003407
22564.500000,2,0.761995,0.771304,0.765658,0.003245
22564.750000,2,0.785699,0.795075,0.789328,0.003387
22565.000000,2,0.804361,0.813898,0.808399,0.003486
22565.250000,2,0.821783,0.831409,0.825996,0.003438
22565.500000,2,0.837401,0.847313,0.841726,0.003514
22565.750000,2,0.853425,0.862831,0.857692,0.003261
22566.000000,2,0.867297,0.876861,0.871785,0.003446
22566.250000,2,0.880395,0.889324,0.884467,0.003172
22566.500000,2,0.888892,0.898399,0.893509,0.003418
22566.750000,2,0.897748,0.906204,0.902027,0.003143
22567.000000,2,0.904881,0.912533,0.908488,0.003094
22567.250000,2,0.913187,0.921471,0.916896,0.003042
22567.500000,2,0.920159,0.928790,0.924675,0.003123
22567.750000,2,0.929865,0.938253,0.933840,0.003016
22568.000000,2,0.937723,0.944898,0.941152,0.002888
22568.250000,2,0.944494,0.952164,0.948200,0.002852
22568.500000,2,0.949181,0.955766,0.952264,0.002599
22568.750000,2,0.954520,0.961362,0.958088,0.002759
22569.000000,2,0.959964,0.967552,0.963487,0.002774
22569.250000,2,0.968322,0.975368,0.971648,0.002518
22569.500000,2,0.975322,0.982657,0.979078,0.002779
22569.750000,2,0.983803,0.991601,0.987231,0.002964
22570.000000,2,0.990480,0.997736,0.994340,0.002538
22570.250000,2,0.998432,1.004717,1.001390,0.002289
22570.500000,2,1.003467,1.010546,1.006812,0.002508
22570.750000,2,1.011348,1.017830,1.014264,0.002394
22571.000000,2,1.017210,1.023769,1.020600,0.002480
22571.250000,2,1.025134,1.030913,1.027950,0.002303
22571.500000,2,1.030097,1.036963,1.033549,0.002539
22571.750000,2,1.037698,1.043843,1.040816,0.002158
22572.000000,2,1.046804,1.051029,1.048843,0.001636
22572.250000,2,1.052464,1.057370,1.054275,0.001802
22572.500000,2,1.058700,1.064623,1.061270,0.002006
22572.750000,2,1.067625,1.072660,1.070299,0.001662
22573.000000,2,1.076378,1.081198,1.078493,0.001757
22573.250000,2,1.085303,1.090709,1.087829,0.002088
22573.500000,2,1.092752,1.098715,1.095382,0.001942
22573.750000,2,1.102788,1.107022,1.104414,0.001521
22574.000000,2,1.110490,1.114206,1.112185,0.001215
22574.250000,2,1.119960,1.123466,1.121321,0.001228
22574.500000,2,1.127642,1.131001,1.129096,0.001308
22574.750000,2,1.136293,1.139559,1.137587,0.001192
22575.000000,2,1.142034,1.146061,1.143795,0.001450
22575.250000,2,1.149382,1.151986,1.150617,0.000882
22575.500000,2,1.154790,1.157463,1.155904,0.001096
22575.750000,2,1.161105,1.164220,1.162337,0.001018
22576.000000,2,1.197657,1.216090,1.205934,0.007043
22576.250000,2,1.172497,1.174243,1.173568,0.000645
22576.500000,2,1.176874,1.178938,1.178058,0.000797
22576.750000,2,1.183789,1.185059,1.184397,0.000482
22577.000000,2,1.189841,1.192132,1.190550,0.000753
22577.250000,2,1.198008,1.200168,1.199139,0.000655
22577.500000,2,1.206763,1.208325,1.207349,0.000537
22577.750000,2,1.216437,1.218388,1.217601,0.000659
22578.000000,2,1.225890,1.228411,1.226902,0.000817
22578.250000,2,1.235993,1.238255,1.237260,0.000833
22578.500000,2,1.246046,1.248888,1.247460,0.000966
22578.750000,2,1.257672,1.258955,1.258512,0.000500
22579.000000,2,1.267645,1.270376,1.268789,0.000905
22579.250000,2,1.279489,1.281685,1.280696,0.000751
22579.500000,2,1.290264,1.292925,1.291273,0.000995
22579.750000,2,1.301399,1.304872,1.303191,0.001251
22580.000000,2,1.312612,1.315979,1.314326,0.001250
22580.250000,2,1.324761,1.328361,1.326541,0.001222
22580.500000,2,1.335394,1.339167,1.337260,0.001350
22580.750000,2,1.346910,1.351333,1.348671,0.001634
22581.000000,2,1.356809,1.360503,1.358659,0.001273
22581.250000,2,1.366479,1.371226,1.368894,0.001824
22581.500000,2,1.376218,1.381161,1.378715,0.001988
22581.750000,2,1.386068,1.391602,1.388904,0.002167
22582.000000,2,1.395688,1.402709,1.398402,0.002406
22582.250000,2,1.403907,1.409461,1.406492,0.002364
22582.500000,2,1.409979,1.416395,1.412793,0.002396
22582.750000,2,1.414759,1.421549,1.417907,0.002656
22583.000000,2,1.417100,1.424814,1.420539,0.002713
22583.250000,2,1.419997,1.428432,1.424077,0.003048
22583.500000,2,1.421153,1.429888,1.425521,0.003562
22583.750000,2,1.421989,1.431101,1.426230,0.003446
22584.000000,2,1.418693,1.427573,1.423353,0.003350
22584.250000,2,1.414271,1.424005,1.419005,0.003680
22584.500000,2,1.405975,1.415556,1.410964,0.003686
22584.750000,2,1.395890,1.406995,1.401972,0.004031
22585.000000,2,1.387864,1.396109,1.392160,0.003312
22585.250000,2,1.376888,1.387498,1.382481,0.004036
22585.500000,2,1.365420,1.376047,1.370912,0.003928
22585.750000,2,1.352869,1.363665,1.358609,0.004337
22586.000000,2,1.336004,1.347625,1.342239,0.004132
22586.250000,2,1.316951,1.328947,1.323695,0.004347
22586.500000,2,1.296595,1.308480,1.302960,0.004277
22586.750000,2,1.274412,1.287315,1.281539,0.004633
22587.000000,2,1.248828,1.260653,1.255877,0.004258
22587.250000,2,1.219231,1.231645,1.227374,0.004553
22587.500000,2,1.184025,1.196027,1.191796,0.004291
22587.750000,2,1.142529,1.155464,1.151052,0.004549
22588.000000,2,1.095856,1.108290,1.104398,0.004416
22588.250000,2,1.046103,1.058777,1.054863,0.004316
22588.500000,2,0.992346,1.005621,1.001355,0.004537
22588.750000,2,0.937380,0.950144,0.946108,0.004373
22589.000000,2,0.875575,0.890080,0.885368,0.004865
22589.250000,2,0.811594,0.825365,0.820841,0.004743
22589.500000,2,0.742087,0.756051,0.751561,0.004705
22589.750000,2,0.672860,0.686689,0.682063,0.004626
22590.000000,2,0.604100,0.618058,0.612809,0.004513
22590.250000,2,0.540349,0.552892,0.548115,0.004123
22590.500000,2,0.481040,0.491869,0.487582,0.003577
22590.750000,2,0.428838,0.438125,0.434566,0.003036
22591.000000,2,0.383810,0.391682,0.388271,0.002557
22591.250000,2,0.349045,0.354734,0.352311,0.001861
22591.500000,2,0.322919,0.327081,0.325149,0.001383
22591.750000,2,0.308175,0.310250,0.309488,0.000734
22592.000000,3,0.295185,0.296166,0.295664,0.000360
22592.250000,3,0.301278,0.303586,0.302178,0.000830
22592.500000,3,0.305997,0.308461,0.306814,0.000822
22592.750000,3,0.323354,0.326790,0.325088,0.001244
22593.000000,3,0.340101,0.345269,0.341803,0.001724
22593.250000,3,0.369265,0.375021,0.371801,0.001852
22593.500000,3,0.397438,0.404947,0.400033,0.002465
22593.750000,3,0.437600,0.445861,0.440568,0.002648
22594.000000,3,0.474666,0.484232,0.477518,0.003311
22594.250000,3,0.522100,0.531532,0.525156,0.003197
22594.500000,3,0.563523,0.575321,0.567220,0.004067
22594.750000,3,0.615007,0.626045,0.618361,0.003833
22595.000000,3,0.659327,0.672897,0.663502,0.004761
22595.250000,3,0.712874,0.725773,0.716917,0.004481
22595.500000,3,0.757276,0.772325,0.762477,0.005324
22595.750000,3,0.808448,0.821530,0.812901,0.004613
22596.000000,3,0.845504,0.862448,0.851842,0.005917
22596.250000,3,0.888379,0.902949,0.893853,0.005038
22596.500000,3,0.917290,0.933584,0.924383,0.005830
22596.750000,3,0.953470,0.968311,0.959543,0.005082
22597.000000,3,0.978230,0.995037,0.985911,0.006126
22597.250000,3,1.009376,1.024638,1.015860,0.005347
22597.500000,3,1.026806,1.044113,1.034831,0.006121
22597.750000,3,1.050170,1.063720,1.056393,0.005090
22598.000000,3,1.057931,1.073533,1.065892,0.005983
22598.250000,3,1.072501,1.086952,1.079638,0.005409
22598.500000,3,1.076781,1.093229,1.085108,0.006016
22598.750000,3,1.091545,1.104559,1.097696,0.004989
22599.000000,3,1.095339,1.109300,1.102124,0.005689
22599.250000,3,1.106166,1.118564,1.112413,0.004733
22599.500000,3,1.105559,1.120418,1.113042,0.005893
22599.750000,3,1.112207,1.125593,1.119557,0.005118
22600.000000,3,1.310678,1.414672,1.358414,0.039978
22600.250000,3,1.115313,1.129027,1.123512,0.005254
22600.500000,3,1.114261,1.128000,1.121585,0.005279
22600.750000,3,1.121192,1.132874,1.127599,0.004551
22601.000000,3,1.119178,1.132048,1.126038,0.004894
22601.250000,3,1.125189,1.136489,1.131196,0.004234
22601.500000,3,1.123722,1.135200,1.129553,0.004584
22601.750000,3,1.130865,1.141786,1.136735,0.004077
22602.000000,3,1.131968,1.143276,1.137935,0.004334
22602.250000,3,1.142593,1.152329,1.147330,0.003803
22602.500000,3,1.144020,1.155040,1.149527,0.004049
22602.750000,3,1.153491,1.162423,1.158259,0.003136
22603.000000,3,1.152823,1.163677,1.158700,0.004152
22603.250000,3,1.162112,1.170016,1.166226,0.002957
22603.500000,3,1.160523,1.170086,1.165561,0.003766
22603.750000,3,1.167141,1.174744,1.171466,0.002669
22604.000000,3,1.164449,1.173113,1.168743,0.003239
22604.250000,3,1.168446,1.174734,1.171611,0.002462
22604.500000,3,1.162587,1.169699,1.166150,0.002644
22604.750000,3,1.165097,1.170314,1.167528,0.001833
22605.000000,3,1.159056,1.164956,1.162059,0.002202
22605.250000,3,1.163235,1.167746,1.165329,0.001530
22605.500000,3,1.158186,1.163577,1.160882,0.002195
22605.750000,3,1.162132,1.165893,1.163931,0.001470
22606.000000,3,1.156658,1.162076,1.159276,0.001997
22606.250000,3,1.159623,1.163053,1.161217,0.001307
22606.500000,3,1.153997,1.158824,1.156511,0.001756
22606.750000,3,1.159278,1.162056,1.160766,0.000868
22607.000000,3,1.156789,1.160203,1.158713,0.001373
22607.250000,3,1.163513,1.165376,1.164307,0.000638
22607.500000,3,1.160169,1.163487,1.162020,0.001190
22607.750000,3,1.165595,1.166829,1.166052,0.000416
22608.000000,3,1.159572,1.163023,1.161387,0.001095
22608.250000,3,1.163237,1.163728,1.163476,0.000151
22608.500000,3,1.156223,1.159420,1.157879,0.001089
22608.750000,3,1.159623,1.160403,1.159919,0.000238
22609.000000,3,1.153400,1.155873,1.154613,0.000753
22609.250000,3,1.155017,1.156261,1.155616,0.000509
22609.500000,3,1.148715,1.150328,1.149453,0.000488
22609.750000,3,1.150103,1.151956,1.151060,0.000696
22610.000000,3,1.146282,1.146939,1.146589,0.000265
22610.250000,3,1.150003,1.151993,1.150857,0.000802
22610.500000,3,1.148492,1.149483,1.148856,0.000359
22610.750000,3,1.153855,1.155877,1.154620,0.000677
22611.000000,3,1.152690,1.153321,1.153038,0.000216
22611.250000,3,1.156528,1.159946,1.158299,0.001217
22611.500000,3,1.156115,1.157973,1.157462,0.000681
22611.750000,3,1.162721,1.165987,1.164269,0.001331
22612.000000,3,1.163003,1.165825,1.164456,0.001207
22612.250000,3,1.168722,1.173738,1.171470,0.001845
22612.500000,3,1.169327,1.172281,1.170815,0.001029
22612.750000,3,1.173063,1.180153,1.176888,0.002478
22613.000000,3,1.173365,1.177027,1.175189,0.001440
22613.250000,3,1.178875,1.184656,1.181548,0.002142
22613.500000,3,1.177624,1.182209,1.179896,0.001688
22613.750000,3,1.182266,1.189675,1.185900,0.002638
22614.000000,3,1.180847,1.186396,1.183778,0.002166
22614.250000,3,1.184724,1.191496,1.188208,0.002668
22614.500000,3,1.182790,1.189513,1.185791,0.002355
22614.750000,3,1.187030,1.196930,1.191796,0.003418
22615.000000,3,1.187765,1.194501,1.191458,0.002645
22615.250000,3,1.193263,1.201807,1.197852,0.003364
22615.500000,3,1.192900,1.202333,1.197490,0.003512
22615.750000,3,1.198509,1.208941,1.203856,0.004131
22616.000000,3,1.197130,1.207180,1.202289,0.003580
22616.250000,3,1.202930,1.214799,1.208959,0.004263
22616.500000,3,1.204299,1.215548,1.210031,0.004076
22616.750000,3,1.213886,1.225970,1.219460,0.004643
22617.000000,3,1.215558,1.226486,1.220921,0.004281
22617.250000,3,1.220995,1.235117,1.227686,0.005475
22617.500000,3,1.217682,1.230443,1.224158,0.004896
22617.750000,3,1.218941,1.232173,1.225446,0.005019
22618.000000,3,1.209911,1.222904,1.216454,0.004951
22618.250000,3,1.204548,1.220162,1.212656,0.005878
22618.500000,3,1.188999,1.203780,1.196816,0.005343
22618.750000,3,1.174807,1.191415,1.183724,0.005779
22619.000000,3,1.148572,1.163397,1.157096,0.005338
22619.250000,3,1.122437,1.140023,1.132202,0.006119
22619.500000,3,1.086811,1.103039,1.096636,0.005496
22619.750000,3,1.054399,1.071914,1.064610,0.006095
22620.000000,3,1.012806,1.028920,1.022742,0.005529
22620.250000,3,0.972686,0.989670,0.983780,0.006042
22620.500000,3,0.921146,0.936586,0.931348,0.005361
22620.750000,3,0.869378,0.886404,0.880626,0.006030
22621.000000,3,0.807649,0.822610,0.817649,0.005102
22621.250000,3,0.748848,0.763704,0.759310,0.005281
22621.500000,3,0.682535,0.696552,0.692126,0.004767
22621.750000,3,0.623958,0.637862,0.633676,0.004830
22622.000000,3,0.561039,0.573061,0.569167,0.004047
22622.250000,3,0.507203,0.518509,0.514838,0.003835
22622.500000,3,0.451570,0.461748,0.457875,0.003288
22622.750000,3,0.408507,0.417187,0.414293,0.002907
22623.000000,3,0.367653,0.373790,0.371117,0.001978
22623.250000,3,0.340175,0.345124,0.343563,0.001657
22623.500000,3,0.315640,0.318725,0.317184,0.001030
22623.750000,3,0.305533,0.308270,0.306954,0.000851
22624.000000,4,0.297159,0.298151,0.297679,0.000380
22624.250000,4,0.303111,0.304243,0.303742,0.000408
22624.500000,4,0.311251,0.314234,0.312251,0.000968
22624.750000,4,0.332140,0.336163,0.333711,0.001364
22625.000000,4,0.356040,0.362001,0.357827,0.002041
22625.250000,4,0.392368,0.399799,0.394950,0.002427
22625.500000,4,0.431306,0.440731,0.434150,0.003186
22625.750000,4,0.481175,0.492059,0.484476,0.003724
22626.000000,4,0.530202,0.543784,0.534278,0.004657
22626.250000,4,0.588588,0.602841,0.593141,0.004906
22626.500000,4,0.644296,0.661143,0.649687,0.005888
22626.750000,4,0.708193,0.725480,0.713721,0.006059
22627.000000,4,0.766167,0.785402,0.772496,0.006785
22627.250000,4,0.827613,0.846659,0.834261,0.006801
22627.500000,4,0.878956,0.899836,0.886695,0.007196
22627.750000,4,0.931101,0.951330,0.939019,0.007192
22628.000000,4,0.971817,0.995300,0.981523,0.008263
22628.250000,4,1.017381,1.038150,1.025317,0.007576
22628.500000,4,1.050222,1.072658,1.059792,0.008321
22628.750000,4,1.083581,1.105960,1.093615,0.007923
22629.000000,4,1.105496,1.127566,1.115792,0.008244
22629.250000,4,1.126366,1.146959,1.136204,0.007775
22629.500000,4,1.134808,1.155842,1.145630,0.008125
22629.750000,4,1.147614,1.167618,1.157518,0.007767
22630.000000,4,1.152864,1.172752,1.162751,0.007755
22630.250000,4,1.163414,1.181242,1.172218,0.007004
22630.500000,4,1.164866,1.184209,1.174754,0.007441
22630.750000,4,1.170444,1.188414,1.179675,0.006961
22631.000000,4,1.166735,1.184276,1.175497,0.007019
22631.250000,4,1.165770,1.183143,1.174894,0.006692
22631.500000,4,1.159576,1.177892,1.169035,0.006940
22631.750000,4,1.162539,1.178585,1.170428,0.006360
22632.000000,4,1.159307,1.176252,1.168026,0.006513
22632.250000,4,1.163812,1.178720,1.171299,0.005696
22632.500000,4,1.159357,1.175175,1.167750,0.006056
22632.750000,4,1.161326,1.176053,1.168713,0.005787
22633.000000,4,1.155519,1.171212,1.163369,0.005858
22633.250000,4,1.155807,1.169291,1.162798,0.005132
22633.500000,4,1.151075,1.165015,1.158120,0.005351
22633.750000,4,1.152437,1.164798,1.159033,0.004873
22634.000000,4,1.147585,1.160828,1.154075,0.005075
22634.250000,4,1.148658,1.159390,1.154016,0.004224
22634.500000,4,1.142732,1.154316,1.148589,0.004589
22634.750000,4,1.144164,1.154533,1.149349,0.004053
22635.000000,4,1.141559,1.152651,1.147143,0.004216
22635.250000,4,1.147028,1.156769,1.151974,0.003570
22635.500000,4,1.147117,1.158306,1.152711,0.004187
22635.750000,4,1.153481,1.162154,1.157892,0.003197
22636.000000,4,1.152516,1.161795,1.157445,0.003606
22636.250000,4,1.156563,1.164532,1.160780,0.002967
22636.500000,4,1.153978,1.163081,1.158741,0.003497
22636.750000,4,1.156951,1.164128,1.160737,0.002750
22637.000000,4,1.153342,1.161705,1.157534,0.003285
22637.250000,4,1.154923,1.161835,1.158517,0.002683
22637.500000,4,1.149653,1.156001,1.153337,0.002399
22637.750000,4,1.150100,1.155478,1.152596,0.002130
22638.000000,4,1.143667,1.150658,1.147087,0.002565
22638.250000,4,1.144711,1.149780,1.147708,0.001903
22638.500000,4,1.140654,1.146730,1.144197,0.002120
22638.750000,4,1.143965,1.148227,1.146192,0.001615
22639.000000,4,1.140048,1.145321,1.142872,0.001726
22639.250000,4,1.143995,1.146692,1.145551,0.001011
22639.500000,4,1.141340,1.145281,1.143611,0.001499
22639.750000,4,1.146381,1.150065,1.148369,0.001319
22640.000000,4,1.289034,1.360902,1.321800,0.027740
22640.250000,4,1.155820,1.159461,1.157249,0.001300
22640.500000,4,1.157140,1.159192,1.158250,0.000742
22640.750000,4,1.164739,1.166378,1.165577,0.000496
22641.000000,4,1.166001,1.167104,1.166440,0.000343
22641.250000,4,1.171366,1.172571,1.171889,0.000450
22641.500000,4,1.170867,1.172135,1.171548,0.000440
22641.750000,4,1.174537,1.177513,1.175874,0.001048
22642.000000,4,1.173620,1.175774,1.174700,0.000807
22642.250000,4,1.175195,1.180009,1.177584,0.001719
22642.500000,4,1.172982,1.176479,1.174650,0.001280
22642.750000,4,1.173889,1.179701,1.176844,0.001917
22643.000000,4,1.171047,1.175326,1.173071,0.001544
22643.250000,4,1.171785,1.178030,1.174790,0.002388
22643.500000,4,1.167468,1.173387,1.170579,0.002141
22643.750000,4,1.167418,1.174689,1.171035,0.002740
22644.000000,4,1.162333,1.168922,1.165599,0.002500
22644.250000,4,1.161466,1.170076,1.165922,0.003360
22644.500000,4,1.156790,1.165412,1.161021,0.003156
22644.750000,4,1.155713,1.166417,1.161267,0.003855
22645.000000,4,1.152413,1.161405,1.156840,0.003471
22645.250000,4,1.152074,1.161505,1.156715,0.003765
22645.500000,4,1.146523,1.155539,1.151255,0.003554
22645.750000,4,1.144227,1.155967,1.150454,0.004413
22646.000000,4,1.139271,1.150657,1.144927,0.004490
22646.250000,4,1.139193,1.151950,1.145440,0.004886
22646.500000,4,1.134815,1.147227,1.141066,0.004711
22646.750000,4,1.135503,1.149026,1.142017,0.005301
22647.000000,4,1.130896,1.143647,1.137033,0.004977
22647.250000,4,1.129774,1.144423,1.136873,0.005634
22647.500000,4,1.124927,1.139740,1.132429,0.005757
22647.750000,4,1.126218,1.142981,1.134505,0.006076
22648.000000,4,1.125331,1.140545,1.132591,0.005899
22648.250000,4,1.128020,1.144840,1.136061,0.006618
22648.500000,4,1.126424,1.141420,1.134084,0.006075
22648.750000,4,1.127321,1.145318,1.135820,0.006905
22649.000000,4,1.123967,1.141042,1.132037,0.006517
22649.250000,4,1.124615,1.143289,1.133394,0.007152
22649.500000,4,1.121557,1.139302,1.129805,0.006833
22649.750000,4,1.122553,1.141112,1.131434,0.007348
22650.000000,4,1.116608,1.135017,1.125861,0.007135
22650.250000,4,1.113139,1.132799,1.122652,0.007671
22650.500000,4,1.097804,1.118611,1.108475,0.007730
22650.750000,4,1.083476,1.104969,1.094889,0.007902
22651.000000,4,1.060484,1.080658,1.071436,0.007236
22651.250000,4,1.037442,1.058594,1.049326,0.007734
22651.500000,4,1.004031,1.025504,1.016109,0.007705
22651.750000,4,0.970869,0.992804,0.983213,0.007813
22652.000000,4,0.927044,0.947181,0.939053,0.007252
22652.250000,4,0.881801,0.903158,0.894670,0.007610
22652.500000,4,0.828709,0.848334,0.841264,0.006991
