# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.284414,0.285165,0.284873,0.000237
22528.250000,1,0.286151,0.286870,0.286464,0.000222
22528.500000,1,0.290350,0.291578,0.291052,0.000363
22528.750000,1,0.296924,0.298294,0.297703,0.000421
22529.000000,1,0.305733,0.307102,0.306575,0.000411
22529.250000,1,0.316790,0.318792,0.317843,0.000590
22529.500000,1,0.331589,0.334235,0.333035,0.000673
22529.750000,1,0.350984,0.354410,0.352780,0.000894
22530.000000,1,0.374861,0.378444,0.376910,0.000960
22530.250000,1,0.401167,0.405308,0.403278,0.001059
22530.500000,1,0.428688,0.432688,0.430598,0.001026
22530.750000,1,0.456497,0.460242,0.458276,0.000970
22531.000000,1,0.485325,0.489758,0.487568,0.001153
22531.250000,1,0.517353,0.521773,0.519667,0.001180
22531.500000,1,0.552610,0.556826,0.554664,0.001157
22531.750000,1,0.587256,0.591974,0.589712,0.001276
22532.000000,1,0.620430,0.624403,0.622237,0.001110
22532.250000,1,0.649115,0.652750,0.650411,0.001075
22532.500000,1,0.674742,0.678232,0.676167,0.000991
22532.750000,1,0.701475,0.705246,0.702785,0.001028
22533.000000,1,0.730300,0.734403,0.732278,0.001174
22533.250000,1,0.760308,0.764002,0.762207,0.001141
22533.500000,1,0.785640,0.788922,0.787329,0.001019
22533.750000,1,0.802914,0.805746,0.804095,0.000756
22534.000000,1,0.810740,0.813942,0.812437,0.000967
22534.250000,1,0.815348,0.818586,0.817157,0.000946
22534.500000,1,0.822934,0.825477,0.824311,0.000673
22534.750000,1,0.833280,0.836133,0.834816,0.000862
22535.000000,1,0.845274,0.848447,0.847197,0.000937
22535.250000,1,0.854976,0.858079,0.856678,0.000939
22535.500000,1,0.859984,0.862445,0.861285,0.000851
22535.750000,1,0.862299,0.864776,0.863384,0.000874
22536.000000,1,0.867472,0.870664,0.868804,0.001169
22536.250000,1,0.878892,0.881948,0.879755,0.000930
22536.500000,1,0.894781,0.898746,0.895888,0.001219
22536.750000,1,0.908934,0.911451,0.909567,0.000753
22537.000000,1,0.913311,0.915769,0.914617,0.000838
22537.250000,1,0.908390,0.911723,0.910278,0.001068
22537.500000,1,0.901742,0.904518,0.903025,0.001084
22537.750000,1,0.901111,0.904161,0.902259,0.000971
22538.000000,1,0.912645,0.915496,0.913453,0.000788
22538.250000,1,0.932943,0.937182,0.934824,0.001149
22538.500000,1,0.958099,0.962036,0.960105,0.001196
22538.750000,1,0.977948,0.981625,0.979697,0.001074
22539.000000,1,0.989822,0.992095,0.990981,0.000739
22539.250000,1,0.996839,0.998438,0.997631,0.000569
22539.500000,1,1.006184,1.009003,1.007186,0.000763
22539.750000,1,1.020465,1.023726,1.022439,0.000887
22540.000000,1,1.040725,1.044071,1.042761,0.000939
22540.250000,1,1.059632,1.062928,1.061353,0.000850
22540.500000,1,1.072761,1.074447,1.073410,0.000514
22540.750000,1,1.079093,1.081469,1.080528,0.000770
22541.000000,1,1.087836,1.090004,1.088633,0.000623
22541.250000,1,1.100523,1.103689,1.101951,0.000941
22541.500000,1,1.120031,1.124034,1.122137,0.001132
22541.750000,1,1.141505,1.144005,1.142761,0.000691
22542.000000,1,1.156003,1.158834,1.157256,0.000913
22542.250000,1,1.162264,1.164107,1.162971,0.000508
22542.500000,1,1.164492,1.165445,1.164970,0.000359
22542.750000,1,1.168808,1.170261,1.169398,0.000559
22543.000000,1,1.178906,1.181009,1.180221,0.000803
22543.250000,1,1.193440,1.195911,1.194803,0.000913
22543.500000,1,1.206040,1.208502,1.207512,0.000792
22543.750000,1,1.213204,1.214798,1.214020,0.000488
22544.000000,1,1.215663,1.216974,1.216334,0.000458
22544.250000,1,1.220071,1.221872,1.220998,0.000638
22544.500000,1,1.232265,1.235142,1.233701,0.000995
22544.750000,1,1.252796,1.257156,1.255252,0.001417
22545.000000,1,1.277222,1.279700,1.278271,0.000851
22545.250000,1,1.292031,1.293739,1.293019,0.000619
22545.500000,1,1.295980,1.297496,1.296894,0.000507
22545.750000,1,1.293332,1.295279,1.294339,0.000603
22546.000000,1,1.294681,1.297493,1.296125,0.000739
22546.250000,1,1.305302,1.307637,1.306759,0.000726
22546.500000,1,1.322333,1.325962,1.324030,0.001056
22546.750000,1,1.338652,1.341116,1.339966,0.000764
22547.000000,1,1.344131,1.345523,1.344788,0.000463
22547.250000,1,1.339175,1.340816,1.339963,0.000611
22547.500000,1,1.333851,1.335877,1.334748,0.000699
22547.750000,1,1.338320,1.342273,1.339702,0.001063
22548.000000,1,1.356324,1.361509,1.358446,0.001473
22548.250000,1,1.380717,1.385510,1.383613,0.001467
22548.500000,1,1.399948,1.403452,1.401340,0.000989
22548.750000,1,1.399146,1.400975,1.400059,0.000770
22549.000000,1,1.380130,1.383917,1.381628,0.001244
22549.250000,1,1.356851,1.360256,1.358704,0.001157
22549.500000,1,1.343600,1.346017,1.345018,0.000747
22549.750000,1,1.345533,1.347799,1.346755,0.000717
22550.000000,1,1.358497,1.362211,1.360198,0.001310
22550.250000,1,1.372863,1.375803,1.374600,0.000946
22550.500000,1,1.381898,1.383547,1.382711,0.000615
22550.750000,1,1.383382,1.385212,1.384238,0.000614
22551.000000,1,1.384296,1.387148,1.385640,0.001085
22551.250000,1,1.390657,1.393434,1.392507,0.000914
22551.500000,1,1.402715,1.405524,1.403930,0.001102
22551.750000,1,1.410075,1.413184,1.411727,0.001031
22552.000000,1,1.406569,1.409723,1.408571,0.000972
22552.250000,1,1.392479,1.395099,1.394184,0.000767
22552.500000,1,1.376243,1.379373,1.378068,0.000776
22552.750000,1,1.369280,1.371880,1.370816,0.000792
22553.000000,1,1.377395,1.380203,1.379240,0.001048
22553.250000,1,1.397446,1.402050,1.399559,0.001449
22553.500000,1,1.418309,1.422342,1.420288,0.001281
22553.750000,1,1.428210,1.431150,1.429870,0.000867
22554.000000,1,1.423665,1.426751,1.425210,0.000887
22554.250000,1,1.406822,1.411518,1.409788,0.001268
22554.500000,1,1.390627,1.394887,1.393613,0.001272
22554.750000,1,1.377914,1.382713,1.381145,0.001288
22555.000000,1,1.364785,1.368839,1.367050,0.001148
22555.250000,1,1.340391,1.344780,1.343272,0.001322
22555.500000,1,1.301483,1.307569,1.304767,0.001868
22555.750000,1,1.249152,1.256908,1.253155,0.002044
22556.000000,1,1.192995,1.200671,1.196456,0.002219
22556.250000,1,1.135057,1.143250,1.139555,0.002305
22556.500000,1,1.079255,1.087916,1.084171,0.002315
22556.750000,1,1.019717,1.028369,1.024111,0.002361
22557.000000,1,0.949519,0.959414,0.954359,0.002788
22557.250000,1,0.867769,0.879576,0.873103,0.003336
22557.500000,1,0.782568,0.794157,0.787677,0.003398
22557.750000,1,0.700638,0.710369,0.704759,0.002961
22558.000000,1,0.625309,0.634904,0.629412,0.002785
22558.250000,1,0.558054,0.566243,0.561725,0.002452
22558.500000,1,0.496455,0.504594,0.500012,0.002418
22558.750000,1,0.439465,0.446907,0.442638,0.002243
22559.000000,1,0.388657,0.394832,0.391136,0.001890
22559.250000,1,0.346568,0.351456,0.348432,0.001546
22559.500000,1,0.316591,0.319820,0.317789,0.001019
22559.750000,1,0.298466,0.299892,0.299102,0.000596
22560.000000,2,0.268469,0.269656,0.268984,0.000310
22560.250000,2,0.272524,0.273749,0.273156,0.000365
22560.500000,2,0.283656,0.285752,0.284850,0.000662
22560.750000,2,0.302673,0.305373,0.304209,0.000785
22561.000000,2,0.326964,0.330728,0.329136,0.001127
22561.250000,2,0.358179,0.362501,0.360557,0.001219
22561.500000,2,0.394549,0.399789,0.397406,0.001501
22561.750000,2,0.436953,0.442977,0.440297,0.001743
22562.000000,2,0.483377,0.490355,0.487203,0.001918
22562.250000,2,0.533279,0.539822,0.536657,0.001833
22562.500000,2,0.583496,0.590745,0.587026,0.001923
22562.750000,2,0.635964,0.643054,0.639109,0.002005
22563.000000,2,0.689672,0.696728,0.693023,0.001985
22563.250000,2,0.745838,0.754024,0.749803,0.002198
22563.500000,2,0.801325,0.808630,0.804785,0.001962
22563.750000,2,0.852408,0.857782,0.854592,0.001457
22564.000000,2,0.892507,0.898341,0.894761,0.001737
22564.250000,2,0.924051,0.930067,0.926488,0.001602
22564.500000,2,0.952381,0.957838,0.954705,0.001476
22564.750000,2,0.983381,0.987974,0.985176,0.001370
22565.000000,2,1.015709,1.021406,1.018452,0.001552
22565.250000,2,1.049817,1.055520,1.052327,0.001610
22565.500000,2,1.079864,1.085481,1.081650,0.001555
22565.750000,2,1.102349,1.106511,1.104009,0.001153
22566.000000,2,1.118738,1.122704,1.120378,0.001187
22566.250000,2,1.135074,1.139218,1.136823,0.001172
22566.500000,2,1.153450,1.157331,1.155117,0.001012
22566.750000,2,1.172351,1.175535,1.173631,0.000922
22567.000000,2,1.183851,1.186327,1.185123,0.000845
22567.250000,2,1.185017,1.188208,1.186331,0.000934
22567.500000,2,1.176713,1.179850,1.178242,0.001143
22567.750000,2,1.168127,1.171023,1.169431,0.001009
22568.000000,2,1.167404,1.169491,1.168423,0.000623
22568.250000,2,1.177643,1.180453,1.178622,0.000777
22568.500000,2,1.194208,1.198204,1.195802,0.001134
22568.750000,2,1.210293,1.213059,1.211559,0.000691
22569.000000,2,1.216497,1.219355,1.217996,0.000806
22569.250000,2,1.212420,1.216056,1.214480,0.001047
22569.500000,2,1.206265,1.208940,1.207391,0.000784
22569.750000,2,1.204048,1.207447,1.205752,0.000952
22570.000000,2,1.210639,1.213099,1.211677,0.000695
22570.250000,2,1.220753,1.223790,1.222047,0.000950
22570.500000,2,1.227244,1.230197,1.228507,0.000756
22570.750000,2,1.225344,1.228376,1.227157,0.000858
22571.000000,2,1.217992,1.221145,1.219633,0.000928
22571.250000,2,1.213456,1.214699,1.214100,0.000343
22571.500000,2,1.214658,1.217022,1.215414,0.000667
22571.750000,2,1.224628,1.227391,1.225622,0.000766
22572.000000,2,1.236948,1.239450,1.238289,0.000695
22572.250000,2,1.245032,1.247033,1.245791,0.000622
22572.500000,2,1.244963,1.246942,1.245919,0.000605
22572.750000,2,1.241404,1.243209,1.242115,0.000614
22573.000000,2,1.239228,1.241982,1.240223,0.000782
22573.250000,2,1.243441,1.244466,1.243965,0.000371
22573.500000,2,1.249043,1.250116,1.249583,0.000371
22573.750000,2,1.249223,1.251310,1.250135,0.000638
22574.000000,2,1.240335,1.242526,1.241745,0.000640
22574.250000,2,1.226321,1.228276,1.227195,0.000632
22574.500000,2,1.212466,1.214791,1.213851,0.000789
22574.750000,2,1.209790,1.210414,1.210055,0.000210
22575.000000,2,1.215105,1.217555,1.216410,0.000770
22575.250000,2,1.226779,1.228128,1.227522,0.000440
22575.500000,2,1.232720,1.234409,1.233685,0.000596
22575.750000,2,1.229294,1.231472,1.230420,0.000705
22576.000000,2,1.232537,1.238073,1.235257,0.001904
22576.250000,2,1.206727,1.208808,1.207744,0.000633
22576.500000,2,1.201443,1.203027,1.202102,0.000521
22576.750000,2,1.201874,1.204536,1.203436,0.000823
22577.000000,2,1.204029,1.205472,1.204665,0.000497
22577.250000,2,1.200618,1.202359,1.201768,0.000562
22577.500000,2,1.192283,1.193886,1.193239,0.000563
22577.750000,2,1.185078,1.186734,1.185860,0.000556
22578.000000,2,1.185423,1.188077,1.186482,0.000835
22578.250000,2,1.197020,1.200179,1.198298,0.000863
22578.500000,2,1.213393,1.216774,1.215134,0.000938
22578.750000,2,1.226051,1.228402,1.227075,0.000645
22579.000000,2,1.223720,1.225404,1.224651,0.000529
22579.250000,2,1.208364,1.211592,1.209726,0.000947
22579.500000,2,1.190470,1.193018,1.192027,0.000835
22579.750000,2,1.181498,1.182661,1.182328,0.000354
22580.000000,2,1.185039,1.187018,1.185521,0.000562
22580.250000,2,1.196848,1.200219,1.198358,0.000856
22580.500000,2,1.210814,1.214271,1.212841,0.000918
22580.750000,2,1.220477,1.222653,1.221285,0.000571
22581.000000,2,1.218575,1.221082,1.219600,0.000735
22581.250000,2,1.212586,1.214815,1.213470,0.000736
22581.500000,2,1.205353,1.206537,1.206032,0.000387
22581.750000,2,1.198687,1.201357,1.200327,0.000828
22582.000000,2,1.191808,1.193870,1.192865,0.000600
22582.250000,2,1.180493,1.183841,1.182293,0.000900
22582.500000,2,1.166544,1.168824,1.168181,0.000718
22582.750000,2,1.154234,1.156847,1.155837,0.000865
22583.000000,2,1.146409,1.148504,1.147666,0.000545
22583.250000,2,1.144971,1.148306,1.146479,0.000913
22583.500000,2,1.145886,1.149236,1.147133,0.001074
22583.750000,2,1.144116,1.146623,1.145821,0.000748
22584.000000,2,1.137076,1.139691,1.138730,0.000822
22584.250000,2,1.126234,1.129688,1.128653,0.000966
22584.500000,2,1.116699,1.120439,1.119245,0.001044
22584.750000,2,1.112244,1.116748,1.115194,0.001327
22585.000000,2,1.111399,1.114749,1.113588,0.001163
22585.250000,2,1.108422,1.111559,1.110121,0.000906
22585.500000,2,1.095619,1.099563,1.098647,0.001132
22585.750000,2,1.077989,1.080925,1.080164,0.000864
22586.000000,2,1.056436,1.060568,1.058947,0.001163
22586.250000,2,1.038775,1.042792,1.041402,0.001253
22586.500000,2,1.025670,1.030302,1.028794,0.001293
22586.750000,2,1.016870,1.020383,1.019467,0.001047
22587.000000,2,1.003959,1.007960,1.006415,0.001170
22587.250000,2,0.980894,0.985979,0.984304,0.001385
22587.500000,2,0.948747,0.955663,0.952527,0.001753
22587.750000,2,0.911065,0.917028,0.914321,0.001604
22588.000000,2,0.869806,0.876825,0.873612,0.001821
22588.250000,2,0.827836,0.834992,0.831448,0.001889
22588.500000,2,0.781939,0.788908,0.785454,0.001911
22588.750000,2,0.730639,0.738252,0.734319,0.002107
22589.000000,2,0.673671,0.682101,0.677496,0.002298
22589.250000,2,0.616438,0.623901,0.619475,0.002138
22589.500000,2,0.561202,0.568248,0.564040,0.002054
22589.750000,2,0.511769,0.518067,0.514340,0.001915
22590.000000,2,0.466685,0.472679,0.469233,0.001787
22590.250000,2,0.426554,0.431767,0.428578,0.001524
22590.500000,2,0.387802,0.393159,0.390138,0.001573
22590.750000,2,0.353622,0.357831,0.355208,0.001323
22591.000000,2,0.322694,0.326579,0.324277,0.001204
22591.250000,2,0.298798,0.301765,0.299993,0.000956
22591.500000,2,0.281262,0.283349,0.282135,0.000669
22591.750000,2,0.270984,0.272458,0.271715,0.000450
22592.000000,3,0.337538,0.338119,0.337787,0.000190
22592.250000,3,0.339895,0.341016,0.340502,0.000340
22592.500000,3,0.348417,0.350476,0.349535,0.000617
22592.750000,3,0.364579,0.367666,0.366272,0.000896
22593.000000,3,0.389462,0.393338,0.391443,0.001124
22593.250000,3,0.421244,0.426023,0.424008,0.001496
22593.500000,3,0.458779,0.464345,0.461803,0.001698
22593.750000,3,0.499145,0.504788,0.502256,0.001719
22594.000000,3,0.541132,0.547154,0.544198,0.001748
22594.250000,3,0.585368,0.592248,0.589320,0.002009
22594.500000,3,0.635363,0.643044,0.639412,0.002354
22594.750000,3,0.690602,0.698369,0.694963,0.002296
22595.000000,3,0.748667,0.756881,0.753154,0.002373
22595.250000,3,0.805047,0.812738,0.809338,0.002234
22595.500000,3,0.856005,0.862961,0.859105,0.001995
22595.750000,3,0.899079,0.904607,0.901709,0.001565
22596.000000,3,0.936900,0.942493,0.939103,0.001551
22596.250000,3,0.972945,0.978732,0.975638,0.001531
22596.500000,3,1.010118,1.015429,1.012091,0.001509
22596.750000,3,1.043351,1.047555,1.045060,0.001241
22597.000000,3,1.068869,1.073002,1.070295,0.001157
22597.250000,3,1.082733,1.086500,1.083758,0.001062
22597.500000,3,1.087100,1.089759,1.087948,0.000816
22597.750000,3,1.088819,1.092142,1.089963,0.000966
22598.000000,3,1.094855,1.098067,1.095769,0.000939
22598.250000,3,1.105989,1.109030,1.107107,0.000789
22598.500000,3,1.119641,1.122709,1.120530,0.000839
22598.750000,3,1.128622,1.131158,1.129551,0.000692
22599.000000,3,1.129237,1.132958,1.130445,0.001172
22599.250000,3,1.124425,1.126711,1.125580,0.000826
22599.500000,3,1.119386,1.122081,1.120807,0.000911
22599.750000,3,1.119813,1.122357,1.120974,0.000695
22600.000000,3,1.130036,1.134306,1.131169,0.001183
22600.250000,3,1.133094,1.135251,1.133713,0.000620
22600.500000,3,1.134656,1.136750,1.135552,0.000816
22600.750000,3,1.127447,1.130564,1.128853,0.000956
22601.000000,3,1.116819,1.119984,1.118645,0.000935
22601.250000,3,1.109571,1.112047,1.110506,0.000814
22601.500000,3,1.109541,1.112057,1.110822,0.000716
22601.750000,3,1.119585,1.122254,1.120977,0.000965
22602.000000,3,1.134971,1.137875,1.136391,0.000946
22602.250000,3,1.149698,1.153054,1.151635,0.001134
22602.500000,3,1.159651,1.162408,1.161411,0.000879
22602.750000,3,1.162343,1.165328,1.164453,0.000824
22603.000000,3,1.162423,1.165549,1.164647,0.000892
22603.250000,3,1.162523,1.165351,1.164535,0.000943
22603.500000,3,1.163470,1.165451,1.164587,0.000576
22603.750000,3,1.160598,1.163191,1.162410,0.000759
22604.000000,3,1.155464,1.158754,1.157538,0.000909
22604.250000,3,1.146191,1.149999,1.149058,0.001157
22604.500000,3,1.140259,1.142777,1.141945,0.000812
22604.750000,3,1.139133,1.141090,1.140082,0.000610
22605.000000,3,1.141824,1.143859,1.143077,0.000686
22605.250000,3,1.148383,1.150298,1.149254,0.000697
22605.500000,3,1.151087,1.153202,1.152376,0.000704
22605.750000,3,1.149481,1.151273,1.150389,0.000638
22606.000000,3,1.142662,1.143907,1.143343,0.000384
22606.250000,3,1.132951,1.135496,1.134406,0.000674
22606.500000,3,1.126365,1.127730,1.126984,0.000475
22606.750000,3,1.120508,1.121884,1.121294,0.000417
22607.000000,3,1.114481,1.115354,1.114924,0.000249
22607.250000,3,1.105144,1.107104,1.105910,0.000518
22607.500000,3,1.095094,1.096907,1.095766,0.000537
22607.750000,3,1.087952,1.089376,1.088405,0.000410
22608.000000,3,1.085912,1.087706,1.086888,0.000511
22608.250000,3,1.090190,1.091847,1.091224,0.000484
22608.500000,3,1.095808,1.097826,1.096883,0.000578
22608.750000,3,1.097887,1.098942,1.098380,0.000296
22609.000000,3,1.091347,1.093140,1.092425,0.000568
22609.250000,3,1.081119,1.083030,1.082213,0.000550
22609.500000,3,1.073910,1.075283,1.074729,0.000494
22609.750000,3,1.074103,1.075621,1.074920,0.000406
22610.000000,3,1.081415,1.084078,1.082780,0.000741
22610.250000,3,1.090866,1.092772,1.091905,0.000655
22610.500000,3,1.095074,1.095840,1.095485,0.000271
22610.750000,3,1.090745,1.092221,1.091551,0.000454
22611.000000,3,1.083100,1.085915,1.084279,0.000702
22611.250000,3,1.080707,1.082551,1.081561,0.000527
22611.500000,3,1.086610,1.089064,1.087991,0.000682
22611.750000,3,1.100841,1.103482,1.102245,0.000763
22612.000000,3,1.115015,1.117028,1.115890,0.000626
22612.250000,3,1.119832,1.121453,1.120559,0.000534
22612.500000,3,1.113425,1.115909,1.114965,0.000814
22612.750000,3,1.105520,1.107301,1.106360,0.000587
22613.000000,3,1.103133,1.105223,1.104152,0.000595
22613.250000,3,1.111108,1.113918,1.112190,0.000762
22613.500000,3,1.126388,1.130229,1.128061,0.001148
22613.750000,3,1.140851,1.143649,1.142115,0.000814
22614.000000,3,1.146527,1.149352,1.147432,0.000841
22614.250000,3,1.143248,1.146061,1.144764,0.000959
22614.500000,3,1.140250,1.142323,1.141080,0.000755
22614.750000,3,1.144684,1.148684,1.146137,0.001114
22615.000000,3,1.158875,1.163220,1.160951,0.001085
22615.250000,3,1.177271,1.181386,1.179000,0.001063
22615.500000,3,1.188902,1.190778,1.189606,0.000631
22615.750000,3,1.184214,1.187844,1.186014,0.001121
22616.000000,3,1.171571,1.175195,1.173143,0.001111
22616.250000,3,1.162650,1.164138,1.163311,0.000567
22616.500000,3,1.164289,1.168216,1.166742,0.001121
22616.750000,3,1.183928,1.189283,1.186458,0.001453
22617.000000,3,1.212078,1.218436,1.215665,0.001923
22617.250000,3,1.238119,1.243471,1.241743,0.001615
22617.500000,3,1.252804,1.257200,1.255313,0.001202
22617.750000,3,1.253666,1.256901,1.255526,0.000853
22618.000000,3,1.246545,1.250290,1.248765,0.001057
22618.250000,3,1.238176,1.241744,1.240830,0.001049
22618.500000,3,1.229194,1.232681,1.231617,0.001084
22618.750000,3,1.211643,1.216484,1.214779,0.001283
22619.000000,3,1.182655,1.188779,1.186242,0.001678
22619.250000,3,1.145702,1.151391,1.148751,0.001702
22619.500000,3,1.105761,1.112036,1.109153,0.001762
22619.750000,3,1.072177,1.077694,1.075346,0.001572
22620.000000,3,1.044557,1.049705,1.047673,0.001348
22620.250000,3,1.016576,1.020517,1.019232,0.001116
22620.500000,3,0.977910,0.983753,0.981253,0.001823
22620.750000,3,0.925343,0.932550,0.928721,0.002199
22621.000000,3,0.858936,0.868209,0.863090,0.002597
22621.250000,3,0.790076,0.799082,0.794052,0.002713
22621.500000,3,0.724652,0.733019,0.728118,0.002447
22621.750000,3,0.663529,0.671689,0.667099,0.002456
22622.000000,3,0.606725,0.614088,0.609695,0.002200
22622.250000,3,0.550704,0.557663,0.553563,0.002008
22622.500000,3,0.497695,0.504338,0.500235,0.001920
22622.750000,3,0.449697,0.455380,0.451811,0.001781
22623.000000,3,0.409609,0.414386,0.411299,0.001473
22623.250000,3,0.378689,0.382167,0.379854,0.001068
22623.500000,3,0.356822,0.358940,0.357612,0.000646
22623.750000,3,0.343737,0.344977,0.344089,0.000363
22624.000000,4,0.266885,0.267739,0.267417,0.000268
22624.250000,4,0.269680,0.270746,0.270134,0.000341
22624.500000,4,0.278023,0.279824,0.278983,0.000525
22624.750000,4,0.293593,0.296110,0.294954,0.000809
22625.000000,4,0.316484,0.320310,0.318701,0.001125
22625.250000,4,0.346784,0.350880,0.349284,0.001268
22625.500000,4,0.382024,0.387286,0.384913,0.001557
22625.750000,4,0.420696,0.425972,0.423596,0.001592
22626.000000,4,0.462385,0.467900,0.465304,0.001661
22626.250000,4,0.508458,0.515030,0.512255,0.002007
22626.500000,4,0.562030,0.569569,0.566220,0.002244
22626.750000,4,0.622586,0.631528,0.627375,0.002583
22627.000000,4,0.686336,0.694526,0.690945,0.002616
22627.250000,4,0.745419,0.753697,0.749965,0.002344
22627.500000,4,0.796744,0.802586,0.799577,0.001707
22627.750000,4,0.838444,0.843994,0.841201,0.001717
22628.000000,4,0.877884,0.883251,0.880761,0.001634
22628.250000,4,0.919381,0.924967,0.922416,0.001698
22628.500000,4,0.962837,0.968793,0.966134,0.001797
22628.750000,4,1.004610,1.010189,1.007588,0.001716
22629.000000,4,1.038725,1.043622,1.041137,0.001380
22629.250000,4,1.063165,1.067251,1.064821,0.001202
22629.500000,4,1.081007,1.084966,1.082721,0.001025
22629.750000,4,1.097323,1.101607,1.099737,0.001166
22630.000000,4,1.115790,1.119908,1.118031,0.001077
22630.250000,4,1.132284,1.135212,1.133967,0.000817
22630.500000,4,1.141082,1.143112,1.141851,0.000647
22630.750000,4,1.138336,1.141066,1.139312,0.000917
22631.000000,4,1.130650,1.133082,1.131600,0.000832
22631.250000,4,1.125220,1.128345,1.126591,0.000896
22631.500000,4,1.128906,1.132143,1.130664,0.000856
22631.750000,4,1.142478,1.147346,1.144604,0.001302
22632.000000,4,1.161331,1.166195,1.163967,0.001225
22632.250000,4,1.177249,1.180597,1.178457,0.001007
22632.500000,4,1.183353,1.186148,1.184329,0.000761
22632.750000,4,1.182209,1.186158,1.183704,0.001217
22633.000000,4,1.180762,1.183555,1.181935,0.000950
22633.250000,4,1.183140,1.185712,1.184055,0.000793
22633.500000,4,1.188383,1.191333,1.189621,0.000857
22633.750000,4,1.193251,1.195395,1.193949,0.000646
22634.000000,4,1.190786,1.193460,1.192292,0.000866
22634.250000,4,1.183989,1.187191,1.185604,0.001086
22634.500000,4,1.176654,1.180253,1.178430,0.001223
22634.750000,4,1.176664,1.179696,1.177890,0.001000
22635.000000,4,1.184573,1.187606,1.185577,0.001047
22635.250000,4,1.197472,1.199953,1.198482,0.000934
22635.500000,4,1.208131,1.210314,1.208939,0.000684
22635.750000,4,1.209557,1.211778,1.210671,0.000646
22636.000000,4,1.203749,1.205990,1.204802,0.000653
22636.250000,4,1.194476,1.196515,1.195299,0.000559
22636.500000,4,1.189734,1.191931,1.190991,0.000621
22636.750000,4,1.193178,1.194949,1.193808,0.000517
22637.000000,4,1.200422,1.201858,1.201176,0.000513
22637.250000,4,1.205218,1.207419,1.206354,0.000656
22637.500000,4,1.204639,1.206221,1.205535,0.000485
22637.750000,4,1.198299,1.200321,1.199573,0.000719
22638.000000,4,1.193331,1.194957,1.193967,0.000548
22638.250000,4,1.192385,1.194300,1.193516,0.000638
22638.500000,4,1.198055,1.201450,1.200017,0.001162
22638.750000,4,1.207107,1.210020,1.208962,0.000991
22639.000000,4,1.213995,1.215725,1.215037,0.000526
22639.250000,4,1.213390,1.214934,1.214101,0.000465
22639.500000,4,1.206759,1.208658,1.207940,0.000623
22639.750000,4,1.201295,1.202857,1.201889,0.000471
22640.000000,4,1.201741,1.203110,1.202353,0.000397
22640.250000,4,1.200116,1.201136,1.200504,0.000398
22640.500000,4,1.200925,1.202323,1.201553,0.000440
22640.750000,4,1.197675,1.199204,1.198328,0.000428
22641.000000,4,1.190053,1.192200,1.190758,0.000671
22641.250000,4,1.182006,1.183604,1.182701,0.000454
22641.500000,4,1.179579,1.181898,1.180579,0.000610
22641.750000,4,1.184171,1.186856,1.185476,0.000731
22642.000000,4,1.192981,1.196150,1.194667,0.000882
22642.250000,4,1.201066,1.204015,1.202335,0.000852
22642.500000,4,1.201129,1.204941,1.202770,0.001241
22642.750000,4,1.194021,1.196946,1.194923,0.001057
22643.000000,4,1.181922,1.185811,1.183893,0.001126
22643.250000,4,1.175346,1.178034,1.176549,0.000870
22643.500000,4,1.173649,1.176103,1.174577,0.000681
22643.750000,4,1.175996,1.178725,1.176878,0.000780
22644.000000,4,1.178044,1.179750,1.178664,0.000581
22644.250000,4,1.175164,1.178014,1.176384,0.000931
22644.500000,4,1.170838,1.174239,1.171849,0.001148
22644.750000,4,1.167117,1.170812,1.168267,0.001298
22645.000000,4,1.167325,1.170771,1.169235,0.000952
22645.250000,4,1.172430,1.174234,1.173184,0.000694
22645.500000,4,1.173121,1.176497,1.174603,0.001063
22645.750000,4,1.165893,1.169296,1.166942,0.001049
22646.000000,4,1.150121,1.153290,1.151227,0.001121
22646.250000,4,1.132062,1.135326,1.133722,0.000996
22646.500000,4,1.123241,1.124854,1.123933,0.000521
22646.750000,4,1.126607,1.128568,1.127614,0.000668
22647.000000,4,1.140301,1.143777,1.142324,0.001000
22647.250000,4,1.160630,1.164476,1.162493,0.001157
22647.500000,4,1.176287,1.178468,1.177454,0.000616
22647.750000,4,1.180324,1.183023,1.181975,0.000776
22648.000000,4,1.175523,1.179469,1.178025,0.001141
22648.250000,4,1.169932,1.172944,1.172022,0.001012
22648.500000,4,1.168535,1.171065,1.170157,0.000785
22648.750000,4,1.171664,1.174810,1.173400,0.000956
22649.000000,4,1.175533,1.178851,1.177511,0.000941
22649.250000,4,1.177275,1.180041,1.178937,0.000982
22649.500000,4,1.173518,1.176943,1.175896,0.001035
22649.750000,4,1.167846,1.170998,1.169741,0.000809
22650.000000,4,1.160229,1.164456,1.162729,0.001267
22650.250000,4,1.153048,1.156875,1.155336,0.001055
22650.500000,4,1.140773,1.144846,1.143518,0.001222
22650.750000,4,1.121033,1.125518,1.123624,0.001429
22651.000000,4,1.092603,1.097851,1.095719,0.001624
22651.250000,4,1.058663,1.064334,1.062159,0.001705
22651.500000,4,1.022484,1.029484,1.026725,0.002057
22651.750000,4,0.986451,0.993127,0.990567,0.001973
22652.000000,4,0.947467,0.954378,0.951827,0.002047
22652.250000,4,0.901364,0.909218,0.905436,0.002406
22652.500000,4,0.846649,0.854505,0.850426,0.002422
