# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.282404,0.283628,0.282909,0.000356
22528.250000,1,0.285496,0.286852,0.286291,0.000382
22528.500000,1,0.294957,0.297274,0.296678,0.000756
22528.750000,1,0.312759,0.315757,0.314938,0.000985
22529.000000,1,0.338643,0.342604,0.341454,0.001318
22529.250000,1,0.373696,0.378402,0.377045,0.001577
22529.500000,1,0.416281,0.422579,0.420760,0.002070
22529.750000,1,0.466230,0.473013,0.471094,0.002155
22530.000000,1,0.520746,0.527841,0.525616,0.002299
22530.250000,1,0.577109,0.584453,0.582289,0.002364
22530.500000,1,0.635726,0.642259,0.640247,0.002230
22530.750000,1,0.694157,0.701743,0.699328,0.002452
22531.000000,1,0.753680,0.761337,0.758966,0.002512
22531.250000,1,0.815012,0.822399,0.819748,0.002267
22531.500000,1,0.875511,0.882512,0.880125,0.002182
22531.750000,1,0.934574,0.941537,0.938934,0.002297
22532.000000,1,0.990851,0.998445,0.995068,0.002362
22532.250000,1,1.041838,1.048253,1.044845,0.002244
22532.500000,1,1.083391,1.088570,1.086104,0.001945
22532.750000,1,1.115658,1.119555,1.117618,0.001389
22533.000000,1,1.140213,1.141895,1.141087,0.000622
22533.250000,1,1.158125,1.160234,1.159059,0.000739
22533.500000,1,1.175037,1.177714,1.176481,0.001050
22533.750000,1,1.193849,1.198261,1.195774,0.001463
22534.000000,1,1.212831,1.217227,1.215566,0.001739
22534.250000,1,1.230230,1.233584,1.232124,0.001206
22534.500000,1,1.238643,1.240856,1.239890,0.000719
22534.750000,1,1.238491,1.239982,1.239225,0.000476
22535.000000,1,1.230216,1.234197,1.232601,0.001363
22535.250000,1,1.224673,1.229172,1.226969,0.001597
22535.500000,1,1.225102,1.229767,1.227150,0.001480
22535.750000,1,1.231798,1.235854,1.233994,0.001409
22536.000000,1,1.242452,1.246036,1.243964,0.001331
22536.250000,1,1.248171,1.252734,1.250151,0.001357
22536.500000,1,1.245796,1.250575,1.248194,0.001494
22536.750000,1,1.235879,1.242345,1.238841,0.001814
22537.000000,1,1.224035,1.230967,1.227414,0.002166
22537.250000,1,1.217408,1.225157,1.221028,0.002403
22537.500000,1,1.221453,1.227235,1.223671,0.001890
22537.750000,1,1.232182,1.237019,1.234005,0.001806
22538.000000,1,1.246609,1.250303,1.248336,0.001205
22538.250000,1,1.257937,1.260218,1.259092,0.000721
22538.500000,1,1.265836,1.271696,1.268284,0.001804
22538.750000,1,1.259527,1.263103,1.261247,0.001022
22539.000000,1,1.255120,1.257989,1.256483,0.000959
22539.250000,1,1.251750,1.255679,1.253440,0.001267
22539.500000,1,1.254014,1.256325,1.255081,0.000829
22539.750000,1,1.259153,1.261499,1.260088,0.000807
22540.000000,1,1.264127,1.266036,1.265434,0.000595
22540.250000,1,1.265668,1.266775,1.266292,0.000335
22540.500000,1,1.260135,1.261507,1.260646,0.000429
22540.750000,1,1.249011,1.250564,1.249641,0.000528
22541.000000,1,1.234929,1.236458,1.235562,0.000541
22541.250000,1,1.219868,1.223019,1.221529,0.000878
22541.500000,1,1.209400,1.212983,1.210965,0.001340
22541.750000,1,1.202541,1.205831,1.204161,0.000930
22542.000000,1,1.199121,1.201857,1.200313,0.000842
22542.250000,1,1.195578,1.197702,1.196684,0.000727
22542.500000,1,1.188828,1.191690,1.189994,0.000861
22542.750000,1,1.177009,1.179644,1.178335,0.000907
22543.000000,1,1.159911,1.163692,1.161681,0.001252
22543.250000,1,1.141149,1.144861,1.143000,0.001359
22543.500000,1,1.124540,1.128817,1.126573,0.001522
22543.750000,1,1.114550,1.118363,1.116390,0.001465
22544.000000,1,1.111626,1.114465,1.113158,0.000892
22544.250000,1,1.114519,1.117282,1.115937,0.000810
22544.500000,1,1.118675,1.120257,1.119294,0.000577
22544.750000,1,1.120700,1.122406,1.121691,0.000552
22545.000000,1,1.118968,1.120902,1.119688,0.000630
22545.250000,1,1.114851,1.116694,1.115528,0.000754
22545.500000,1,1.111679,1.113692,1.112422,0.000628
22545.750000,1,1.112016,1.114584,1.113102,0.000710
22546.000000,1,1.116848,1.118179,1.117690,0.000373
22546.250000,1,1.123200,1.124424,1.123807,0.000465
22546.500000,1,1.127305,1.128236,1.127824,0.000290
22546.750000,1,1.126551,1.128055,1.127157,0.000579
22547.000000,1,1.122028,1.123897,1.123072,0.000569
22547.250000,1,1.116893,1.118641,1.117992,0.000536
22547.500000,1,1.114540,1.116013,1.115374,0.000515
22547.750000,1,1.116036,1.117818,1.117106,0.000642
22548.000000,1,1.120402,1.123398,1.122343,0.000849
22548.250000,1,1.126874,1.128924,1.127883,0.000713
22548.500000,1,1.130394,1.132273,1.131404,0.000717
22548.750000,1,1.130294,1.132560,1.131509,0.000717
22549.000000,1,1.128559,1.130641,1.129728,0.000722
22549.250000,1,1.127298,1.129793,1.128356,0.000851
22549.500000,1,1.127530,1.130365,1.129254,0.000889
22549.750000,1,1.131832,1.134037,1.132730,0.000684
22550.000000,1,1.136799,1.139888,1.138641,0.000927
22550.250000,1,1.142377,1.147001,1.144600,0.001277
22550.500000,1,1.145030,1.149832,1.147807,0.001590
22550.750000,1,1.144374,1.150062,1.148127,0.001755
22551.000000,1,1.142802,1.145854,1.144600,0.001041
22551.250000,1,1.137556,1.141043,1.139645,0.001150
22551.500000,1,1.132462,1.135666,1.134342,0.001037
22551.750000,1,1.128760,1.131167,1.130225,0.000849
22552.000000,1,1.126864,1.128950,1.127996,0.000746
22552.250000,1,1.126441,1.128697,1.127587,0.000906
22552.500000,1,1.123959,1.127979,1.126417,0.001381
22552.750000,1,1.120730,1.123429,1.122175,0.001018
22553.000000,1,1.111492,1.114074,1.112542,0.000917
22553.250000,1,1.097495,1.100633,1.098701,0.000947
22553.500000,1,1.080207,1.084159,1.082184,0.001371
22553.750000,1,1.065921,1.069009,1.067351,0.001035
22554.000000,1,1.054233,1.057009,1.055521,0.001002
22554.250000,1,1.044576,1.047398,1.046172,0.000905
22554.500000,1,1.033577,1.036966,1.035416,0.000985
22554.750000,1,1.018277,1.021263,1.019377,0.000953
22555.000000,1,0.993496,0.997351,0.994864,0.001285
22555.250000,1,0.961266,0.965517,0.962756,0.001385
22555.500000,1,0.924550,0.929444,0.926419,0.001622
22555.750000,1,0.889481,0.892848,0.890515,0.001261
22556.000000,1,0.854594,0.859132,0.856447,0.001422
22556.250000,1,0.820355,0.825481,0.822292,0.001845
22556.500000,1,0.782350,0.787787,0.784612,0.001953
22556.750000,1,0.738065,0.744249,0.740754,0.002238
22557.000000,1,0.688157,0.695319,0.690843,0.002553
22557.250000,1,0.634076,0.641916,0.637062,0.002604
22557.500000,1,0.580656,0.587631,0.583451,0.002353
22557.750000,1,0.529867,0.536764,0.532841,0.002401
22558.000000,1,0.483151,0.489675,0.485880,0.002239
22558.250000,1,0.439879,0.445775,0.442361,0.002123
22558.500000,1,0.399243,0.405011,0.401790,0.001999
22558.750000,1,0.362733,0.368046,0.365079,0.001835
22559.000000,1,0.332184,0.336306,0.334045,0.001400
22559.250000,1,0.308679,0.311707,0.310031,0.001041
22559.500000,1,0.292423,0.294421,0.293589,0.000721
22559.750000,1,0.283799,0.285034,0.284400,0.000478
22560.000000,2,0.285711,0.286741,0.286157,0.000315
22560.250000,2,0.287485,0.288038,0.287793,0.000162
22560.500000,2,0.292878,0.293571,0.293190,0.000229
22560.750000,2,0.301692,0.303004,0.302424,0.000390
22561.000000,2,0.314549,0.316040,0.315507,0.000507
22561.250000,2,0.330688,0.333198,0.332288,0.000769
22561.500000,2,0.351510,0.354259,0.353214,0.000920
22561.750000,2,0.375735,0.379482,0.378023,0.001194
22562.000000,2,0.404237,0.409106,0.407242,0.001457
22562.250000,2,0.438579,0.443070,0.441072,0.001471
22562.500000,2,0.476057,0.481860,0.479431,0.001796
22562.750000,2,0.517618,0.522836,0.520816,0.001732
22563.000000,2,0.559788,0.565252,0.563201,0.001653
22563.250000,2,0.600259,0.606032,0.603715,0.001867
22563.500000,2,0.637651,0.642858,0.640760,0.001663
22563.750000,2,0.671328,0.676548,0.673967,0.001763
22564.000000,2,0.703157,0.708482,0.705691,0.001789
22564.250000,2,0.734591,0.739727,0.736942,0.001718
22564.500000,2,0.766171,0.772106,0.769090,0.001800
22564.750000,2,0.797156,0.802035,0.799759,0.001509
22565.000000,2,0.824776,0.828926,0.826600,0.001344
22565.250000,2,0.844743,0.847913,0.845790,0.001234
22565.500000,2,0.856356,0.860740,0.858049,0.001379
22565.750000,2,0.864868,0.869235,0.866259,0.001476
22566.000000,2,0.873633,0.878231,0.875272,0.001612
22566.250000,2,0.886377,0.890846,0.888334,0.001481
22566.500000,2,0.903489,0.907214,0.905078,0.001316
22566.750000,2,0.921082,0.924799,0.922758,0.001171
22567.000000,2,0.936759,0.939146,0.937906,0.000773
22567.250000,2,0.945444,0.947573,0.946598,0.000741
22567.500000,2,0.949655,0.951391,0.950507,0.000623
22567.750000,2,0.951823,0.954256,0.953062,0.000706
22568.000000,2,0.957586,0.960013,0.958861,0.000703
22568.250000,2,0.967743,0.970683,0.969440,0.000886
22568.500000,2,0.982879,0.985195,0.984259,0.000688
22568.750000,2,0.999427,1.001770,1.000377,0.000704
22569.000000,2,1.013048,1.015704,1.014170,0.000789
22569.250000,2,1.023184,1.025913,1.024184,0.000857
22569.500000,2,1.029504,1.033325,1.031172,0.001102
22569.750000,2,1.036364,1.038850,1.037391,0.000772
22570.000000,2,1.044463,1.045825,1.045264,0.000446
22570.250000,2,1.054989,1.057696,1.056276,0.000891
22570.500000,2,1.068882,1.070709,1.069580,0.000599
22570.750000,2,1.081811,1.083550,1.082781,0.000601
22571.000000,2,1.093952,1.096012,1.095040,0.000699
22571.250000,2,1.102040,1.104313,1.103409,0.000641
22571.500000,2,1.107719,1.109077,1.108288,0.000396
22571.750000,2,1.107979,1.109149,1.108741,0.000371
22572.000000,2,1.105313,1.109323,1.107310,0.001249
22572.250000,2,1.102587,1.107681,1.104925,0.001702
22572.500000,2,1.102617,1.108410,1.105124,0.001960
22572.750000,2,1.104989,1.112483,1.108310,0.002397
22573.000000,2,1.111547,1.118619,1.114519,0.002581
22573.250000,2,1.117304,1.124055,1.120340,0.002265
22573.500000,2,1.119938,1.126831,1.122953,0.002418
22573.750000,2,1.116392,1.123885,1.119608,0.002569
22574.000000,2,1.109927,1.117845,1.113345,0.002808
22574.250000,2,1.103434,1.111395,1.107025,0.002538
22574.500000,2,1.102574,1.110786,1.105980,0.002725
22574.750000,2,1.110199,1.117266,1.112923,0.002603
22575.000000,2,1.124425,1.130924,1.126971,0.002312
22575.250000,2,1.141975,1.147009,1.144064,0.001897
22575.500000,2,1.158879,1.163503,1.160841,0.001692
22575.750000,2,1.170599,1.175295,1.172676,0.001686
22576.000000,2,1.180909,1.184740,1.182378,0.001375
22576.250000,2,1.186311,1.190241,1.188160,0.001468
22576.500000,2,1.196332,1.199966,1.197836,0.001484
22576.750000,2,1.210559,1.213627,1.211973,0.001098
22577.000000,2,1.226671,1.230838,1.228590,0.001365
22577.250000,2,1.243687,1.246375,1.244972,0.001013
22577.500000,2,1.255882,1.258383,1.257075,0.000848
22577.750000,2,1.263921,1.265848,1.264890,0.000794
22578.000000,2,1.267819,1.270937,1.269404,0.001228
22578.250000,2,1.273026,1.275567,1.274305,0.000974
22578.500000,2,1.280739,1.283949,1.282626,0.001176
22578.750000,2,1.290035,1.294541,1.292520,0.001497
22579.000000,2,1.301177,1.305824,1.303624,0.001552
22579.250000,2,1.309274,1.315178,1.313076,0.001955
22579.500000,2,1.315734,1.322567,1.319558,0.002433
22579.750000,2,1.319618,1.326676,1.323279,0.002298
22580.000000,2,1.321934,1.330067,1.326614,0.002596
22580.250000,2,1.325818,1.332003,1.329621,0.002140
22580.500000,2,1.329543,1.335600,1.333385,0.002003
22580.750000,2,1.335024,1.340244,1.338057,0.001767
22581.000000,2,1.340206,1.344959,1.342812,0.001608
22581.250000,2,1.343860,1.348438,1.346516,0.001453
22581.500000,2,1.346196,1.351166,1.349056,0.001578
22581.750000,2,1.345607,1.350533,1.349039,0.001537
22582.000000,2,1.345897,1.347927,1.347038,0.000714
22582.250000,2,1.342425,1.344623,1.343616,0.000755
22582.500000,2,1.339187,1.340647,1.339920,0.000499
22582.750000,2,1.335353,1.337458,1.336524,0.000605
22583.000000,2,1.333357,1.335204,1.334402,0.000641
22583.250000,2,1.332855,1.335353,1.334118,0.000811
22583.500000,2,1.331162,1.334814,1.333160,0.001028
22583.750000,2,1.328910,1.332348,1.330823,0.001098
22584.000000,2,1.323198,1.328354,1.325634,0.001661
22584.250000,2,1.316734,1.322164,1.319485,0.001780
22584.500000,2,1.311348,1.317142,1.313914,0.001795
22584.750000,2,1.308022,1.314077,1.310809,0.001923
22585.000000,2,1.308245,1.313338,1.310291,0.001664
22585.250000,2,1.308482,1.314476,1.310722,0.001808
22585.500000,2,1.306881,1.311850,1.309304,0.001521
22585.750000,2,1.303056,1.307028,1.304979,0.001173
22586.000000,2,1.293757,1.296554,1.295746,0.000865
22586.250000,2,1.283301,1.285522,1.284674,0.000640
22586.500000,2,1.272242,1.273654,1.273089,0.000403
22586.750000,2,1.259461,1.262319,1.261137,0.000886
22587.000000,2,1.245567,1.249000,1.247316,0.001098
22587.250000,2,1.226514,1.231097,1.229411,0.001763
22587.500000,2,1.199866,1.206481,1.203497,0.002360
22587.750000,2,1.163962,1.172070,1.168062,0.002862
22588.000000,2,1.118743,1.128305,1.124302,0.003337
22588.250000,2,1.067913,1.078074,1.073134,0.003591
22588.500000,2,1.010583,1.022510,1.016546,0.004190
22588.750000,2,0.948337,0.960168,0.954621,0.004307
22589.000000,2,0.881606,0.894424,0.888041,0.004512
22589.250000,2,0.810690,0.823768,0.816941,0.004436
22589.500000,2,0.737199,0.751145,0.743920,0.004769
22589.750000,2,0.664865,0.678081,0.671278,0.004450
22590.000000,2,0.595770,0.607929,0.601377,0.004098
22590.250000,2,0.531313,0.542492,0.536268,0.003779
22590.500000,2,0.472478,0.481985,0.476892,0.003165
22590.750000,2,0.420480,0.428584,0.424046,0.002680
22591.000000,2,0.375761,0.382682,0.378751,0.002291
22591.250000,2,0.339574,0.344922,0.341841,0.001843
22591.500000,2,0.313077,0.316979,0.314651,0.001299
22591.750000,2,0.296489,0.298961,0.297717,0.000789
22592.000000,3,0.305883,0.307468,0.306566,0.000454
22592.250000,3,0.308865,0.311105,0.309770,0.000762
22592.500000,3,0.318328,0.321205,0.319839,0.001004
22592.750000,3,0.335313,0.339127,0.337066,0.001435
22593.000000,3,0.358723,0.363890,0.361440,0.001739
22593.250000,3,0.389972,0.396291,0.393396,0.002198
22593.500000,3,0.428811,0.436244,0.432841,0.002596
22593.750000,3,0.473419,0.481833,0.477702,0.002914
22594.000000,3,0.521914,0.530916,0.526496,0.003218
22594.250000,3,0.571914,0.581293,0.576466,0.003480
22594.500000,3,0.621837,0.632286,0.626825,0.003777
22594.750000,3,0.673164,0.683880,0.678289,0.003916
22595.000000,3,0.727201,0.738236,0.732493,0.003892
22595.250000,3,0.783960,0.794869,0.789386,0.003969
22595.500000,3,0.840773,0.851323,0.846391,0.003824
22595.750000,3,0.894258,0.904107,0.899216,0.003516
22596.000000,3,0.940431,0.949159,0.944615,0.003193
22596.250000,3,0.977847,0.985660,0.981184,0.003138
22596.500000,3,1.008307,1.016233,1.011837,0.003036
22596.750000,3,1.036681,1.044522,1.040061,0.002799
22597.000000,3,1.065593,1.073515,1.069808,0.002859
22597.250000,3,1.097523,1.104114,1.100604,0.002585
22597.500000,3,1.126394,1.131986,1.129527,0.002051
22597.750000,3,1.150139,1.154377,1.152787,0.001401
22598.000000,3,1.165589,1.168888,1.167261,0.000969
22598.250000,3,1.173634,1.175977,1.174721,0.000656
22598.500000,3,1.177602,1.179751,1.179006,0.000667
22598.750000,3,1.182639,1.184419,1.183530,0.000610
22599.000000,3,1.189454,1.190910,1.190224,0.000453
22599.250000,3,1.196235,1.198986,1.197774,0.000805
22599.500000,3,1.203563,1.205735,1.204829,0.000773
22599.750000,3,1.206235,1.208856,1.207638,0.000852
22600.000000,3,1.211277,1.215253,1.212906,0.001177
22600.250000,3,1.200720,1.205461,1.203851,0.001577
22600.500000,3,1.195414,1.199959,1.198332,0.001510
22600.750000,3,1.190428,1.193702,1.192765,0.001017
22601.000000,3,1.186402,1.188177,1.187426,0.000564
22601.250000,3,1.181798,1.183826,1.182485,0.000605
22601.500000,3,1.175946,1.178291,1.176883,0.000754
22601.750000,3,1.169926,1.171925,1.170907,0.000636
22602.000000,3,1.163088,1.165649,1.164045,0.000729
22602.250000,3,1.153851,1.157075,1.155437,0.001019
22602.500000,3,1.143181,1.146202,1.144795,0.001027
22602.750000,3,1.128880,1.134164,1.131745,0.001607
22603.000000,3,1.114738,1.122020,1.118030,0.002381
22603.250000,3,1.101658,1.110697,1.106364,0.002973
22603.500000,3,1.093902,1.103048,1.098086,0.003001
22603.750000,3,1.087704,1.097642,1.092404,0.003172
22604.000000,3,1.083325,1.092606,1.087245,0.003077
22604.250000,3,1.074297,1.083997,1.078862,0.003301
22604.500000,3,1.062782,1.072534,1.066800,0.003266
22604.750000,3,1.047745,1.058578,1.052434,0.003465
22605.000000,3,1.035515,1.046123,1.039999,0.003422
22605.250000,3,1.029010,1.039796,1.033607,0.003505
22605.500000,3,1.031155,1.041448,1.035560,0.003274
22605.750000,3,1.041204,1.050288,1.044736,0.003117
22606.000000,3,1.055010,1.062312,1.057599,0.002761
22606.250000,3,1.066269,1.073805,1.069282,0.002670
22606.500000,3,1.074787,1.080242,1.077182,0.001845
22606.750000,3,1.078907,1.084047,1.081013,0.001656
22607.000000,3,1.081746,1.085929,1.083725,0.001368
22607.250000,3,1.087262,1.090894,1.088648,0.001134
22607.500000,3,1.094964,1.099011,1.096980,0.001158
22607.750000,3,1.106327,1.109305,1.108077,0.000913
22608.000000,3,1.118090,1.120269,1.119342,0.000801
22608.250000,3,1.127064,1.128231,1.127621,0.000384
22608.500000,3,1.131377,1.132889,1.132321,0.000505
22608.750000,3,1.133874,1.136103,1.135351,0.000787
22609.000000,3,1.136487,1.140678,1.138594,0.001235
22609.250000,3,1.141933,1.144601,1.143557,0.000879
22609.500000,3,1.148320,1.152715,1.150406,0.001424
22609.750000,3,1.156163,1.161048,1.158679,0.001449
22610.000000,3,1.161956,1.167602,1.165142,0.001995
22610.250000,3,1.166971,1.172141,1.170104,0.001529
22610.500000,3,1.169514,1.175786,1.173078,0.002205
22610.750000,3,1.172478,1.178110,1.175520,0.001795
22611.000000,3,1.175071,1.180690,1.178108,0.001864
22611.250000,3,1.179876,1.183800,1.181724,0.001205
22611.500000,3,1.183600,1.188269,1.186176,0.001469
22611.750000,3,1.189029,1.191402,1.190485,0.000849
22612.000000,3,1.193742,1.195927,1.194870,0.000690
22612.250000,3,1.197957,1.199681,1.198950,0.000536
22612.500000,3,1.200116,1.201856,1.200986,0.000580
22612.750000,3,1.200503,1.202282,1.201404,0.000480
22613.000000,3,1.199594,1.201046,1.200332,0.000569
22613.250000,3,1.197963,1.199998,1.198806,0.000621
22613.500000,3,1.195172,1.197567,1.196651,0.000648
22613.750000,3,1.193682,1.196050,1.195042,0.000773
22614.000000,3,1.192597,1.193831,1.193218,0.000425
22614.250000,3,1.190345,1.192490,1.191248,0.000660
22614.500000,3,1.187247,1.188416,1.187925,0.000384
22614.750000,3,1.182995,1.184025,1.183561,0.000341
22615.000000,3,1.177874,1.193245,1.180381,0.004880
22615.250000,3,1.172697,1.217708,1.184512,0.016620
22615.500000,3,1.170312,1.211343,1.178173,0.013648
22615.750000,3,1.169674,1.182968,1.171865,0.004236
22616.000000,3,1.170978,1.172506,1.171685,0.000514
22616.250000,3,1.172207,1.174205,1.173145,0.000674
22616.500000,3,1.174370,1.179796,1.175845,0.001747
22616.750000,3,1.175681,1.179004,1.177096,0.001112
22617.000000,3,1.176612,1.181139,1.179112,0.001456
22617.250000,3,1.178554,1.183491,1.181315,0.001418
22617.500000,3,1.181588,1.186727,1.183700,0.001813
22617.750000,3,1.181768,1.187425,1.184688,0.001781
22618.000000,3,1.179385,1.186522,1.183473,0.002392
22618.250000,3,1.174580,1.181496,1.178415,0.002181
22618.500000,3,1.163868,1.172254,1.168485,0.002653
22618.750000,3,1.149712,1.157469,1.154271,0.002667
22619.000000,3,1.130550,1.138874,1.135467,0.002941
22619.250000,3,1.106132,1.114666,1.111360,0.003315
22619.500000,3,1.075637,1.084491,1.080895,0.003260
22619.750000,3,1.037874,1.047425,1.043643,0.003610
22620.000000,3,0.994057,1.006451,1.000577,0.004109
22620.250000,3,0.944776,0.957472,0.952010,0.004297
22620.500000,3,0.892763,0.905564,0.899715,0.004492
22620.750000,3,0.838371,0.851044,0.845070,0.004181
22621.000000,3,0.781993,0.793985,0.788051,0.004011
22621.250000,3,0.724079,0.735153,0.729161,0.003819
22621.500000,3,0.664365,0.675180,0.669340,0.003546
22621.750000,3,0.605377,0.615142,0.609858,0.003324
22622.000000,3,0.548233,0.557184,0.552236,0.002863
22622.250000,3,0.495027,0.502651,0.498027,0.002534
22622.500000,3,0.446292,0.453410,0.449045,0.002379
22622.750000,3,0.404201,0.409512,0.406188,0.001850
22623.000000,3,0.368726,0.373034,0.370249,0.001471
22623.250000,3,0.341650,0.344571,0.342314,0.001022
22623.500000,3,0.322075,0.323987,0.322660,0.000596
22623.750000,3,0.310208,0.311627,0.310976,0.000496
22624.000000,4,0.286132,0.286973,0.286566,0.000286
22624.250000,4,0.289747,0.290873,0.290099,0.000424
22624.500000,4,0.299384,0.301985,0.300713,0.000843
22624.750000,4,0.315858,0.319456,0.317828,0.001154
22625.000000,4,0.338542,0.342781,0.340799,0.001330
22625.250000,4,0.366704,0.372141,0.369634,0.001748
22625.500000,4,0.400752,0.407756,0.404583,0.002204
22625.750000,4,0.442180,0.449667,0.446440,0.002354
22626.000000,4,0.489224,0.497991,0.494450,0.002777
22626.250000,4,0.541522,0.550695,0.546811,0.002845
22626.500000,4,0.595310,0.604330,0.600625,0.002790
22626.750000,4,0.648788,0.657733,0.654372,0.002738
22627.000000,4,0.701231,0.710125,0.706654,0.002657
22627.250000,4,0.752688,0.761491,0.758228,0.002608
22627.500000,4,0.805286,0.812497,0.809914,0.002343
22627.750000,4,0.855743,0.863939,0.861129,0.002466
22628.000000,4,0.905468,0.912427,0.910319,0.002152
22628.250000,4,0.949753,0.955401,0.953820,0.001730
22628.500000,4,0.987627,0.992287,0.990598,0.001424
22628.750000,4,1.018646,1.023639,1.021125,0.001274
22629.000000,4,1.044264,1.049113,1.046761,0.001268
22629.250000,4,1.068000,1.071189,1.069625,0.000954
22629.500000,4,1.089871,1.093096,1.091352,0.000915
22629.750000,4,1.109538,1.112058,1.111094,0.000750
22630.000000,4,1.127062,1.128920,1.127971,0.000717
22630.250000,4,1.140261,1.142869,1.141443,0.000778
22630.500000,4,1.150466,1.151819,1.151210,0.000402
22630.750000,4,1.158087,1.159490,1.158770,0.000437
22631.000000,4,1.164035,1.165319,1.164799,0.000402
22631.250000,4,1.167760,1.169412,1.169016,0.000489
22631.500000,4,1.171324,1.174209,1.172476,0.000912
22631.750000,4,1.172897,1.176055,1.173906,0.000947
22632.000000,4,1.173238,1.176743,1.174883,0.001056
22632.250000,4,1.173631,1.177262,1.175319,0.001089
22632.500000,4,1.174330,1.178709,1.176243,0.001340
22632.750000,4,1.176152,1.179258,1.177713,0.001045
22633.000000,4,1.176698,1.179507,1.178130,0.000965
22633.250000,4,1.176162,1.178978,1.177298,0.000927
22633.500000,4,1.173912,1.177272,1.175185,0.001202
22633.750000,4,1.171821,1.176534,1.173125,0.001594
22634.000000,4,1.169853,1.175067,1.171748,0.001581
22634.250000,4,1.170774,1.175356,1.172454,0.001474
22634.500000,4,1.171563,1.175137,1.172670,0.001289
22634.750000,4,1.169173,1.173082,1.170638,0.001415
22635.000000,4,1.163239,1.166307,1.164652,0.001016
22635.250000,4,1.153886,1.157506,1.155874,0.001050
22635.500000,4,1.144899,1.148656,1.146731,0.001295
22635.750000,4,1.140427,1.142869,1.141687,0.000872
22636.000000,4,1.141730,1.145264,1.143264,0.001134
22636.250000,4,1.148833,1.152453,1.151016,0.001089
22636.500000,4,1.159594,1.163833,1.161930,0.001266
22636.750000,4,1.171546,1.173378,1.172657,0.000697
22637.000000,4,1.179441,1.181892,1.180512,0.000800
22637.250000,4,1.182704,1.186248,1.184417,0.001027
22637.500000,4,1.184344,1.187936,1.185672,0.001179
22637.750000,4,1.186289,1.188585,1.187458,0.000799
22638.000000,4,1.189506,1.192431,1.190549,0.000983
22638.250000,4,1.193668,1.195358,1.194776,0.000559
22638.500000,4,1.197288,1.198375,1.197939,0.000340
22638.750000,4,1.198754,1.201057,1.199580,0.000783
22639.000000,4,1.199034,1.200140,1.199558,0.000376
22639.250000,4,1.197786,1.200030,1.198872,0.000660
22639.500000,4,1.198247,1.200354,1.199363,0.000673
22639.750000,4,1.199842,1.202614,1.201475,0.000873
22640.000000,4,1.208267,1.212952,1.210350,0.001540
22640.250000,4,1.204738,1.206631,1.206011,0.000580
22640.500000,4,1.203929,1.207091,1.205909,0.001033
22640.750000,4,1.203951,1.206976,1.205877,0.000981
22641.000000,4,1.203110,1.206301,1.205196,0.001206
22641.250000,4,1.203390,1.206481,1.205675,0.001093
22641.500000,4,1.205567,1.208752,1.207162,0.000970
22641.750000,4,1.206237,1.209111,1.207735,0.001124
22642.000000,4,1.204808,1.208361,1.207143,0.001097
22642.250000,4,1.202930,1.208173,1.205782,0.001691
22642.500000,4,1.201012,1.207147,1.204484,0.002028
22642.750000,4,1.201072,1.205538,1.203385,0.001571
22643.000000,4,1.200453,1.204771,1.203016,0.001277
22643.250000,4,1.199933,1.203908,1.202188,0.001366
22643.500000,4,1.198265,1.201988,1.200238,0.001242
22643.750000,4,1.194969,1.197836,1.196507,0.001222
22644.000000,4,1.189414,1.193017,1.191315,0.000996
22644.250000,4,1.184506,1.187486,1.186179,0.000911
22644.500000,4,1.180177,1.182659,1.181165,0.000830
22644.750000,4,1.176567,1.178325,1.177447,0.000505
22645.000000,4,1.172029,1.173821,1.172595,0.000621
22645.250000,4,1.165010,1.167218,1.166252,0.000740
22645.500000,4,1.156229,1.159954,1.158375,0.001237
22645.750000,4,1.147718,1.151307,1.149223,0.001301
22646.000000,4,1.137900,1.143646,1.140896,0.001797
22646.250000,4,1.132263,1.138990,1.135632,0.002033
22646.500000,4,1.128950,1.136790,1.132815,0.002420
22646.750000,4,1.129539,1.137719,1.133253,0.002345
22647.000000,4,1.131065,1.137979,1.134635,0.002258
22647.250000,4,1.131804,1.139851,1.136360,0.002494
22647.500000,4,1.134418,1.142354,1.138495,0.002657
22647.750000,4,1.136383,1.144951,1.141295,0.002794
22648.000000,4,1.139377,1.148787,1.144817,0.002883
22648.250000,4,1.144346,1.152849,1.149166,0.002693
22648.500000,4,1.149484,1.156294,1.153432,0.002345
22648.750000,4,1.153186,1.159388,1.157122,0.001940
22649.000000,4,1.155102,1.160971,1.158934,0.001908
22649.250000,4,1.154873,1.158991,1.157556,0.001532
22649.500000,4,1.151260,1.155530,1.154278,0.001499
22649.750000,4,1.146461,1.149386,1.147792,0.001039
22650.000000,4,1.136224,1.140002,1.138428,0.001282
22650.250000,4,1.122465,1.126901,1.124981,0.001392
22650.500000,4,1.105813,1.110931,1.108244,0.001590
22650.750000,4,1.085095,1.091214,1.088480,0.001840
22651.000000,4,1.061959,1.068561,1.065326,0.001972
22651.250000,4,1.037155,1.042832,1.039703,0.001893
22651.500000,4,1.008136,1.014909,1.010890,0.002232
22651.750000,4,0.975579,0.982340,0.978119,0.002030
22652.000000,4,0.938155,0.944726,0.940318,0.002049
22652.250000,4,0.894476,0.902516,0.897527,0.002398
22652.500000,4,0.846686,0.854660,0.849812,0.002426
