# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.247390,0.248261,0.247978,0.000260
22228.250000,1,0.251042,0.253110,0.251933,0.000682
22228.500000,1,0.261972,0.265458,0.263491,0.001111
22228.750000,1,0.279850,0.284144,0.281695,0.001439
22229.000000,1,0.303525,0.309095,0.306099,0.001756
22229.250000,1,0.333509,0.340412,0.336680,0.002254
22229.500000,1,0.370195,0.378640,0.374078,0.002706
22229.750000,1,0.414033,0.424016,0.418825,0.003170
22230.000000,1,0.464708,0.475374,0.469721,0.003461
22230.250000,1,0.518943,0.530086,0.524073,0.003582
22230.500000,1,0.574439,0.585171,0.579294,0.003364
22230.750000,1,0.628707,0.639744,0.634065,0.003489
22231.000000,1,0.684344,0.695130,0.689681,0.003535
22231.250000,1,0.742359,0.754815,0.748260,0.004036
22231.500000,1,0.802365,0.814304,0.808321,0.003842
22231.750000,1,0.860932,0.871035,0.865903,0.003458
22232.000000,1,0.912040,0.920211,0.915914,0.002752
22232.250000,1,0.952396,0.959357,0.955862,0.002234
22232.500000,1,0.986905,0.993767,0.990025,0.002232
22232.750000,1,1.020367,1.027974,1.023997,0.002557
22233.000000,1,1.056847,1.065243,1.060886,0.002676
22233.250000,1,1.093809,1.100101,1.096526,0.002156
22233.500000,1,1.122292,1.127224,1.124974,0.001568
22233.750000,1,1.139667,1.142565,1.140864,0.000952
22234.000000,1,1.146516,1.149053,1.147858,0.000680
22234.250000,1,1.152920,1.156212,1.154507,0.000941
22234.500000,1,1.165639,1.169788,1.167369,0.001303
22234.750000,1,1.184516,1.189500,1.186721,0.001625
22235.000000,1,1.205260,1.209256,1.206779,0.001362
22235.250000,1,1.216818,1.219413,1.217730,0.000796
22235.500000,1,1.218944,1.221430,1.219948,0.000676
22235.750000,1,1.218267,1.220442,1.219051,0.000658
22236.000000,1,1.221828,1.224698,1.222746,0.000820
22236.250000,1,1.230699,1.233494,1.232010,0.000957
22236.500000,1,1.241961,1.244690,1.243191,0.000739
22236.750000,1,1.248726,1.250156,1.249371,0.000526
22237.000000,1,1.245583,1.248593,1.246919,0.000925
22237.250000,1,1.239117,1.240926,1.240504,0.000555
22237.500000,1,1.237865,1.239435,1.238374,0.000536
22237.750000,1,1.244285,1.247100,1.245593,0.000838
22238.000000,1,1.256492,1.261030,1.258893,0.001317
22238.250000,1,1.270591,1.272645,1.271588,0.000646
22238.500000,1,1.276532,1.278205,1.277458,0.000509
22238.750000,1,1.269526,1.271545,1.270645,0.000591
22239.000000,1,1.264841,1.266679,1.265744,0.000565
22239.250000,1,1.267031,1.268272,1.267521,0.000372
22239.500000,1,1.276699,1.280224,1.278425,0.001024
22239.750000,1,1.291120,1.293618,1.292474,0.000779
22240.000000,1,1.302074,1.303998,1.302885,0.000601
22240.250000,1,1.302236,1.304927,1.303865,0.000805
22240.500000,1,1.298410,1.299964,1.299187,0.000509
22240.750000,1,1.294139,1.295443,1.294797,0.000430
22241.000000,1,1.293045,1.294699,1.293945,0.000526
22241.250000,1,1.292457,1.294268,1.293482,0.000560
22241.500000,1,1.285761,1.288433,1.287241,0.000833
22241.750000,1,1.271822,1.275844,1.273905,0.001290
22242.000000,1,1.258565,1.261363,1.259726,0.000925
22242.250000,1,1.252915,1.254075,1.253522,0.000348
22242.500000,1,1.259149,1.262411,1.260895,0.000965
22242.750000,1,1.275261,1.280716,1.277975,0.001586
22243.000000,1,1.294750,1.298137,1.296043,0.001078
22243.250000,1,1.302897,1.304693,1.303615,0.000521
22243.500000,1,1.297612,1.300702,1.299172,0.000869
22243.750000,1,1.289304,1.292869,1.291122,0.000994
22244.000000,1,1.287162,1.288164,1.287647,0.000326
22244.250000,1,1.291492,1.294399,1.293396,0.000815
22244.500000,1,1.301073,1.304674,1.303055,0.001052
22244.750000,1,1.306035,1.308574,1.307226,0.000954
22245.000000,1,1.297952,1.302074,1.300154,0.001352
22245.250000,1,1.281959,1.286978,1.284553,0.001543
22245.500000,1,1.268484,1.271887,1.269900,0.001154
22245.750000,1,1.260806,1.263381,1.262054,0.000777
22246.000000,1,1.259219,1.261195,1.260059,0.000698
22246.250000,1,1.256682,1.259681,1.258000,0.001054
22246.500000,1,1.247826,1.252056,1.250087,0.001338
22246.750000,1,1.233030,1.237351,1.235692,0.001325
22247.000000,1,1.220381,1.222803,1.221894,0.000795
22247.250000,1,1.214078,1.216357,1.215117,0.000823
22247.500000,1,1.214236,1.216676,1.215877,0.000797
22247.750000,1,1.217034,1.219837,1.218461,0.001000
22248.000000,1,1.212847,1.217011,1.215214,0.001054
22248.250000,1,1.199210,1.203975,1.201954,0.001395
22248.500000,1,1.179965,1.184901,1.183204,0.001468
22248.750000,1,1.164160,1.167408,1.166325,0.000980
22249.000000,1,1.154991,1.157772,1.156315,0.000735
22249.250000,1,1.151391,1.153236,1.152367,0.000511
22249.500000,1,1.147074,1.149352,1.148463,0.000674
22249.750000,1,1.139943,1.141959,1.140824,0.000717
22250.000000,1,1.127082,1.130831,1.129199,0.001051
22250.250000,1,1.116552,1.119370,1.117682,0.000887
22250.500000,1,1.108856,1.110913,1.109573,0.000634
22250.750000,1,1.103813,1.105986,1.104737,0.000632
22251.000000,1,1.098377,1.100531,1.099246,0.000679
22251.250000,1,1.089228,1.091978,1.090357,0.000841
22251.500000,1,1.078085,1.080616,1.079038,0.000799
22251.750000,1,1.067863,1.071207,1.069016,0.000961
22252.000000,1,1.061792,1.063740,1.062903,0.000660
22252.250000,1,1.058892,1.060691,1.059602,0.000569
22252.500000,1,1.052627,1.054643,1.053533,0.000737
22252.750000,1,1.038393,1.042698,1.040289,0.001222
22253.000000,1,1.018745,1.023165,1.020965,0.001416
22253.250000,1,1.000636,1.004372,1.002270,0.001207
22253.500000,1,0.988641,0.990849,0.989373,0.000621
22253.750000,1,0.983878,0.985827,0.984962,0.000637
22254.000000,1,0.982278,0.984303,0.983154,0.000680
22254.250000,1,0.976342,0.979178,0.977783,0.000772
22254.500000,1,0.961652,0.965305,0.963412,0.001151
22254.750000,1,0.938234,0.943793,0.941151,0.001751
22255.000000,1,0.915006,0.919236,0.917016,0.001373
22255.250000,1,0.891830,0.896840,0.894252,0.001478
22255.500000,1,0.867479,0.873223,0.870475,0.001851
22255.750000,1,0.836906,0.843780,0.840480,0.002342
22256.000000,1,0.795928,0.805131,0.800259,0.002880
22256.250000,1,0.748094,0.757900,0.752759,0.003241
22256.500000,1,0.699553,0.708987,0.704290,0.003027
22256.750000,1,0.655192,0.663524,0.659188,0.002652
22257.000000,1,0.614258,0.622449,0.618254,0.002600
22257.250000,1,0.573040,0.581665,0.577240,0.002661
22257.500000,1,0.527426,0.537178,0.532208,0.003233
22257.750000,1,0.478042,0.488593,0.483221,0.003249
22258.000000,1,0.430220,0.439517,0.434845,0.003115
22258.250000,1,0.387680,0.395677,0.391586,0.002612
22258.500000,1,0.352701,0.358814,0.355685,0.002040
22258.750000,1,0.323836,0.329014,0.326155,0.001654
22259.000000,1,0.299047,0.303882,0.301377,0.001550
22259.250000,1,0.277777,0.281742,0.279716,0.001282
22259.500000,1,0.260738,0.263937,0.262298,0.001023
22259.750000,1,0.249927,0.251665,0.250673,0.000588
22260.000000,2,0.314182,0.315101,0.314760,0.000249
22260.250000,2,0.316246,0.317201,0.316848,0.000310
22260.500000,2,0.321816,0.323113,0.322515,0.000471
22260.750000,2,0.329835,0.331460,0.330512,0.000555
22261.000000,2,0.339559,0.342051,0.340769,0.000774
22261.250000,2,0.353002,0.356257,0.354651,0.000985
22261.500000,2,0.372076,0.377161,0.374650,0.001581
22261.750000,2,0.399102,0.405621,0.402309,0.002082
22262.000000,2,0.432254,0.439839,0.436260,0.002307
22262.250000,2,0.469299,0.476849,0.473231,0.002304
22262.500000,2,0.505731,0.513228,0.509733,0.002180
22262.750000,2,0.541644,0.548447,0.545306,0.002096
22263.000000,2,0.577833,0.585720,0.582451,0.002423
22263.250000,2,0.618786,0.627410,0.623790,0.002654
22263.500000,2,0.664063,0.672850,0.668891,0.002661
22263.750000,2,0.708079,0.716352,0.712879,0.002587
22264.000000,2,0.747005,0.753363,0.750857,0.001925
22264.250000,2,0.775973,0.781189,0.779434,0.001577
22264.500000,2,0.800072,0.805349,0.803496,0.001494
22264.750000,2,0.824775,0.830732,0.828551,0.001856
22265.000000,2,0.853342,0.859185,0.856971,0.001746
22265.250000,2,0.881210,0.887007,0.884725,0.001644
22265.500000,2,0.903574,0.907618,0.906028,0.001178
22265.750000,2,0.916299,0.919293,0.917817,0.000999
22266.000000,2,0.920815,0.924028,0.922664,0.000952
22266.250000,2,0.926161,0.929184,0.927930,0.000912
22266.500000,2,0.935885,0.939035,0.937955,0.000899
22266.750000,2,0.949113,0.952003,0.950618,0.000833
22267.000000,2,0.958639,0.960806,0.959738,0.000806
22267.250000,2,0.958074,0.961632,0.960063,0.001110
22267.500000,2,0.951266,0.954802,0.953263,0.001093
22267.750000,2,0.946308,0.948840,0.947491,0.000827
22268.000000,2,0.949848,0.951879,0.951182,0.000680
22268.250000,2,0.962337,0.965072,0.964149,0.000866
22268.500000,2,0.980479,0.983364,0.982310,0.000996
22268.750000,2,0.994466,0.996303,0.995613,0.000583
22269.000000,2,0.998546,1.001070,0.999829,0.000733
22269.250000,2,0.995465,0.997587,0.996881,0.000670
22269.500000,2,0.994100,0.996525,0.995189,0.000706
22269.750000,2,0.998783,1.000988,1.000164,0.000672
22270.000000,2,1.009005,1.011070,1.010404,0.000651
22270.250000,2,1.019712,1.020976,1.020435,0.000371
22270.500000,2,1.023943,1.025657,1.024809,0.000565
22270.750000,2,1.022385,1.024554,1.023427,0.000581
22271.000000,2,1.020518,1.021916,1.021144,0.000530
22271.250000,2,1.022569,1.023823,1.023256,0.000425
22271.500000,2,1.028785,1.031074,1.030125,0.000839
22271.750000,2,1.036553,1.038523,1.037671,0.000594
22272.000000,2,1.042349,1.045523,1.044142,0.001089
22272.250000,2,1.039835,1.040953,1.040391,0.000377
22272.500000,2,1.038975,1.040444,1.039701,0.000547
22272.750000,2,1.043885,1.046206,1.044976,0.000615
22273.000000,2,1.054343,1.058318,1.056664,0.001221
22273.250000,2,1.068556,1.071824,1.070449,0.000922
22273.500000,2,1.076988,1.078179,1.077578,0.000389
22273.750000,2,1.074148,1.076008,1.075205,0.000632
22274.000000,2,1.066248,1.069019,1.067389,0.000850
22274.250000,2,1.060935,1.062486,1.061862,0.000521
22274.500000,2,1.063282,1.065593,1.064217,0.000617
22274.750000,2,1.072256,1.075341,1.073758,0.000959
22275.000000,2,1.084078,1.087242,1.085448,0.000889
22275.250000,2,1.093266,1.094951,1.094002,0.000505
22275.500000,2,1.099713,1.101088,1.100195,0.000449
22275.750000,2,1.107219,1.109944,1.108004,0.000846
22276.000000,2,1.120326,1.124501,1.122360,0.001109
22276.250000,2,1.138292,1.142524,1.139915,0.001196
22276.500000,2,1.152746,1.156221,1.154535,0.001050
22276.750000,2,1.159164,1.160487,1.159720,0.000429
22277.000000,2,1.155531,1.157294,1.156267,0.000616
22277.250000,2,1.152298,1.154327,1.153009,0.000612
22277.500000,2,1.157527,1.160555,1.159008,0.001067
22277.750000,2,1.175214,1.180283,1.177215,0.001710
22278.000000,2,1.199637,1.205068,1.201938,0.001957
22278.250000,2,1.219792,1.223832,1.221741,0.001263
22278.500000,2,1.228234,1.230529,1.229455,0.000738
22278.750000,2,1.225797,1.228621,1.227084,0.000715
22279.000000,2,1.223814,1.225606,1.224716,0.000594
22279.250000,2,1.229778,1.233849,1.231475,0.001442
22279.500000,2,1.245705,1.251506,1.247976,0.001844
22279.750000,2,1.265241,1.270188,1.267532,0.001642
22280.000000,2,1.279364,1.283181,1.281284,0.001230
22280.250000,2,1.285941,1.288208,1.287028,0.000752
22280.500000,2,1.286822,1.290256,1.288486,0.001032
22280.750000,2,1.290992,1.295868,1.292912,0.001456
22281.000000,2,1.301076,1.305206,1.302379,0.001436
22281.250000,2,1.308774,1.311568,1.310042,0.000839
22281.500000,2,1.309776,1.311406,1.310523,0.000532
22281.750000,2,1.300149,1.302396,1.301057,0.000793
22282.000000,2,1.288874,1.292218,1.290001,0.000911
22282.250000,2,1.285108,1.287860,1.286602,0.000835
22282.500000,2,1.295150,1.298465,1.296576,0.001158
22282.750000,2,1.312295,1.316721,1.314336,0.001404
22283.000000,2,1.328801,1.332900,1.330560,0.001157
22283.250000,2,1.335968,1.338393,1.337546,0.000760
22283.500000,2,1.335356,1.337534,1.336651,0.000644
22283.750000,2,1.337442,1.338743,1.337974,0.000528
22284.000000,2,1.346891,1.351507,1.349186,0.001680
22284.250000,2,1.366942,1.372578,1.369460,0.001968
22284.500000,2,1.386859,1.391149,1.389075,0.001448
22284.750000,2,1.395978,1.397562,1.396706,0.000460
22285.000000,2,1.388314,1.391144,1.389723,0.000902
22285.250000,2,1.377115,1.379028,1.377915,0.000618
22285.500000,2,1.372586,1.374849,1.373441,0.000757
22285.750000,2,1.378631,1.384523,1.381119,0.001760
22286.000000,2,1.393581,1.397426,1.395136,0.001349
22286.250000,2,1.400690,1.403240,1.402393,0.000745
22286.500000,2,1.390764,1.395309,1.393006,0.001355
22286.750000,2,1.366103,1.372555,1.369305,0.001983
22287.000000,2,1.339284,1.344388,1.341914,0.001543
22287.250000,2,1.317104,1.321025,1.319040,0.001231
22287.500000,2,1.295604,1.301088,1.297876,0.001603
22287.750000,2,1.264337,1.272431,1.267944,0.002408
22288.000000,2,1.214365,1.226254,1.219554,0.003737
22288.250000,2,1.144046,1.159042,1.151432,0.004669
22288.500000,2,1.067717,1.083219,1.074864,0.004769
22288.750000,2,0.994219,1.007986,1.000686,0.004303
22289.000000,2,0.927591,0.940320,0.933597,0.003862
22289.250000,2,0.863331,0.876292,0.869843,0.003857
22289.500000,2,0.795334,0.809605,0.802280,0.004358
22289.750000,2,0.720280,0.735405,0.727712,0.004681
22290.000000,2,0.642352,0.657963,0.650190,0.004948
22290.250000,2,0.569199,0.583210,0.576048,0.004394
22290.500000,2,0.505087,0.517226,0.511103,0.003788
22290.750000,2,0.451615,0.461213,0.456352,0.003190
22291.000000,2,0.406919,0.414977,0.410800,0.002582
22291.250000,2,0.370116,0.376947,0.373530,0.002164
22291.500000,2,0.342918,0.347607,0.345440,0.001535
22291.750000,2,0.326373,0.329214,0.327699,0.000902
22292.000000,3,0.296044,0.296928,0.296583,0.000310
22292.250000,3,0.300309,0.301947,0.301190,0.000524
22292.500000,3,0.312359,0.315224,0.313880,0.000997
22292.750000,3,0.330258,0.333714,0.331904,0.001254
22293.000000,3,0.351202,0.355854,0.353627,0.001595
22293.250000,3,0.377035,0.382261,0.379550,0.001761
22293.500000,3,0.408212,0.415435,0.411790,0.002393
22293.750000,3,0.448053,0.456288,0.452073,0.002816
22294.000000,3,0.493917,0.504075,0.499083,0.003326
22294.250000,3,0.544621,0.554585,0.549559,0.003262
22294.500000,3,0.594730,0.604145,0.599666,0.003025
22294.750000,3,0.643298,0.652212,0.647549,0.002958
22295.000000,3,0.690261,0.699462,0.695226,0.003010
22295.250000,3,0.738945,0.748695,0.743894,0.003164
22295.500000,3,0.786966,0.796904,0.792172,0.003130
22295.750000,3,0.831652,0.838897,0.835348,0.002442
22296.000000,3,0.867992,0.873431,0.870714,0.001687
22296.250000,3,0.895551,0.900525,0.898202,0.001557
22296.500000,3,0.921519,0.927286,0.924325,0.001818
22296.750000,3,0.950744,0.957282,0.953711,0.001958
22297.000000,3,0.983694,0.990242,0.986725,0.002138
22297.250000,3,1.013620,1.018729,1.016543,0.001522
22297.500000,3,1.034087,1.036483,1.035099,0.000677
22297.750000,3,1.040489,1.041483,1.040949,0.000301
22298.000000,3,1.040831,1.042365,1.041577,0.000447
22298.250000,3,1.045238,1.048356,1.046424,0.000828
22298.500000,3,1.059383,1.063726,1.061141,0.001488
22298.750000,3,1.080054,1.084067,1.081914,0.001204
22299.000000,3,1.097944,1.100921,1.099443,0.000850
22299.250000,3,1.104993,1.106542,1.105966,0.000492
22299.500000,3,1.102012,1.103494,1.102808,0.000419
22299.750000,3,1.097843,1.099257,1.098431,0.000447
22300.000000,3,1.102386,1.105563,1.104485,0.000917
22300.250000,3,1.114950,1.119281,1.117314,0.001307
22300.500000,3,1.134752,1.140508,1.137617,0.001634
22300.750000,3,1.152286,1.156750,1.155050,0.001243
22301.000000,3,1.163346,1.164424,1.163994,0.000358
22301.250000,3,1.165117,1.167443,1.166135,0.000733
22301.500000,3,1.166619,1.168508,1.167609,0.000605
22301.750000,3,1.170817,1.173231,1.172174,0.000693
22302.000000,3,1.176764,1.178665,1.177662,0.000551
22302.250000,3,1.176258,1.178816,1.177844,0.000858
22302.500000,3,1.168311,1.172579,1.170518,0.001219
22302.750000,3,1.157061,1.159874,1.158627,0.000875
22303.000000,3,1.147583,1.150311,1.148968,0.000948
22303.250000,3,1.146483,1.148369,1.147293,0.000559
22303.500000,3,1.150192,1.152748,1.151748,0.000691
22303.750000,3,1.156171,1.158052,1.156915,0.000542
22304.000000,3,1.157253,1.158345,1.157752,0.000349
22304.250000,3,1.152841,1.154876,1.153814,0.000584
22304.500000,3,1.148344,1.149474,1.149065,0.000318
22304.750000,3,1.147852,1.149365,1.148541,0.000561
22305.000000,3,1.152093,1.154109,1.153010,0.000717
22305.250000,3,1.156617,1.158633,1.157692,0.000718
22305.500000,3,1.158859,1.160170,1.159421,0.000423
22305.750000,3,1.156709,1.157851,1.157385,0.000341
22306.000000,3,1.154924,1.156521,1.155874,0.000546
22306.250000,3,1.156578,1.158924,1.157962,0.000754
22306.500000,3,1.161214,1.162726,1.161983,0.000479
22306.750000,3,1.159953,1.161353,1.160592,0.000427
22307.000000,3,1.145202,1.149745,1.147439,0.001388
22307.250000,3,1.121207,1.126660,1.123977,0.001744
22307.500000,3,1.098441,1.102854,1.100341,0.001305
22307.750000,3,1.087325,1.090007,1.088633,0.000735
22308.000000,3,1.093731,1.097813,1.095389,0.001422
22308.250000,3,1.113342,1.119771,1.116408,0.002133
22308.500000,3,1.138063,1.143180,1.140671,0.001640
22308.750000,3,1.155627,1.158272,1.156533,0.000808
22309.000000,3,1.159433,1.161223,1.160495,0.000493
22309.250000,3,1.158044,1.159393,1.158727,0.000395
22309.500000,3,1.160006,1.162046,1.160872,0.000614
22309.750000,3,1.168408,1.171593,1.169539,0.000921
22310.000000,3,1.179488,1.181842,1.180242,0.000715
22310.250000,3,1.183523,1.184935,1.184233,0.000452
22310.500000,3,1.176417,1.179063,1.177903,0.000873
22310.750000,3,1.166139,1.168679,1.167424,0.000919
22311.000000,3,1.162065,1.163446,1.162679,0.000410
22311.250000,3,1.168803,1.171956,1.170464,0.001054
22311.500000,3,1.184845,1.190119,1.187828,0.001677
22311.750000,3,1.205464,1.208014,1.206376,0.000933
22312.000000,3,1.215680,1.216843,1.216224,0.000387
22312.250000,3,1.216177,1.217183,1.216685,0.000368
22312.500000,3,1.213272,1.214989,1.213890,0.000561
22312.750000,3,1.215218,1.217501,1.216132,0.000701
22313.000000,3,1.224266,1.227999,1.225573,0.001154
22313.250000,3,1.234613,1.237228,1.236034,0.000879
22313.500000,3,1.239207,1.240297,1.239880,0.000370
22313.750000,3,1.232963,1.235182,1.234156,0.000683
22314.000000,3,1.224212,1.226420,1.225234,0.000685
22314.250000,3,1.219629,1.222079,1.220825,0.000894
22314.500000,3,1.223898,1.228171,1.225705,0.001314
22314.750000,3,1.234148,1.239222,1.236444,0.001690
22315.000000,3,1.245090,1.247825,1.246435,0.000860
22315.250000,3,1.249439,1.251641,1.250137,0.000631
22315.500000,3,1.247070,1.249650,1.248189,0.000942
22315.750000,3,1.246394,1.248671,1.247333,0.000638
22316.000000,3,1.250250,1.252869,1.251431,0.000761
22316.250000,3,1.256269,1.258854,1.257439,0.000948
22316.500000,3,1.257464,1.259802,1.258328,0.000629
22316.750000,3,1.248526,1.251782,1.250483,0.000867
22317.000000,3,1.234153,1.237906,1.236048,0.001373
22317.250000,3,1.222575,1.224438,1.223516,0.000622
22317.500000,3,1.217882,1.218946,1.218558,0.000294
22317.750000,3,1.217006,1.218665,1.217524,0.000447
22318.000000,3,1.208778,1.212167,1.210785,0.001014
22318.250000,3,1.184764,1.191137,1.188544,0.002243
22318.500000,3,1.146493,1.155706,1.151947,0.003165
22318.750000,3,1.107721,1.115031,1.111759,0.002581
22319.000000,3,1.075895,1.082229,1.079599,0.002206
22319.250000,3,1.058504,1.061487,1.060024,0.000933
22319.500000,3,1.045641,1.048728,1.047682,0.001034
22319.750000,3,1.026755,1.031727,1.029415,0.001643
22320.000000,3,0.990694,0.999939,0.995940,0.002976
22320.250000,3,0.940301,0.951301,0.946266,0.003826
22320.500000,3,0.883670,0.895551,0.889934,0.003922
22320.750000,3,0.826982,0.838490,0.833419,0.003826
22321.000000,3,0.772764,0.783219,0.778356,0.003572
22321.250000,3,0.713630,0.725959,0.720129,0.004166
22321.500000,3,0.648784,0.662305,0.655793,0.004433
22321.750000,3,0.580686,0.594557,0.587875,0.004525
22322.000000,3,0.517605,0.529998,0.523561,0.003999
22322.250000,3,0.464152,0.473980,0.469064,0.003111
22322.500000,3,0.422154,0.430023,0.425954,0.002436
22322.750000,3,0.388264,0.394901,0.391648,0.002007
22323.000000,3,0.359923,0.365618,0.362782,0.001728
22323.250000,3,0.334854,0.340201,0.337582,0.001643
22323.500000,3,0.314442,0.318678,0.316738,0.001295
22323.750000,3,0.301596,0.304294,0.302725,0.000793
22324.000000,4,0.294714,0.295653,0.295174,0.000285
22324.250000,4,0.299770,0.301612,0.300675,0.000640
22324.500000,4,0.314355,0.317777,0.315839,0.001196
22324.750000,4,0.336683,0.341744,0.338989,0.001777
22325.000000,4,0.365059,0.371396,0.367965,0.002080
22325.250000,4,0.399125,0.406295,0.402386,0.002373
22325.500000,4,0.438903,0.447168,0.442830,0.002783
22325.750000,4,0.485686,0.495382,0.490210,0.003197
22326.000000,4,0.538556,0.550037,0.543945,0.003638
22326.250000,4,0.596583,0.608504,0.602662,0.003773
22326.500000,4,0.657772,0.669692,0.663655,0.003866
22326.750000,4,0.719446,0.731027,0.725275,0.003715
22327.000000,4,0.779679,0.790906,0.785197,0.003654
22327.250000,4,0.835441,0.845916,0.841020,0.003246
22327.500000,4,0.885729,0.894787,0.890568,0.002805
22327.750000,4,0.928938,0.937361,0.933608,0.002593
22328.000000,4,0.967916,0.975797,0.972101,0.002344
22328.250000,4,1.007105,1.015018,1.010998,0.002621
22328.500000,4,1.047762,1.056443,1.052902,0.002608
22328.750000,4,1.091483,1.099972,1.095977,0.002605
22329.000000,4,1.129405,1.135372,1.132968,0.001835
22329.250000,4,1.155407,1.158297,1.157341,0.000934
22329.500000,4,1.166784,1.169221,1.167944,0.000835
22329.750000,4,1.170333,1.173108,1.172002,0.000764
22330.000000,4,1.177479,1.180655,1.179627,0.000933
22330.250000,4,1.191480,1.195399,1.193342,0.001010
22330.500000,4,1.205411,1.208578,1.206945,0.001065
22330.750000,4,1.207569,1.210495,1.209592,0.000867
22331.000000,4,1.192422,1.197607,1.195500,0.001833
22331.250000,4,1.169856,1.175057,1.172631,0.001764
22331.500000,4,1.152107,1.155305,1.154002,0.000902
22331.750000,4,1.150416,1.152611,1.151602,0.000679
22332.000000,4,1.161243,1.164346,1.162494,0.001094
22332.250000,4,1.173628,1.175473,1.174580,0.000592
22332.500000,4,1.169656,1.172795,1.171068,0.001008
22332.750000,4,1.145335,1.152342,1.148603,0.002129
22333.000000,4,1.116609,1.122360,1.119280,0.001989
22333.250000,4,1.100383,1.102318,1.101471,0.000642
22333.500000,4,1.103946,1.108571,1.105846,0.001473
22333.750000,4,1.126473,1.133779,1.130168,0.002272
22334.000000,4,1.156556,1.163158,1.159394,0.002169
22334.250000,4,1.174272,1.175945,1.174892,0.000624
22334.500000,4,1.167636,1.172001,1.169760,0.001318
22334.750000,4,1.154215,1.156975,1.155310,0.000791
22335.000000,4,1.146299,1.148303,1.147136,0.000712
22335.250000,4,1.152353,1.157049,1.154007,0.001373
22335.500000,4,1.167934,1.172861,1.169819,0.001377
22335.750000,4,1.178973,1.180382,1.179764,0.000386
22336.000000,4,1.171093,1.174172,1.172217,0.001012
22336.250000,4,1.148161,1.153414,1.151186,0.001685
22336.500000,4,1.130681,1.134069,1.132806,0.001096
22336.750000,4,1.129878,1.132073,1.130897,0.000765
22337.000000,4,1.144874,1.150341,1.147058,0.001810
22337.250000,4,1.167974,1.172052,1.170099,0.001395
22337.500000,4,1.181309,1.183475,1.182284,0.000609
22337.750000,4,1.171925,1.175710,1.174010,0.001256
22338.000000,4,1.148883,1.154121,1.151899,0.001725
22338.250000,4,1.132285,1.134853,1.133322,0.000883
22338.500000,4,1.129335,1.131284,1.129991,0.000541
22338.750000,4,1.141545,1.147069,1.143896,0.001830
22339.000000,4,1.162393,1.167959,1.165158,0.001676
22339.250000,4,1.179761,1.182369,1.181153,0.000885
22339.500000,4,1.182439,1.183807,1.183065,0.000443
22339.750000,4,1.174298,1.176525,1.175426,0.000817
22340.000000,4,1.173090,1.181300,1.177327,0.002560
22340.250000,4,1.162510,1.164366,1.163514,0.000533
22340.500000,4,1.164716,1.166543,1.165651,0.000639
22340.750000,4,1.168300,1.169587,1.168988,0.000453
22341.000000,4,1.168039,1.169649,1.168708,0.000474
22341.250000,4,1.165569,1.166957,1.166457,0.000468
22341.500000,4,1.163098,1.164490,1.163798,0.000496
22341.750000,4,1.163249,1.164343,1.163792,0.000346
22342.000000,4,1.164433,1.165543,1.164983,0.000413
22342.250000,4,1.166483,1.167985,1.167384,0.000431
22342.500000,4,1.168614,1.170001,1.169368,0.000437
22342.750000,4,1.171469,1.173145,1.172304,0.000503
22343.000000,4,1.176177,1.177479,1.176887,0.000462
22343.250000,4,1.181057,1.182733,1.181793,0.000486
22343.500000,4,1.179645,1.181650,1.180616,0.000553
22343.750000,4,1.170662,1.173760,1.171919,0.000957
22344.000000,4,1.156270,1.159156,1.157407,0.000843
22344.250000,4,1.145676,1.147467,1.146231,0.000495
22344.500000,4,1.144190,1.146986,1.145281,0.000833
22344.750000,4,1.154895,1.159285,1.157029,0.001318
22345.000000,4,1.172718,1.177383,1.175046,0.001350
22345.250000,4,1.188420,1.190759,1.189581,0.000815
22345.500000,4,1.193733,1.195188,1.194220,0.000458
22345.750000,4,1.189863,1.191428,1.190872,0.000488
22346.000000,4,1.186014,1.187746,1.186784,0.000495
22346.250000,4,1.185387,1.187248,1.186429,0.000584
22346.500000,4,1.185229,1.186198,1.185746,0.000337
22346.750000,4,1.175366,1.178725,1.177518,0.001044
22347.000000,4,1.152411,1.158507,1.155671,0.002019
22347.250000,4,1.123094,1.129456,1.126618,0.002080
22347.500000,4,1.102768,1.105568,1.104393,0.000962
22347.750000,4,1.098861,1.100553,1.099815,0.000539
22348.000000,4,1.112449,1.117768,1.114888,0.001828
22348.250000,4,1.137909,1.143360,1.140467,0.001763
22348.500000,4,1.158938,1.162995,1.160469,0.001228
22348.750000,4,1.161800,1.163751,1.162939,0.000650
22349.000000,4,1.148873,1.152312,1.150367,0.001064
22349.250000,4,1.134708,1.136571,1.135703,0.000701
22349.500000,4,1.128693,1.130007,1.129390,0.000435
22349.750000,4,1.129717,1.131764,1.130886,0.000599
22350.000000,4,1.131444,1.132816,1.132119,0.000420
22350.250000,4,1.120973,1.124742,1.122994,0.001368
22350.500000,4,1.098223,1.103293,1.100917,0.001696
22350.750000,4,1.071021,1.076126,1.073718,0.001680
22351.000000,4,1.048281,1.052214,1.050348,0.001207
22351.250000,4,1.029425,1.032675,1.031168,0.001045
22351.500000,4,1.004374,1.010462,1.007384,0.001950
22351.750000,4,0.964132,0.973656,0.968877,0.003211
22352.000000,4,0.907697,0.920386,0.913680,0.004097
22352.250000,4,0.844473,0.857035,0.850766,0.004155
22352.500000,4,0.788062,0.798145,0.793027,0.003265
