# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.270902,0.271387,0.271113,0.000133
22228.250000,1,0.274148,0.275364,0.274888,0.000422
22228.500000,1,0.283439,0.285998,0.284754,0.000831
22228.750000,1,0.300458,0.304127,0.302376,0.001133
22229.000000,1,0.323211,0.328480,0.325802,0.001545
22229.250000,1,0.353726,0.360353,0.356844,0.001908
22229.500000,1,0.389917,0.397832,0.393536,0.002272
22229.750000,1,0.432201,0.441458,0.436458,0.002621
22230.000000,1,0.479555,0.489422,0.483932,0.002962
22230.250000,1,0.530832,0.541699,0.535813,0.003166
22230.500000,1,0.584416,0.595800,0.589706,0.003199
22230.750000,1,0.640385,0.651859,0.645859,0.003390
22231.000000,1,0.696057,0.707413,0.701380,0.003278
22231.250000,1,0.752075,0.762899,0.757326,0.003102
22231.500000,1,0.804741,0.816117,0.809927,0.003257
22231.750000,1,0.854872,0.865266,0.859770,0.002941
22232.000000,1,0.900017,0.909328,0.904546,0.002620
22232.250000,1,0.940796,0.949185,0.944621,0.002439
22232.500000,1,0.975966,0.983414,0.979589,0.002174
22232.750000,1,1.008132,1.015315,1.011871,0.002196
22233.000000,1,1.036720,1.043024,1.039801,0.001822
22233.250000,1,1.062196,1.067479,1.064846,0.001518
22233.500000,1,1.082871,1.087653,1.084740,0.001387
22233.750000,1,1.096936,1.101388,1.099486,0.001281
22234.000000,1,1.108496,1.112148,1.109874,0.001007
22234.250000,1,1.116691,1.119344,1.117944,0.000871
22234.500000,1,1.121975,1.124765,1.123613,0.000877
22234.750000,1,1.127671,1.130353,1.129223,0.000845
22235.000000,1,1.132392,1.134083,1.133258,0.000501
22235.250000,1,1.134022,1.136377,1.135654,0.000707
22235.500000,1,1.136009,1.136999,1.136662,0.000350
22235.750000,1,1.136557,1.139316,1.138207,0.000898
22236.000000,1,1.139614,1.141246,1.140486,0.000588
22236.250000,1,1.143018,1.146462,1.144613,0.001066
22236.500000,1,1.148677,1.150586,1.149629,0.000617
22236.750000,1,1.154993,1.157573,1.156068,0.000863
22237.000000,1,1.160542,1.163097,1.161939,0.000687
22237.250000,1,1.166595,1.168716,1.167850,0.000690
22237.500000,1,1.171218,1.173167,1.172376,0.000606
22237.750000,1,1.176376,1.178490,1.177362,0.000715
22238.000000,1,1.179796,1.181878,1.180814,0.000541
22238.250000,1,1.184129,1.185852,1.184922,0.000554
22238.500000,1,1.205218,1.219325,1.212235,0.004792
22238.750000,1,1.187616,1.188545,1.188009,0.000361
22239.000000,1,1.187127,1.188129,1.187704,0.000354
22239.250000,1,1.188594,1.189970,1.189186,0.000366
22239.500000,1,1.189987,1.191244,1.190668,0.000433
22239.750000,1,1.192570,1.194121,1.193052,0.000517
22240.000000,1,1.193284,1.194827,1.194224,0.000514
22240.250000,1,1.194569,1.195938,1.195196,0.000458
22240.500000,1,1.194320,1.195130,1.194691,0.000276
22240.750000,1,1.194368,1.195770,1.195187,0.000450
22241.000000,1,1.194831,1.196657,1.195674,0.000568
22241.250000,1,1.197867,1.199642,1.199026,0.000547
22241.500000,1,1.201736,1.202161,1.201847,0.000127
22241.750000,1,1.204103,1.205493,1.204710,0.000428
22242.000000,1,1.204502,1.205894,1.205356,0.000552
22242.250000,1,1.203685,1.206004,1.205013,0.000680
22242.500000,1,1.202356,1.204542,1.203616,0.000760
22242.750000,1,1.202053,1.204392,1.203473,0.000679
22243.000000,1,1.202521,1.204231,1.203676,0.000514
22243.250000,1,1.203506,1.206052,1.204481,0.000761
22243.500000,1,1.202192,1.204312,1.203513,0.000633
22243.750000,1,1.200859,1.202444,1.201694,0.000530
22244.000000,1,1.198341,1.200613,1.199533,0.000701
22244.250000,1,1.197307,1.198769,1.198000,0.000513
22244.500000,1,1.196549,1.198548,1.197496,0.000526
22244.750000,1,1.197913,1.200362,1.199195,0.000672
22245.000000,1,1.200017,1.201323,1.200649,0.000437
22245.250000,1,1.200431,1.202654,1.201938,0.000672
22245.500000,1,1.200660,1.202687,1.201515,0.000640
22245.750000,1,1.199545,1.201661,1.200987,0.000678
22246.000000,1,1.199572,1.200363,1.199978,0.000288
22246.250000,1,1.199714,1.201079,1.200327,0.000349
22246.500000,1,1.199625,1.200964,1.200423,0.000411
22246.750000,1,1.199882,1.201028,1.200364,0.000336
22247.000000,1,1.198072,1.199169,1.198504,0.000380
22247.250000,1,1.196007,1.197766,1.197072,0.000650
22247.500000,1,1.193872,1.195421,1.194804,0.000534
22247.750000,1,1.192966,1.194210,1.193513,0.000407
22248.000000,1,1.192755,1.194173,1.193155,0.000407
22248.250000,1,1.192598,1.194373,1.193557,0.000492
22248.500000,1,1.191484,1.193901,1.192314,0.000678
22248.750000,1,1.190101,1.191454,1.190784,0.000406
22249.000000,1,1.187451,1.188944,1.188314,0.000427
22249.250000,1,1.186281,1.188463,1.187421,0.000614
22249.500000,1,1.186805,1.188702,1.187768,0.000629
22249.750000,1,1.189971,1.191453,1.190520,0.000521
22250.000000,1,1.191865,1.193415,1.192824,0.000602
22250.250000,1,1.194271,1.195783,1.195081,0.000486
22250.500000,1,1.193958,1.196485,1.195075,0.000978
22250.750000,1,1.193901,1.196326,1.195272,0.000871
22251.000000,1,1.193056,1.195252,1.193863,0.000813
22251.250000,1,1.192381,1.195083,1.193739,0.000870
22251.500000,1,1.192024,1.195650,1.193971,0.001200
22251.750000,1,1.191944,1.195262,1.193590,0.001067
22252.000000,1,1.189242,1.192390,1.190879,0.001034
22252.250000,1,1.186271,1.187946,1.187229,0.000633
22252.500000,1,1.179287,1.182387,1.181249,0.000913
22252.750000,1,1.173755,1.176439,1.174844,0.000958
22253.000000,1,1.166242,1.168445,1.167344,0.000733
22253.250000,1,1.158136,1.161635,1.159718,0.001105
22253.500000,1,1.147565,1.150960,1.149286,0.000983
22253.750000,1,1.136702,1.139315,1.137702,0.000968
22254.000000,1,1.121690,1.125143,1.123113,0.001142
22254.250000,1,1.106798,1.110305,1.108032,0.001171
22254.500000,1,1.090694,1.094322,1.092075,0.001184
22254.750000,1,1.073949,1.078130,1.075031,0.001225
22255.000000,1,1.052016,1.055655,1.054007,0.001107
22255.250000,1,1.026970,1.032088,1.029261,0.001677
22255.500000,1,0.995153,1.001373,0.997893,0.001753
22255.750000,1,0.957884,0.965794,0.961703,0.002300
22256.000000,1,0.915708,0.924667,0.920207,0.002617
22256.250000,1,0.869859,0.879244,0.874761,0.002808
22256.500000,1,0.819011,0.828902,0.824271,0.002850
22256.750000,1,0.764487,0.774872,0.770324,0.003100
22257.000000,1,0.706123,0.717783,0.712381,0.003406
22257.250000,1,0.646460,0.658211,0.653238,0.003437
22257.500000,1,0.587944,0.599591,0.594347,0.003457
22257.750000,1,0.532805,0.543556,0.538906,0.003191
22258.000000,1,0.480880,0.490303,0.486356,0.002871
22258.250000,1,0.433912,0.442824,0.438933,0.002601
22258.500000,1,0.391326,0.399069,0.395831,0.002386
22258.750000,1,0.354340,0.361408,0.358617,0.002143
22259.000000,1,0.323599,0.329138,0.326828,0.001640
22259.250000,1,0.300234,0.304351,0.302774,0.001232
22259.500000,1,0.283181,0.285849,0.284830,0.000809
22259.750000,1,0.273581,0.275475,0.274775,0.000523
22260.000000,2,0.277567,0.278193,0.277914,0.000197
22260.250000,2,0.280900,0.282104,0.281577,0.000389
22260.500000,2,0.288734,0.291171,0.289770,0.000763
22260.750000,2,0.304033,0.307457,0.305846,0.001019
22261.000000,2,0.324231,0.329194,0.326343,0.001495
22261.250000,2,0.351661,0.357376,0.354331,0.001692
22261.500000,2,0.383440,0.390509,0.386679,0.002052
22261.750000,2,0.421735,0.429509,0.425668,0.002286
22262.000000,2,0.463421,0.472146,0.467543,0.002531
22262.250000,2,0.509904,0.519300,0.514366,0.002661
22262.500000,2,0.557714,0.567491,0.562140,0.002828
22262.750000,2,0.608896,0.617906,0.613348,0.002692
22263.000000,2,0.659243,0.669811,0.663926,0.003058
22263.250000,2,0.710272,0.720871,0.715808,0.003065
22263.500000,2,0.760422,0.769568,0.764578,0.002601
22263.750000,2,0.807825,0.817090,0.812409,0.002748
22264.000000,2,0.851413,0.860459,0.855660,0.002546
22264.250000,2,0.891799,0.900028,0.896178,0.002251
22264.500000,2,0.929163,0.936410,0.932349,0.002023
22264.750000,2,0.963092,0.969916,0.966748,0.001920
22265.000000,2,0.992972,0.998837,0.995751,0.001655
22265.250000,2,1.019768,1.024240,1.022017,0.001278
22265.500000,2,1.040432,1.044784,1.042546,0.001224
22265.750000,2,1.058344,1.061830,1.060436,0.001072
22266.000000,2,1.072226,1.074888,1.073570,0.000766
22266.250000,2,1.084285,1.086633,1.085607,0.000719
22266.500000,2,1.092210,1.094781,1.093271,0.000720
22266.750000,2,1.098721,1.100799,1.100281,0.000638
22267.000000,2,1.102562,1.103449,1.102906,0.000301
22267.250000,2,1.104983,1.105997,1.105581,0.000295
22267.500000,2,1.105726,1.106688,1.106224,0.000297
22267.750000,2,1.108612,1.110197,1.109330,0.000512
22268.000000,2,1.112014,1.113992,1.112883,0.000668
22268.250000,2,1.117584,1.119237,1.118433,0.000505
22268.500000,2,1.121438,1.123220,1.122224,0.000515
22268.750000,2,1.126181,1.127430,1.126797,0.000407
22269.000000,2,1.129319,1.130307,1.129735,0.000375
22269.250000,2,1.134420,1.135033,1.134630,0.000228
22269.500000,2,1.138307,1.139985,1.139183,0.000625
22269.750000,2,1.145089,1.146099,1.145833,0.000355
22270.000000,2,1.150690,1.151803,1.151169,0.000285
22270.250000,2,1.155429,1.156995,1.156239,0.000427
22270.500000,2,1.157650,1.159018,1.158314,0.000428
22270.750000,2,1.160663,1.162365,1.161695,0.000469
22271.000000,2,1.163661,1.165302,1.164391,0.000520
22271.250000,2,1.168591,1.171585,1.170243,0.000788
22271.500000,2,1.175998,1.177257,1.176523,0.000426
22271.750000,2,1.183439,1.185480,1.184380,0.000668
22272.000000,2,1.188955,1.189904,1.189540,0.000281
22272.250000,2,1.193173,1.194722,1.194040,0.000515
22272.500000,2,1.195466,1.196989,1.196219,0.000455
22272.750000,2,1.200836,1.202774,1.201767,0.000659
22273.000000,2,1.206377,1.209396,1.207541,0.000898
22273.250000,2,1.215949,1.218946,1.217161,0.000834
22273.500000,2,1.224167,1.226723,1.225269,0.000729
22273.750000,2,1.232104,1.234550,1.232965,0.000698
22274.000000,2,1.236712,1.239049,1.237270,0.000711
22274.250000,2,1.240883,1.242023,1.241432,0.000403
22274.500000,2,1.242637,1.245253,1.243787,0.000869
22274.750000,2,1.247404,1.249141,1.248082,0.000542
22275.000000,2,1.249595,1.252719,1.251235,0.000961
22275.250000,2,1.253684,1.256366,1.254688,0.000844
22275.500000,2,1.253250,1.256095,1.254977,0.000949
22275.750000,2,1.254610,1.256988,1.255729,0.000730
22276.000000,2,1.290249,1.319601,1.306938,0.009008
22276.250000,2,1.255063,1.258922,1.257112,0.001144
22276.500000,2,1.256483,1.260435,1.258373,0.001164
22276.750000,2,1.261188,1.264594,1.262789,0.001111
22277.000000,2,1.263129,1.267151,1.265253,0.001314
22277.250000,2,1.266063,1.269374,1.267757,0.001328
22277.500000,2,1.265918,1.269204,1.267566,0.001119
22277.750000,2,1.266684,1.270627,1.268638,0.001117
22278.000000,2,1.266371,1.270657,1.268760,0.001381
22278.250000,2,1.267389,1.272731,1.270776,0.001603
22278.500000,2,1.268547,1.273323,1.271160,0.001498
22278.750000,2,1.269080,1.273984,1.271799,0.001585
22279.000000,2,1.267429,1.271095,1.269035,0.001195
22279.250000,2,1.265022,1.268149,1.266959,0.000916
22279.500000,2,1.261367,1.263822,1.262414,0.000986
22279.750000,2,1.258477,1.261019,1.259897,0.000889
22280.000000,2,1.252797,1.256425,1.255020,0.001116
22280.250000,2,1.247913,1.251444,1.249915,0.000979
22280.500000,2,1.239273,1.241893,1.240838,0.000723
22280.750000,2,1.231157,1.233782,1.232294,0.000784
22281.000000,2,1.219889,1.222860,1.221576,0.000853
22281.250000,2,1.212971,1.215469,1.214071,0.000722
22281.500000,2,1.205086,1.206917,1.206130,0.000479
22281.750000,2,1.199525,1.201036,1.200429,0.000472
22282.000000,2,1.192652,1.194232,1.193457,0.000507
22282.250000,2,1.187091,1.189055,1.187958,0.000560
22282.500000,2,1.179199,1.181003,1.180259,0.000524
22282.750000,2,1.174728,1.177293,1.175871,0.000719
22283.000000,2,1.169917,1.171416,1.170689,0.000428
22283.250000,2,1.168196,1.169462,1.168848,0.000408
22283.500000,2,1.164660,1.166161,1.165447,0.000497
22283.750000,2,1.162265,1.164809,1.163399,0.000773
22284.000000,2,1.157936,1.160302,1.159198,0.000703
22284.250000,2,1.153246,1.155240,1.154713,0.000618
22284.500000,2,1.147894,1.150135,1.148955,0.000704
22284.750000,2,1.141391,1.144715,1.143488,0.000970
22285.000000,2,1.133945,1.136758,1.135725,0.000831
22285.250000,2,1.124835,1.128424,1.127390,0.001071
22285.500000,2,1.113621,1.117065,1.116047,0.001031
22285.750000,2,1.101686,1.106391,1.104942,0.001433
22286.000000,2,1.089439,1.093670,1.092097,0.001258
22286.250000,2,1.077775,1.082787,1.080267,0.001452
22286.500000,2,1.063624,1.068216,1.066384,0.001400
22286.750000,2,1.046107,1.051993,1.050185,0.001822
22287.000000,2,1.023218,1.029946,1.027827,0.002012
22287.250000,2,0.997336,1.004975,1.002176,0.002320
22287.500000,2,0.965851,0.973664,0.970869,0.002349
22287.750000,2,0.932548,0.940454,0.937755,0.002490
22288.000000,2,0.896797,0.904142,0.901524,0.002282
22288.250000,2,0.857308,0.866060,0.862776,0.002734
22288.500000,2,0.812443,0.822422,0.818206,0.002885
22288.750000,2,0.763854,0.774267,0.769820,0.002994
22289.000000,2,0.710003,0.720204,0.716024,0.003135
22289.250000,2,0.654169,0.665836,0.661351,0.003483
22289.500000,2,0.599496,0.609953,0.605595,0.003162
22289.750000,2,0.546717,0.557071,0.552849,0.003029
22290.000000,2,0.495525,0.504847,0.500806,0.002691
22290.250000,2,0.448482,0.457448,0.453554,0.002739
22290.500000,2,0.404180,0.411906,0.408592,0.002376
22290.750000,2,0.366108,0.373270,0.370307,0.002140
22291.000000,2,0.333639,0.339077,0.336693,0.001667
22291.250000,2,0.309221,0.313449,0.311805,0.001308
22291.500000,2,0.291439,0.293905,0.292764,0.000743
22291.750000,2,0.281894,0.283420,0.282810,0.000496
22292.000000,3,0.295768,0.296108,0.295927,0.000136
22292.250000,3,0.298723,0.300661,0.299356,0.000567
22292.500000,3,0.308825,0.311838,0.309920,0.000902
22292.750000,3,0.326081,0.330246,0.327691,0.001273
22293.000000,3,0.350872,0.356461,0.353284,0.001707
22293.250000,3,0.381632,0.388395,0.384421,0.002058
22293.500000,3,0.418925,0.426510,0.422106,0.002281
22293.750000,3,0.461463,0.470160,0.464978,0.002605
22294.000000,3,0.508062,0.517609,0.512332,0.002873
22294.250000,3,0.558361,0.568624,0.562908,0.003055
22294.500000,3,0.611545,0.622231,0.616322,0.003240
22294.750000,3,0.666814,0.677750,0.671536,0.003312
22295.000000,3,0.722317,0.732932,0.726876,0.003139
22295.250000,3,0.775802,0.785690,0.780234,0.002924
22295.500000,3,0.826018,0.835802,0.830221,0.003009
22295.750000,3,0.872317,0.881342,0.876178,0.002792
22296.000000,3,0.915986,0.923252,0.919060,0.002303
22296.250000,3,0.956185,0.964295,0.959853,0.002460
22296.500000,3,0.995664,1.003053,0.998686,0.002297
22296.750000,3,1.031877,1.038396,1.034616,0.002108
22297.000000,3,1.064071,1.069638,1.066587,0.001832
22297.250000,3,1.090237,1.095375,1.092691,0.001620
22297.500000,3,1.110460,1.114946,1.112693,0.001409
22297.750000,3,1.126973,1.130357,1.128810,0.001055
22298.000000,3,1.140843,1.143822,1.142409,0.000927
22298.250000,3,1.152228,1.154994,1.153698,0.000997
22298.500000,3,1.161509,1.163634,1.162540,0.000795
22298.750000,3,1.167024,1.169162,1.168174,0.000736
22299.000000,3,1.168868,1.171134,1.170009,0.000653
22299.250000,3,1.168778,1.169983,1.169424,0.000480
22299.500000,3,1.166944,1.168886,1.167875,0.000639
22299.750000,3,1.166482,1.168386,1.167328,0.000547
22300.000000,3,1.167619,1.169485,1.168619,0.000537
22300.250000,3,1.167707,1.169446,1.168428,0.000597
22300.500000,3,1.166758,1.168627,1.167587,0.000525
22300.750000,3,1.164190,1.165760,1.164723,0.000504
22301.000000,3,1.160600,1.161805,1.161025,0.000370
22301.250000,3,1.157443,1.158276,1.157822,0.000240
22301.500000,3,1.154944,1.156084,1.155578,0.000361
22301.750000,3,1.152946,1.154466,1.153999,0.000474
22302.000000,3,1.151039,1.153277,1.151622,0.000676
22302.250000,3,1.147330,1.148596,1.147816,0.000420
22302.500000,3,1.141118,1.142580,1.141850,0.000470
22302.750000,3,1.134593,1.136404,1.135520,0.000582
22303.000000,3,1.128013,1.129654,1.128769,0.000522
22303.250000,3,1.121014,1.122651,1.122007,0.000534
22303.500000,3,1.114201,1.116061,1.115054,0.000573
22303.750000,3,1.106315,1.108448,1.107252,0.000760
22304.000000,3,1.097792,1.100384,1.098588,0.000829
22304.250000,3,1.088747,1.090221,1.089548,0.000488
22304.500000,3,1.081658,1.083347,1.082516,0.000575
22304.750000,3,1.076835,1.078872,1.077636,0.000568
22305.000000,3,1.074078,1.075430,1.074668,0.000420
22305.250000,3,1.072493,1.073431,1.073039,0.000334
22305.500000,3,1.069365,1.070902,1.070262,0.000532
22305.750000,3,1.066206,1.068101,1.067100,0.000567
22306.000000,3,1.063329,1.064393,1.063931,0.000337
22306.250000,3,1.061984,1.063048,1.062423,0.000332
22306.500000,3,1.061624,1.063351,1.062383,0.000583
22306.750000,3,1.062327,1.063785,1.062853,0.000446
22307.000000,3,1.062629,1.064337,1.063573,0.000520
22307.250000,3,1.062078,1.062973,1.062467,0.000325
22307.500000,3,1.060213,1.061447,1.060911,0.000435
22307.750000,3,1.058348,1.059523,1.059159,0.000366
22308.000000,3,1.059441,1.060342,1.059967,0.000328
22308.250000,3,1.061013,1.061843,1.061395,0.000273
22308.500000,3,1.063100,1.064746,1.063715,0.000474
22308.750000,3,1.064835,1.066096,1.065290,0.000354
22309.000000,3,1.065196,1.066872,1.066135,0.000459
22309.250000,3,1.065196,1.067373,1.066500,0.000641
22309.500000,3,1.068434,1.069892,1.069069,0.000407
22309.750000,3,1.073627,1.075087,1.074247,0.000437
22310.000000,3,1.081300,1.083469,1.082616,0.000618
22310.250000,3,1.090902,1.092407,1.091824,0.000539
22310.500000,3,1.100471,1.102652,1.101379,0.000597
22310.750000,3,1.108785,1.110817,1.109786,0.000777
22311.000000,3,1.116827,1.118197,1.117468,0.000444
22311.250000,3,1.124324,1.126770,1.126056,0.000694
22311.500000,3,1.134500,1.136125,1.135483,0.000453
22311.750000,3,1.144838,1.146232,1.145335,0.000490
22312.000000,3,1.154571,1.156542,1.155603,0.000651
22312.250000,3,1.162339,1.164883,1.163801,0.000718
22312.500000,3,1.169513,1.171149,1.170313,0.000453
22312.750000,3,1.175579,1.177503,1.176619,0.000600
22313.000000,3,1.181645,1.185298,1.183118,0.001040
22313.250000,3,1.188818,1.190312,1.189614,0.000501
22313.500000,3,1.194956,1.197481,1.195815,0.000737
22313.750000,3,1.198884,1.201852,1.200399,0.000767
22314.000000,3,1.202957,1.205462,1.203793,0.000789
22314.250000,3,1.206427,1.208470,1.207169,0.000602
22314.500000,3,1.212535,1.214196,1.213295,0.000613
22314.750000,3,1.220648,1.222729,1.221685,0.000755
22315.000000,3,1.231288,1.235072,1.233031,0.001106
22315.250000,3,1.243802,1.246350,1.245011,0.000744
22315.500000,3,1.253525,1.256008,1.254950,0.000772
22315.750000,3,1.262167,1.263910,1.262999,0.000560
22316.000000,3,1.267218,1.268911,1.268349,0.000531
22316.250000,3,1.271881,1.273655,1.272715,0.000605
22316.500000,3,1.276145,1.277687,1.276923,0.000428
22316.750000,3,1.279147,1.280191,1.279621,0.000327
22317.000000,3,1.278960,1.279750,1.279401,0.000233
22317.250000,3,1.274084,1.275334,1.274751,0.000443
22317.500000,3,1.265755,1.268608,1.267070,0.000952
22317.750000,3,1.256588,1.259097,1.257797,0.000911
22318.000000,3,1.247110,1.250351,1.249172,0.000986
22318.250000,3,1.239475,1.241950,1.240747,0.000726
22318.500000,3,1.229366,1.231531,1.230569,0.000792
22318.750000,3,1.213680,1.218471,1.216163,0.001333
22319.000000,3,1.194238,1.198491,1.195731,0.001389
22319.250000,3,1.165720,1.170984,1.168050,0.001746
22319.500000,3,1.131851,1.138500,1.134810,0.001928
22319.750000,3,1.093370,1.101250,1.096833,0.002314
22320.000000,3,1.050096,1.058337,1.054323,0.002453
22320.250000,3,1.000369,1.009611,1.005216,0.002885
22320.500000,3,0.944878,0.955048,0.950199,0.003213
22320.750000,3,0.882832,0.895020,0.888884,0.003652
22321.000000,3,0.816595,0.829504,0.823504,0.003856
22321.250000,3,0.749663,0.763125,0.757017,0.003929
22321.500000,3,0.684011,0.697480,0.690948,0.003888
22321.750000,3,0.620179,0.632133,0.626619,0.003571
22322.000000,3,0.558450,0.570323,0.564709,0.003580
22322.250000,3,0.500897,0.511798,0.506449,0.003277
22322.500000,3,0.448274,0.457728,0.453276,0.002850
22322.750000,3,0.402338,0.410290,0.406618,0.002375
22323.000000,3,0.364539,0.371172,0.368008,0.001994
22323.250000,3,0.334690,0.339567,0.337370,0.001457
22323.500000,3,0.313761,0.316939,0.315365,0.000977
22323.750000,3,0.301114,0.302669,0.301841,0.000438
22324.000000,4,0.292869,0.293868,0.293329,0.000312
22324.250000,4,0.296028,0.298151,0.296973,0.000715
22324.500000,4,0.306689,0.310042,0.308289,0.001096
22324.750000,4,0.325722,0.330348,0.327873,0.001523
22325.000000,4,0.353686,0.359888,0.356802,0.001954
22325.250000,4,0.387284,0.394940,0.390815,0.002411
22325.500000,4,0.428607,0.437456,0.432286,0.002737
22325.750000,4,0.474887,0.484064,0.478731,0.002849
22326.000000,4,0.524489,0.533587,0.528603,0.002920
22326.250000,4,0.576920,0.587151,0.581505,0.003228
22326.500000,4,0.631951,0.642071,0.636307,0.003188
22326.750000,4,0.688586,0.698714,0.692791,0.003138
22327.000000,4,0.743038,0.752840,0.747497,0.003102
22327.250000,4,0.795163,0.803680,0.798834,0.002649
22327.500000,4,0.841036,0.848728,0.844496,0.002498
22327.750000,4,0.882455,0.890084,0.886085,0.002276
22328.000000,4,0.922200,0.929424,0.925237,0.002197
22328.250000,4,0.960484,0.966956,0.963220,0.002053
22328.500000,4,0.997595,1.002986,1.000210,0.001712
22328.750000,4,1.032067,1.036453,1.034126,0.001462
22329.000000,4,1.059529,1.065202,1.062260,0.001598
22329.250000,4,1.082240,1.085590,1.084048,0.000924
22329.500000,4,1.099555,1.103479,1.101493,0.001023
22329.750000,4,1.114752,1.118078,1.116268,0.000904
22330.000000,4,1.128909,1.131457,1.130118,0.000861
22330.250000,4,1.142749,1.145216,1.143781,0.000746
22330.500000,4,1.153065,1.156246,1.154691,0.001015
22330.750000,4,1.161388,1.163199,1.162478,0.000594
22331.000000,4,1.165574,1.167391,1.166521,0.000588
22331.250000,4,1.168321,1.169550,1.169080,0.000354
22331.500000,4,1.171048,1.172995,1.172190,0.000626
22331.750000,4,1.174994,1.176861,1.176185,0.000550
22332.000000,4,1.179110,1.181282,1.180406,0.000679
22332.250000,4,1.181667,1.183801,1.182906,0.000652
22332.500000,4,1.181817,1.184193,1.183083,0.000772
22332.750000,4,1.181447,1.183603,1.182485,0.000621
22333.000000,4,1.180848,1.183741,1.182779,0.000835
22333.250000,4,1.184534,1.187781,1.186257,0.000859
22333.500000,4,1.191387,1.194411,1.193308,0.001022
22333.750000,4,1.199369,1.201951,1.200942,0.000754
22334.000000,4,1.206212,1.208358,1.207470,0.000683
22334.250000,4,1.210238,1.213018,1.211903,0.000762
22334.500000,4,1.213455,1.216029,1.214738,0.000732
22334.750000,4,1.215842,1.218741,1.217798,0.000795
22335.000000,4,1.220308,1.222341,1.221394,0.000646
22335.250000,4,1.225222,1.227201,1.226270,0.000642
22335.500000,4,1.227980,1.230699,1.229674,0.000784
22335.750000,4,1.229148,1.230811,1.229856,0.000515
22336.000000,4,1.227361,1.229691,1.228339,0.000860
22336.250000,4,1.224991,1.226517,1.225921,0.000520
22336.500000,4,1.223245,1.225809,1.224847,0.000759
22336.750000,4,1.225642,1.227221,1.226405,0.000470
22337.000000,4,1.227710,1.229891,1.228955,0.000598
22337.250000,4,1.230018,1.231831,1.230721,0.000634
22337.500000,4,1.229118,1.230756,1.229903,0.000574
22337.750000,4,1.226431,1.228369,1.227578,0.000639
22338.000000,4,1.223485,1.224753,1.224213,0.000420
22338.250000,4,1.222681,1.224530,1.223412,0.000535
22338.500000,4,1.223671,1.225480,1.224671,0.000533
22338.750000,4,1.226711,1.227959,1.227503,0.000375
22339.000000,4,1.227740,1.229889,1.228942,0.000639
22339.250000,4,1.227661,1.229211,1.228538,0.000450
22339.500000,4,1.224331,1.226701,1.225618,0.000649
22339.750000,4,1.221981,1.224076,1.222885,0.000689
22340.000000,4,1.225321,1.231716,1.229415,0.001875
22340.250000,4,1.218801,1.220025,1.219258,0.000334
22340.500000,4,1.216002,1.218141,1.217047,0.000547
22340.750000,4,1.212902,1.214638,1.213770,0.000613
22341.000000,4,1.207074,1.208969,1.208025,0.000684
22341.250000,4,1.200073,1.202555,1.201605,0.000718
22341.500000,4,1.195013,1.196793,1.196044,0.000625
22341.750000,4,1.192293,1.193892,1.193113,0.000487
22342.000000,4,1.190613,1.191657,1.191040,0.000326
22342.250000,4,1.188094,1.190061,1.189129,0.000669
22342.500000,4,1.184384,1.186843,1.185688,0.000687
22342.750000,4,1.180585,1.182487,1.181465,0.000510
22343.000000,4,1.176714,1.177610,1.177130,0.000338
22343.250000,4,1.174301,1.175444,1.175033,0.000409
22343.500000,4,1.174555,1.176223,1.175761,0.000489
22343.750000,4,1.177492,1.179214,1.178360,0.000637
22344.000000,4,1.179632,1.181367,1.180431,0.000545
22344.250000,4,1.179922,1.181208,1.180570,0.000427
22344.500000,4,1.177129,1.178864,1.178214,0.000585
22344.750000,4,1.174451,1.175399,1.174760,0.000296
22345.000000,4,1.169904,1.171541,1.170622,0.000488
22345.250000,4,1.166245,1.167661,1.167002,0.000482
22345.500000,4,1.161355,1.162727,1.162120,0.000418
22345.750000,4,1.155411,1.157338,1.156175,0.000511
22346.000000,4,1.147279,1.149649,1.148333,0.000633
22346.250000,4,1.140220,1.141115,1.140693,0.000335
22346.500000,4,1.134106,1.135577,1.134789,0.000411
22346.750000,4,1.130230,1.132027,1.131011,0.000636
22347.000000,4,1.127802,1.130077,1.129104,0.000699
22347.250000,4,1.127402,1.129067,1.128021,0.000494
22347.500000,4,1.125082,1.126173,1.125838,0.000330
22347.750000,4,1.121902,1.123298,1.122701,0.000529
22348.000000,4,1.118362,1.119909,1.119026,0.000484
22348.250000,4,1.114491,1.116167,1.115382,0.000643
22348.500000,4,1.110631,1.111762,1.111350,0.000385
22348.750000,4,1.107011,1.108039,1.107510,0.000368
22349.000000,4,1.100998,1.103018,1.101720,0.000743
22349.250000,4,1.092092,1.095486,1.093985,0.001019
22349.500000,4,1.082892,1.085955,1.084045,0.000941
22349.750000,4,1.072002,1.075216,1.073238,0.001010
22350.000000,4,1.059692,1.063249,1.061179,0.001187
22350.250000,4,1.046642,1.050632,1.048497,0.001346
22350.500000,4,1.030874,1.035198,1.032744,0.001390
22350.750000,4,1.010395,1.015048,1.012951,0.001535
22351.000000,4,0.986503,0.991026,0.988680,0.001658
22351.250000,4,0.958773,0.964114,0.961661,0.001895
22351.500000,4,0.928080,0.934525,0.931365,0.002124
22351.750000,4,0.895793,0.901685,0.899133,0.001956
22352.000000,4,0.859842,0.867471,0.864017,0.002457
22352.250000,4,0.821416,0.828228,0.825258,0.002221
22352.500000,4,0.777695,0.786111,0.782255,0.002710
