# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.247046,0.247962,0.247432,0.000282
23228.250000,1,0.248353,0.249705,0.249275,0.000432
23228.500000,1,0.254421,0.255808,0.255262,0.000427
23228.750000,1,0.264172,0.266435,0.265476,0.000675
23229.000000,1,0.278407,0.281145,0.279986,0.000882
23229.250000,1,0.296489,0.299758,0.298461,0.001042
23229.500000,1,0.318881,0.322744,0.321334,0.001250
23229.750000,1,0.346040,0.350591,0.348673,0.001490
23230.000000,1,0.378107,0.383721,0.381283,0.001815
23230.250000,1,0.415064,0.421460,0.418803,0.002123
23230.500000,1,0.456383,0.463109,0.460321,0.002163
23230.750000,1,0.499296,0.506439,0.503418,0.002235
23231.000000,1,0.542447,0.549820,0.546833,0.002258
23231.250000,1,0.585078,0.592715,0.589782,0.002403
23231.500000,1,0.628679,0.636744,0.633608,0.002576
23231.750000,1,0.673493,0.681888,0.678347,0.002495
23232.000000,1,0.719085,0.727161,0.723939,0.002567
23232.250000,1,0.762839,0.770221,0.767316,0.002432
23232.500000,1,0.802614,0.809615,0.806978,0.002271
23232.750000,1,0.838356,0.844580,0.842127,0.001968
23233.000000,1,0.869469,0.876379,0.873985,0.002179
23233.250000,1,0.906533,0.917878,0.913234,0.003750
23233.500000,1,0.932087,0.937993,0.935431,0.001955
23233.750000,1,0.959585,0.965966,0.963429,0.001914
23234.000000,1,0.989053,0.994492,0.992170,0.001802
23234.250000,1,1.014866,1.018789,1.016974,0.001475
23234.500000,1,1.036246,1.040011,1.038278,0.001190
23234.750000,1,1.055066,1.058566,1.056904,0.001238
23235.000000,1,1.073081,1.077063,1.075034,0.001264
23235.250000,1,1.091336,1.094809,1.093098,0.001219
23235.500000,1,1.109946,1.113154,1.111357,0.001137
23235.750000,1,1.126990,1.130183,1.128769,0.001026
23236.000000,1,1.143225,1.145370,1.144251,0.000731
23236.250000,1,1.155588,1.158397,1.157050,0.000989
23236.500000,1,1.167147,1.169331,1.168522,0.000676
23236.750000,1,1.178493,1.180930,1.179484,0.000917
23237.000000,1,1.188919,1.190940,1.189949,0.000537
23237.250000,1,1.198103,1.200365,1.198814,0.000600
23237.500000,1,1.204863,1.207288,1.206124,0.000668
23237.750000,1,1.210121,1.212480,1.210864,0.000749
23238.000000,1,1.214379,1.216154,1.215079,0.000648
23238.250000,1,1.218724,1.221497,1.220135,0.000856
23238.500000,1,1.231530,1.234220,1.233243,0.000834
23238.750000,1,1.235068,1.239052,1.236842,0.001100
23239.000000,1,1.244398,1.247786,1.245878,0.001026
23239.250000,1,1.251972,1.254689,1.253219,0.000951
23239.500000,1,1.256346,1.260192,1.258249,0.001178
23239.750000,1,1.258983,1.263470,1.261026,0.001358
23240.000000,1,1.261340,1.265311,1.263336,0.001215
23240.250000,1,1.262458,1.266452,1.264244,0.001184
23240.500000,1,1.261369,1.265621,1.263045,0.001258
23240.750000,1,1.257095,1.260899,1.258880,0.000953
23241.000000,1,1.250091,1.253535,1.251352,0.001074
23241.250000,1,1.240667,1.244540,1.242298,0.000971
23241.500000,1,1.233954,1.237056,1.235147,0.001002
23241.750000,1,1.229781,1.232529,1.231284,0.000885
23242.000000,1,1.229651,1.232047,1.231072,0.000874
23242.250000,1,1.231609,1.234020,1.232644,0.000906
23242.500000,1,1.231758,1.234730,1.233597,0.000973
23242.750000,1,1.230764,1.232076,1.231385,0.000468
23243.000000,1,1.227317,1.228831,1.227920,0.000530
23243.250000,1,1.223563,1.226040,1.224459,0.000740
23243.500000,1,1.221883,1.224859,1.223229,0.000885
23243.750000,1,1.223330,1.226830,1.224595,0.001168
23244.000000,1,1.225537,1.229442,1.227001,0.001235
23244.250000,1,1.226346,1.230772,1.227731,0.001466
23244.500000,1,1.223997,1.228561,1.225864,0.001289
23244.750000,1,1.220618,1.225399,1.222369,0.001350
23245.000000,1,1.218714,1.221847,1.219861,0.001072
23245.250000,1,1.217897,1.221777,1.219651,0.001206
23245.500000,1,1.220375,1.224096,1.222081,0.001207
23245.750000,1,1.223449,1.227731,1.225237,0.001238
23246.000000,1,1.224944,1.228882,1.226327,0.001202
23246.250000,1,1.224119,1.227523,1.225422,0.001148
23246.500000,1,1.221462,1.224925,1.223465,0.001021
23246.750000,1,1.221462,1.224436,1.222672,0.000860
23247.000000,1,1.223866,1.227493,1.225625,0.001062
23247.250000,1,1.229111,1.232620,1.230420,0.001140
23247.500000,1,1.235354,1.239025,1.236612,0.001166
23247.750000,1,1.238779,1.241523,1.240437,0.000830
23248.000000,1,1.240567,1.242562,1.241792,0.000541
23248.250000,1,1.239269,1.241560,1.240510,0.000648
23248.500000,1,1.238627,1.240337,1.239693,0.000497
23248.750000,1,1.240115,1.242332,1.241070,0.000605
23249.000000,1,1.242429,1.244720,1.243709,0.000704
23249.250000,1,1.245060,1.246726,1.245837,0.000472
23249.500000,1,1.244840,1.245865,1.245457,0.000340
23249.750000,1,1.241448,1.242763,1.242065,0.000381
23250.000000,1,1.236571,1.238110,1.237436,0.000507
23250.250000,1,1.232463,1.234372,1.233625,0.000641
23250.500000,1,1.231109,1.233746,1.232315,0.000742
23250.750000,1,1.231092,1.233356,1.232521,0.000639
23251.000000,1,1.231539,1.233590,1.232547,0.000708
23251.250000,1,1.229572,1.231741,1.230620,0.000676
23251.500000,1,1.225476,1.227758,1.226440,0.000683
23251.750000,1,1.220354,1.222359,1.221233,0.000612
23252.000000,1,1.216444,1.218674,1.217473,0.000720
23252.250000,1,1.215041,1.217481,1.216078,0.000756
23252.500000,1,1.215769,1.217149,1.216302,0.000482
23252.750000,1,1.212910,1.215682,1.214262,0.000875
23253.000000,1,1.207338,1.209817,1.209103,0.000774
23253.250000,1,1.198064,1.201713,1.199786,0.001121
23253.500000,1,1.186528,1.189402,1.188544,0.000841
23253.750000,1,1.176514,1.179260,1.178071,0.000891
23254.000000,1,1.167643,1.172156,1.169204,0.001279
23254.250000,1,1.158846,1.161294,1.160207,0.000798
23254.500000,1,1.147371,1.150262,1.148899,0.000789
23254.750000,1,1.129383,1.133719,1.131992,0.001182
23255.000000,1,1.106162,1.110366,1.108911,0.001369
23255.250000,1,1.077449,1.081961,1.080217,0.001459
23255.500000,1,1.043474,1.049463,1.046840,0.001917
23255.750000,1,1.005016,1.011873,1.009249,0.002170
23256.000000,1,0.963367,0.970580,0.967495,0.002243
23256.250000,1,0.914891,0.922447,0.919101,0.002538
23256.500000,1,0.860111,0.869621,0.865648,0.003055
23256.750000,1,0.802443,0.810934,0.807112,0.002853
23257.000000,1,0.741122,0.751033,0.746719,0.003225
23257.250000,1,0.680927,0.690388,0.685994,0.003069
23257.500000,1,0.621401,0.630388,0.626576,0.002883
23257.750000,1,0.563212,0.572581,0.567969,0.003020
23258.000000,1,0.506704,0.514866,0.511077,0.002792
23258.250000,1,0.451991,0.460251,0.456453,0.002758
23258.500000,1,0.401798,0.409659,0.406007,0.002556
23258.750000,1,0.357301,0.363852,0.361043,0.002209
23259.000000,1,0.320319,0.325502,0.323157,0.001730
23259.250000,1,0.290195,0.294389,0.292523,0.001450
23259.500000,1,0.268328,0.271150,0.270002,0.000954
23259.750000,1,0.254945,0.256751,0.255809,0.000541
23260.000000,2,0.250777,0.251525,0.251131,0.000269
23260.250000,2,0.254285,0.255745,0.254941,0.000416
23260.500000,2,0.261169,0.262801,0.261945,0.000555
23260.750000,2,0.276155,0.278723,0.277727,0.000903
23261.000000,2,0.295637,0.299150,0.297399,0.001207
23261.250000,2,0.323183,0.327899,0.325816,0.001528
23261.500000,2,0.354461,0.359723,0.357159,0.001753
23261.750000,2,0.392166,0.398389,0.395515,0.002125
23262.000000,2,0.431979,0.438682,0.435487,0.002171
23262.250000,2,0.477824,0.485191,0.482031,0.002436
23262.500000,2,0.525921,0.533502,0.529570,0.002484
23262.750000,2,0.577283,0.585175,0.581733,0.002669
23263.000000,2,0.627583,0.634729,0.631596,0.002587
23263.250000,2,0.677225,0.685083,0.681870,0.002670
23263.500000,2,0.723248,0.729958,0.726524,0.002298
23263.750000,2,0.767096,0.774421,0.770961,0.002422
23264.000000,2,0.807336,0.813593,0.810570,0.002077
23264.250000,2,0.847764,0.854120,0.851186,0.002165
23264.500000,2,0.884707,0.889352,0.887174,0.001622
23264.750000,2,0.918999,0.923906,0.921567,0.001718
23265.000000,2,0.946720,0.950638,0.948728,0.001386
23265.250000,2,0.971258,0.974821,0.973103,0.001196
23265.500000,2,0.989105,0.992575,0.990611,0.001082
23265.750000,2,1.007863,1.010621,1.009194,0.000958
23266.000000,2,1.022009,1.025765,1.023158,0.001223
23266.250000,2,1.037360,1.039754,1.038678,0.000883
23266.500000,2,1.048092,1.050839,1.049117,0.000879
23266.750000,2,1.057703,1.061044,1.058663,0.000930
23267.000000,2,1.061452,1.063626,1.062446,0.000717
23267.250000,2,1.068554,1.071740,1.069501,0.001007
23267.500000,2,1.074131,1.079436,1.075376,0.001631
23267.750000,2,1.083691,1.087402,1.085167,0.001164
23268.000000,2,1.093629,1.099593,1.095425,0.001756
23268.250000,2,1.106440,1.112376,1.107631,0.001792
23268.500000,2,1.113305,1.118026,1.114734,0.001413
23268.750000,2,1.122447,1.127297,1.123509,0.001437
23269.000000,2,1.127237,1.133197,1.128519,0.001729
23269.250000,2,1.135407,1.137862,1.136310,0.000728
23269.500000,2,1.141135,1.146000,1.142703,0.001335
23269.750000,2,1.150232,1.155903,1.151946,0.001611
23270.000000,2,1.155810,1.159676,1.157187,0.001058
23270.250000,2,1.162783,1.165696,1.163648,0.000816
23270.500000,2,1.164973,1.169609,1.166356,0.001291
23270.750000,2,1.171225,1.172880,1.171657,0.000530
23271.000000,2,1.174194,1.178208,1.175544,0.001172
23271.250000,2,1.182681,1.186065,1.183735,0.000964
23271.500000,2,1.187447,1.189987,1.188442,0.000778
23271.750000,2,1.194413,1.196490,1.195229,0.000615
23272.000000,2,1.197269,1.200343,1.198330,0.000969
23272.250000,2,1.199495,1.201772,1.200936,0.000652
23272.500000,2,1.201628,1.203885,1.202445,0.000654
23272.750000,2,1.206805,1.209283,1.207843,0.000724
23273.000000,2,1.210685,1.213425,1.212095,0.000754
23273.250000,2,1.218499,1.220109,1.219401,0.000516
23273.500000,2,1.221335,1.224325,1.222856,0.000872
23273.750000,2,1.226616,1.227770,1.227029,0.000350
23274.000000,2,1.226902,1.228948,1.228030,0.000654
23274.250000,2,1.230610,1.232629,1.231496,0.000568
23274.500000,2,1.232080,1.234272,1.232601,0.000627
23274.750000,2,1.236916,1.238360,1.237686,0.000405
23275.000000,2,1.238727,1.241006,1.239560,0.000810
23275.250000,2,1.241501,1.244010,1.242918,0.000710
23275.500000,2,1.241010,1.242716,1.241901,0.000580
23275.750000,2,1.242890,1.244290,1.243629,0.000470
23276.000000,2,1.301243,1.348454,1.327504,0.015475
23276.250000,2,1.244557,1.246841,1.245859,0.000782
23276.500000,2,1.246001,1.247281,1.246898,0.000383
23276.750000,2,1.248144,1.250928,1.249695,0.000834
23277.000000,2,1.248425,1.249952,1.249061,0.000513
23277.250000,2,1.249591,1.250992,1.250319,0.000397
23277.500000,2,1.247545,1.248788,1.248156,0.000468
23277.750000,2,1.248650,1.250643,1.249705,0.000719
23278.000000,2,1.247634,1.249675,1.248842,0.000539
23278.250000,2,1.248977,1.251408,1.250460,0.000656
23278.500000,2,1.248826,1.250792,1.249796,0.000533
23278.750000,2,1.249328,1.251229,1.250357,0.000532
23279.000000,2,1.245786,1.248947,1.247737,0.001000
23279.250000,2,1.247291,1.248788,1.248124,0.000457
23279.500000,2,1.245525,1.248718,1.247365,0.000895
23279.750000,2,1.246528,1.250119,1.248994,0.000979
23280.000000,2,1.247241,1.249480,1.248585,0.000676
23280.250000,2,1.249027,1.250972,1.249914,0.000542
23280.500000,2,1.245736,1.248811,1.247615,0.000836
23280.750000,2,1.245826,1.250194,1.248157,0.001089
23281.000000,2,1.244160,1.246592,1.245618,0.000684
23281.250000,2,1.243709,1.248328,1.245935,0.001244
23281.500000,2,1.241381,1.244597,1.243073,0.000808
23281.750000,2,1.239675,1.243270,1.241418,0.000973
23282.000000,2,1.234518,1.239020,1.236295,0.001191
23282.250000,2,1.232491,1.234262,1.233548,0.000578
23282.500000,2,1.228647,1.232626,1.230246,0.001033
23282.750000,2,1.230856,1.232296,1.231354,0.000434
23283.000000,2,1.230498,1.233553,1.232444,0.000861
23283.250000,2,1.236014,1.238172,1.236587,0.000639
23283.500000,2,1.236228,1.237594,1.236775,0.000455
23283.750000,2,1.236360,1.239060,1.237660,0.000779
23284.000000,2,1.233587,1.236057,1.234804,0.000748
23284.250000,2,1.231687,1.233154,1.232319,0.000579
23284.500000,2,1.225441,1.227637,1.226766,0.000753
23284.750000,2,1.221056,1.223288,1.222865,0.000658
23285.000000,2,1.212871,1.214930,1.214069,0.000589
23285.250000,2,1.202336,1.205909,1.204532,0.000999
23285.500000,2,1.187487,1.191092,1.189584,0.001127
23285.750000,2,1.172215,1.175971,1.174246,0.001131
23286.000000,2,1.154392,1.157036,1.156336,0.000825
23286.250000,2,1.138566,1.142294,1.140889,0.001108
23286.500000,2,1.119130,1.122067,1.120803,0.000935
23286.750000,2,1.098263,1.102127,1.100277,0.001168
23287.000000,2,1.069725,1.074528,1.072246,0.001469
23287.250000,2,1.037839,1.043030,1.040705,0.001579
23287.500000,2,0.999316,1.005793,1.002929,0.002196
23287.750000,2,0.961401,0.967504,0.964883,0.001888
23288.000000,2,0.919202,0.925087,0.922020,0.002055
23288.250000,2,0.873777,0.881284,0.877727,0.002328
23288.500000,2,0.822772,0.830570,0.826892,0.002551
23288.750000,2,0.769566,0.777307,0.773462,0.002777
23289.000000,2,0.709391,0.718520,0.714082,0.003112
23289.250000,2,0.651292,0.660506,0.656134,0.003123
23289.500000,2,0.592214,0.600692,0.596170,0.003021
23289.750000,2,0.536568,0.544717,0.540841,0.002793
23290.000000,2,0.481796,0.489665,0.485648,0.002666
23290.250000,2,0.432157,0.439621,0.435950,0.002564
23290.500000,2,0.384786,0.391587,0.388138,0.002380
23290.750000,2,0.345268,0.350954,0.348268,0.001898
23291.000000,2,0.310587,0.315396,0.312857,0.001679
23291.250000,2,0.285766,0.289394,0.287541,0.001270
23291.500000,2,0.266566,0.268764,0.267456,0.000792
23291.750000,2,0.256765,0.258322,0.257489,0.000548
23292.000000,3,0.318193,0.319910,0.319050,0.000595
23292.250000,3,0.320610,0.322412,0.321360,0.000524
23292.500000,3,0.327585,0.330166,0.328969,0.000737
23292.750000,3,0.340210,0.342784,0.341400,0.000906
23293.000000,3,0.357910,0.361555,0.359593,0.001359
23293.250000,3,0.381016,0.385689,0.383087,0.001561
23293.500000,3,0.410316,0.415563,0.412704,0.001868
23293.750000,3,0.444725,0.450093,0.447181,0.002015
23294.000000,3,0.482365,0.488954,0.485385,0.002303
23294.250000,3,0.522853,0.530037,0.526082,0.002322
23294.500000,3,0.566127,0.573182,0.569288,0.002524
23294.750000,3,0.610801,0.619291,0.614575,0.002790
23295.000000,3,0.658211,0.666175,0.661603,0.002861
23295.250000,3,0.706665,0.713872,0.709830,0.002551
23295.500000,3,0.752982,0.760399,0.756321,0.002553
23295.750000,3,0.795149,0.802635,0.798585,0.002333
23296.000000,3,0.833911,0.839777,0.836699,0.002212
23296.250000,3,0.867273,0.872667,0.869577,0.001918
23296.500000,3,0.897872,0.902445,0.899916,0.001622
23296.750000,3,0.925942,0.930166,0.927855,0.001454
23297.000000,3,0.950876,0.955430,0.952999,0.001485
23297.250000,3,0.971144,0.974873,0.973169,0.001187
23297.500000,3,0.987139,0.989545,0.988000,0.000798
23297.750000,3,0.997166,0.998868,0.998046,0.000511
23298.000000,3,1.004269,1.006699,1.005051,0.000714
23298.250000,3,1.011143,1.013173,1.012001,0.000592
23298.500000,3,1.018712,1.020533,1.019919,0.000561
23298.750000,3,1.027799,1.029532,1.028573,0.000500
23299.000000,3,1.035856,1.036960,1.036265,0.000362
23299.250000,3,1.041219,1.043365,1.041822,0.000604
23299.500000,3,1.043807,1.044836,1.044345,0.000316
23299.750000,3,1.044797,1.046281,1.045510,0.000499
23300.000000,3,1.046747,1.047843,1.047317,0.000347
23300.250000,3,1.046110,1.047924,1.047228,0.000628
23300.500000,3,1.047149,1.047875,1.047407,0.000204
23300.750000,3,1.045567,1.047821,1.046546,0.000674
23301.000000,3,1.043736,1.045763,1.044943,0.000524
23301.250000,3,1.041824,1.043920,1.043237,0.000749
23301.500000,3,1.042063,1.044895,1.043586,0.000823
23301.750000,3,1.046416,1.048486,1.047406,0.000754
23302.000000,3,1.052296,1.054622,1.053584,0.000763
23302.250000,3,1.060408,1.063062,1.061719,0.000858
23302.500000,3,1.067404,1.069897,1.068787,0.000792
23302.750000,3,1.074062,1.076514,1.075044,0.000789
23303.000000,3,1.078713,1.080931,1.080048,0.000589
23303.250000,3,1.084724,1.086540,1.085703,0.000650
23303.500000,3,1.091599,1.093667,1.092708,0.000658
23303.750000,3,1.099417,1.101806,1.100730,0.000734
23304.000000,3,1.107723,1.109563,1.108530,0.000574
23304.250000,3,1.112538,1.114875,1.113937,0.000673
23304.500000,3,1.116795,1.118635,1.117431,0.000513
23304.750000,3,1.119007,1.120790,1.119835,0.000622
23305.000000,3,1.122419,1.124319,1.123311,0.000564
23305.250000,3,1.127301,1.128897,1.128189,0.000458
23305.500000,3,1.133085,1.134764,1.133595,0.000493
23305.750000,3,1.137624,1.139408,1.138512,0.000520
23306.000000,3,1.140677,1.142203,1.141355,0.000407
23306.250000,3,1.140591,1.142370,1.141571,0.000521
23306.500000,3,1.140655,1.141919,1.141385,0.000445
23306.750000,3,1.141226,1.142703,1.141953,0.000421
23307.000000,3,1.143950,1.145257,1.144531,0.000399
23307.250000,3,1.147670,1.148767,1.148387,0.000342
23307.500000,3,1.151015,1.152908,1.151999,0.000563
23307.750000,3,1.152779,1.154476,1.153559,0.000535
23308.000000,3,1.153349,1.155461,1.154554,0.000718
23308.250000,3,1.152917,1.156154,1.154651,0.000880
23308.500000,3,1.155945,1.157887,1.157054,0.000682
23308.750000,3,1.160486,1.162474,1.161329,0.000608
23309.000000,3,1.165343,1.168837,1.167562,0.001207
23309.250000,3,1.172247,1.175102,1.174010,0.000907
23309.500000,3,1.177840,1.180420,1.179356,0.000865
23309.750000,3,1.181123,1.183607,1.182751,0.000881
23310.000000,3,1.183454,1.187162,1.185695,0.001362
23310.250000,3,1.186330,1.189847,1.188351,0.001306
23310.500000,3,1.189597,1.192795,1.191525,0.001193
23310.750000,3,1.191574,1.195554,1.194183,0.001349
23311.000000,3,1.193014,1.196907,1.194946,0.001157
23311.250000,3,1.191806,1.196325,1.193997,0.001397
23311.500000,3,1.189763,1.193353,1.191789,0.001062
23311.750000,3,1.187378,1.191848,1.189814,0.001445
23312.000000,3,1.186946,1.190767,1.189446,0.001349
23312.250000,3,1.188737,1.192033,1.190712,0.001071
23312.500000,3,1.191866,1.194233,1.193332,0.000740
23312.750000,3,1.193556,1.196717,1.195470,0.000999
23313.000000,3,1.195960,1.198064,1.197251,0.000779
23313.250000,3,1.198111,1.199964,1.198962,0.000716
23313.500000,3,1.200630,1.203676,1.202127,0.000965
23313.750000,3,1.206394,1.208011,1.207162,0.000424
23314.000000,3,1.212566,1.214965,1.213936,0.000733
23314.250000,3,1.220758,1.222746,1.221697,0.000525
23314.500000,3,1.227787,1.229535,1.228748,0.000474
23314.750000,3,1.233369,1.234653,1.233977,0.000359
23315.000000,3,1.237500,1.239036,1.238520,0.000504
23315.250000,3,1.241628,1.242910,1.242161,0.000379
23315.500000,3,1.245978,1.246888,1.246276,0.000280
23315.750000,3,1.249112,1.251317,1.250297,0.000667
23316.000000,3,1.253626,1.254719,1.253932,0.000331
23316.250000,3,1.255719,1.256972,1.256322,0.000367
23316.500000,3,1.257378,1.258835,1.258081,0.000516
23316.750000,3,1.259434,1.261157,1.259985,0.000652
23317.000000,3,1.262041,1.264060,1.263018,0.000705
23317.250000,3,1.266431,1.268497,1.267480,0.000809
23317.500000,3,1.269690,1.271978,1.271162,0.000697
23317.750000,3,1.273205,1.275149,1.273859,0.000703
23318.000000,3,1.272524,1.275000,1.273998,0.000901
23318.250000,3,1.268831,1.271199,1.269869,0.000774
23318.500000,3,1.261393,1.264836,1.262725,0.001090
23318.750000,3,1.250147,1.254121,1.251844,0.001117
23319.000000,3,1.235207,1.239294,1.236916,0.001222
23319.250000,3,1.214012,1.218396,1.216142,0.001551
23319.500000,3,1.186181,1.191768,1.188459,0.001983
23319.750000,3,1.150740,1.157591,1.153667,0.002245
23320.000000,3,1.108769,1.116730,1.112363,0.002607
23320.250000,3,1.060618,1.068721,1.064549,0.002718
23320.500000,3,1.007793,1.017104,1.012412,0.003065
23320.750000,3,0.950069,0.959848,0.954843,0.003129
23321.000000,3,0.887345,0.897837,0.892280,0.003463
23321.250000,3,0.820170,0.831064,0.825431,0.003579
23321.500000,3,0.751783,0.762651,0.756910,0.003610
23321.750000,3,0.682865,0.693317,0.688018,0.003506
23322.000000,3,0.616465,0.627512,0.621601,0.003376
23322.250000,3,0.554415,0.563277,0.558769,0.002974
23322.500000,3,0.496518,0.505738,0.500880,0.002832
23322.750000,3,0.445159,0.452735,0.448852,0.002380
23323.000000,3,0.401685,0.407721,0.404557,0.001911
23323.250000,3,0.366702,0.371283,0.368928,0.001450
23323.500000,3,0.342006,0.345633,0.343542,0.001107
23323.750000,3,0.327228,0.329222,0.328126,0.000579
23324.000000,4,0.288806,0.289791,0.289377,0.000285
23324.250000,4,0.292612,0.293720,0.293314,0.000380
23324.500000,4,0.302314,0.304362,0.303236,0.000649
23324.750000,4,0.319800,0.322605,0.321168,0.000894
23325.000000,4,0.342271,0.346369,0.344365,0.001299
23325.250000,4,0.372361,0.377068,0.374713,0.001576
23325.500000,4,0.407225,0.413200,0.410275,0.001903
23325.750000,4,0.449533,0.456598,0.453133,0.002276
23326.000000,4,0.496352,0.503379,0.499681,0.002377
23326.250000,4,0.546754,0.554496,0.550703,0.002579
23326.500000,4,0.598501,0.606186,0.602378,0.002635
23326.750000,4,0.652260,0.660143,0.656478,0.002622
23327.000000,4,0.705622,0.714088,0.709975,0.002775
23327.250000,4,0.761302,0.770779,0.765828,0.002995
23327.500000,4,0.815364,0.823888,0.820108,0.002697
23327.750000,4,0.869620,0.877236,0.873604,0.002712
23328.000000,4,0.918597,0.925062,0.921946,0.002204
23328.250000,4,0.961985,0.968906,0.965583,0.002268
23328.500000,4,0.999811,1.005065,1.002616,0.001782
23328.750000,4,1.033879,1.039682,1.037175,0.001900
23329.000000,4,1.064544,1.069111,1.067241,0.001754
23329.250000,4,1.092833,1.097418,1.095361,0.001613
23329.500000,4,1.115244,1.119420,1.117462,0.001511
23329.750000,4,1.133840,1.137491,1.135916,0.001193
23330.000000,4,1.146088,1.149054,1.147647,0.000900
23330.250000,4,1.155483,1.158302,1.156991,0.000979
23330.500000,4,1.162179,1.164639,1.163578,0.000783
23330.750000,4,1.169087,1.172008,1.170739,0.000936
23331.000000,4,1.174162,1.175144,1.174667,0.000348
23331.250000,4,1.175884,1.177588,1.176872,0.000619
23331.500000,4,1.172869,1.174521,1.173742,0.000471
23331.750000,4,1.168399,1.169522,1.169030,0.000393
23332.000000,4,1.162681,1.164443,1.163638,0.000609
23332.250000,4,1.161926,1.163812,1.162553,0.000519
23332.500000,4,1.162884,1.165406,1.164117,0.000711
23332.750000,4,1.169463,1.171744,1.170144,0.000703
23333.000000,4,1.173921,1.176776,1.175255,0.000803
23333.250000,4,1.178160,1.179367,1.178663,0.000315
23333.500000,4,1.177099,1.179231,1.178023,0.000663
23333.750000,4,1.176218,1.177976,1.177022,0.000497
23334.000000,4,1.174781,1.175959,1.175487,0.000436
23334.250000,4,1.177379,1.178986,1.178175,0.000524
23334.500000,4,1.179983,1.181378,1.180930,0.000476
23334.750000,4,1.183165,1.184611,1.184131,0.000482
23335.000000,4,1.182842,1.183840,1.183384,0.000349
23335.250000,4,1.180144,1.181300,1.180732,0.000396
23335.500000,4,1.174791,1.176334,1.175957,0.000525
23335.750000,4,1.172730,1.173781,1.173192,0.000334
23336.000000,4,1.170573,1.172482,1.171754,0.000556
23336.250000,4,1.172256,1.173913,1.172842,0.000486
23336.500000,4,1.171642,1.172839,1.172303,0.000395
23336.750000,4,1.170011,1.171178,1.170613,0.000365
23337.000000,4,1.164931,1.165862,1.165404,0.000319
23337.250000,4,1.159626,1.161153,1.160421,0.000478
23337.500000,4,1.155402,1.156561,1.156017,0.000376
23337.750000,4,1.154588,1.155641,1.155017,0.000347
23338.000000,4,1.155720,1.157295,1.156480,0.000452
23338.250000,4,1.158003,1.159555,1.158714,0.000467
23338.500000,4,1.158163,1.159813,1.159013,0.000599
23338.750000,4,1.157759,1.158867,1.158286,0.000353
23339.000000,4,1.155332,1.156179,1.155758,0.000241
23339.250000,4,1.154468,1.156179,1.155208,0.000516
23339.500000,4,1.154598,1.156050,1.155423,0.000420
23339.750000,4,1.157740,1.159593,1.158738,0.000634
23340.000000,4,1.189835,1.212129,1.202526,0.007478
23340.250000,4,1.161757,1.163360,1.162718,0.000505
23340.500000,4,1.161063,1.162399,1.161756,0.000511
23340.750000,4,1.160494,1.162018,1.161370,0.000432
23341.000000,4,1.158565,1.160631,1.159571,0.000646
23341.250000,4,1.158463,1.160132,1.159362,0.000615
23341.500000,4,1.156460,1.158056,1.157512,0.000520
23341.750000,4,1.153798,1.156768,1.155337,0.000884
23342.000000,4,1.149573,1.151957,1.150508,0.000632
23342.250000,4,1.145594,1.147545,1.146847,0.000674
23342.500000,4,1.141940,1.144331,1.143227,0.000825
23342.750000,4,1.143325,1.144452,1.143853,0.000350
23343.000000,4,1.145037,1.147698,1.146329,0.000929
23343.250000,4,1.151234,1.153499,1.152126,0.000611
23343.500000,4,1.155362,1.157836,1.156788,0.000723
23343.750000,4,1.160059,1.161785,1.161189,0.000644
23344.000000,4,1.162366,1.164007,1.163193,0.000572
23344.250000,4,1.163657,1.165173,1.164500,0.000520
23344.500000,4,1.163359,1.165123,1.164368,0.000525
23344.750000,4,1.164150,1.165839,1.164874,0.000544
23345.000000,4,1.162514,1.163807,1.163176,0.000408
23345.250000,4,1.160065,1.161660,1.160890,0.000528
23345.500000,4,1.155910,1.157336,1.156766,0.000458
23345.750000,4,1.152672,1.154231,1.153433,0.000427
23346.000000,4,1.150250,1.151392,1.150711,0.000430
23346.250000,4,1.151035,1.153134,1.151831,0.000638
23346.500000,4,1.152643,1.154151,1.153441,0.000439
23346.750000,4,1.156369,1.158003,1.157273,0.000535
23347.000000,4,1.159324,1.160731,1.159810,0.000451
23347.250000,4,1.162381,1.163766,1.163311,0.000434
23347.500000,4,1.165252,1.166695,1.166187,0.000410
23347.750000,4,1.169346,1.171025,1.170407,0.000517
23348.000000,4,1.174122,1.176284,1.174824,0.000612
23348.250000,4,1.178806,1.181132,1.180139,0.000631
23348.500000,4,1.183175,1.184818,1.183804,0.000558
23348.750000,4,1.185953,1.187694,1.186713,0.000526
23349.000000,4,1.185395,1.187385,1.186115,0.000585
23349.250000,4,1.184656,1.186415,1.185359,0.000525
23349.500000,4,1.180159,1.182470,1.181360,0.000671
23349.750000,4,1.175205,1.177511,1.176452,0.000775
23350.000000,4,1.166671,1.169156,1.167792,0.000868
23350.250000,4,1.155123,1.157617,1.156154,0.000891
23350.500000,4,1.137565,1.140757,1.138885,0.001128
23350.750000,4,1.117586,1.121568,1.119433,0.001306
23351.000000,4,1.093773,1.098583,1.095455,0.001467
23351.250000,4,1.067495,1.071881,1.069563,0.001526
23351.500000,4,1.035866,1.040999,1.038435,0.001876
23351.750000,4,1.000033,1.006900,1.003303,0.002131
23352.000000,4,0.958068,0.964649,0.961236,0.002224
23352.250000,4,0.910770,0.918971,0.915063,0.002659
23352.500000,4,0.859111,0.867561,0.863522,0.002850
