# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.232235,0.232804,0.232513,0.000222
22728.250000,1,0.234153,0.235712,0.235043,0.000618
22728.500000,1,0.240581,0.243347,0.242271,0.001066
22728.750000,1,0.252102,0.256555,0.254689,0.001659
22729.000000,1,0.268307,0.274378,0.271976,0.002292
22729.250000,1,0.290033,0.298378,0.294904,0.003083
22729.500000,1,0.316667,0.326670,0.322806,0.003770
22729.750000,1,0.348568,0.360238,0.355800,0.004413
22730.000000,1,0.384033,0.397937,0.392670,0.005234
22730.250000,1,0.423174,0.438982,0.433030,0.005938
22730.500000,1,0.465221,0.482707,0.476232,0.006591
22730.750000,1,0.510132,0.529235,0.522154,0.007194
22731.000000,1,0.557445,0.577876,0.570158,0.007644
22731.250000,1,0.605509,0.626951,0.618972,0.008063
22731.500000,1,0.653649,0.676237,0.668062,0.008573
22731.750000,1,0.701224,0.725062,0.716038,0.008911
22732.000000,1,0.747706,0.770400,0.762048,0.008578
22732.250000,1,0.791848,0.814275,0.806078,0.008515
22732.500000,1,0.833221,0.857097,0.848096,0.008958
22732.750000,1,0.874088,0.897795,0.888561,0.008832
22733.000000,1,0.910991,0.934543,0.925812,0.008919
22733.250000,1,0.944635,0.967290,0.959052,0.008668
22733.500000,1,0.974624,0.997010,0.988743,0.008556
22733.750000,1,1.002177,1.024274,1.016160,0.008516
22734.000000,1,1.028633,1.049780,1.042100,0.008215
22734.250000,1,1.054909,1.075597,1.068180,0.007963
22734.500000,1,1.080177,1.101464,1.093894,0.008230
22734.750000,1,1.105695,1.126091,1.118761,0.007934
22735.000000,1,1.127770,1.147206,1.139918,0.007473
22735.250000,1,1.145803,1.165831,1.158615,0.007811
22735.500000,1,1.160872,1.181025,1.173782,0.007930
22735.750000,1,1.175562,1.194599,1.187476,0.007350
22736.000000,1,1.188984,1.206922,1.200378,0.007085
22736.250000,1,1.199862,1.217335,1.211230,0.006961
22736.500000,1,1.210071,1.226678,1.220177,0.006611
22736.750000,1,1.217875,1.233215,1.227659,0.006262
22737.000000,1,1.223763,1.239181,1.233706,0.006157
22737.250000,1,1.228912,1.243642,1.238078,0.005858
22737.500000,1,1.234112,1.247823,1.242865,0.005445
22737.750000,1,1.238054,1.252454,1.247344,0.005768
22738.000000,1,1.243253,1.256646,1.251749,0.005380
22738.250000,1,1.248413,1.260127,1.255838,0.004681
22738.500000,1,1.254111,1.267989,1.262687,0.005475
22738.750000,1,1.254540,1.265538,1.261581,0.004371
22739.000000,1,1.259719,1.269909,1.265785,0.003951
22739.250000,1,1.264949,1.274890,1.271183,0.003860
22739.500000,1,1.272294,1.281372,1.278260,0.003628
22739.750000,1,1.280437,1.288164,1.285209,0.002990
22740.000000,1,1.288221,1.295246,1.292213,0.002677
22740.250000,1,1.292542,1.299747,1.296933,0.002876
22740.500000,1,1.297372,1.303597,1.301101,0.002445
22740.750000,1,1.301763,1.307053,1.305254,0.002127
22741.000000,1,1.304148,1.308850,1.307262,0.001850
22741.250000,1,1.306124,1.310379,1.308649,0.001767
22741.500000,1,1.306094,1.309987,1.308544,0.001503
22741.750000,1,1.303759,1.306959,1.305552,0.001254
22742.000000,1,1.300077,1.301899,1.300968,0.000753
22742.250000,1,1.295446,1.296483,1.295895,0.000402
22742.500000,1,1.289797,1.291691,1.290775,0.000670
22742.750000,1,1.285225,1.286104,1.285702,0.000317
22743.000000,1,1.282422,1.282832,1.282601,0.000149
22743.250000,1,1.278031,1.278358,1.278248,0.000128
22743.500000,1,1.273340,1.274769,1.274173,0.000531
22743.750000,1,1.270019,1.273242,1.271459,0.001227
22744.000000,1,1.269549,1.271455,1.270332,0.000741
22744.250000,1,1.268619,1.271695,1.270242,0.001147
22744.500000,1,1.270989,1.273441,1.272206,0.000936
22744.750000,1,1.272770,1.277782,1.275163,0.001884
22745.000000,1,1.276178,1.279888,1.277873,0.001538
22745.250000,1,1.278910,1.283840,1.281015,0.001985
22745.500000,1,1.280832,1.285716,1.282862,0.002105
22745.750000,1,1.283261,1.288830,1.285461,0.002343
22746.000000,1,1.285573,1.291055,1.287834,0.002186
22746.250000,1,1.285303,1.292432,1.287945,0.002800
22746.500000,1,1.283964,1.291534,1.286762,0.003044
22746.750000,1,1.281112,1.289219,1.284089,0.003269
22747.000000,1,1.276661,1.285786,1.280307,0.003447
22747.250000,1,1.272950,1.282862,1.276576,0.003989
22747.500000,1,1.268149,1.278561,1.272080,0.004047
22747.750000,1,1.261437,1.273122,1.266236,0.004314
22748.000000,1,1.254955,1.267114,1.259577,0.004688
22748.250000,1,1.246533,1.258931,1.250791,0.004888
22748.500000,1,1.236340,1.249311,1.241136,0.005021
22748.750000,1,1.227978,1.240299,1.232593,0.004927
22749.000000,1,1.219866,1.233184,1.224885,0.005240
22749.250000,1,1.215555,1.228034,1.220141,0.004956
22749.500000,1,1.209203,1.222615,1.214619,0.005199
22749.750000,1,1.204382,1.217935,1.209216,0.005293
22750.000000,1,1.197650,1.212177,1.202929,0.005634
22750.250000,1,1.190688,1.205031,1.195760,0.005783
22750.500000,1,1.183986,1.197966,1.188977,0.005679
22750.750000,1,1.176414,1.190980,1.181758,0.005762
22751.000000,1,1.170243,1.184793,1.175509,0.005667
22751.250000,1,1.163191,1.178536,1.169077,0.005933
22751.500000,1,1.157519,1.172658,1.162721,0.006129
22751.750000,1,1.151197,1.165203,1.156122,0.005522
22752.000000,1,1.144956,1.160143,1.150169,0.006119
22752.250000,1,1.138134,1.152309,1.143425,0.005481
22752.500000,1,1.131282,1.145803,1.136491,0.005767
22752.750000,1,1.121510,1.137370,1.127147,0.006280
22753.000000,1,1.111347,1.126482,1.116504,0.006010
22753.250000,1,1.098563,1.113110,1.103794,0.005689
22753.500000,1,1.085210,1.100805,1.090426,0.006292
22753.750000,1,1.072386,1.087612,1.077984,0.005936
22754.000000,1,1.057973,1.074619,1.064217,0.006370
22754.250000,1,1.043759,1.059689,1.049494,0.006210
22754.500000,1,1.025404,1.042115,1.031532,0.006396
22754.750000,1,1.002958,1.020699,1.009097,0.006894
22755.000000,1,0.976248,0.994630,0.983023,0.006987
22755.250000,1,0.947070,0.965316,0.953879,0.006886
22755.500000,1,0.914195,0.933946,0.921532,0.007455
22755.750000,1,0.879733,0.899105,0.886719,0.007375
22756.000000,1,0.841413,0.861981,0.849068,0.007750
22756.250000,1,0.798648,0.819274,0.806288,0.007769
22756.500000,1,0.751134,0.771322,0.758469,0.007652
22756.750000,1,0.700495,0.720233,0.707673,0.007484
22757.000000,1,0.647091,0.666403,0.654174,0.007311
22757.250000,1,0.593323,0.611803,0.600316,0.006942
22757.500000,1,0.540386,0.557984,0.546831,0.006692
22757.750000,1,0.488519,0.504401,0.494600,0.005974
22758.000000,1,0.438653,0.453285,0.444245,0.005510
22758.250000,1,0.392327,0.405347,0.397207,0.004988
22758.500000,1,0.350616,0.361117,0.354763,0.003965
22758.750000,1,0.315125,0.323211,0.318101,0.003131
22759.000000,1,0.285329,0.291960,0.287836,0.002565
22759.250000,1,0.262800,0.267054,0.264320,0.001714
22759.500000,1,0.246292,0.248929,0.247230,0.001074
22759.750000,1,0.236654,0.237550,0.237005,0.000341
22760.000000,2,0.298464,0.299621,0.299046,0.000460
22760.250000,2,0.301038,0.302007,0.301448,0.000380
22760.500000,2,0.306432,0.308092,0.307226,0.000643
22760.750000,2,0.317034,0.319078,0.318035,0.000855
22761.000000,2,0.330131,0.333298,0.331916,0.001374
22761.250000,2,0.348333,0.352570,0.350859,0.001764
22761.500000,2,0.369605,0.374786,0.372752,0.002052
22761.750000,2,0.395061,0.401534,0.399099,0.002623
22762.000000,2,0.423880,0.431589,0.428508,0.002938
22762.250000,2,0.456208,0.465367,0.462018,0.003539
22762.500000,2,0.491477,0.501311,0.497364,0.003717
22762.750000,2,0.528129,0.539125,0.534767,0.004114
22763.000000,2,0.564870,0.576244,0.571669,0.004208
22763.250000,2,0.601101,0.612956,0.608445,0.004451
22763.500000,2,0.636734,0.647958,0.643657,0.004188
22763.750000,2,0.670304,0.682991,0.678107,0.004718
22764.000000,2,0.703300,0.715552,0.711061,0.004630
22764.250000,2,0.734663,0.746438,0.742266,0.004503
22764.500000,2,0.762551,0.774236,0.769488,0.004282
22764.750000,2,0.787779,0.798350,0.794363,0.003982
22765.000000,2,0.807614,0.818877,0.814417,0.004175
22765.250000,2,0.826677,0.837594,0.833591,0.004151
22765.500000,2,0.844121,0.854913,0.850593,0.004027
22765.750000,2,0.861780,0.871916,0.867987,0.003808
22766.000000,2,0.877192,0.887427,0.883331,0.003796
22766.250000,2,0.890819,0.900965,0.897121,0.003847
22766.500000,2,0.902267,0.911228,0.907865,0.003397
22766.750000,2,0.912262,0.920538,0.917280,0.003213
22767.000000,2,0.920129,0.928712,0.925354,0.003259
22767.250000,2,0.928965,0.937782,0.934329,0.003359
22767.500000,2,0.939278,0.947554,0.943836,0.003086
22767.750000,2,0.948618,0.957590,0.953794,0.003316
22768.000000,2,0.956491,0.965408,0.962049,0.003463
22768.250000,2,0.964314,0.972400,0.969422,0.003231
22768.500000,2,0.970218,0.977841,0.974782,0.002940
22768.750000,2,0.976235,0.984026,0.980883,0.002949
22769.000000,2,0.982617,0.990141,0.987180,0.002852
22769.250000,2,0.990910,0.998872,0.995489,0.003040
22769.500000,2,0.998914,1.005857,1.003312,0.002699
22769.750000,2,1.007520,1.015302,1.012222,0.003082
22770.000000,2,1.014955,1.021049,1.018823,0.002416
22770.250000,2,1.022469,1.028925,1.026255,0.002455
22770.500000,2,1.027685,1.034692,1.031987,0.002649
22770.750000,2,1.034909,1.041898,1.039008,0.002610
22771.000000,2,1.041334,1.047325,1.045075,0.002343
22771.250000,2,1.048789,1.054222,1.052238,0.002109
22771.500000,2,1.053925,1.060289,1.058019,0.002465
22771.750000,2,1.059850,1.066335,1.063742,0.002466
22772.000000,2,1.067055,1.073391,1.071159,0.002562
22772.250000,2,1.072171,1.078619,1.076328,0.002507
22772.500000,2,1.079305,1.084706,1.082523,0.002091
22772.750000,2,1.087329,1.093261,1.091050,0.002260
22773.000000,2,1.094744,1.100018,1.097755,0.001941
22773.250000,2,1.102608,1.107144,1.105291,0.001674
22773.500000,2,1.109093,1.114244,1.112323,0.001980
22773.750000,2,1.117416,1.122046,1.119929,0.001713
22774.000000,2,1.123901,1.127424,1.126164,0.001344
22774.250000,2,1.131665,1.135939,1.134159,0.001582
22774.500000,2,1.138500,1.142366,1.140737,0.001401
22774.750000,2,1.145235,1.148323,1.147104,0.001153
22775.000000,2,1.150191,1.153300,1.152066,0.001148
22775.250000,2,1.155457,1.157978,1.156997,0.000959
22775.500000,2,1.158725,1.161236,1.160475,0.001028
22775.750000,2,1.164011,1.165954,1.165008,0.000694
22776.000000,2,1.187183,1.202138,1.196971,0.006001
22776.250000,2,1.171395,1.172576,1.172254,0.000497
22776.500000,2,1.174293,1.175706,1.174746,0.000577
22776.750000,2,1.178649,1.179529,1.179148,0.000350
22777.000000,2,1.183533,1.184744,1.184203,0.000463
22777.250000,2,1.189032,1.191222,1.190161,0.000983
22777.500000,2,1.195899,1.197823,1.196836,0.000733
22777.750000,2,1.204271,1.205943,1.205014,0.000675
22778.000000,2,1.212190,1.213440,1.212541,0.000520
22778.250000,2,1.220210,1.222264,1.221079,0.000746
22778.500000,2,1.227887,1.230515,1.229556,0.000998
22778.750000,2,1.238281,1.239904,1.239186,0.000581
22779.000000,2,1.247156,1.248566,1.248080,0.000545
22779.250000,2,1.257118,1.258781,1.257898,0.000608
22779.500000,2,1.266798,1.268481,1.267820,0.000639
22779.750000,2,1.277182,1.279157,1.278049,0.000709
22780.000000,2,1.287375,1.288857,1.287987,0.000582
22780.250000,2,1.298695,1.300409,1.299651,0.000681
22780.500000,2,1.307962,1.310863,1.309703,0.001143
22780.750000,2,1.319755,1.321902,1.320608,0.000902
22781.000000,2,1.328188,1.330837,1.329607,0.001204
22781.250000,2,1.339135,1.340216,1.339657,0.000458
22781.500000,2,1.348269,1.350328,1.349295,0.000930
22781.750000,2,1.357781,1.360670,1.359391,0.001145
22782.000000,2,1.366837,1.369789,1.368424,0.001261
22782.250000,2,1.375615,1.379586,1.377271,0.001688
22782.500000,2,1.381910,1.386361,1.384123,0.002023
22782.750000,2,1.387958,1.391567,1.389613,0.001454
22783.000000,2,1.390352,1.397023,1.393187,0.002563
22783.250000,2,1.394910,1.400600,1.397438,0.002332
22783.500000,2,1.398093,1.403208,1.400033,0.002062
22783.750000,2,1.399257,1.406016,1.401809,0.002700
22784.000000,2,1.398030,1.406565,1.400864,0.003455
22784.250000,2,1.394395,1.402548,1.397369,0.003213
22784.500000,2,1.388168,1.396733,1.390987,0.003451
22784.750000,2,1.379982,1.389588,1.383771,0.003858
22785.000000,2,1.371587,1.381884,1.375588,0.003898
22785.250000,2,1.363651,1.373790,1.367375,0.003975
22785.500000,2,1.354316,1.364997,1.358289,0.004186
22785.750000,2,1.342432,1.354775,1.347198,0.004783
22786.000000,2,1.327460,1.340306,1.332402,0.004836
22786.250000,2,1.312128,1.324448,1.316499,0.004788
22786.500000,2,1.292068,1.304903,1.297011,0.004977
22786.750000,2,1.272278,1.285818,1.277550,0.005085
22787.000000,2,1.248241,1.263035,1.253863,0.005525
22787.250000,2,1.220525,1.234966,1.225729,0.005490
22787.500000,2,1.185993,1.202052,1.192189,0.005966
22787.750000,2,1.145394,1.162772,1.152117,0.006451
22788.000000,2,1.100038,1.117746,1.106904,0.006572
22788.250000,2,1.051563,1.070022,1.058313,0.006990
22788.500000,2,0.998815,1.017573,1.006244,0.006916
22788.750000,2,0.943754,0.961990,0.950956,0.006767
22789.000000,2,0.883507,0.902457,0.890830,0.007110
22789.250000,2,0.818150,0.837262,0.825850,0.007139
22789.500000,2,0.749003,0.768239,0.756660,0.007298
22789.750000,2,0.679672,0.697347,0.686755,0.006714
22790.000000,2,0.610387,0.627312,0.617047,0.006506
22790.250000,2,0.545428,0.560488,0.551461,0.005778
22790.500000,2,0.485118,0.498676,0.490505,0.005264
22790.750000,2,0.432144,0.443789,0.436814,0.004538
22791.000000,2,0.386181,0.395398,0.389944,0.003595
22791.250000,2,0.350570,0.357677,0.353569,0.002774
22791.500000,2,0.324279,0.329437,0.326309,0.001945
22791.750000,2,0.309274,0.312161,0.310554,0.001040
22792.000000,3,0.298810,0.299093,0.298939,0.000124
22792.250000,3,0.301627,0.302968,0.302401,0.000485
22792.500000,3,0.310168,0.312731,0.311711,0.001037
22792.750000,3,0.325466,0.329508,0.327968,0.001634
22793.000000,3,0.346686,0.352345,0.350133,0.002271
22793.250000,3,0.374766,0.382197,0.379123,0.002912
22793.500000,3,0.408479,0.416686,0.413376,0.003278
22793.750000,3,0.446879,0.457189,0.453102,0.004017
22794.000000,3,0.489716,0.500636,0.496353,0.004254
22794.250000,3,0.535274,0.547173,0.542781,0.004605
22794.500000,3,0.582999,0.595681,0.590577,0.004820
22794.750000,3,0.632069,0.645956,0.640425,0.005276
22795.000000,3,0.682153,0.696321,0.690884,0.005420
22795.250000,3,0.732885,0.747400,0.742074,0.005567
22795.500000,3,0.782781,0.797900,0.792171,0.005738
22795.750000,3,0.829990,0.845044,0.839188,0.005627
22796.000000,3,0.872992,0.887026,0.881801,0.005334
22796.250000,3,0.910767,0.924616,0.919628,0.005276
22796.500000,3,0.943988,0.957590,0.952519,0.005111
22796.750000,3,0.974759,0.988984,0.983521,0.005293
22797.000000,3,1.004398,1.016415,1.011865,0.004492
22797.250000,3,1.029553,1.042240,1.037436,0.004764
22797.500000,3,1.051076,1.062084,1.057864,0.004169
22797.750000,3,1.067376,1.077698,1.073928,0.003976
22798.000000,3,1.078743,1.087730,1.084413,0.003543
22798.250000,3,1.086458,1.096132,1.092587,0.003901
22798.500000,3,1.093132,1.102043,1.098941,0.003523
22798.750000,3,1.100206,1.108954,1.106078,0.003564
22799.000000,3,1.106630,1.114690,1.111951,0.003289
22799.250000,3,1.111153,1.119897,1.116177,0.003300
22799.500000,3,1.112553,1.120339,1.117721,0.003158
22799.750000,3,1.113494,1.121415,1.118637,0.003137
22800.000000,3,1.124020,1.151083,1.139272,0.011333
22800.250000,3,1.112794,1.120259,1.117596,0.003002
22800.500000,3,1.113514,1.120317,1.117734,0.002731
22800.750000,3,1.113354,1.121265,1.118477,0.003216
22801.000000,3,1.114725,1.120827,1.118553,0.002433
22801.250000,3,1.114345,1.121076,1.118620,0.002735
22801.500000,3,1.114415,1.120508,1.118336,0.002449
22801.750000,3,1.116766,1.122367,1.120477,0.002267
22802.000000,3,1.119047,1.124672,1.122898,0.002292
22802.250000,3,1.123940,1.129959,1.127598,0.002242
22802.500000,3,1.128973,1.133460,1.132010,0.001793
22802.750000,3,1.133066,1.137450,1.135836,0.001735
22803.000000,3,1.135107,1.140521,1.138340,0.002068
22803.250000,3,1.137999,1.142684,1.141000,0.001851
22803.500000,3,1.139860,1.143872,1.142599,0.001638
22803.750000,3,1.141341,1.145572,1.143699,0.001668
22804.000000,3,1.141541,1.145602,1.144005,0.001704
22804.250000,3,1.140520,1.144049,1.142346,0.001367
22804.500000,3,1.137529,1.141071,1.139638,0.001453
22804.750000,3,1.135027,1.139167,1.137342,0.001778
22805.000000,3,1.133446,1.137100,1.135261,0.001379
22805.250000,3,1.132235,1.136019,1.134349,0.001581
22805.500000,3,1.132105,1.135100,1.133729,0.001358
22805.750000,3,1.131765,1.135252,1.133935,0.001353
22806.000000,3,1.130965,1.133770,1.132575,0.001123
22806.250000,3,1.130154,1.133299,1.131981,0.001275
22806.500000,3,1.129414,1.132762,1.131236,0.001194
22806.750000,3,1.130024,1.133668,1.132539,0.001466
22807.000000,3,1.132906,1.136010,1.134901,0.001269
22807.250000,3,1.136938,1.139941,1.138421,0.001243
22807.500000,3,1.139049,1.141711,1.140836,0.001046
22807.750000,3,1.141541,1.142963,1.142174,0.000598
22808.000000,3,1.141501,1.142751,1.142351,0.000507
22808.250000,3,1.141711,1.142844,1.142441,0.000433
22808.500000,3,1.141761,1.143042,1.142248,0.000481
22808.750000,3,1.142321,1.142787,1.142551,0.000211
22809.000000,3,1.141043,1.142582,1.141881,0.000551
22809.250000,3,1.141329,1.142592,1.141671,0.000532
22809.500000,3,1.140091,1.141401,1.140727,0.000482
22809.750000,3,1.140154,1.141731,1.140793,0.000583
22810.000000,3,1.140071,1.143022,1.141424,0.001213
22810.250000,3,1.143979,1.145353,1.144598,0.000573
22810.500000,3,1.146619,1.149276,1.148105,0.001080
22810.750000,3,1.150604,1.154339,1.152470,0.001773
22811.000000,3,1.154390,1.158771,1.156289,0.001901
22811.250000,3,1.158604,1.162514,1.160499,0.001488
22811.500000,3,1.162111,1.167116,1.164401,0.001900
22811.750000,3,1.167809,1.172800,1.169946,0.002022
22812.000000,3,1.173138,1.178183,1.175132,0.002122
22812.250000,3,1.178180,1.184317,1.180735,0.002435
22812.500000,3,1.182145,1.187959,1.184723,0.002347
22812.750000,3,1.186538,1.191841,1.188878,0.002089
22813.000000,3,1.189881,1.196644,1.192741,0.002767
22813.250000,3,1.193661,1.200507,1.196483,0.002928
22813.500000,3,1.196593,1.203278,1.199445,0.002543
22813.750000,3,1.200834,1.207051,1.203146,0.002519
22814.000000,3,1.202956,1.209162,1.205365,0.002491
22814.250000,3,1.205135,1.210783,1.207615,0.002218
22814.500000,3,1.206505,1.213505,1.209151,0.002848
22814.750000,3,1.209631,1.216216,1.212363,0.002660
22815.000000,3,1.213088,1.219268,1.215652,0.002648
22815.250000,3,1.216973,1.223591,1.219671,0.002568
22815.500000,3,1.219388,1.226412,1.222194,0.002874
22815.750000,3,1.222482,1.229984,1.225209,0.003034
22816.000000,3,1.224564,1.231676,1.227442,0.002894
22816.250000,3,1.227951,1.234687,1.230797,0.002638
22816.500000,3,1.231966,1.239590,1.234964,0.003157
22816.750000,3,1.237555,1.244673,1.240550,0.002795
22817.000000,3,1.241620,1.249786,1.244933,0.003324
22817.250000,3,1.244023,1.251968,1.247041,0.003139
22817.500000,3,1.242653,1.250797,1.245928,0.003236
22817.750000,3,1.239192,1.248115,1.242462,0.003495
22818.000000,3,1.232150,1.242172,1.235789,0.003949
22818.250000,3,1.222428,1.232906,1.226293,0.004084
22818.500000,3,1.208675,1.220249,1.212633,0.004519
22818.750000,3,1.188971,1.201938,1.194208,0.004752
22819.000000,3,1.163316,1.177493,1.168656,0.005314
22819.250000,3,1.133339,1.148185,1.138531,0.005704
22819.500000,3,1.097482,1.112103,1.103330,0.005373
22819.750000,3,1.060274,1.074921,1.065733,0.005513
22820.000000,3,1.019805,1.035627,1.025548,0.006031
22820.250000,3,0.975567,0.990915,0.981284,0.005791
22820.500000,3,0.923818,0.941151,0.930403,0.006582
22820.750000,3,0.867746,0.884937,0.874513,0.006441
22821.000000,3,0.806910,0.824171,0.813654,0.006552
22821.250000,3,0.744329,0.761048,0.750764,0.006463
22821.500000,3,0.680931,0.696449,0.686954,0.005913
22821.750000,3,0.618890,0.633839,0.624539,0.005864
22822.000000,3,0.558359,0.572639,0.563913,0.005595
22822.250000,3,0.502350,0.514191,0.506823,0.004729
22822.500000,3,0.449883,0.460641,0.454095,0.004263
22822.750000,3,0.405421,0.414097,0.408575,0.003559
22823.000000,3,0.367395,0.374405,0.370070,0.002815
22823.250000,3,0.338301,0.343307,0.340181,0.002059
22823.500000,3,0.317158,0.320375,0.318453,0.001345
22823.750000,3,0.304599,0.306381,0.305459,0.000732
22824.000000,4,0.297658,0.298138,0.297902,0.000177
22824.250000,4,0.302282,0.304794,0.303778,0.000947
22824.500000,4,0.311391,0.314414,0.313117,0.001301
22824.750000,4,0.331002,0.336652,0.334469,0.002260
22825.000000,4,0.355927,0.361985,0.359508,0.002559
22825.250000,4,0.391108,0.399485,0.396284,0.003377
22825.500000,4,0.430089,0.439298,0.435663,0.003812
22825.750000,4,0.478279,0.489830,0.485384,0.004578
22826.000000,4,0.528420,0.539892,0.535268,0.004631
22826.250000,4,0.585268,0.598294,0.593405,0.005244
22826.500000,4,0.641741,0.655038,0.649762,0.005335
22826.750000,4,0.703507,0.718164,0.712269,0.005746
22827.000000,4,0.762350,0.775825,0.770689,0.005283
22827.250000,4,0.821892,0.836619,0.831009,0.005648
22827.500000,4,0.874568,0.887779,0.882528,0.005156
22827.750000,4,0.925180,0.937867,0.933126,0.004865
22828.000000,4,0.969177,0.980002,0.975840,0.004193
22828.250000,4,1.010842,1.022966,1.018151,0.004554
22828.500000,4,1.046172,1.055742,1.052313,0.003788
22828.750000,4,1.079328,1.089318,1.085604,0.003769
22829.000000,4,1.103649,1.110612,1.107947,0.002615
22829.250000,4,1.122625,1.129696,1.126920,0.002614
22829.500000,4,1.134192,1.139448,1.137281,0.001924
22829.750000,4,1.145849,1.151680,1.149322,0.002158
22830.000000,4,1.154006,1.158172,1.156364,0.001498
22830.250000,4,1.162462,1.167663,1.165654,0.001954
22830.500000,4,1.167996,1.170870,1.169526,0.001096
22830.750000,4,1.171726,1.175276,1.173937,0.001360
22831.000000,4,1.170998,1.173274,1.172027,0.000856
22831.250000,4,1.170868,1.173284,1.171936,0.000922
22831.500000,4,1.167917,1.168621,1.168322,0.000303
22831.750000,4,1.168445,1.171182,1.170102,0.001096
22832.000000,4,1.168445,1.170568,1.169804,0.000808
22832.250000,4,1.171865,1.175115,1.173523,0.001158
22832.500000,4,1.170868,1.173995,1.172527,0.001291
22832.750000,4,1.172803,1.174145,1.173388,0.000550
22833.000000,4,1.170081,1.170504,1.170341,0.000157
22833.250000,4,1.170160,1.172634,1.171633,0.001043
22833.500000,4,1.168400,1.168908,1.168604,0.000211
22833.750000,4,1.169213,1.171222,1.170448,0.000751
22834.000000,4,1.167233,1.167707,1.167549,0.000187
22834.250000,4,1.167478,1.169572,1.168410,0.000773
22834.500000,4,1.164296,1.165800,1.164926,0.000546
22834.750000,4,1.165603,1.167583,1.166872,0.000775
22835.000000,4,1.166301,1.167464,1.166771,0.000450
22835.250000,4,1.171746,1.173032,1.172497,0.000486
22835.500000,4,1.175064,1.175645,1.175354,0.000265
22835.750000,4,1.180700,1.182704,1.182085,0.000818
22836.000000,4,1.182226,1.183629,1.182988,0.000503
22836.250000,4,1.186384,1.187227,1.186803,0.000399
22836.500000,4,1.185817,1.186604,1.186266,0.000285
22836.750000,4,1.188738,1.189353,1.189009,0.000260
22837.000000,4,1.185777,1.187532,1.186708,0.000665
22837.250000,4,1.187720,1.188232,1.187898,0.000198
22837.500000,4,1.182746,1.184410,1.183374,0.000623
22837.750000,4,1.181758,1.183562,1.182418,0.000683
22838.000000,4,1.177495,1.179554,1.178287,0.000781
22838.250000,4,1.178135,1.178596,1.178318,0.000171
22838.500000,4,1.173505,1.175774,1.175145,0.000952
22838.750000,4,1.176040,1.177759,1.176645,0.000659
22839.000000,4,1.172744,1.174787,1.173803,0.000803
22839.250000,4,1.174325,1.175864,1.175239,0.000654
22839.500000,4,1.172157,1.175266,1.173410,0.001267
22839.750000,4,1.175537,1.177976,1.177054,0.000941
22840.000000,4,1.271453,1.337528,1.313733,0.026959
22840.250000,4,1.183011,1.185507,1.184308,0.000939
22840.500000,4,1.184387,1.187252,1.185417,0.001125
22840.750000,4,1.189690,1.191809,1.190743,0.000837
22841.000000,4,1.189588,1.193345,1.190869,0.001496
22841.250000,4,1.193885,1.195249,1.194368,0.000524
22841.500000,4,1.192195,1.194761,1.193218,0.001026
22841.750000,4,1.195082,1.196775,1.195898,0.000777
22842.000000,4,1.191098,1.194681,1.192628,0.001350
22842.250000,4,1.192990,1.195778,1.194161,0.001012
22842.500000,4,1.188755,1.191380,1.189792,0.001017
22842.750000,4,1.188227,1.190353,1.189175,0.000848
22843.000000,4,1.183596,1.186574,1.184653,0.001144
22843.250000,4,1.182026,1.184599,1.182864,0.001015
22843.500000,4,1.175995,1.179424,1.177261,0.001342
22843.750000,4,1.174747,1.176921,1.175417,0.000882
22844.000000,4,1.167643,1.171457,1.169293,0.001384
22844.250000,4,1.165073,1.167807,1.166378,0.001030
22844.500000,4,1.158072,1.162193,1.160231,0.001462
22844.750000,4,1.157171,1.159620,1.158028,0.000952
22845.000000,4,1.150571,1.153996,1.151845,0.001299
22845.250000,4,1.148490,1.151753,1.149711,0.001241
22845.500000,4,1.140018,1.145181,1.142196,0.001898
22845.750000,4,1.137968,1.141532,1.139425,0.001302
22846.000000,4,1.131857,1.134691,1.132641,0.001185
22846.250000,4,1.129809,1.132387,1.130964,0.001110
22846.500000,4,1.124205,1.128389,1.125720,0.001594
22846.750000,4,1.123355,1.126614,1.124556,0.001234
22847.000000,4,1.117114,1.121010,1.118514,0.001570
22847.250000,4,1.114791,1.118756,1.116369,0.001560
22847.500000,4,1.108402,1.114169,1.110748,0.002229
22847.750000,4,1.109872,1.113302,1.111349,0.001252
22848.000000,4,1.107749,1.111078,1.109121,0.001277
22848.250000,4,1.110244,1.112933,1.111078,0.001090
22848.500000,4,1.107367,1.111347,1.108676,0.001584
22848.750000,4,1.107558,1.110659,1.108680,0.001207
22849.000000,4,1.102116,1.107847,1.104215,0.002299
22849.250000,4,1.102271,1.107239,1.104236,0.001936
22849.500000,4,1.098950,1.103998,1.100806,0.002023
22849.750000,4,1.100110,1.104177,1.101565,0.001591
22850.000000,4,1.094159,1.100099,1.096191,0.002315
22850.250000,4,1.089668,1.094585,1.091427,0.001877
22850.500000,4,1.075486,1.082738,1.078160,0.002739
22850.750000,4,1.062333,1.067940,1.064259,0.002204
22851.000000,4,1.038489,1.047139,1.041940,0.003206
22851.250000,4,1.016865,1.024274,1.019564,0.002894
22851.500000,4,0.984363,0.993909,0.988076,0.003600
22851.750000,4,0.952342,0.961140,0.955646,0.003519
22852.000000,4,0.909889,0.920545,0.913491,0.004349
22852.250000,4,0.865881,0.876668,0.870248,0.004180
22852.500000,4,0.814765,0.826515,0.819083,0.004647
