# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.285478,0.287086,0.286261,0.000474
22728.250000,1,0.287233,0.288798,0.287886,0.000481
22728.500000,1,0.291547,0.293324,0.292399,0.000565
22728.750000,1,0.297861,0.299618,0.298738,0.000571
22729.000000,1,0.306349,0.308496,0.307483,0.000692
22729.250000,1,0.317080,0.319690,0.318344,0.000833
22729.500000,1,0.331692,0.334817,0.333199,0.001097
22729.750000,1,0.350840,0.354765,0.352616,0.001417
22730.000000,1,0.374247,0.378577,0.376261,0.001656
22730.250000,1,0.400365,0.405111,0.402355,0.001771
22730.500000,1,0.427355,0.431751,0.429346,0.001713
22730.750000,1,0.454070,0.459630,0.456623,0.002107
22731.000000,1,0.483085,0.488898,0.485778,0.002165
22731.250000,1,0.515361,0.521408,0.517893,0.002318
22731.500000,1,0.549884,0.556523,0.552761,0.002563
22731.750000,1,0.585292,0.591680,0.587897,0.002428
22732.000000,1,0.618313,0.623546,0.620616,0.002008
22732.250000,1,0.647229,0.651534,0.649130,0.001726
22732.500000,1,0.673819,0.678607,0.675850,0.001796
22732.750000,1,0.700799,0.706067,0.703322,0.002023
22733.000000,1,0.730971,0.736927,0.733490,0.002168
22733.250000,1,0.762192,0.767085,0.764334,0.001956
22733.500000,1,0.789421,0.793217,0.791060,0.001467
22733.750000,1,0.807326,0.809961,0.808568,0.000971
22734.000000,1,0.817582,0.819253,0.818582,0.000497
22734.250000,1,0.824220,0.825500,0.824798,0.000470
22734.500000,1,0.832078,0.834193,0.833250,0.000745
22734.750000,1,0.845032,0.847256,0.846046,0.000887
22735.000000,1,0.858354,0.861118,0.859824,0.001006
22735.250000,1,0.870307,0.872438,0.871115,0.000787
22735.500000,1,0.876289,0.878712,0.877408,0.000677
22735.750000,1,0.880228,0.881765,0.880961,0.000441
22736.000000,1,0.886203,0.889480,0.887963,0.001069
22736.250000,1,0.899923,0.903064,0.901442,0.001217
22736.500000,1,0.917677,0.920356,0.919094,0.001042
22736.750000,1,0.933665,0.936446,0.934908,0.001012
22737.000000,1,0.940875,0.942298,0.941414,0.000438
22737.250000,1,0.936153,0.939323,0.937994,0.001226
22737.500000,1,0.931284,0.933832,0.932272,0.000869
22737.750000,1,0.931767,0.934034,0.932585,0.000669
22738.000000,1,0.943926,0.946840,0.945392,0.001185
22738.250000,1,0.966811,0.970836,0.968622,0.001602
22738.500000,1,0.994264,0.998240,0.996003,0.001689
22738.750000,1,1.015047,1.018470,1.016621,0.001271
22739.000000,1,1.028482,1.030982,1.029378,0.000894
22739.250000,1,1.036267,1.037737,1.036836,0.000540
22739.500000,1,1.045350,1.048564,1.047109,0.001020
22739.750000,1,1.062327,1.065540,1.063891,0.001213
22740.000000,1,1.083450,1.086896,1.085190,0.001364
22740.250000,1,1.102661,1.106129,1.104408,0.001247
22740.500000,1,1.115444,1.118027,1.116784,0.000826
22740.750000,1,1.123107,1.124621,1.123847,0.000521
22741.000000,1,1.130833,1.132828,1.131673,0.000838
22741.250000,1,1.143577,1.146822,1.145067,0.001060
22741.500000,1,1.162492,1.166801,1.164855,0.001586
22741.750000,1,1.183587,1.186589,1.185148,0.001127
22742.000000,1,1.198491,1.199648,1.199107,0.000450
22742.250000,1,1.202870,1.205083,1.203852,0.000715
22742.500000,1,1.203895,1.206077,1.204676,0.000716
22742.750000,1,1.206458,1.208068,1.207296,0.000538
22743.000000,1,1.214629,1.217354,1.216346,0.000968
22743.250000,1,1.228047,1.231348,1.229658,0.001058
22743.500000,1,1.238785,1.242847,1.240624,0.001286
22743.750000,1,1.243068,1.246141,1.244111,0.000925
22744.000000,1,1.242378,1.245609,1.244252,0.000929
22744.250000,1,1.245106,1.248490,1.246250,0.001056
22744.500000,1,1.255005,1.259074,1.256846,0.001244
22744.750000,1,1.273494,1.277601,1.275407,0.001596
22745.000000,1,1.293736,1.297499,1.295802,0.001430
22745.250000,1,1.306227,1.310343,1.307600,0.001243
22745.500000,1,1.305995,1.309731,1.307455,0.001153
22745.750000,1,1.300109,1.304499,1.301761,0.001495
22746.000000,1,1.299459,1.302250,1.300235,0.000933
22746.250000,1,1.306115,1.310213,1.307670,0.001302
22746.500000,1,1.320086,1.324451,1.321664,0.001467
22746.750000,1,1.332256,1.335536,1.333435,0.001030
22747.000000,1,1.333416,1.337384,1.334703,0.001179
22747.250000,1,1.324172,1.329301,1.326540,0.001601
22747.500000,1,1.315954,1.320746,1.318023,0.001514
22747.750000,1,1.318679,1.322673,1.320640,0.001205
22748.000000,1,1.333644,1.338418,1.336062,0.001601
22748.250000,1,1.355452,1.360268,1.357823,0.001879
22748.500000,1,1.371070,1.373822,1.372261,0.001016
22748.750000,1,1.366347,1.368830,1.368011,0.000854
22749.000000,1,1.344093,1.349737,1.347202,0.001850
22749.250000,1,1.320705,1.325261,1.322862,0.001450
22749.500000,1,1.306762,1.308653,1.307906,0.000657
22749.750000,1,1.306000,1.309422,1.307869,0.001179
22750.000000,1,1.318102,1.321404,1.319608,0.001124
22750.250000,1,1.329728,1.333496,1.331419,0.001155
22750.500000,1,1.337775,1.339802,1.338441,0.000641
22750.750000,1,1.337845,1.339567,1.338450,0.000650
22751.000000,1,1.337920,1.341091,1.338925,0.001033
22751.250000,1,1.343699,1.347696,1.345306,0.001368
22751.500000,1,1.354473,1.358189,1.356025,0.001314
22751.750000,1,1.362323,1.364565,1.363235,0.000739
22752.000000,1,1.359550,1.361511,1.360603,0.000780
22752.250000,1,1.345316,1.348567,1.346864,0.001069
22752.500000,1,1.328929,1.333270,1.331610,0.001319
22752.750000,1,1.323437,1.328270,1.325559,0.001401
22753.000000,1,1.332532,1.338333,1.335117,0.002017
22753.250000,1,1.353778,1.359548,1.355657,0.002091
22753.500000,1,1.375007,1.381283,1.377399,0.002069
22753.750000,1,1.386404,1.389627,1.388079,0.001278
22754.000000,1,1.381674,1.386210,1.384258,0.001380
22754.250000,1,1.368219,1.373155,1.371691,0.001569
22754.500000,1,1.354443,1.360614,1.358052,0.001719
22754.750000,1,1.343800,1.349243,1.347435,0.001665
22755.000000,1,1.330997,1.338264,1.335602,0.002268
22755.250000,1,1.310885,1.317921,1.314766,0.002221
22755.500000,1,1.275195,1.283020,1.278978,0.003255
22755.750000,1,1.225504,1.234792,1.230378,0.004014
22756.000000,1,1.172154,1.181051,1.176970,0.003804
22756.250000,1,1.118084,1.128146,1.123128,0.004081
22756.500000,1,1.066329,1.074259,1.070470,0.003412
22756.750000,1,1.006920,1.017245,1.012784,0.004242
22757.000000,1,0.937671,0.951251,0.945103,0.005280
22757.250000,1,0.858409,0.872462,0.866419,0.005757
22757.500000,1,0.773643,0.788472,0.782329,0.005934
22757.750000,1,0.693137,0.706809,0.701273,0.005507
22758.000000,1,0.620674,0.632517,0.627472,0.004835
22758.250000,1,0.554293,0.565703,0.560899,0.004443
22758.500000,1,0.493532,0.504194,0.499726,0.004159
22758.750000,1,0.437334,0.446846,0.442861,0.003795
22759.000000,1,0.386655,0.395284,0.391688,0.003303
22759.250000,1,0.345969,0.352337,0.349565,0.002559
22759.500000,1,0.316271,0.321294,0.318805,0.001904
22759.750000,1,0.299246,0.302096,0.300417,0.001030
22760.000000,2,0.270292,0.270949,0.270693,0.000221
22760.250000,2,0.274541,0.276478,0.275423,0.000722
22760.500000,2,0.287081,0.290203,0.288260,0.001191
22760.750000,2,0.307112,0.311644,0.309084,0.001708
22761.000000,2,0.334063,0.339417,0.336192,0.002146
22761.250000,2,0.367298,0.373742,0.369965,0.002459
22761.500000,2,0.406467,0.413736,0.409493,0.002875
22761.750000,2,0.452236,0.460322,0.455538,0.003275
22762.000000,2,0.501362,0.510370,0.505254,0.003479
22762.250000,2,0.553691,0.562972,0.557545,0.003645
22762.500000,2,0.606382,0.616257,0.610331,0.003724
22762.750000,2,0.660533,0.670130,0.664528,0.003624
22763.000000,2,0.716540,0.725847,0.720585,0.003805
22763.250000,2,0.774698,0.784467,0.778905,0.003951
22763.500000,2,0.830846,0.840270,0.835098,0.003786
22763.750000,2,0.881944,0.890284,0.885509,0.003139
22764.000000,2,0.922500,0.928385,0.925109,0.002414
22764.250000,2,0.954156,0.958906,0.956450,0.001849
22764.500000,2,0.981796,0.985812,0.983631,0.001723
22764.750000,2,1.010148,1.015952,1.012734,0.002180
22765.000000,2,1.041362,1.047912,1.044501,0.002420
22765.250000,2,1.074206,1.079892,1.076778,0.002243
22765.500000,2,1.102131,1.106377,1.103924,0.001668
22765.750000,2,1.122586,1.125549,1.123678,0.001111
22766.000000,2,1.136764,1.140174,1.137931,0.001126
22766.250000,2,1.150101,1.153452,1.151769,0.001112
22766.500000,2,1.166168,1.169260,1.167680,0.001111
22766.750000,2,1.182153,1.184485,1.183147,0.000866
22767.000000,2,1.190857,1.193223,1.191732,0.000724
22767.250000,2,1.188341,1.191767,1.189814,0.001027
22767.500000,2,1.176357,1.180568,1.178978,0.001471
22767.750000,2,1.166067,1.169631,1.167812,0.001173
22768.000000,2,1.163241,1.166508,1.164405,0.001053
22768.250000,2,1.171240,1.174432,1.172489,0.001147
22768.500000,2,1.185334,1.188071,1.186842,0.001021
22768.750000,2,1.199953,1.201569,1.200640,0.000521
22769.000000,2,1.203009,1.205546,1.204202,0.000810
22769.250000,2,1.197078,1.200555,1.199131,0.001098
22769.500000,2,1.189068,1.192078,1.190524,0.000955
22769.750000,2,1.186425,1.188081,1.187039,0.000590
22770.000000,2,1.191088,1.192691,1.191790,0.000536
22770.250000,2,1.200028,1.201338,1.200713,0.000461
22770.500000,2,1.205113,1.206601,1.205901,0.000491
22770.750000,2,1.201437,1.204398,1.203250,0.000948
22771.000000,2,1.193874,1.196431,1.195051,0.000833
22771.250000,2,1.187750,1.189688,1.188951,0.000592
22771.500000,2,1.189417,1.191206,1.190149,0.000562
22771.750000,2,1.199062,1.201355,1.200053,0.000862
22772.000000,2,1.211126,1.213208,1.212254,0.000589
22772.250000,2,1.219397,1.220282,1.219805,0.000354
22772.500000,2,1.217802,1.220757,1.219817,0.000971
22772.750000,2,1.216122,1.218081,1.216951,0.000661
22773.000000,2,1.214794,1.216558,1.215492,0.000602
22773.250000,2,1.219432,1.220553,1.220154,0.000354
22773.500000,2,1.225773,1.227231,1.226458,0.000456
22773.750000,2,1.227742,1.228921,1.228378,0.000416
22774.000000,2,1.219410,1.222280,1.221094,0.000955
22774.250000,2,1.205953,1.209366,1.207942,0.001257
22774.500000,2,1.194619,1.197269,1.196256,0.000856
22774.750000,2,1.193343,1.195312,1.194416,0.000623
22775.000000,2,1.201006,1.203805,1.202121,0.001007
22775.250000,2,1.214375,1.216548,1.214828,0.000745
22775.500000,2,1.221294,1.224156,1.222877,0.000855
22775.750000,2,1.220169,1.223019,1.221316,0.000949
22776.000000,2,1.225051,1.233875,1.228203,0.002788
22776.250000,2,1.201619,1.204178,1.202813,0.000912
22776.500000,2,1.197441,1.200265,1.199271,0.000855
22776.750000,2,1.200464,1.203806,1.202082,0.001061
22777.000000,2,1.204210,1.207055,1.206069,0.000841
22777.250000,2,1.203638,1.205279,1.204640,0.000603
22777.500000,2,1.196856,1.199172,1.197832,0.000762
22777.750000,2,1.191094,1.193575,1.192367,0.000813
22778.000000,2,1.194492,1.196262,1.195465,0.000657
22778.250000,2,1.207084,1.210838,1.208620,0.001362
22778.500000,2,1.224543,1.229097,1.226923,0.001502
22778.750000,2,1.239472,1.241394,1.240256,0.000649
22779.000000,2,1.237403,1.239512,1.238810,0.000659
22779.250000,2,1.223536,1.227318,1.225400,0.001310
22779.500000,2,1.206862,1.209438,1.208182,0.000843
22779.750000,2,1.199004,1.200002,1.199483,0.000323
22780.000000,2,1.202870,1.205905,1.204008,0.001033
22780.250000,2,1.215284,1.219930,1.217860,0.001479
22780.500000,2,1.231176,1.234373,1.232664,0.001236
22780.750000,2,1.240548,1.241858,1.241158,0.000380
22781.000000,2,1.239306,1.240486,1.239726,0.000413
22781.250000,2,1.232847,1.234054,1.233500,0.000423
22781.500000,2,1.225153,1.226004,1.225658,0.000325
22781.750000,2,1.218651,1.220131,1.219375,0.000506
22782.000000,2,1.209644,1.212242,1.211036,0.000875
22782.250000,2,1.197794,1.200361,1.199400,0.000972
22782.500000,2,1.182864,1.185778,1.184203,0.001140
22782.750000,2,1.169164,1.171180,1.170191,0.000835
22783.000000,2,1.159853,1.161553,1.160940,0.000532
22783.250000,2,1.157784,1.159277,1.158528,0.000569
22783.500000,2,1.157429,1.158088,1.157726,0.000212
22783.750000,2,1.153090,1.155320,1.154525,0.000763
22784.000000,2,1.144483,1.147166,1.145671,0.000808
22784.250000,2,1.132140,1.134521,1.133519,0.000782
22784.500000,2,1.121152,1.123063,1.122363,0.000566
22784.750000,2,1.113871,1.117146,1.116076,0.000988
22785.000000,2,1.110778,1.113095,1.112314,0.000703
22785.250000,2,1.105676,1.107569,1.106697,0.000706
22785.500000,2,1.091770,1.094675,1.093221,0.001149
22785.750000,2,1.071378,1.074845,1.073242,0.001388
22786.000000,2,1.048410,1.051737,1.049920,0.001302
22786.250000,2,1.028563,1.032166,1.030285,0.001234
22786.500000,2,1.014081,1.017076,1.015911,0.000992
22786.750000,2,1.004028,1.006329,1.004938,0.000791
22787.000000,2,0.988415,0.991741,0.989975,0.001217
22787.250000,2,0.964069,0.968382,0.966452,0.001657
22787.500000,2,0.929801,0.935956,0.933087,0.002239
22787.750000,2,0.890306,0.896779,0.894128,0.002655
22788.000000,2,0.849144,0.856072,0.853151,0.002708
22788.250000,2,0.805908,0.813542,0.810742,0.002894
22788.500000,2,0.759898,0.768659,0.764816,0.003200
22788.750000,2,0.708990,0.718061,0.714274,0.003476
22789.000000,2,0.652370,0.662361,0.658235,0.003888
22789.250000,2,0.595825,0.605477,0.601982,0.003712
22789.500000,2,0.542795,0.551818,0.548338,0.003454
22789.750000,2,0.495674,0.503336,0.500436,0.002904
22790.000000,2,0.453067,0.460670,0.457525,0.002731
22790.250000,2,0.415152,0.421894,0.419023,0.002382
22790.500000,2,0.378851,0.385075,0.382750,0.002302
22790.750000,2,0.346743,0.352284,0.350038,0.002038
22791.000000,2,0.318738,0.323144,0.321222,0.001607
22791.250000,2,0.296716,0.299981,0.298593,0.001165
22791.500000,2,0.280742,0.283368,0.282182,0.000860
22791.750000,2,0.272007,0.273251,0.272621,0.000405
22792.000000,3,0.333681,0.335318,0.334635,0.000590
22792.250000,3,0.336616,0.339057,0.337858,0.000785
22792.500000,3,0.345678,0.348876,0.347008,0.001152
22792.750000,3,0.362480,0.366847,0.364323,0.001619
22793.000000,3,0.388250,0.393835,0.390366,0.002109
22793.250000,3,0.421249,0.427557,0.423939,0.002292
22793.500000,3,0.459758,0.466651,0.462658,0.002603
22793.750000,3,0.501151,0.508115,0.504244,0.002520
22794.000000,3,0.544747,0.552125,0.547732,0.002672
22794.250000,3,0.591370,0.598715,0.594409,0.002771
22794.500000,3,0.642618,0.650996,0.646097,0.003282
22794.750000,3,0.699882,0.708664,0.703581,0.003352
22795.000000,3,0.759634,0.768539,0.763446,0.003397
22795.250000,3,0.818353,0.826530,0.822081,0.002886
22795.500000,3,0.870779,0.877336,0.873767,0.002370
22795.750000,3,0.915866,0.922108,0.918238,0.002101
22796.000000,3,0.955565,0.960814,0.957455,0.001878
22796.250000,3,0.993805,0.998726,0.996008,0.001656
22796.500000,3,1.033098,1.037128,1.034422,0.001597
22796.750000,3,1.068532,1.072897,1.070165,0.001437
22797.000000,3,1.095414,1.098651,1.096828,0.001151
22797.250000,3,1.109973,1.113532,1.111784,0.001113
22797.500000,3,1.115395,1.119689,1.117371,0.001377
22797.750000,3,1.118341,1.122489,1.120801,0.001286
22798.000000,3,1.126373,1.129998,1.127920,0.001221
22798.250000,3,1.139584,1.141587,1.140626,0.000663
22798.500000,3,1.152906,1.155814,1.154657,0.000860
22798.750000,3,1.162861,1.166719,1.164871,0.001156
22799.000000,3,1.163690,1.168510,1.166299,0.001439
22799.250000,3,1.158657,1.163923,1.161740,0.001704
22799.500000,3,1.154423,1.158426,1.156783,0.001331
22799.750000,3,1.155212,1.158844,1.157297,0.001172
22800.000000,3,1.168913,1.192314,1.176950,0.007823
22800.250000,3,1.169562,1.172764,1.170917,0.000934
22800.500000,3,1.170311,1.173620,1.172150,0.001110
22800.750000,3,1.162901,1.167645,1.165433,0.001628
22801.000000,3,1.151297,1.156591,1.153899,0.001851
22801.250000,3,1.143068,1.147509,1.145085,0.001404
22801.500000,3,1.143991,1.146413,1.145036,0.000895
22801.750000,3,1.153728,1.155222,1.154440,0.000564
22802.000000,3,1.168633,1.171063,1.169572,0.000810
22802.250000,3,1.183125,1.185510,1.184218,0.000734
22802.500000,3,1.190740,1.193882,1.192834,0.000938
22802.750000,3,1.194199,1.196179,1.195316,0.000731
22803.000000,3,1.191552,1.195163,1.193697,0.001216
22803.250000,3,1.190584,1.193931,1.192703,0.001214
22803.500000,3,1.189217,1.191781,1.190847,0.001033
22803.750000,3,1.184941,1.188530,1.187224,0.001430
22804.000000,3,1.177814,1.181525,1.180083,0.001382
22804.250000,3,1.168593,1.171195,1.170228,0.001055
22804.500000,3,1.158592,1.162846,1.161062,0.001447
22804.750000,3,1.155556,1.157886,1.156976,0.000802
22805.000000,3,1.157232,1.160086,1.158576,0.000852
22805.250000,3,1.162065,1.163858,1.162969,0.000494
22805.500000,3,1.162613,1.165979,1.164499,0.001117
22805.750000,3,1.159256,1.161776,1.160589,0.001105
22806.000000,3,1.149799,1.153683,1.151459,0.001341
22806.250000,3,1.139320,1.142898,1.140797,0.001231
22806.500000,3,1.130065,1.133322,1.131585,0.001177
22806.750000,3,1.122835,1.125583,1.124213,0.000923
22807.000000,3,1.114087,1.116960,1.115436,0.000970
22807.250000,3,1.102962,1.106460,1.104924,0.001119
22807.500000,3,1.091907,1.094881,1.092983,0.000994
22807.750000,3,1.082230,1.084981,1.083760,0.000851
22808.000000,3,1.079933,1.081766,1.080662,0.000734
22808.250000,3,1.082964,1.084498,1.083659,0.000509
22808.500000,3,1.086475,1.088255,1.087514,0.000541
22808.750000,3,1.086574,1.088449,1.087448,0.000763
22809.000000,3,1.078184,1.081791,1.079986,0.001293
22809.250000,3,1.066512,1.070738,1.068832,0.001484
22809.500000,3,1.059041,1.060967,1.059958,0.000745
22809.750000,3,1.058417,1.061184,1.059201,0.000912
22810.000000,3,1.064003,1.066391,1.065451,0.000820
22810.250000,3,1.072306,1.074577,1.073267,0.000699
22810.500000,3,1.074321,1.076618,1.075528,0.000665
22810.750000,3,1.069717,1.072750,1.070910,0.000936
22811.000000,3,1.061628,1.064545,1.062709,0.000858
22811.250000,3,1.058689,1.060473,1.059468,0.000515
22811.500000,3,1.064257,1.067260,1.065512,0.001067
22811.750000,3,1.076440,1.080452,1.078626,0.001372
22812.000000,3,1.090129,1.092776,1.091544,0.000893
22812.250000,3,1.094543,1.097008,1.095544,0.000785
22812.500000,3,1.088290,1.090712,1.089837,0.000756
22812.750000,3,1.079841,1.083625,1.081357,0.001051
22813.000000,3,1.077275,1.080422,1.078569,0.001080
22813.250000,3,1.084989,1.088864,1.086746,0.001400
22813.500000,3,1.099443,1.104150,1.101794,0.001689
22813.750000,3,1.113564,1.118241,1.115834,0.001502
22814.000000,3,1.119860,1.122880,1.121028,0.001142
22814.250000,3,1.117858,1.119661,1.118347,0.000600
22814.500000,3,1.114399,1.116981,1.115197,0.000989
22814.750000,3,1.118138,1.122785,1.120263,0.001627
22815.000000,3,1.131869,1.139103,1.134659,0.002358
22815.250000,3,1.150687,1.156849,1.153100,0.002186
22815.500000,3,1.161393,1.165568,1.163114,0.001529
22815.750000,3,1.158486,1.162187,1.160080,0.001131
22816.000000,3,1.146295,1.149636,1.147751,0.000971
22816.250000,3,1.136828,1.140650,1.138491,0.001161
22816.500000,3,1.139503,1.146164,1.142626,0.002339
22816.750000,3,1.158764,1.166916,1.162800,0.002952
22817.000000,3,1.187227,1.196825,1.191429,0.003247
22817.250000,3,1.214154,1.222431,1.217669,0.002780
22817.500000,3,1.228533,1.233126,1.230825,0.001759
22817.750000,3,1.230013,1.234179,1.231805,0.001448
22818.000000,3,1.222923,1.227285,1.225050,0.001538
22818.250000,3,1.215299,1.219385,1.217408,0.001392
22818.500000,3,1.206337,1.209928,1.208388,0.001097
22818.750000,3,1.191623,1.193703,1.192557,0.000724
22819.000000,3,1.162542,1.165442,1.164059,0.001029
22819.250000,3,1.123571,1.129069,1.126951,0.001657
22819.500000,3,1.085718,1.090150,1.088355,0.001434
22819.750000,3,1.054006,1.057250,1.055441,0.000923
22820.000000,3,1.026875,1.030720,1.028284,0.001221
22820.250000,3,0.999507,1.003027,1.000648,0.001208
22820.500000,3,0.960576,0.966544,0.963099,0.002011
22820.750000,3,0.906840,0.914374,0.910623,0.002728
22821.000000,3,0.841950,0.851236,0.846572,0.003377
22821.250000,3,0.774540,0.783154,0.779096,0.003202
22821.500000,3,0.710021,0.718757,0.714262,0.003081
22821.750000,3,0.651038,0.659025,0.655006,0.002856
22822.000000,3,0.594395,0.603040,0.598634,0.003052
22822.250000,3,0.539954,0.548418,0.544320,0.002973
22822.500000,3,0.488321,0.496285,0.492152,0.002866
22822.750000,3,0.441816,0.448397,0.445241,0.002494
22823.000000,3,0.403127,0.408588,0.405682,0.002110
22823.250000,3,0.372863,0.377635,0.375122,0.001693
22823.500000,3,0.351701,0.354952,0.353501,0.001071
22823.750000,3,0.339368,0.341613,0.340538,0.000631
22824.000000,4,0.268220,0.268858,0.268453,0.000225
22824.250000,4,0.270779,0.272055,0.271443,0.000425
22824.500000,4,0.279839,0.282076,0.281028,0.000842
22824.750000,4,0.296479,0.300233,0.298118,0.001338
22825.000000,4,0.321466,0.326678,0.323682,0.001850
22825.250000,4,0.353218,0.359745,0.356043,0.002361
22825.500000,4,0.391021,0.397652,0.393805,0.002473
22825.750000,4,0.431289,0.439346,0.434889,0.002763
22826.000000,4,0.474701,0.483485,0.478618,0.003078
22826.250000,4,0.523877,0.532931,0.527787,0.003252
22826.500000,4,0.579859,0.590376,0.584223,0.003860
22826.750000,4,0.642682,0.654555,0.647598,0.004317
22827.000000,4,0.707979,0.719522,0.712755,0.004169
22827.250000,4,0.768552,0.778566,0.773190,0.003490
22827.500000,4,0.819397,0.828041,0.823836,0.002881
22827.750000,4,0.862176,0.870407,0.865907,0.002835
22828.000000,4,0.902306,0.909663,0.905742,0.002849
22828.250000,4,0.943997,0.951897,0.947587,0.002857
22828.500000,4,0.988116,0.996357,0.991627,0.003004
22828.750000,4,1.029351,1.036809,1.032958,0.002826
22829.000000,4,1.062626,1.069254,1.066137,0.002333
22829.250000,4,1.085747,1.091809,1.088634,0.001916
22829.500000,4,1.103445,1.108385,1.105661,0.001541
22829.750000,4,1.120192,1.124136,1.121857,0.001367
22830.000000,4,1.136480,1.141013,1.139061,0.001616
22830.250000,4,1.152127,1.156105,1.154107,0.001344
22830.500000,4,1.158980,1.163060,1.160547,0.001230
22830.750000,4,1.154938,1.158484,1.157038,0.001234
22831.000000,4,1.145114,1.149502,1.147545,0.001473
22831.250000,4,1.139387,1.142894,1.141449,0.001009
22831.500000,4,1.143263,1.146686,1.144797,0.001134
22831.750000,4,1.156419,1.160119,1.158339,0.001399
22832.000000,4,1.174047,1.179402,1.176347,0.001793
22832.250000,4,1.188324,1.192147,1.190055,0.001216
22832.500000,4,1.193678,1.196219,1.194835,0.000840
22832.750000,4,1.191202,1.194642,1.193427,0.001157
22833.000000,4,1.189914,1.192711,1.191071,0.000944
22833.250000,4,1.191055,1.193908,1.192648,0.000909
22833.500000,4,1.196397,1.198875,1.197519,0.000855
22833.750000,4,1.199576,1.202185,1.200984,0.000925
22834.000000,4,1.196526,1.199403,1.198605,0.000951
22834.250000,4,1.188967,1.192759,1.191109,0.001141
22834.500000,4,1.182345,1.184925,1.183695,0.000938
22834.750000,4,1.180380,1.184296,1.182458,0.001188
22835.000000,4,1.188614,1.191965,1.190326,0.001121
22835.250000,4,1.200809,1.204158,1.202632,0.000961
22835.500000,4,1.211244,1.213209,1.212388,0.000705
22835.750000,4,1.212660,1.215389,1.213898,0.000862
22836.000000,4,1.205031,1.208416,1.206944,0.001154
22836.250000,4,1.195288,1.199165,1.197392,0.001232
22836.500000,4,1.191454,1.192995,1.192275,0.000497
22836.750000,4,1.194320,1.196349,1.195386,0.000662
22837.000000,4,1.201045,1.203429,1.202122,0.000827
22837.250000,4,1.206770,1.207808,1.207209,0.000309
22837.500000,4,1.205047,1.206891,1.205841,0.000539
22837.750000,4,1.198736,1.200241,1.199694,0.000536
22838.000000,4,1.192841,1.193968,1.193383,0.000328
22838.250000,4,1.192570,1.194472,1.193309,0.000663
22838.500000,4,1.198760,1.200995,1.199501,0.000762
22838.750000,4,1.207350,1.209621,1.208295,0.000668
22839.000000,4,1.213472,1.214798,1.214173,0.000474
22839.250000,4,1.211558,1.214134,1.213119,0.000788
22839.500000,4,1.206048,1.207733,1.206916,0.000623
22839.750000,4,1.200274,1.201909,1.200887,0.000556
22840.000000,4,1.200759,1.202636,1.201711,0.000523
22840.250000,4,1.199084,1.199641,1.199324,0.000169
22840.500000,4,1.200179,1.201076,1.200554,0.000311
22840.750000,4,1.196629,1.198749,1.197575,0.000786
22841.000000,4,1.187711,1.191239,1.189847,0.001095
22841.250000,4,1.181196,1.182982,1.182011,0.000589
22841.500000,4,1.178304,1.180978,1.179556,0.000813
22841.750000,4,1.183571,1.186652,1.184569,0.001045
22842.000000,4,1.192995,1.195225,1.194198,0.000796
22842.250000,4,1.201540,1.202210,1.201823,0.000249
22842.500000,4,1.200321,1.202660,1.201671,0.000768
22842.750000,4,1.192309,1.194793,1.193771,0.000807
22843.000000,4,1.181819,1.184110,1.183137,0.000717
22843.250000,4,1.174499,1.176098,1.175349,0.000595
22843.500000,4,1.172678,1.174120,1.173473,0.000494
22843.750000,4,1.174622,1.176346,1.175366,0.000528
22844.000000,4,1.176487,1.177856,1.177127,0.000461
22844.250000,4,1.173700,1.175249,1.174451,0.000529
22844.500000,4,1.167845,1.170557,1.169426,0.001000
22844.750000,4,1.163784,1.166257,1.165429,0.000786
22845.000000,4,1.164943,1.166751,1.165951,0.000526
22845.250000,4,1.168833,1.170345,1.169395,0.000481
22845.500000,4,1.168837,1.170667,1.169763,0.000622
22845.750000,4,1.160109,1.163422,1.161789,0.001085
22846.000000,4,1.143282,1.147177,1.145261,0.001561
22846.250000,4,1.125127,1.128784,1.127259,0.001275
22846.500000,4,1.115657,1.117951,1.116891,0.000792
22846.750000,4,1.118791,1.121673,1.120063,0.001026
22847.000000,4,1.132845,1.137344,1.134389,0.001457
22847.250000,4,1.151133,1.155330,1.152646,0.001430
22847.500000,4,1.165059,1.168958,1.166749,0.001308
22847.750000,4,1.168069,1.171536,1.169978,0.001318
22848.000000,4,1.162346,1.167324,1.164849,0.001659
22848.250000,4,1.155285,1.159780,1.157981,0.001417
22848.500000,4,1.152791,1.157159,1.155325,0.001510
22848.750000,4,1.155493,1.159064,1.157259,0.001258
22849.000000,4,1.158131,1.161883,1.160193,0.001284
22849.250000,4,1.158795,1.162456,1.160507,0.001454
22849.500000,4,1.153525,1.157286,1.156087,0.001250
22849.750000,4,1.145871,1.151747,1.149069,0.001847
22850.000000,4,1.139172,1.143353,1.141276,0.001505
22850.250000,4,1.129406,1.133989,1.132175,0.001599
22850.500000,4,1.116884,1.123174,1.119900,0.001950
22850.750000,4,1.096627,1.102274,1.099170,0.001885
22851.000000,4,1.066908,1.074411,1.070764,0.002414
22851.250000,4,1.031806,1.040806,1.036628,0.002774
22851.500000,4,0.997050,1.005010,1.001197,0.002625
22851.750000,4,0.961588,0.969408,0.965256,0.002657
22852.000000,4,0.922462,0.930720,0.926612,0.002988
22852.250000,4,0.876164,0.885552,0.880819,0.003359
22852.500000,4,0.820638,0.831580,0.826687,0.003820
