# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.233441,0.234634,0.233918,0.000373
23228.250000,1,0.236104,0.237009,0.236506,0.000347
23228.500000,1,0.243709,0.245334,0.244487,0.000639
23228.750000,1,0.256889,0.259579,0.258225,0.000965
23229.000000,1,0.275570,0.278957,0.277245,0.001207
23229.250000,1,0.299912,0.304125,0.302073,0.001459
23229.500000,1,0.329333,0.334236,0.331889,0.001690
23229.750000,1,0.364287,0.369609,0.366812,0.001937
23230.000000,1,0.403371,0.409595,0.406498,0.002134
23230.250000,1,0.446912,0.453050,0.449938,0.002274
23230.500000,1,0.493379,0.499140,0.496151,0.002200
23230.750000,1,0.541419,0.547500,0.544053,0.002407
23231.000000,1,0.589640,0.595695,0.592540,0.002317
23231.250000,1,0.638294,0.643927,0.640945,0.002323
23231.500000,1,0.685194,0.690807,0.688023,0.002276
23231.750000,1,0.730778,0.735897,0.733370,0.002112
23232.000000,1,0.773147,0.777913,0.775720,0.001971
23232.250000,1,0.811563,0.816304,0.814245,0.001871
23232.500000,1,0.845796,0.850288,0.848513,0.001718
23232.750000,1,0.877305,0.881894,0.879675,0.001583
23233.000000,1,0.905121,0.908789,0.907480,0.001228
23233.250000,1,0.930588,0.934948,0.932938,0.001418
23233.500000,1,0.953007,0.957135,0.955695,0.001344
23233.750000,1,0.973870,0.977274,0.975999,0.001057
23234.000000,1,0.991032,0.995313,0.993613,0.001280
23234.250000,1,1.007585,1.011285,1.009547,0.001120
23234.500000,1,1.022470,1.025797,1.024728,0.001079
23234.750000,1,1.037225,1.040826,1.039084,0.001057
23235.000000,1,1.050610,1.054416,1.053106,0.001325
23235.250000,1,1.065105,1.067398,1.066793,0.000775
23235.500000,1,1.077461,1.080451,1.079638,0.001025
23235.750000,1,1.090146,1.093326,1.092113,0.001036
23236.000000,1,1.102562,1.106478,1.104808,0.001171
23236.250000,1,1.115278,1.118271,1.117121,0.001009
23236.500000,1,1.127283,1.130818,1.129556,0.001171
23236.750000,1,1.140169,1.143454,1.142266,0.001047
23237.000000,1,1.152035,1.154988,1.154049,0.000952
23237.250000,1,1.164490,1.166731,1.165848,0.000821
23237.500000,1,1.175956,1.178756,1.178044,0.000953
23237.750000,1,1.188752,1.191959,1.190798,0.001017
23238.000000,1,1.201257,1.204918,1.204080,0.001294
23238.250000,1,1.215732,1.218732,1.217410,0.000879
23238.500000,1,1.233836,1.238002,1.235774,0.001692
23238.750000,1,1.241783,1.243586,1.242612,0.000613
23239.000000,1,1.252349,1.254392,1.253718,0.000655
23239.250000,1,1.261816,1.264095,1.263568,0.000817
23239.500000,1,1.271513,1.273754,1.272857,0.000820
23239.750000,1,1.279780,1.281728,1.281152,0.000722
23240.000000,1,1.287177,1.288716,1.288214,0.000551
23240.250000,1,1.292015,1.295208,1.293800,0.000987
23240.500000,1,1.295984,1.299227,1.298029,0.000997
23240.750000,1,1.301502,1.303439,1.302943,0.000661
23241.000000,1,1.307520,1.308944,1.308287,0.000491
23241.250000,1,1.312578,1.314544,1.313951,0.000667
23241.500000,1,1.317946,1.319430,1.318882,0.000525
23241.750000,1,1.321435,1.322453,1.322031,0.000359
23242.000000,1,1.321929,1.323612,1.322710,0.000513
23242.250000,1,1.321788,1.323379,1.322461,0.000510
23242.500000,1,1.321677,1.323905,1.322544,0.000789
23242.750000,1,1.322901,1.324769,1.323736,0.000586
23243.000000,1,1.324874,1.326551,1.325587,0.000604
23243.250000,1,1.325394,1.326523,1.326115,0.000369
23243.500000,1,1.324174,1.325039,1.324612,0.000338
23243.750000,1,1.321000,1.322545,1.321548,0.000493
23244.000000,1,1.317236,1.317859,1.317413,0.000212
23244.250000,1,1.313781,1.315606,1.314222,0.000626
23244.500000,1,1.311706,1.312966,1.312555,0.000423
23244.750000,1,1.310802,1.311616,1.311317,0.000259
23245.000000,1,1.308715,1.310259,1.309279,0.000519
23245.250000,1,1.304449,1.305884,1.305141,0.000488
23245.500000,1,1.298434,1.299423,1.298822,0.000337
23245.750000,1,1.292108,1.293227,1.292606,0.000340
23246.000000,1,1.286904,1.287937,1.287514,0.000331
23246.250000,1,1.283410,1.285505,1.284731,0.000678
23246.500000,1,1.281227,1.283019,1.282289,0.000618
23246.750000,1,1.279102,1.279954,1.279349,0.000299
23247.000000,1,1.273162,1.275261,1.274052,0.000637
23247.250000,1,1.266828,1.268504,1.267689,0.000589
23247.500000,1,1.261276,1.263146,1.262052,0.000561
23247.750000,1,1.256779,1.258517,1.257635,0.000637
23248.000000,1,1.254631,1.256118,1.255396,0.000544
23248.250000,1,1.252703,1.253699,1.253092,0.000434
23248.500000,1,1.249101,1.250396,1.249777,0.000433
23248.750000,1,1.243677,1.245892,1.244651,0.000800
23249.000000,1,1.237979,1.240693,1.239114,0.000843
23249.250000,1,1.232982,1.235035,1.233678,0.000751
23249.500000,1,1.228730,1.230819,1.229549,0.000786
23249.750000,1,1.224552,1.227248,1.225977,0.000878
23250.000000,1,1.220691,1.223429,1.221706,0.000944
23250.250000,1,1.215167,1.217691,1.216306,0.000906
23250.500000,1,1.208670,1.211404,1.209480,0.000929
23250.750000,1,1.201483,1.203980,1.202551,0.000969
23251.000000,1,1.194922,1.198048,1.195841,0.001073
23251.250000,1,1.189273,1.191981,1.190304,0.000982
23251.500000,1,1.183661,1.187332,1.185063,0.001323
23251.750000,1,1.177809,1.181434,1.178994,0.001354
23252.000000,1,1.169471,1.172917,1.170808,0.001237
23252.250000,1,1.161270,1.164310,1.162212,0.001091
23252.500000,1,1.152550,1.155773,1.153703,0.001082
23252.750000,1,1.145634,1.148766,1.146657,0.001135
23253.000000,1,1.139391,1.142618,1.140751,0.001011
23253.250000,1,1.132674,1.136700,1.134255,0.001413
23253.500000,1,1.124759,1.128453,1.126053,0.001363
23253.750000,1,1.112614,1.116597,1.114090,0.001319
23254.000000,1,1.097594,1.101312,1.099222,0.001156
23254.250000,1,1.081047,1.085198,1.082560,0.001325
23254.500000,1,1.061601,1.065745,1.063450,0.001333
23254.750000,1,1.040577,1.044253,1.041732,0.001225
23255.000000,1,1.014134,1.018881,1.016091,0.001469
23255.250000,1,0.983189,0.988705,0.985299,0.002024
23255.500000,1,0.947645,0.953418,0.949623,0.002144
23255.750000,1,0.907381,0.913328,0.909746,0.002145
23256.000000,1,0.864304,0.870255,0.867080,0.002274
23256.250000,1,0.817942,0.824048,0.820880,0.002311
23256.500000,1,0.768198,0.775021,0.771642,0.002726
23256.750000,1,0.715812,0.722856,0.719344,0.002759
23257.000000,1,0.660094,0.667881,0.664296,0.002926
23257.250000,1,0.603800,0.611849,0.608051,0.002916
23257.500000,1,0.548399,0.555734,0.552404,0.002722
23257.750000,1,0.494673,0.502038,0.498663,0.002571
23258.000000,1,0.443891,0.451044,0.447778,0.002375
23258.250000,1,0.396714,0.403730,0.400589,0.002343
23258.500000,1,0.354741,0.360780,0.358067,0.002082
23258.750000,1,0.318318,0.323548,0.321329,0.001779
23259.000000,1,0.288094,0.292501,0.290502,0.001535
23259.250000,1,0.264719,0.268072,0.266547,0.001084
23259.500000,1,0.247823,0.250064,0.249110,0.000744
23259.750000,1,0.237797,0.239113,0.238650,0.000471
23260.000000,2,0.276293,0.277166,0.276666,0.000291
23260.250000,2,0.280903,0.282785,0.281660,0.000657
23260.500000,2,0.286535,0.287835,0.287067,0.000519
23260.750000,2,0.301116,0.304456,0.302777,0.001227
23261.000000,2,0.318136,0.320704,0.319272,0.001027
23261.250000,2,0.343565,0.348024,0.345893,0.001731
23261.500000,2,0.370981,0.375469,0.373022,0.001615
23261.750000,2,0.406720,0.412176,0.409591,0.002084
23262.000000,2,0.442671,0.448151,0.445228,0.001882
23262.250000,2,0.485930,0.493035,0.489600,0.002628
23262.500000,2,0.529401,0.535556,0.532470,0.002278
23262.750000,2,0.579381,0.586461,0.582934,0.002682
23263.000000,2,0.627734,0.633436,0.630487,0.002236
23263.250000,2,0.678931,0.685926,0.682465,0.002740
23263.500000,2,0.724678,0.730343,0.727757,0.002279
23263.750000,2,0.771832,0.777978,0.774867,0.002540
23264.000000,2,0.811235,0.815989,0.813882,0.001777
23264.250000,2,0.851471,0.856884,0.854313,0.002179
23264.500000,2,0.882482,0.887759,0.885965,0.001983
23264.750000,2,0.915946,0.921498,0.918885,0.001969
23265.000000,2,0.938450,0.942932,0.941281,0.001458
23265.250000,2,0.961430,0.965331,0.963679,0.001309
23265.500000,2,0.974197,0.978894,0.977696,0.001602
23265.750000,2,0.991539,0.996059,0.993948,0.001457
23266.000000,2,1.001440,1.005429,1.004067,0.001304
23266.250000,2,1.016163,1.019269,1.018000,0.001039
23266.500000,2,1.023999,1.027744,1.026090,0.001183
23266.750000,2,1.034903,1.038389,1.036945,0.001152
23267.000000,2,1.038791,1.041928,1.040779,0.001170
23267.250000,2,1.046578,1.049769,1.048082,0.001048
23267.500000,2,1.049966,1.052958,1.051795,0.001045
23267.750000,2,1.059681,1.062820,1.061415,0.001236
23268.000000,2,1.064908,1.068687,1.067278,0.001164
23268.250000,2,1.076712,1.079345,1.078290,0.000861
23268.500000,2,1.080001,1.083898,1.082846,0.001385
23268.750000,2,1.089376,1.093010,1.091438,0.001120
23269.000000,2,1.092585,1.096486,1.095005,0.001311
23269.250000,2,1.101830,1.104577,1.103437,0.000923
23269.500000,2,1.105668,1.108397,1.107258,0.000894
23269.750000,2,1.115233,1.116627,1.116092,0.000439
23270.000000,2,1.117072,1.120040,1.118929,0.000984
23270.250000,2,1.124758,1.127603,1.126157,0.000855
23270.500000,2,1.126518,1.128687,1.127976,0.000743
23270.750000,2,1.134773,1.136932,1.135859,0.000651
23271.000000,2,1.138811,1.141057,1.140205,0.000868
23271.250000,2,1.150239,1.151242,1.150732,0.000380
23271.500000,2,1.154714,1.157135,1.156215,0.000741
23271.750000,2,1.163969,1.166337,1.165711,0.000804
23272.000000,2,1.280072,1.366378,1.326804,0.031407
23272.250000,2,1.175473,1.177165,1.176446,0.000642
23272.500000,2,1.177962,1.179465,1.178495,0.000468
23272.750000,2,1.186548,1.188097,1.187266,0.000522
23273.000000,2,1.190426,1.192172,1.191569,0.000694
23273.250000,2,1.198991,1.200647,1.199971,0.000554
23273.500000,2,1.201310,1.203108,1.202326,0.000627
23273.750000,2,1.208397,1.209491,1.208884,0.000336
23274.000000,2,1.209496,1.210797,1.210030,0.000482
23274.250000,2,1.215673,1.216938,1.216144,0.000408
23274.500000,2,1.216704,1.219257,1.218313,0.000962
23274.750000,2,1.223669,1.224600,1.224257,0.000310
23275.000000,2,1.223458,1.226115,1.224711,0.000964
23275.250000,2,1.228777,1.230171,1.229390,0.000486
23275.500000,2,1.228194,1.232089,1.229907,0.001286
23275.750000,2,1.234589,1.236469,1.235496,0.000607
23276.000000,2,1.237090,1.239476,1.238500,0.000872
23276.250000,2,1.244244,1.245455,1.244701,0.000464
23276.500000,2,1.245378,1.248267,1.246307,0.001023
23276.750000,2,1.251093,1.252164,1.251651,0.000358
23277.000000,2,1.251488,1.253892,1.252337,0.000912
23277.250000,2,1.256626,1.257762,1.257062,0.000404
23277.500000,2,1.257097,1.259661,1.258506,0.000904
23277.750000,2,1.263841,1.265297,1.264430,0.000460
23278.000000,2,1.264087,1.265960,1.265183,0.000713
23278.250000,2,1.267890,1.270026,1.269011,0.000655
23278.500000,2,1.264456,1.266869,1.265851,0.000778
23278.750000,2,1.266498,1.267982,1.267123,0.000492
23279.000000,2,1.260787,1.263839,1.262698,0.001075
23279.250000,2,1.262036,1.262989,1.262368,0.000347
23279.500000,2,1.255550,1.256789,1.256295,0.000484
23279.750000,2,1.252725,1.254654,1.253496,0.000636
23280.000000,2,1.243087,1.244880,1.244029,0.000709
23280.250000,2,1.236783,1.240051,1.238322,0.001092
23280.500000,2,1.228224,1.230346,1.229247,0.000743
23280.750000,2,1.225856,1.228417,1.226638,0.000858
23281.000000,2,1.219912,1.221150,1.220548,0.000517
23281.250000,2,1.217714,1.220491,1.218970,0.001002
23281.500000,2,1.210859,1.213557,1.212186,0.000961
23281.750000,2,1.207445,1.209696,1.208996,0.000769
23282.000000,2,1.199679,1.202909,1.201384,0.001045
23282.250000,2,1.199640,1.202528,1.201166,0.001051
23282.500000,2,1.197189,1.200081,1.198644,0.000946
23282.750000,2,1.201319,1.204339,1.202983,0.001095
23283.000000,2,1.201231,1.204526,1.202860,0.001189
23283.250000,2,1.204191,1.208457,1.205821,0.001545
23283.500000,2,1.201122,1.203784,1.202448,0.000933
23283.750000,2,1.202919,1.205852,1.204030,0.001272
23284.000000,2,1.200637,1.204049,1.202220,0.001260
23284.250000,2,1.205143,1.208727,1.206798,0.001241
23284.500000,2,1.205199,1.209195,1.206886,0.001206
23284.750000,2,1.209395,1.212370,1.210800,0.001158
23285.000000,2,1.204609,1.208417,1.207058,0.001314
23285.250000,2,1.204843,1.207777,1.205964,0.001101
23285.500000,2,1.195887,1.200184,1.198201,0.001630
23285.750000,2,1.193007,1.196053,1.194565,0.000947
23286.000000,2,1.182860,1.186138,1.184797,0.001125
23286.250000,2,1.174871,1.179861,1.177506,0.001765
23286.500000,2,1.158599,1.162390,1.160630,0.001598
23286.750000,2,1.142603,1.145398,1.144049,0.001082
23287.000000,2,1.115387,1.120026,1.117894,0.001907
23287.250000,2,1.090388,1.095773,1.092980,0.001925
23287.500000,2,1.056114,1.063299,1.060194,0.002699
23287.750000,2,1.024455,1.030186,1.027512,0.002245
23288.000000,2,0.980763,0.988058,0.984524,0.002758
23288.250000,2,0.936615,0.943667,0.939935,0.002714
23288.500000,2,0.880981,0.889325,0.885030,0.003456
23288.750000,2,0.827253,0.835364,0.831165,0.003086
23289.000000,2,0.766183,0.774727,0.770313,0.003350
23289.250000,2,0.708728,0.718038,0.713418,0.003302
23289.500000,2,0.646525,0.655350,0.650971,0.003305
23289.750000,2,0.589145,0.598063,0.593647,0.003052
23290.000000,2,0.528020,0.537500,0.532834,0.003336
23290.250000,2,0.475647,0.483579,0.479942,0.002616
23290.500000,2,0.423509,0.431432,0.427511,0.002671
23290.750000,2,0.382895,0.388978,0.386246,0.001989
23291.000000,2,0.344142,0.350022,0.347204,0.001904
23291.250000,2,0.318281,0.321896,0.320429,0.001140
23291.500000,2,0.295014,0.298674,0.296822,0.001197
23291.750000,2,0.285281,0.286675,0.286152,0.000520
23292.000000,3,0.312165,0.312978,0.312429,0.000280
23292.250000,3,0.315326,0.316595,0.315848,0.000433
23292.500000,3,0.325764,0.327925,0.326517,0.000740
23292.750000,3,0.343027,0.346491,0.344532,0.001197
23293.000000,3,0.367782,0.372001,0.369508,0.001437
23293.250000,3,0.398589,0.404180,0.400856,0.001908
23293.500000,3,0.435246,0.441421,0.438033,0.002118
23293.750000,3,0.477561,0.484355,0.480555,0.002316
23294.000000,3,0.524509,0.531686,0.527782,0.002540
23294.250000,3,0.575271,0.582835,0.578836,0.002680
23294.500000,3,0.628940,0.636654,0.632470,0.002709
23294.750000,3,0.683451,0.691307,0.687016,0.002790
23295.000000,3,0.737846,0.745735,0.741247,0.002835
23295.250000,3,0.789953,0.797329,0.793488,0.002796
23295.500000,3,0.840552,0.847402,0.843609,0.002597
23295.750000,3,0.888023,0.894037,0.891024,0.002428
23296.000000,3,0.933032,0.939309,0.936152,0.002554
23296.250000,3,0.974194,0.980176,0.977133,0.002260
23296.500000,3,1.011047,1.015978,1.013557,0.001994
23296.750000,3,1.042631,1.046080,1.044454,0.001454
23297.000000,3,1.069578,1.073307,1.071269,0.001274
23297.250000,3,1.091697,1.095815,1.093531,0.001481
23297.500000,3,1.110797,1.114139,1.112680,0.001038
23297.750000,3,1.126439,1.129601,1.127987,0.001118
23298.000000,3,1.138443,1.141337,1.139923,0.000898
23298.250000,3,1.146120,1.149464,1.147962,0.001067
23298.500000,3,1.151567,1.155079,1.153447,0.001119
23298.750000,3,1.155835,1.158458,1.157257,0.000819
23299.000000,3,1.158004,1.160173,1.159264,0.000721
23299.250000,3,1.159736,1.161718,1.160518,0.000656
23299.500000,3,1.158575,1.161080,1.159849,0.000817
23299.750000,3,1.155712,1.158050,1.157052,0.000767
23300.000000,3,1.154277,1.157820,1.155722,0.001380
23300.250000,3,1.145910,1.148252,1.147031,0.000832
23300.500000,3,1.140546,1.141955,1.141353,0.000526
23300.750000,3,1.135905,1.137645,1.137031,0.000709
23301.000000,3,1.130586,1.133137,1.131738,0.000834
23301.250000,3,1.124880,1.126667,1.125913,0.000632
23301.500000,3,1.117122,1.120318,1.119052,0.000978
23301.750000,3,1.109854,1.112377,1.111036,0.000786
23302.000000,3,1.101336,1.104847,1.103458,0.001136
23302.250000,3,1.096541,1.097727,1.097185,0.000358
23302.500000,3,1.090524,1.092150,1.091521,0.000506
23302.750000,3,1.084688,1.087542,1.086372,0.000873
23303.000000,3,1.079543,1.081858,1.081020,0.000744
23303.250000,3,1.074718,1.075676,1.075222,0.000325
23303.500000,3,1.068081,1.070098,1.069510,0.000684
23303.750000,3,1.063937,1.065748,1.065187,0.000598
23304.000000,3,1.061708,1.063046,1.062252,0.000436
23304.250000,3,1.058531,1.060124,1.059694,0.000543
23304.500000,3,1.056039,1.057668,1.056791,0.000540
23304.750000,3,1.051975,1.053566,1.052874,0.000534
23305.000000,3,1.048061,1.049098,1.048710,0.000360
23305.250000,3,1.045428,1.046324,1.045913,0.000303
23305.500000,3,1.044021,1.044954,1.044555,0.000299
23305.750000,3,1.044987,1.046946,1.045965,0.000717
23306.000000,3,1.047616,1.049479,1.048598,0.000682
23306.250000,3,1.051052,1.052330,1.051733,0.000493
23306.500000,3,1.054255,1.055825,1.054955,0.000531
23306.750000,3,1.057119,1.058919,1.057964,0.000568
23307.000000,3,1.060455,1.062372,1.061611,0.000782
23307.250000,3,1.064756,1.066744,1.065832,0.000771
23307.500000,3,1.070139,1.071698,1.071122,0.000601
23307.750000,3,1.074864,1.076490,1.075752,0.000621
23308.000000,3,1.078389,1.080259,1.079405,0.000622
23308.250000,3,1.080883,1.083157,1.081975,0.000797
23308.500000,3,1.083171,1.084900,1.084105,0.000650
23308.750000,3,1.086481,1.088484,1.087895,0.000715
23309.000000,3,1.091878,1.093127,1.092537,0.000387
23309.250000,3,1.096975,1.098783,1.097859,0.000633
23309.500000,3,1.101462,1.103551,1.102747,0.000709
23309.750000,3,1.106188,1.108164,1.107451,0.000742
23310.000000,3,1.111917,1.113959,1.112779,0.000623
23310.250000,3,1.118566,1.121036,1.119689,0.000927
23310.500000,3,1.127338,1.129465,1.128440,0.000697
23310.750000,3,1.137002,1.139745,1.138622,0.000949
23311.000000,3,1.147663,1.150536,1.149057,0.001043
23311.250000,3,1.157103,1.158885,1.157970,0.000622
23311.500000,3,1.164050,1.165672,1.164879,0.000568
23311.750000,3,1.170559,1.172506,1.171771,0.000707
23312.000000,3,1.177926,1.179716,1.178490,0.000613
23312.250000,3,1.184349,1.185783,1.184926,0.000540
23312.500000,3,1.189646,1.191398,1.190488,0.000526
23312.750000,3,1.193622,1.195383,1.194646,0.000568
23313.000000,3,1.196456,1.197485,1.196965,0.000365
23313.250000,3,1.197607,1.200158,1.199097,0.000803
23313.500000,3,1.201523,1.203361,1.202245,0.000667
23313.750000,3,1.207022,1.209097,1.207672,0.000695
23314.000000,3,1.213860,1.216095,1.214748,0.000833
23314.250000,3,1.219468,1.221369,1.220273,0.000616
23314.500000,3,1.222933,1.224391,1.223589,0.000603
23314.750000,3,1.223954,1.225394,1.224831,0.000500
23315.000000,3,1.225433,1.227866,1.226273,0.000754
23315.250000,3,1.228423,1.230569,1.229475,0.000770
23315.500000,3,1.235120,1.238437,1.236742,0.001043
23315.750000,3,1.245425,1.248197,1.246208,0.000929
23316.000000,3,1.254350,1.256696,1.255416,0.000782
23316.250000,3,1.259672,1.262422,1.261076,0.000878
23316.500000,3,1.264012,1.265990,1.264689,0.000683
23316.750000,3,1.264626,1.267049,1.265651,0.000858
23317.000000,3,1.265984,1.267509,1.266706,0.000514
23317.250000,3,1.266113,1.268248,1.267234,0.000808
23317.500000,3,1.265613,1.268328,1.266849,0.001092
23317.750000,3,1.261821,1.264411,1.263319,0.000982
23318.000000,3,1.252954,1.255835,1.254709,0.001082
23318.250000,3,1.240046,1.243642,1.241880,0.001495
23318.500000,3,1.225052,1.228209,1.226625,0.001255
23318.750000,3,1.207066,1.210896,1.209190,0.001423
23319.000000,3,1.186650,1.190017,1.188555,0.001213
23319.250000,3,1.161047,1.165582,1.163122,0.001678
23319.500000,3,1.127175,1.132696,1.129894,0.002212
23319.750000,3,1.086000,1.092740,1.089519,0.002568
23320.000000,3,1.039832,1.047936,1.043805,0.002997
23320.250000,3,0.990299,0.997640,0.994117,0.002941
23320.500000,3,0.938045,0.946680,0.942295,0.002900
23320.750000,3,0.883081,0.892070,0.887473,0.003255
23321.000000,3,0.824050,0.833674,0.828967,0.003313
23321.250000,3,0.762331,0.772454,0.767466,0.003514
23321.500000,3,0.699308,0.708924,0.704113,0.003380
23321.750000,3,0.635312,0.645866,0.640692,0.003498
23322.000000,3,0.574243,0.584222,0.579510,0.003381
23322.250000,3,0.518164,0.526640,0.522500,0.002818
23322.500000,3,0.466109,0.473999,0.470170,0.002592
23322.750000,3,0.420135,0.427113,0.423732,0.002345
23323.000000,3,0.381733,0.387589,0.384673,0.001929
23323.250000,3,0.351783,0.355952,0.353709,0.001435
23323.500000,3,0.330247,0.333414,0.331662,0.001006
23323.750000,3,0.317881,0.319133,0.318377,0.000443
23324.000000,4,0.297542,0.298616,0.298044,0.000381
23324.250000,4,0.300854,0.301968,0.301525,0.000426
23324.500000,4,0.309167,0.310800,0.310042,0.000546
23324.750000,4,0.324980,0.328065,0.326219,0.001082
23325.000000,4,0.346348,0.350013,0.347828,0.001301
23325.250000,4,0.373674,0.378631,0.375765,0.001695
23325.500000,4,0.406776,0.412188,0.409160,0.001817
23325.750000,4,0.445640,0.452639,0.448851,0.002358
23326.000000,4,0.488513,0.496022,0.491890,0.002472
23326.250000,4,0.535697,0.542916,0.539016,0.002389
23326.500000,4,0.582781,0.590245,0.586513,0.002420
23326.750000,4,0.631564,0.639757,0.635364,0.002745
23327.000000,4,0.679479,0.686473,0.682754,0.002349
23327.250000,4,0.726264,0.734110,0.729947,0.002547
23327.500000,4,0.769873,0.776916,0.773035,0.002332
23327.750000,4,0.809719,0.816006,0.812793,0.002096
23328.000000,4,0.844704,0.848648,0.846623,0.001425
23328.250000,4,0.875028,0.880658,0.877857,0.001831
23328.500000,4,0.903769,0.908441,0.906032,0.001604
23328.750000,4,0.933532,0.938098,0.935763,0.001568
23329.000000,4,0.960720,0.964839,0.962781,0.001506
23329.250000,4,0.987267,0.990472,0.988837,0.001238
23329.500000,4,1.007069,1.009776,1.008508,0.000991
23329.750000,4,1.023622,1.025717,1.024673,0.000784
23330.000000,4,1.035149,1.036960,1.036129,0.000644
23330.250000,4,1.045103,1.047640,1.046856,0.000856
23330.500000,4,1.055117,1.056818,1.055971,0.000725
23330.750000,4,1.065312,1.067207,1.066411,0.000742
23331.000000,4,1.072989,1.074793,1.073956,0.000692
23331.250000,4,1.078627,1.080464,1.079886,0.000610
23331.500000,4,1.082595,1.083662,1.083033,0.000412
23331.750000,4,1.084629,1.086244,1.085346,0.000499
23332.000000,4,1.088069,1.088534,1.088287,0.000165
23332.250000,4,1.091299,1.093240,1.092673,0.000647
23332.500000,4,1.095813,1.097181,1.096343,0.000491
23332.750000,4,1.099780,1.100155,1.099945,0.000156
23333.000000,4,1.099998,1.101039,1.100617,0.000335
23333.250000,4,1.101584,1.102077,1.101864,0.000154
23333.500000,4,1.102019,1.103129,1.102710,0.000376
23333.750000,4,1.106771,1.107480,1.107090,0.000291
23334.000000,4,1.111478,1.113278,1.112306,0.000606
23334.250000,4,1.118448,1.120555,1.119042,0.000701
23334.500000,4,1.123124,1.124829,1.124287,0.000584
23334.750000,4,1.128394,1.129593,1.129053,0.000390
23335.000000,4,1.130965,1.133146,1.132148,0.000662
23335.250000,4,1.137655,1.138971,1.138081,0.000437
23335.500000,4,1.144235,1.145194,1.144828,0.000419
23335.750000,4,1.152146,1.154125,1.153191,0.000595
23336.000000,4,1.159843,1.161422,1.160366,0.000514
23336.250000,4,1.165575,1.167441,1.166718,0.000562
23336.500000,4,1.169280,1.170293,1.169661,0.000342
23336.750000,4,1.172054,1.173722,1.172901,0.000646
23337.000000,4,1.173894,1.174911,1.174320,0.000356
23337.250000,4,1.176621,1.177950,1.177347,0.000467
23337.500000,4,1.177647,1.179889,1.178974,0.000705
23337.750000,4,1.179389,1.180647,1.179946,0.000484
23338.000000,4,1.178304,1.179545,1.179039,0.000370
23338.250000,4,1.178917,1.179294,1.179101,0.000128
23338.500000,4,1.177493,1.179140,1.178389,0.000650
23338.750000,4,1.180951,1.181800,1.181280,0.000293
23339.000000,4,1.183434,1.184245,1.183897,0.000320
23339.250000,4,1.187750,1.189329,1.188329,0.000565
23339.500000,4,1.190516,1.191959,1.191231,0.000562
23339.750000,4,1.193404,1.195037,1.194112,0.000583
23340.000000,4,1.225521,1.246347,1.236399,0.007969
23340.250000,4,1.196802,1.198332,1.197450,0.000605
23340.500000,4,1.196101,1.198014,1.197177,0.000686
23340.750000,4,1.196131,1.198312,1.197044,0.000749
23341.000000,4,1.194491,1.196976,1.195489,0.001003
23341.250000,4,1.193377,1.195408,1.194371,0.000659
23341.500000,4,1.192195,1.194057,1.193122,0.000703
23341.750000,4,1.194237,1.195547,1.194774,0.000487
23342.000000,4,1.196822,1.198276,1.197515,0.000477
23342.250000,4,1.200557,1.202318,1.201707,0.000587
23342.500000,4,1.203120,1.205131,1.204168,0.000662
23342.750000,4,1.204832,1.207083,1.205945,0.000742
23343.000000,4,1.205641,1.207123,1.206360,0.000593
23343.250000,4,1.208320,1.209204,1.208678,0.000360
23343.500000,4,1.211051,1.211721,1.211415,0.000254
23343.750000,4,1.215750,1.216601,1.216327,0.000285
23344.000000,4,1.219112,1.219988,1.219480,0.000319
23344.250000,4,1.221488,1.222142,1.221783,0.000196
23344.500000,4,1.219702,1.221388,1.220469,0.000554
23344.750000,4,1.219752,1.220743,1.220209,0.000349
23345.000000,4,1.219688,1.220844,1.220274,0.000467
23345.250000,4,1.222843,1.224538,1.223417,0.000637
23345.500000,4,1.225932,1.227273,1.226591,0.000455
23345.750000,4,1.229546,1.230510,1.230126,0.000377
23346.000000,4,1.229525,1.230954,1.230308,0.000485
23346.250000,4,1.229415,1.230754,1.230102,0.000401
23346.500000,4,1.228013,1.229663,1.228528,0.000567
23346.750000,4,1.228761,1.230094,1.229309,0.000464
23347.000000,4,1.229020,1.230443,1.229732,0.000456
23347.250000,4,1.230185,1.231794,1.230933,0.000554
23347.500000,4,1.228471,1.229274,1.228889,0.000258
23347.750000,4,1.225119,1.226430,1.225627,0.000399
23348.000000,4,1.219862,1.220674,1.220344,0.000303
23348.250000,4,1.217559,1.218139,1.217959,0.000212
23348.500000,4,1.215366,1.217312,1.216470,0.000596
23348.750000,4,1.217141,1.218544,1.217904,0.000459
23349.000000,4,1.216845,1.217899,1.217386,0.000420
23349.250000,4,1.213378,1.215226,1.214678,0.000664
23349.500000,4,1.206264,1.207935,1.207005,0.000677
23349.750000,4,1.198132,1.199604,1.198695,0.000564
23350.000000,4,1.188115,1.189609,1.188846,0.000570
23350.250000,4,1.179278,1.181391,1.180361,0.000737
23350.500000,4,1.167747,1.169346,1.168657,0.000506
23350.750000,4,1.150472,1.154719,1.153059,0.001338
23351.000000,4,1.126360,1.130875,1.128898,0.001455
23351.250000,4,1.096053,1.101423,1.099316,0.001853
23351.500000,4,1.060251,1.066764,1.063428,0.002193
23351.750000,4,1.021416,1.028329,1.024898,0.002308
23352.000000,4,0.978498,0.986522,0.982731,0.002766
23352.250000,4,0.932322,0.940334,0.936739,0.002715
23352.500000,4,0.878948,0.888283,0.883915,0.003051
