# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.244735,0.245917,0.245265,0.000426
22528.250000,1,0.246792,0.248026,0.247344,0.000382
22528.500000,1,0.253383,0.255084,0.254198,0.000491
22528.750000,1,0.264312,0.266684,0.265601,0.000663
22529.000000,1,0.280050,0.283252,0.281697,0.000900
22529.250000,1,0.300518,0.303628,0.301940,0.000896
22529.500000,1,0.325101,0.328781,0.327063,0.001093
22529.750000,1,0.354315,0.358970,0.356676,0.001396
22530.000000,1,0.389224,0.394768,0.391892,0.001627
22530.250000,1,0.429189,0.435077,0.432013,0.001784
22530.500000,1,0.473033,0.479116,0.476062,0.001915
22530.750000,1,0.518548,0.524767,0.521498,0.001947
22531.000000,1,0.564537,0.570449,0.567285,0.001919
22531.250000,1,0.609418,0.615516,0.612404,0.002017
22531.500000,1,0.655104,0.661931,0.658101,0.002208
22531.750000,1,0.701195,0.708030,0.704275,0.002242
22532.000000,1,0.747624,0.755060,0.750943,0.002416
22532.250000,1,0.792905,0.798695,0.795218,0.002037
22532.500000,1,0.832601,0.839213,0.835516,0.002157
22532.750000,1,0.868773,0.874443,0.871279,0.001984
22533.000000,1,0.901249,0.907010,0.903922,0.002058
22533.250000,1,0.945403,0.960785,0.952815,0.004890
22533.500000,1,0.963668,0.968648,0.966110,0.001533
22533.750000,1,0.990166,0.994889,0.991939,0.001567
22534.000000,1,1.017690,1.021811,1.019492,0.001266
22534.250000,1,1.042779,1.045241,1.043902,0.000859
22534.500000,1,1.062973,1.066255,1.064252,0.001066
22534.750000,1,1.080485,1.083300,1.081528,0.000991
22535.000000,1,1.097171,1.099577,1.098439,0.000874
22535.250000,1,1.113658,1.116172,1.115116,0.000763
22535.500000,1,1.131574,1.133206,1.132455,0.000611
22535.750000,1,1.147438,1.149455,1.148519,0.000662
22536.000000,1,1.162156,1.163941,1.162840,0.000538
22536.250000,1,1.173318,1.174795,1.174216,0.000432
22536.500000,1,1.183224,1.184994,1.184373,0.000561
22536.750000,1,1.192919,1.194622,1.193919,0.000636
22537.000000,1,1.202088,1.203989,1.203111,0.000512
22537.250000,1,1.209883,1.211515,1.210640,0.000590
22537.500000,1,1.216091,1.217073,1.216593,0.000370
22537.750000,1,1.218704,1.221007,1.219859,0.000670
22538.000000,1,1.222791,1.224821,1.223302,0.000624
22538.250000,1,1.226348,1.228139,1.227108,0.000563
22538.500000,1,1.241082,1.246348,1.244537,0.001555
22538.750000,1,1.240266,1.243241,1.241570,0.000814
22539.000000,1,1.248267,1.250642,1.249281,0.000841
22539.250000,1,1.254262,1.255988,1.255305,0.000563
22539.500000,1,1.258723,1.261257,1.259490,0.000766
22539.750000,1,1.259847,1.262317,1.261017,0.000789
22540.000000,1,1.261211,1.264123,1.262618,0.000753
22540.250000,1,1.261251,1.263235,1.262211,0.000605
22540.500000,1,1.259353,1.261572,1.260678,0.000707
22540.750000,1,1.254429,1.256373,1.255329,0.000615
22541.000000,1,1.246378,1.248846,1.247836,0.000844
22541.250000,1,1.237732,1.239575,1.238632,0.000578
22541.500000,1,1.230704,1.231703,1.231204,0.000317
22541.750000,1,1.226093,1.227585,1.226804,0.000466
22542.000000,1,1.225503,1.227373,1.226413,0.000616
22542.250000,1,1.226536,1.228108,1.227364,0.000525
22542.500000,1,1.227117,1.228654,1.227535,0.000465
22542.750000,1,1.224806,1.226757,1.225553,0.000552
22543.000000,1,1.221033,1.222359,1.221605,0.000368
22543.250000,1,1.217046,1.219989,1.218219,0.000807
22543.500000,1,1.216472,1.218496,1.217080,0.000624
22543.750000,1,1.217071,1.218213,1.217576,0.000354
22544.000000,1,1.218804,1.220806,1.219645,0.000605
22544.250000,1,1.219906,1.221319,1.220578,0.000476
22544.500000,1,1.217987,1.219867,1.218955,0.000551
22544.750000,1,1.214736,1.216471,1.215625,0.000507
22545.000000,1,1.212677,1.214572,1.213647,0.000533
22545.250000,1,1.212741,1.214314,1.213840,0.000458
22545.500000,1,1.215561,1.217447,1.216427,0.000531
22545.750000,1,1.218319,1.220493,1.219173,0.000790
22546.000000,1,1.219888,1.222026,1.220914,0.000592
22546.250000,1,1.218928,1.220518,1.219886,0.000540
22546.500000,1,1.217850,1.218557,1.218060,0.000227
22546.750000,1,1.216739,1.218844,1.217713,0.000649
22547.000000,1,1.220209,1.220994,1.220535,0.000228
22547.250000,1,1.225293,1.226058,1.225637,0.000270
22547.500000,1,1.231130,1.232656,1.231669,0.000439
22547.750000,1,1.234598,1.236331,1.235397,0.000607
22548.000000,1,1.236430,1.237120,1.236754,0.000204
22548.250000,1,1.234406,1.236380,1.235578,0.000587
22548.500000,1,1.234758,1.235821,1.235207,0.000285
22548.750000,1,1.234878,1.236547,1.235849,0.000492
22549.000000,1,1.237612,1.238745,1.238273,0.000351
22549.250000,1,1.239735,1.241273,1.240599,0.000491
22549.500000,1,1.238884,1.240576,1.240000,0.000558
22549.750000,1,1.235663,1.236631,1.236243,0.000267
22550.000000,1,1.231423,1.232780,1.231908,0.000402
22550.250000,1,1.227498,1.228507,1.227999,0.000327
22550.500000,1,1.225900,1.227311,1.226549,0.000411
22550.750000,1,1.225365,1.227595,1.226159,0.000645
22551.000000,1,1.225104,1.226717,1.225500,0.000515
22551.250000,1,1.222010,1.223997,1.222938,0.000673
22551.500000,1,1.216670,1.218718,1.217884,0.000712
22551.750000,1,1.210864,1.213220,1.212097,0.000749
22552.000000,1,1.207051,1.209040,1.208008,0.000711
22552.250000,1,1.204442,1.207732,1.205824,0.000992
22552.500000,1,1.203298,1.206075,1.204881,0.001004
22552.750000,1,1.200899,1.204332,1.202508,0.001009
22553.000000,1,1.194534,1.198239,1.196186,0.001268
22553.250000,1,1.183942,1.187698,1.186065,0.001344
22553.500000,1,1.171661,1.175880,1.173957,0.001324
22553.750000,1,1.160281,1.164193,1.162277,0.001398
22554.000000,1,1.150668,1.153168,1.152074,0.000874
22554.250000,1,1.141084,1.143736,1.142463,0.000893
22554.500000,1,1.127836,1.131323,1.130064,0.001197
22554.750000,1,1.109126,1.114153,1.112363,0.001689
22555.000000,1,1.085940,1.090425,1.088625,0.001483
22555.250000,1,1.056724,1.060446,1.058903,0.001330
22555.500000,1,1.022572,1.028035,1.025204,0.001596
22555.750000,1,0.983830,0.988979,0.986751,0.001621
22556.000000,1,0.942424,0.947822,0.945095,0.001794
22556.250000,1,0.894788,0.900134,0.897105,0.001785
22556.500000,1,0.840832,0.846994,0.843723,0.002023
22556.750000,1,0.783006,0.789642,0.785964,0.002168
22557.000000,1,0.723930,0.729857,0.726730,0.001983
22557.250000,1,0.664440,0.670241,0.667154,0.001929
22557.500000,1,0.606507,0.612588,0.609100,0.002024
22557.750000,1,0.549889,0.555272,0.552107,0.001806
22558.000000,1,0.494455,0.499838,0.496762,0.001854
22558.250000,1,0.442189,0.446641,0.443955,0.001678
22558.500000,1,0.393797,0.397877,0.395546,0.001508
22558.750000,1,0.351030,0.354680,0.352475,0.001283
22559.000000,1,0.315240,0.318069,0.316397,0.001005
22559.250000,1,0.286455,0.288659,0.287398,0.000834
22559.500000,1,0.265233,0.266909,0.266008,0.000621
22559.750000,1,0.251741,0.253025,0.252520,0.000392
22560.000000,2,0.250526,0.251353,0.250986,0.000217
22560.250000,2,0.255717,0.257578,0.256591,0.000576
22560.500000,2,0.262187,0.263484,0.262724,0.000493
22560.750000,2,0.279825,0.282670,0.280961,0.000917
22561.000000,2,0.298918,0.301408,0.300139,0.000797
22561.250000,2,0.329701,0.333707,0.331474,0.001286
22561.500000,2,0.361232,0.364647,0.362810,0.001126
22561.750000,2,0.401915,0.406951,0.404151,0.001587
22562.000000,2,0.441698,0.446542,0.444191,0.001471
22562.250000,2,0.491083,0.497125,0.494155,0.001868
22562.500000,2,0.538507,0.543870,0.541518,0.001702
22562.750000,2,0.593864,0.599880,0.596636,0.001964
22563.000000,2,0.643135,0.648739,0.646234,0.001725
22563.250000,2,0.696600,0.701885,0.699284,0.001702
22563.500000,2,0.740652,0.745372,0.743242,0.001560
22563.750000,2,0.787053,0.792695,0.789749,0.001817
22564.000000,2,0.826590,0.831685,0.828998,0.001521
22564.250000,2,0.868857,0.874690,0.871594,0.001930
22564.500000,2,0.903835,0.908417,0.906290,0.001375
22564.750000,2,0.940901,0.945725,0.943060,0.001522
22565.000000,2,0.967282,0.970279,0.968645,0.001041
22565.250000,2,0.993071,0.996248,0.994655,0.001087
22565.500000,2,1.009836,1.012189,1.011146,0.000673
22565.750000,2,1.029464,1.032190,1.030714,0.000988
22566.000000,2,1.042616,1.044838,1.043875,0.000686
22566.250000,2,1.059564,1.061825,1.060596,0.000742
22566.500000,2,1.068190,1.070033,1.069284,0.000625
22566.750000,2,1.079250,1.081775,1.080452,0.000831
22567.000000,2,1.082324,1.083977,1.083387,0.000483
22567.250000,2,1.091011,1.092413,1.091771,0.000467
22567.500000,2,1.094663,1.096468,1.095737,0.000509
22567.750000,2,1.106981,1.109059,1.108129,0.000699
22568.000000,2,1.115183,1.117223,1.116262,0.000635
22568.250000,2,1.128996,1.130541,1.129809,0.000551
22568.500000,2,1.135573,1.137339,1.136217,0.000549
22568.750000,2,1.145210,1.146618,1.146159,0.000410
22569.000000,2,1.149087,1.150320,1.149917,0.000376
22569.250000,2,1.158629,1.159833,1.159192,0.000376
22569.500000,2,1.162947,1.165709,1.163961,0.001009
22569.750000,2,1.173594,1.175862,1.174703,0.000619
22570.000000,2,1.176914,1.180129,1.178733,0.000880
22570.250000,2,1.185422,1.187257,1.186542,0.000502
22570.500000,2,1.186593,1.189033,1.187904,0.000664
22570.750000,2,1.194445,1.195490,1.194920,0.000308
22571.000000,2,1.195575,1.197956,1.196876,0.000695
22571.250000,2,1.205503,1.206840,1.205988,0.000425
22571.500000,2,1.207625,1.210877,1.209129,0.000911
22571.750000,2,1.215797,1.217633,1.216740,0.000633
22572.000000,2,1.216758,1.219267,1.218104,0.000775
22572.250000,2,1.221250,1.222715,1.221978,0.000558
22572.500000,2,1.220264,1.222259,1.221149,0.000744
22572.750000,2,1.227174,1.228718,1.227876,0.000559
22573.000000,2,1.228542,1.230913,1.229897,0.000857
22573.250000,2,1.236875,1.238489,1.237669,0.000533
22573.500000,2,1.237321,1.239707,1.238488,0.000703
22573.750000,2,1.242624,1.244650,1.243644,0.000544
22574.000000,2,1.241464,1.242996,1.242232,0.000546
22574.250000,2,1.245682,1.246601,1.246136,0.000328
22574.500000,2,1.244068,1.246469,1.245196,0.000795
22574.750000,2,1.250035,1.250753,1.250351,0.000210
22575.000000,2,1.248630,1.251079,1.249539,0.000807
22575.250000,2,1.252757,1.253802,1.253231,0.000388
22575.500000,2,1.248295,1.251099,1.249718,0.000753
22575.750000,2,1.250941,1.252368,1.251587,0.000510
22576.000000,2,1.375831,1.471476,1.433358,0.028160
22576.250000,2,1.250771,1.252212,1.251558,0.000480
22576.500000,2,1.247824,1.249630,1.248995,0.000693
22576.750000,2,1.252294,1.253258,1.252781,0.000336
22577.000000,2,1.247903,1.250480,1.248927,0.000870
22577.250000,2,1.249759,1.251377,1.250582,0.000548
22577.500000,2,1.244260,1.247202,1.245587,0.000900
22577.750000,2,1.246510,1.247761,1.247206,0.000428
22578.000000,2,1.242019,1.245133,1.243204,0.000955
22578.250000,2,1.244327,1.246922,1.245358,0.000729
22578.500000,2,1.240061,1.242845,1.241275,0.000986
22578.750000,2,1.240829,1.243684,1.242308,0.000885
22579.000000,2,1.235419,1.238388,1.236898,0.000908
22579.250000,2,1.236146,1.238968,1.237270,0.000847
22579.500000,2,1.231806,1.235870,1.233480,0.001157
22579.750000,2,1.234709,1.236349,1.235232,0.000529
22580.000000,2,1.229566,1.233821,1.231805,0.001137
22580.250000,2,1.231998,1.234611,1.233115,0.000732
22580.500000,2,1.226831,1.230034,1.228353,0.000983
22580.750000,2,1.228801,1.229766,1.229218,0.000342
22581.000000,2,1.221502,1.226227,1.223724,0.001442
22581.250000,2,1.222440,1.225257,1.224034,0.000865
22581.500000,2,1.216728,1.220850,1.218781,0.001397
22581.750000,2,1.216668,1.219102,1.217817,0.000711
22582.000000,2,1.208311,1.212127,1.210034,0.001185
22582.250000,2,1.207322,1.209553,1.208300,0.000624
22582.500000,2,1.200783,1.204552,1.202439,0.000965
22582.750000,2,1.203417,1.205531,1.204335,0.000651
22583.000000,2,1.201590,1.203862,1.202509,0.000709
22583.250000,2,1.206293,1.208492,1.207468,0.000669
22583.500000,2,1.204208,1.207230,1.205463,0.000890
22583.750000,2,1.206565,1.208809,1.207176,0.000667
22584.000000,2,1.200217,1.202793,1.201621,0.000727
22584.250000,2,1.199916,1.201604,1.200588,0.000519
22584.500000,2,1.191741,1.194549,1.192708,0.000856
22584.750000,2,1.189813,1.191321,1.190291,0.000436
22585.000000,2,1.178267,1.181518,1.179678,0.000897
22585.250000,2,1.170805,1.173234,1.171949,0.000952
22585.500000,2,1.153410,1.156182,1.154913,0.000928
22585.750000,2,1.140719,1.143251,1.142100,0.000886
22586.000000,2,1.121567,1.124606,1.123255,0.000932
22586.250000,2,1.108429,1.109920,1.109103,0.000457
22586.500000,2,1.086942,1.089325,1.088260,0.000879
22586.750000,2,1.068590,1.070702,1.069712,0.000663
22587.000000,2,1.038449,1.042232,1.040363,0.001185
22587.250000,2,1.010891,1.014036,1.012041,0.001053
22587.500000,2,0.971664,0.975984,0.973702,0.001473
22587.750000,2,0.936699,0.940641,0.938362,0.001293
22588.000000,2,0.892762,0.897313,0.894926,0.001394
22588.250000,2,0.852398,0.855813,0.853675,0.001282
22588.500000,2,0.799825,0.805555,0.802423,0.001866
22588.750000,2,0.750228,0.756004,0.752575,0.001832
22589.000000,2,0.690565,0.697394,0.693672,0.002072
22589.250000,2,0.636988,0.642382,0.639239,0.001660
22589.500000,2,0.577559,0.583461,0.580159,0.001907
22589.750000,2,0.526542,0.531560,0.528239,0.001712
22590.000000,2,0.471358,0.476920,0.473699,0.001780
22590.250000,2,0.426112,0.430789,0.427789,0.001560
22590.500000,2,0.378339,0.382991,0.380399,0.001503
22590.750000,2,0.342946,0.346258,0.344136,0.001089
22591.000000,2,0.307480,0.310626,0.308742,0.000971
22591.250000,2,0.285416,0.287636,0.286371,0.000723
22591.500000,2,0.264998,0.266737,0.265724,0.000543
22591.750000,2,0.257206,0.258572,0.257972,0.000495
22592.000000,3,0.319050,0.319869,0.319392,0.000283
22592.250000,3,0.321424,0.322737,0.322045,0.000400
22592.500000,3,0.329673,0.331070,0.330361,0.000529
22592.750000,3,0.343242,0.344970,0.344187,0.000600
22593.000000,3,0.363023,0.365325,0.364133,0.000786
22593.250000,3,0.388133,0.390877,0.389810,0.000995
22593.500000,3,0.419506,0.423047,0.421453,0.001273
22593.750000,3,0.456293,0.460154,0.458471,0.001249
22594.000000,3,0.496878,0.501414,0.499429,0.001413
22594.250000,3,0.540143,0.544683,0.542736,0.001500
22594.500000,3,0.585548,0.590683,0.588412,0.001648
22594.750000,3,0.633500,0.638226,0.635966,0.001556
22595.000000,3,0.682677,0.688261,0.685677,0.001761
22595.250000,3,0.732671,0.738056,0.735670,0.001671
22595.500000,3,0.781334,0.786467,0.784021,0.001616
22595.750000,3,0.824755,0.829844,0.827568,0.001658
22596.000000,3,0.864164,0.868840,0.866482,0.001468
22596.250000,3,0.898362,0.902728,0.900336,0.001504
22596.500000,3,0.929652,0.933493,0.931364,0.001144
22596.750000,3,0.957218,0.962052,0.959604,0.001578
22597.000000,3,0.983291,0.986895,0.984738,0.001322
22597.250000,3,1.003216,1.006689,1.004773,0.001125
22597.500000,3,1.017239,1.021201,1.019160,0.001083
22597.750000,3,1.026282,1.029754,1.028122,0.000948
22598.000000,3,1.033133,1.036399,1.034905,0.000936
22598.250000,3,1.038970,1.043359,1.040964,0.001365
22598.500000,3,1.045035,1.049466,1.047923,0.001317
22598.750000,3,1.053480,1.057345,1.055693,0.001098
22599.000000,3,1.060442,1.064400,1.062449,0.001117
22599.250000,3,1.064495,1.067774,1.066425,0.000967
22599.500000,3,1.065760,1.069114,1.067986,0.000990
22599.750000,3,1.065521,1.069717,1.068012,0.001150
22600.000000,3,1.066666,1.070670,1.068973,0.001296
22600.250000,3,1.065202,1.068224,1.067270,0.000882
22600.500000,3,1.063898,1.067667,1.066310,0.001101
22600.750000,3,1.062473,1.065790,1.064421,0.001049
22601.000000,3,1.059685,1.063579,1.061978,0.001144
22601.250000,3,1.056767,1.060407,1.059199,0.001112
22601.500000,3,1.056598,1.059937,1.058678,0.001006
22601.750000,3,1.058858,1.062970,1.061451,0.001204
22602.000000,3,1.064824,1.068517,1.066621,0.001284
22602.250000,3,1.071825,1.075033,1.073562,0.001048
22602.500000,3,1.078209,1.081236,1.079714,0.001064
22602.750000,3,1.083239,1.086497,1.084726,0.000932
22603.000000,3,1.087645,1.090230,1.088803,0.000822
22603.250000,3,1.093010,1.095039,1.093601,0.000681
22603.500000,3,1.098118,1.100930,1.099767,0.000935
22603.750000,3,1.105348,1.107488,1.106533,0.000627
22604.000000,3,1.112618,1.113605,1.113169,0.000335
22604.250000,3,1.116383,1.118353,1.117637,0.000641
22604.500000,3,1.119162,1.120819,1.120146,0.000499
22604.750000,3,1.120974,1.122513,1.121915,0.000513
22605.000000,3,1.123623,1.125083,1.124308,0.000445
22605.250000,3,1.127916,1.128945,1.128301,0.000332
22605.500000,3,1.132527,1.133899,1.133097,0.000436
22605.750000,3,1.136491,1.137599,1.136985,0.000325
22606.000000,3,1.138084,1.140053,1.138991,0.000666
22606.250000,3,1.137845,1.139524,1.138710,0.000547
22606.500000,3,1.136620,1.138635,1.137721,0.000665
22606.750000,3,1.137059,1.138571,1.137913,0.000539
22607.000000,3,1.139339,1.140308,1.139699,0.000312
22607.250000,3,1.142386,1.143800,1.142853,0.000523
22607.500000,3,1.144698,1.146013,1.145564,0.000400
22607.750000,3,1.145982,1.147826,1.147081,0.000607
22608.000000,3,1.146511,1.148242,1.147268,0.000598
22608.250000,3,1.145834,1.147901,1.146914,0.000789
22608.500000,3,1.147723,1.149469,1.148553,0.000603
22608.750000,3,1.151727,1.153518,1.152679,0.000579
22609.000000,3,1.157139,1.159405,1.158391,0.000790
22609.250000,3,1.163073,1.164833,1.164066,0.000519
22609.500000,3,1.168012,1.169501,1.168662,0.000525
22609.750000,3,1.171238,1.172398,1.171795,0.000419
22610.000000,3,1.173728,1.175512,1.174440,0.000641
22610.250000,3,1.176210,1.178179,1.177006,0.000615
22610.500000,3,1.179222,1.180504,1.179835,0.000454
22610.750000,3,1.181423,1.182868,1.182254,0.000513
22611.000000,3,1.182423,1.184460,1.183427,0.000655
22611.250000,3,1.181327,1.183481,1.182342,0.000717
22611.500000,3,1.179455,1.180928,1.180193,0.000445
22611.750000,3,1.176867,1.179822,1.178161,0.000884
22612.000000,3,1.176826,1.178913,1.177903,0.000669
22612.250000,3,1.178409,1.180409,1.179393,0.000625
22612.500000,3,1.181012,1.182405,1.181490,0.000511
22612.750000,3,1.182932,1.184613,1.183689,0.000510
22613.000000,3,1.184782,1.186175,1.185351,0.000447
22613.250000,3,1.186086,1.188129,1.186964,0.000657
22613.500000,3,1.189543,1.191177,1.190316,0.000574
22613.750000,3,1.194094,1.195316,1.194766,0.000395
22614.000000,3,1.200713,1.202710,1.201443,0.000541
22614.250000,3,1.207991,1.209442,1.208643,0.000516
22614.500000,3,1.214095,1.216742,1.215472,0.000770
22614.750000,3,1.219330,1.222489,1.220451,0.000922
22615.000000,3,1.223520,1.226263,1.224565,0.000772
22615.250000,3,1.227105,1.230675,1.228188,0.001041
22615.500000,3,1.230110,1.233484,1.231716,0.001067
22615.750000,3,1.233909,1.237328,1.235699,0.000948
22616.000000,3,1.236689,1.241033,1.238765,0.001298
22616.250000,3,1.239022,1.242328,1.240661,0.000977
22616.500000,3,1.240049,1.244389,1.242039,0.001286
22616.750000,3,1.241204,1.246560,1.243782,0.001443
22617.000000,3,1.244917,1.248731,1.246335,0.001151
22617.250000,3,1.248041,1.251918,1.249820,0.001272
22617.500000,3,1.251450,1.256440,1.253249,0.001443
22617.750000,3,1.252840,1.258322,1.255018,0.001608
22618.000000,3,1.251085,1.257247,1.254181,0.001752
22618.250000,3,1.247139,1.253353,1.249864,0.001966
22618.500000,3,1.239570,1.245803,1.242277,0.001882
22618.750000,3,1.228157,1.234022,1.230956,0.001956
22619.000000,3,1.212066,1.218664,1.215328,0.002118
22619.250000,3,1.190832,1.196744,1.194318,0.001989
22619.500000,3,1.162985,1.169008,1.166468,0.002039
22619.750000,3,1.128133,1.133931,1.131477,0.002089
22620.000000,3,1.086147,1.094005,1.090599,0.002599
22620.250000,3,1.039872,1.046982,1.043746,0.002515
22620.500000,3,0.987490,0.995344,0.991882,0.002677
22620.750000,3,0.930258,0.938300,0.935001,0.002646
22621.000000,3,0.870194,0.877713,0.873823,0.002479
22621.250000,3,0.804969,0.812464,0.808633,0.002344
22621.500000,3,0.736694,0.745094,0.741180,0.002689
22621.750000,3,0.670247,0.678229,0.674227,0.002507
22622.000000,3,0.606277,0.613292,0.609730,0.002242
22622.250000,3,0.545722,0.552402,0.548838,0.002126
22622.500000,3,0.490239,0.496345,0.493009,0.001887
22622.750000,3,0.440394,0.446096,0.442901,0.001717
22623.000000,3,0.398432,0.402503,0.400253,0.001265
22623.250000,3,0.364469,0.367942,0.366145,0.001011
22623.500000,3,0.340774,0.343151,0.342068,0.000777
22623.750000,3,0.326398,0.328048,0.327425,0.000541
22624.000000,4,0.288759,0.289847,0.289177,0.000340
22624.250000,4,0.293256,0.295075,0.294356,0.000553
22624.500000,4,0.303216,0.305110,0.304105,0.000576
22624.750000,4,0.322409,0.325352,0.324141,0.000878
22625.000000,4,0.346227,0.349215,0.348138,0.000896
22625.250000,4,0.378966,0.382946,0.381203,0.001239
22625.500000,4,0.415087,0.419372,0.417694,0.001363
22625.750000,4,0.460619,0.465822,0.463789,0.001628
22626.000000,4,0.508601,0.513607,0.511570,0.001648
22626.250000,4,0.562151,0.568209,0.565642,0.001907
22626.500000,4,0.614991,0.620584,0.618306,0.001646
22626.750000,4,0.672212,0.677688,0.675191,0.001778
22627.000000,4,0.726376,0.732599,0.729979,0.001840
22627.250000,4,0.784775,0.790754,0.787992,0.001930
22627.500000,4,0.839312,0.844831,0.842655,0.001690
22627.750000,4,0.895095,0.900535,0.898245,0.001725
22628.000000,4,0.943354,0.948448,0.946220,0.001599
22628.250000,4,0.989684,0.993682,0.991738,0.001337
22628.500000,4,1.026354,1.029906,1.028339,0.001218
22628.750000,4,1.061841,1.065229,1.063762,0.001092
22629.000000,4,1.090675,1.094143,1.092960,0.001027
22629.250000,4,1.120558,1.123203,1.121774,0.000953
22629.500000,4,1.142223,1.144189,1.143313,0.000613
22629.750000,4,1.161161,1.162970,1.162273,0.000554
22630.000000,4,1.172156,1.173531,1.172804,0.000440
22630.250000,4,1.181587,1.183485,1.182721,0.000624
22630.500000,4,1.186616,1.188905,1.187840,0.000768
22630.750000,4,1.194099,1.196052,1.195194,0.000615
22631.000000,4,1.197340,1.198106,1.197638,0.000281
22631.250000,4,1.198377,1.200684,1.200189,0.000707
22631.500000,4,1.195101,1.196363,1.195805,0.000412
22631.750000,4,1.189611,1.192165,1.191401,0.000794
22632.000000,4,1.183491,1.185754,1.184852,0.000696
22632.250000,4,1.182529,1.184622,1.183972,0.000683
22632.500000,4,1.183420,1.184821,1.184344,0.000419
22632.750000,4,1.188840,1.192106,1.190427,0.000961
22633.000000,4,1.192677,1.194324,1.193636,0.000516
22633.250000,4,1.196574,1.198232,1.197445,0.000481
22633.500000,4,1.194126,1.195632,1.195019,0.000503
22633.750000,4,1.192997,1.194870,1.194224,0.000528
22634.000000,4,1.191114,1.192321,1.191750,0.000401
22634.250000,4,1.193288,1.195255,1.194400,0.000559
22634.500000,4,1.195161,1.195974,1.195675,0.000297
22634.750000,4,1.198879,1.199999,1.199294,0.000333
22635.000000,4,1.196183,1.197268,1.196662,0.000325
22635.250000,4,1.193528,1.195213,1.194663,0.000530
22635.500000,4,1.186551,1.188414,1.187795,0.000548
22635.750000,4,1.184823,1.186571,1.185833,0.000546
22636.000000,4,1.182645,1.184004,1.183177,0.000449
22636.250000,4,1.183551,1.185592,1.184737,0.000545
22636.500000,4,1.182124,1.183325,1.182657,0.000405
22636.750000,4,1.180542,1.182622,1.181213,0.000654
22637.000000,4,1.173272,1.175156,1.174110,0.000670
22637.250000,4,1.168982,1.170670,1.169773,0.000530
22637.500000,4,1.163308,1.164653,1.163727,0.000439
22637.750000,4,1.163301,1.164046,1.163716,0.000255
22638.000000,4,1.161955,1.163475,1.163007,0.000456
22638.250000,4,1.165571,1.166623,1.166046,0.000325
22638.500000,4,1.163199,1.165185,1.164112,0.000650
22638.750000,4,1.163004,1.164551,1.163699,0.000430
22639.000000,4,1.158789,1.161171,1.159817,0.000700
22639.250000,4,1.158826,1.160540,1.159511,0.000579
22639.500000,4,1.157363,1.158757,1.157993,0.000401
22639.750000,4,1.160691,1.162353,1.161500,0.000519
22640.000000,4,1.233970,1.287885,1.266392,0.015689
22640.250000,4,1.163301,1.164999,1.164286,0.000551
22640.500000,4,1.160966,1.163144,1.162048,0.000658
22640.750000,4,1.160382,1.162414,1.161814,0.000627
22641.000000,4,1.157166,1.159047,1.158269,0.000673
22641.250000,4,1.157696,1.159562,1.158655,0.000601
22641.500000,4,1.153347,1.155611,1.154858,0.000708
22641.750000,4,1.151941,1.153847,1.152975,0.000559
22642.000000,4,1.144830,1.147186,1.146354,0.000796
22642.250000,4,1.141813,1.143629,1.143019,0.000532
22642.500000,4,1.136492,1.138931,1.137879,0.000781
22642.750000,4,1.137776,1.139435,1.138726,0.000452
22643.000000,4,1.138604,1.141336,1.139639,0.000826
22643.250000,4,1.144186,1.146044,1.145206,0.000563
22643.500000,4,1.146979,1.148518,1.147600,0.000534
22643.750000,4,1.151553,1.153028,1.152206,0.000528
22644.000000,4,1.149976,1.153457,1.151428,0.000979
22644.250000,4,1.152429,1.154699,1.153328,0.000655
22644.500000,4,1.150029,1.152576,1.150988,0.000833
22644.750000,4,1.151014,1.153287,1.151724,0.000677
22645.000000,4,1.147093,1.150292,1.148114,0.000934
22645.250000,4,1.145580,1.147897,1.146478,0.000711
22645.500000,4,1.139725,1.142378,1.140553,0.000783
22645.750000,4,1.136949,1.138491,1.137723,0.000489
22646.000000,4,1.132696,1.135215,1.133493,0.000728
22646.250000,4,1.133710,1.135826,1.134717,0.000657
22646.500000,4,1.133576,1.136207,1.134447,0.000728
22646.750000,4,1.137524,1.141135,1.138445,0.001070
22647.000000,4,1.138377,1.141266,1.139267,0.000908
22647.250000,4,1.141699,1.144481,1.142748,0.000867
22647.500000,4,1.142620,1.145573,1.143501,0.000881
22647.750000,4,1.146783,1.149761,1.147810,0.000853
22648.000000,4,1.149831,1.152916,1.150515,0.000969
22648.250000,4,1.155248,1.158436,1.156057,0.000930
22648.500000,4,1.156627,1.159829,1.157457,0.000934
22648.750000,4,1.158987,1.162774,1.160286,0.001039
22649.000000,4,1.157091,1.160329,1.158149,0.000942
22649.250000,4,1.156647,1.158737,1.157381,0.000597
22649.500000,4,1.151147,1.153868,1.151730,0.000849
22649.750000,4,1.146535,1.149290,1.147683,0.000762
22650.000000,4,1.136243,1.138471,1.136938,0.000660
22650.250000,4,1.125064,1.126730,1.125872,0.000649
22650.500000,4,1.106121,1.109310,1.107812,0.001111
22650.750000,4,1.087636,1.090115,1.089028,0.000810
22651.000000,4,1.062492,1.065683,1.064344,0.000919
22651.250000,4,1.037756,1.040563,1.039202,0.000977
22651.500000,4,1.005136,1.008996,1.007064,0.001197
22651.750000,4,0.971429,0.975488,0.973369,0.001169
22652.000000,4,0.929112,0.933678,0.931204,0.001501
22652.250000,4,0.884485,0.890075,0.886958,0.001672
22652.500000,4,0.833464,0.839216,0.836237,0.001655
