# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.270506,0.271485,0.270870,0.000362
23228.250000,1,0.273209,0.274679,0.274041,0.000415
23228.500000,1,0.282474,0.284525,0.283506,0.000625
23228.750000,1,0.297904,0.301453,0.299691,0.001140
23229.000000,1,0.319886,0.324428,0.322035,0.001471
23229.250000,1,0.348415,0.354199,0.351203,0.001895
23229.500000,1,0.382756,0.389586,0.386110,0.002184
23229.750000,1,0.423071,0.431043,0.426962,0.002568
23230.000000,1,0.468424,0.477100,0.472626,0.002839
23230.250000,1,0.517333,0.527057,0.522091,0.003084
23230.500000,1,0.569545,0.579029,0.574291,0.003220
23230.750000,1,0.623548,0.633065,0.628173,0.003178
23231.000000,1,0.677722,0.687434,0.682454,0.003233
23231.250000,1,0.731692,0.741481,0.736468,0.003215
23231.500000,1,0.783013,0.793263,0.788042,0.003155
23231.750000,1,0.831899,0.841089,0.836340,0.002987
23232.000000,1,0.876243,0.884482,0.880426,0.002689
23232.250000,1,0.915922,0.922422,0.919329,0.002118
23232.500000,1,0.950413,0.956728,0.954084,0.002173
23232.750000,1,0.982240,0.988829,0.985710,0.002007
23233.000000,1,1.011021,1.016999,1.013960,0.001917
23233.250000,1,1.036077,1.040871,1.038867,0.001618
23233.500000,1,1.055994,1.060032,1.058422,0.001322
23233.750000,1,1.072007,1.075608,1.074007,0.001182
23234.000000,1,1.082938,1.085844,1.084360,0.000866
23234.250000,1,1.091245,1.093431,1.092527,0.000688
23234.500000,1,1.097183,1.099623,1.098675,0.000844
23234.750000,1,1.102945,1.105898,1.104435,0.000937
23235.000000,1,1.106819,1.109369,1.108276,0.000766
23235.250000,1,1.110009,1.112550,1.111503,0.000923
23235.500000,1,1.112534,1.114859,1.114011,0.000743
23235.750000,1,1.115233,1.117278,1.116397,0.000801
23236.000000,1,1.118399,1.120315,1.119433,0.000697
23236.250000,1,1.122422,1.126087,1.124441,0.001031
23236.500000,1,1.128702,1.131501,1.130576,0.000915
23236.750000,1,1.135850,1.138877,1.137549,0.001002
23237.000000,1,1.143246,1.145427,1.144296,0.000775
23237.250000,1,1.148499,1.151909,1.150620,0.001091
23237.500000,1,1.154605,1.156729,1.155750,0.000816
23237.750000,1,1.160409,1.162472,1.161470,0.000754
23238.000000,1,1.164971,1.166704,1.165883,0.000547
23238.250000,1,1.168695,1.171465,1.170366,0.000782
23238.500000,1,1.183150,1.192544,1.188833,0.003259
23238.750000,1,1.173555,1.175645,1.174548,0.000626
23239.000000,1,1.174066,1.175707,1.174793,0.000451
23239.250000,1,1.175743,1.178047,1.177073,0.000750
23239.500000,1,1.178452,1.179812,1.179004,0.000415
23239.750000,1,1.181079,1.182779,1.181969,0.000523
23240.000000,1,1.183580,1.184706,1.184072,0.000330
23240.250000,1,1.184279,1.185392,1.184978,0.000350
23240.500000,1,1.184735,1.185893,1.185141,0.000361
23240.750000,1,1.185312,1.187406,1.186311,0.000569
23241.000000,1,1.187240,1.188696,1.188007,0.000501
23241.250000,1,1.191112,1.192156,1.191655,0.000359
23241.500000,1,1.194751,1.196440,1.195312,0.000499
23241.750000,1,1.197495,1.199465,1.198598,0.000521
23242.000000,1,1.199773,1.201095,1.200312,0.000366
23242.250000,1,1.200310,1.201473,1.200918,0.000358
23242.500000,1,1.199602,1.200982,1.200323,0.000421
23242.750000,1,1.200334,1.201081,1.200645,0.000240
23243.000000,1,1.200901,1.201841,1.201496,0.000313
23243.250000,1,1.202486,1.203693,1.203132,0.000432
23243.500000,1,1.202146,1.203238,1.202751,0.000325
23243.750000,1,1.201092,1.202752,1.202013,0.000519
23244.000000,1,1.199763,1.200835,1.200298,0.000434
23244.250000,1,1.198586,1.200084,1.199382,0.000499
23244.500000,1,1.199215,1.200908,1.199960,0.000490
23244.750000,1,1.201139,1.202498,1.201884,0.000427
23245.000000,1,1.202888,1.204573,1.203926,0.000502
23245.250000,1,1.205274,1.207182,1.206210,0.000618
23245.500000,1,1.205345,1.206883,1.206214,0.000487
23245.750000,1,1.205236,1.206856,1.206189,0.000492
23246.000000,1,1.205446,1.206231,1.205929,0.000273
23246.250000,1,1.205515,1.207320,1.206672,0.000582
23246.500000,1,1.206863,1.208564,1.207634,0.000604
23246.750000,1,1.207283,1.208673,1.208141,0.000430
23247.000000,1,1.206116,1.208119,1.207217,0.000640
23247.250000,1,1.204347,1.206715,1.205900,0.000703
23247.500000,1,1.202999,1.204766,1.203972,0.000553
23247.750000,1,1.202450,1.204515,1.203324,0.000609
23248.000000,1,1.202760,1.204984,1.204037,0.000666
23248.250000,1,1.203858,1.205472,1.204631,0.000527
23248.500000,1,1.204043,1.205314,1.204526,0.000364
23248.750000,1,1.202420,1.204525,1.203470,0.000514
23249.000000,1,1.201232,1.202588,1.201747,0.000375
23249.250000,1,1.200667,1.202338,1.201264,0.000464
23249.500000,1,1.201166,1.202637,1.202106,0.000522
23249.750000,1,1.204435,1.206475,1.205558,0.000615
23250.000000,1,1.208664,1.209855,1.209119,0.000381
23250.250000,1,1.210534,1.212412,1.211773,0.000569
23250.500000,1,1.211489,1.213677,1.212366,0.000630
23250.750000,1,1.211707,1.214012,1.212643,0.000834
23251.000000,1,1.211016,1.213830,1.212392,0.000922
23251.250000,1,1.211658,1.214352,1.212994,0.000955
23251.500000,1,1.212478,1.214791,1.213394,0.000813
23251.750000,1,1.212488,1.215597,1.213887,0.001055
23252.000000,1,1.211124,1.213613,1.212214,0.000896
23252.250000,1,1.207354,1.209339,1.208514,0.000746
23252.500000,1,1.202073,1.204964,1.203386,0.000887
23252.750000,1,1.196059,1.199733,1.197469,0.001138
23253.000000,1,1.188830,1.191926,1.190451,0.000962
23253.250000,1,1.181432,1.184678,1.182852,0.000977
23253.500000,1,1.171774,1.175643,1.173228,0.001221
23253.750000,1,1.159387,1.163723,1.161521,0.001516
23254.000000,1,1.146194,1.149996,1.147640,0.001281
23254.250000,1,1.131258,1.135521,1.132890,0.001305
23254.500000,1,1.114660,1.119268,1.116944,0.001426
23254.750000,1,1.098320,1.103274,1.100122,0.001485
23255.000000,1,1.076982,1.082889,1.079418,0.001837
23255.250000,1,1.051532,1.057741,1.054323,0.002124
23255.500000,1,1.020744,1.026553,1.023157,0.002021
23255.750000,1,0.982966,0.990455,0.986471,0.002513
23256.000000,1,0.940725,0.949560,0.944578,0.002982
23256.250000,1,0.893779,0.903286,0.898121,0.003066
23256.500000,1,0.841934,0.851358,0.846592,0.003135
23256.750000,1,0.786033,0.797179,0.791337,0.003611
23257.000000,1,0.726794,0.737571,0.732050,0.003629
23257.250000,1,0.665157,0.676395,0.671094,0.003677
23257.500000,1,0.604496,0.616014,0.610335,0.003648
23257.750000,1,0.547089,0.557310,0.552540,0.003474
23258.000000,1,0.493245,0.502398,0.498030,0.003182
23258.250000,1,0.444083,0.452819,0.448440,0.002966
23258.500000,1,0.399391,0.407062,0.403447,0.002644
23258.750000,1,0.360841,0.367589,0.364261,0.002254
23259.000000,1,0.328247,0.333848,0.330966,0.001886
23259.250000,1,0.303162,0.306931,0.305081,0.001362
23259.500000,1,0.285035,0.287674,0.286385,0.000988
23259.750000,1,0.274546,0.276129,0.275223,0.000548
23260.000000,2,0.277687,0.278641,0.278145,0.000304
23260.250000,2,0.280535,0.282170,0.281249,0.000591
23260.500000,2,0.288031,0.290555,0.289163,0.000899
23260.750000,2,0.302274,0.305475,0.304005,0.001130
23261.000000,2,0.321520,0.326023,0.323735,0.001495
23261.250000,2,0.347577,0.352795,0.350342,0.001815
23261.500000,2,0.378338,0.384539,0.381526,0.002210
23261.750000,2,0.414576,0.422048,0.418676,0.002481
23262.000000,2,0.455409,0.463020,0.459420,0.002788
23262.250000,2,0.500228,0.508118,0.504448,0.002803
23262.500000,2,0.546814,0.555457,0.551347,0.003051
23262.750000,2,0.595727,0.604338,0.600614,0.003041
23263.000000,2,0.645401,0.654528,0.650255,0.003126
23263.250000,2,0.695770,0.704673,0.700907,0.003003
23263.500000,2,0.744355,0.753185,0.749119,0.002982
23263.750000,2,0.790733,0.799731,0.795914,0.002896
23264.000000,2,0.834027,0.841759,0.838590,0.002561
23264.250000,2,0.874014,0.881873,0.878347,0.002353
23264.500000,2,0.910158,0.917723,0.914375,0.002306
23264.750000,2,0.944082,0.951824,0.948292,0.002286
23265.000000,2,0.973618,0.980765,0.977587,0.002108
23265.250000,2,1.000935,1.006208,1.003991,0.001747
23265.500000,2,1.021853,1.026626,1.024510,0.001329
23265.750000,2,1.040351,1.044590,1.042426,0.001127
23266.000000,2,1.053834,1.057118,1.055674,0.000887
23266.250000,2,1.066363,1.069575,1.067719,0.001002
23266.500000,2,1.074694,1.077526,1.076250,0.000883
23266.750000,2,1.081611,1.084335,1.082935,0.000926
23267.000000,2,1.085813,1.087289,1.086637,0.000575
23267.250000,2,1.088129,1.090643,1.089257,0.000723
23267.500000,2,1.089829,1.092055,1.090838,0.000643
23267.750000,2,1.093138,1.094421,1.093953,0.000469
23268.000000,2,1.097216,1.098795,1.097997,0.000528
23268.250000,2,1.102411,1.104923,1.103522,0.000832
23268.500000,2,1.107686,1.108858,1.108301,0.000326
23268.750000,2,1.112566,1.114108,1.113239,0.000408
23269.000000,2,1.115716,1.117991,1.116821,0.000739
23269.250000,2,1.120536,1.122947,1.121892,0.000714
23269.500000,2,1.125883,1.127854,1.126843,0.000603
23269.750000,2,1.132410,1.134223,1.133507,0.000515
23270.000000,2,1.138114,1.140471,1.139477,0.000748
23270.250000,2,1.144019,1.146419,1.145000,0.000813
23270.500000,2,1.147534,1.149174,1.148198,0.000494
23270.750000,2,1.149977,1.152628,1.151358,0.000928
23271.000000,2,1.153470,1.155772,1.154815,0.000666
23271.250000,2,1.160356,1.162227,1.161335,0.000744
23271.500000,2,1.167235,1.169451,1.168422,0.000684
23271.750000,2,1.175430,1.177094,1.176117,0.000526
23272.000000,2,1.181256,1.183200,1.182196,0.000599
23272.250000,2,1.185788,1.187651,1.186728,0.000638
23272.500000,2,1.189118,1.191011,1.190128,0.000614
23272.750000,2,1.194347,1.196316,1.195187,0.000600
23273.000000,2,1.201006,1.202967,1.202170,0.000591
23273.250000,2,1.210795,1.212921,1.211648,0.000714
23273.500000,2,1.219714,1.221829,1.220797,0.000685
23273.750000,2,1.228102,1.230081,1.228769,0.000544
23274.000000,2,1.233096,1.234147,1.233724,0.000327
23274.250000,2,1.236842,1.238763,1.237926,0.000645
23274.500000,2,1.240178,1.242174,1.241038,0.000638
23274.750000,2,1.244728,1.246606,1.245967,0.000613
23275.000000,2,1.248790,1.250551,1.249738,0.000488
23275.250000,2,1.252494,1.254815,1.253634,0.000698
23275.500000,2,1.253857,1.255228,1.254711,0.000423
23275.750000,2,1.255279,1.257090,1.255818,0.000502
23276.000000,2,1.276876,1.293201,1.287647,0.005123
23276.250000,2,1.256994,1.258409,1.257457,0.000433
23276.500000,2,1.258844,1.261751,1.260201,0.000800
23276.750000,2,1.263811,1.266084,1.265023,0.000729
23277.000000,2,1.267098,1.270228,1.268090,0.000999
23277.250000,2,1.268747,1.272345,1.270546,0.000929
23277.500000,2,1.270390,1.273209,1.271412,0.000992
23277.750000,2,1.270890,1.275038,1.272670,0.001115
23278.000000,2,1.270980,1.276121,1.273707,0.001396
23278.250000,2,1.274949,1.278188,1.276142,0.001002
23278.500000,2,1.275718,1.279232,1.277245,0.001000
23278.750000,2,1.276886,1.280255,1.278118,0.001118
23279.000000,2,1.274986,1.278476,1.276414,0.001091
23279.250000,2,1.273262,1.275545,1.274413,0.000898
23279.500000,2,1.267906,1.272855,1.270474,0.001401
23279.750000,2,1.267159,1.269503,1.268144,0.000870
23280.000000,2,1.262168,1.265598,1.263857,0.001127
23280.250000,2,1.257752,1.260867,1.259067,0.001003
23280.500000,2,1.248410,1.252776,1.250638,0.001308
23280.750000,2,1.239808,1.243176,1.241563,0.001196
23281.000000,2,1.229243,1.234368,1.231774,0.001373
23281.250000,2,1.222244,1.224634,1.223621,0.000934
23281.500000,2,1.214874,1.218212,1.216799,0.001093
23281.750000,2,1.209176,1.212517,1.210885,0.001083
23282.000000,2,1.203683,1.206617,1.204848,0.001025
23282.250000,2,1.197449,1.200916,1.199004,0.001111
23282.500000,2,1.190738,1.194009,1.192290,0.001034
23282.750000,2,1.185884,1.188629,1.187527,0.000905
23283.000000,2,1.181848,1.185181,1.183578,0.001014
23283.250000,2,1.180086,1.182879,1.181714,0.000994
23283.500000,2,1.178103,1.180506,1.179106,0.000750
23283.750000,2,1.176681,1.178024,1.177432,0.000391
23284.000000,2,1.172267,1.174140,1.173369,0.000539
23284.250000,2,1.168928,1.170894,1.169867,0.000583
23284.500000,2,1.163371,1.165011,1.164193,0.000468
23284.750000,2,1.158446,1.159777,1.159249,0.000483
23285.000000,2,1.151370,1.153240,1.152226,0.000525
23285.250000,2,1.142290,1.144674,1.143708,0.000749
23285.500000,2,1.130871,1.134051,1.132749,0.000917
23285.750000,2,1.120328,1.122611,1.121385,0.000704
23286.000000,2,1.108363,1.109610,1.109163,0.000430
23286.250000,2,1.095960,1.098857,1.097763,0.000930
23286.500000,2,1.082943,1.085815,1.084269,0.000986
23286.750000,2,1.065471,1.069673,1.067904,0.001306
23287.000000,2,1.043976,1.048148,1.045740,0.001435
23287.250000,2,1.016906,1.022504,1.019830,0.001770
23287.500000,2,0.986116,0.992553,0.988878,0.002130
23287.750000,2,0.952995,0.958791,0.955604,0.002028
23288.000000,2,0.915826,0.922357,0.918866,0.002098
23288.250000,2,0.876020,0.883495,0.879579,0.002517
23288.500000,2,0.830569,0.838928,0.834510,0.002834
23288.750000,2,0.780836,0.789700,0.785128,0.003053
23289.000000,2,0.725977,0.735023,0.730389,0.003177
23289.250000,2,0.669295,0.679789,0.674463,0.003340
23289.500000,2,0.613089,0.622017,0.617461,0.003051
23289.750000,2,0.558301,0.567802,0.562846,0.003122
23290.000000,2,0.505803,0.514545,0.509943,0.002895
23290.250000,2,0.456725,0.465146,0.460957,0.002686
23290.500000,2,0.411499,0.418373,0.414787,0.002347
23290.750000,2,0.371385,0.377855,0.374685,0.002123
23291.000000,2,0.337730,0.342633,0.340045,0.001631
23291.250000,2,0.311945,0.315607,0.313849,0.001152
23291.500000,2,0.293232,0.295875,0.294389,0.000805
23291.750000,2,0.283240,0.284160,0.283528,0.000260
23292.000000,3,0.295842,0.296908,0.296441,0.000280
23292.250000,3,0.298675,0.300277,0.299550,0.000448
23292.500000,3,0.308189,0.310765,0.309476,0.000810
23292.750000,3,0.324823,0.328273,0.326435,0.001203
23293.000000,3,0.348337,0.352992,0.350654,0.001653
23293.250000,3,0.377902,0.383688,0.380852,0.001980
23293.500000,3,0.414217,0.420130,0.417312,0.002166
23293.750000,3,0.455032,0.462234,0.458923,0.002569
23294.000000,3,0.500291,0.508393,0.504798,0.002750
23294.250000,3,0.549012,0.557432,0.553931,0.003043
23294.500000,3,0.601230,0.609481,0.606024,0.003096
23294.750000,3,0.654739,0.663904,0.659916,0.003177
23295.000000,3,0.708771,0.717615,0.713911,0.003042
23295.250000,3,0.761471,0.770594,0.766279,0.003010
23295.500000,3,0.810439,0.818767,0.815338,0.002778
23295.750000,3,0.855446,0.864410,0.860594,0.002666
23296.000000,3,0.898540,0.907087,0.903094,0.002574
23296.250000,3,0.939226,0.946579,0.943617,0.002323
23296.500000,3,0.977243,0.984623,0.981955,0.002413
23296.750000,3,1.013073,1.020983,1.018003,0.002550
23297.000000,3,1.046401,1.052210,1.049684,0.001962
23297.250000,3,1.072515,1.077417,1.075474,0.001674
23297.500000,3,1.092691,1.098671,1.096000,0.001742
23297.750000,3,1.109701,1.114665,1.112201,0.001484
23298.000000,3,1.123889,1.127458,1.125888,0.001323
23298.250000,3,1.135363,1.139837,1.137809,0.001490
23298.500000,3,1.144054,1.148203,1.146791,0.001369
23298.750000,3,1.150350,1.154680,1.153042,0.001452
23299.000000,3,1.152622,1.157216,1.155414,0.001576
23299.250000,3,1.152402,1.156785,1.155043,0.001441
23299.500000,3,1.151201,1.155489,1.153861,0.001414
23299.750000,3,1.151261,1.155997,1.154165,0.001551
23300.000000,3,1.153794,1.157982,1.156294,0.001393
23300.250000,3,1.152903,1.157132,1.155814,0.001342
23300.500000,3,1.153884,1.156645,1.155346,0.000931
23300.750000,3,1.150370,1.154374,1.152729,0.001401
23301.000000,3,1.147687,1.151055,1.149721,0.000972
23301.250000,3,1.145144,1.148467,1.146891,0.000980
23301.500000,3,1.143382,1.146379,1.145100,0.000963
23301.750000,3,1.141780,1.145019,1.143699,0.000910
23302.000000,3,1.140749,1.142810,1.141738,0.000664
23302.250000,3,1.136935,1.139172,1.138321,0.000665
23302.500000,3,1.132292,1.133803,1.133093,0.000409
23302.750000,3,1.125502,1.127956,1.126982,0.000670
23303.000000,3,1.119024,1.121407,1.120321,0.000739
23303.250000,3,1.113599,1.115357,1.114479,0.000559
23303.500000,3,1.106759,1.108867,1.107773,0.000664
23303.750000,3,1.099002,1.101190,1.100101,0.000619
23304.000000,3,1.090402,1.092445,1.091708,0.000605
23304.250000,3,1.082300,1.084719,1.083527,0.000677
23304.500000,3,1.075956,1.077571,1.076649,0.000497
23304.750000,3,1.071244,1.073150,1.072234,0.000593
23305.000000,3,1.069078,1.070566,1.069751,0.000473
23305.250000,3,1.067068,1.068604,1.067962,0.000558
23305.500000,3,1.065224,1.066239,1.065668,0.000315
23305.750000,3,1.062188,1.063601,1.062976,0.000417
23306.000000,3,1.059487,1.060919,1.060209,0.000480
23306.250000,3,1.057624,1.059669,1.058875,0.000629
23306.500000,3,1.058506,1.060118,1.059317,0.000483
23306.750000,3,1.059797,1.061559,1.060384,0.000489
23307.000000,3,1.060308,1.061630,1.061143,0.000361
23307.250000,3,1.059881,1.061248,1.060483,0.000453
23307.500000,3,1.058374,1.059711,1.059172,0.000410
23307.750000,3,1.056911,1.058516,1.057856,0.000497
23308.000000,3,1.057627,1.058940,1.058525,0.000451
23308.250000,3,1.059910,1.061349,1.060646,0.000446
23308.500000,3,1.062542,1.063650,1.063050,0.000341
23308.750000,3,1.064005,1.065708,1.065033,0.000461
23309.000000,3,1.065424,1.067043,1.065990,0.000503
23309.250000,3,1.065944,1.067394,1.066585,0.000439
23309.500000,3,1.068988,1.070416,1.069640,0.000473
23309.750000,3,1.073801,1.076101,1.075102,0.000686
23310.000000,3,1.082060,1.085169,1.083517,0.000984
23310.250000,3,1.091975,1.094577,1.093277,0.000871
23310.500000,3,1.102316,1.104098,1.103285,0.000644
23310.750000,3,1.110344,1.112973,1.112112,0.000789
23311.000000,3,1.119468,1.121791,1.120612,0.000683
23311.250000,3,1.128450,1.130057,1.129234,0.000564
23311.500000,3,1.138250,1.140909,1.139379,0.000870
23311.750000,3,1.148652,1.151391,1.150003,0.000850
23312.000000,3,1.159154,1.161452,1.160387,0.000817
23312.250000,3,1.168262,1.170272,1.169038,0.000655
23312.500000,3,1.175507,1.177850,1.176616,0.000741
23312.750000,3,1.182758,1.183765,1.183120,0.000315
23313.000000,3,1.189322,1.190715,1.189794,0.000486
23313.250000,3,1.196565,1.198088,1.197158,0.000491
23313.500000,3,1.202901,1.204651,1.203749,0.000531
23313.750000,3,1.207815,1.210017,1.208642,0.000615
23314.000000,3,1.212146,1.213751,1.212907,0.000416
23314.250000,3,1.215990,1.217449,1.216702,0.000436
23314.500000,3,1.222117,1.224634,1.222935,0.000694
23314.750000,3,1.230716,1.234805,1.232084,0.001141
23315.000000,3,1.243405,1.246298,1.244575,0.000872
23315.250000,3,1.255374,1.259503,1.256701,0.001151
23315.500000,3,1.266208,1.269615,1.267382,0.000941
23315.750000,3,1.274316,1.277413,1.275549,0.000932
23316.000000,3,1.280413,1.284511,1.281721,0.001109
23316.250000,3,1.284868,1.288706,1.286859,0.001006
23316.500000,3,1.289414,1.293462,1.291475,0.001235
23316.750000,3,1.293440,1.297396,1.294733,0.001309
23317.000000,3,1.292840,1.297126,1.294780,0.001469
23317.250000,3,1.288601,1.292508,1.290319,0.001454
23317.500000,3,1.280960,1.285615,1.283381,0.001665
23317.750000,3,1.271992,1.278190,1.274783,0.001962
23318.000000,3,1.264105,1.269394,1.266310,0.001950
23318.250000,3,1.255688,1.261380,1.258191,0.001798
23318.500000,3,1.245960,1.251383,1.248472,0.001829
23318.750000,3,1.231347,1.237799,1.234483,0.002002
23319.000000,3,1.210278,1.217231,1.213626,0.002154
23319.250000,3,1.182564,1.191158,1.186333,0.002676
23319.500000,3,1.148955,1.158854,1.153350,0.002932
23319.750000,3,1.110371,1.120864,1.114842,0.003188
23320.000000,3,1.068164,1.078192,1.072470,0.003073
23320.250000,3,1.018541,1.029642,1.023306,0.003441
23320.500000,3,0.962466,0.974336,0.967432,0.003902
23320.750000,3,0.899939,0.912689,0.905142,0.004201
23321.000000,3,0.833722,0.845863,0.838993,0.004213
23321.250000,3,0.766289,0.778392,0.771225,0.004213
23321.500000,3,0.698947,0.710931,0.703962,0.004078
23321.750000,3,0.632712,0.644295,0.637925,0.004026
23322.000000,3,0.569893,0.581049,0.574703,0.003805
23322.250000,3,0.510046,0.520013,0.514701,0.003423
23322.500000,3,0.455850,0.465204,0.460091,0.003154
23322.750000,3,0.408177,0.416212,0.411971,0.002627
23323.000000,3,0.368985,0.375233,0.371861,0.002139
23323.250000,3,0.337815,0.342676,0.340099,0.001700
23323.500000,3,0.315504,0.318969,0.317221,0.001225
23323.750000,3,0.302244,0.304100,0.303118,0.000667
23324.000000,4,0.292411,0.293450,0.292905,0.000284
23324.250000,4,0.295589,0.297260,0.296411,0.000534
23324.500000,4,0.305568,0.308694,0.307017,0.000900
23324.750000,4,0.323362,0.328110,0.325614,0.001398
23325.000000,4,0.350121,0.355888,0.353069,0.001861
23325.250000,4,0.382770,0.389565,0.386131,0.002207
23325.500000,4,0.422533,0.430271,0.426385,0.002526
23325.750000,4,0.467101,0.475787,0.471226,0.002815
23326.000000,4,0.514370,0.523971,0.519511,0.003036
23326.250000,4,0.565781,0.575592,0.570961,0.003278
23326.500000,4,0.618989,0.628824,0.624468,0.003285
23326.750000,4,0.674029,0.683822,0.679359,0.003399
23327.000000,4,0.727729,0.737099,0.732896,0.003216
23327.250000,4,0.777967,0.786343,0.782754,0.002971
23327.500000,4,0.823411,0.831328,0.827659,0.002756
23327.750000,4,0.863676,0.872606,0.868563,0.002815
23328.000000,4,0.902710,0.911289,0.907452,0.002687
23328.250000,4,0.940179,0.948199,0.944795,0.002501
23328.500000,4,0.975610,0.985652,0.981175,0.003032
23328.750000,4,1.010380,1.018332,1.014703,0.002291
23329.000000,4,1.039762,1.046842,1.043099,0.002119
23329.250000,4,1.061771,1.067023,1.064839,0.001682
23329.500000,4,1.079203,1.084460,1.082221,0.001777
23329.750000,4,1.094419,1.099413,1.097182,0.001607
23330.000000,4,1.109228,1.113518,1.111611,0.001426
23330.250000,4,1.122449,1.127324,1.125154,0.001446
23330.500000,4,1.134280,1.138866,1.136377,0.001188
23330.750000,4,1.142891,1.146238,1.144484,0.001147
23331.000000,4,1.147769,1.150157,1.148994,0.000887
23331.250000,4,1.150598,1.152911,1.152096,0.000761
23331.500000,4,1.154409,1.156171,1.155421,0.000654
23331.750000,4,1.158062,1.161899,1.159902,0.000979
23332.000000,4,1.163670,1.166168,1.164883,0.000744
23332.250000,4,1.166490,1.168793,1.167716,0.000781
23332.500000,4,1.167570,1.169530,1.168458,0.000649
23332.750000,4,1.167015,1.168997,1.168091,0.000665
23333.000000,4,1.167799,1.169839,1.169022,0.000619
23333.250000,4,1.172651,1.174687,1.173352,0.000595
23333.500000,4,1.178846,1.181790,1.180345,0.000894
23333.750000,4,1.187610,1.190279,1.188992,0.000795
23334.000000,4,1.194895,1.197460,1.195883,0.000696
23334.250000,4,1.199732,1.201491,1.200292,0.000472
23334.500000,4,1.203098,1.204485,1.203776,0.000417
23334.750000,4,1.206945,1.208205,1.207462,0.000367
23335.000000,4,1.210945,1.212504,1.211905,0.000548
23335.250000,4,1.215908,1.218041,1.217032,0.000670
23335.500000,4,1.220027,1.221403,1.220666,0.000386
23335.750000,4,1.221148,1.222939,1.221908,0.000599
23336.000000,4,1.219861,1.221506,1.220856,0.000579
23336.250000,4,1.217595,1.219841,1.218813,0.000732
23336.500000,4,1.217277,1.218765,1.218186,0.000473
23336.750000,4,1.219352,1.221442,1.220370,0.000616
23337.000000,4,1.221740,1.224106,1.223163,0.000686
23337.250000,4,1.224692,1.226057,1.225360,0.000396
23337.500000,4,1.223836,1.225834,1.225172,0.000636
23337.750000,4,1.222657,1.224605,1.223487,0.000605
23338.000000,4,1.220110,1.221841,1.220832,0.000575
23338.250000,4,1.219094,1.221512,1.220202,0.000694
23338.500000,4,1.221188,1.223179,1.222435,0.000577
23338.750000,4,1.224628,1.226142,1.225393,0.000497
23339.000000,4,1.226936,1.228418,1.227956,0.000455
23339.250000,4,1.226270,1.228621,1.227653,0.000704
23339.500000,4,1.224750,1.226370,1.225653,0.000563
23339.750000,4,1.222469,1.224591,1.223581,0.000675
23340.000000,4,1.223597,1.228555,1.226917,0.001548
23340.250000,4,1.219982,1.221071,1.220540,0.000352
23340.500000,4,1.218540,1.220295,1.219624,0.000478
23340.750000,4,1.215749,1.217373,1.216533,0.000436
23341.000000,4,1.210582,1.211978,1.211340,0.000384
23341.250000,4,1.204601,1.206300,1.205509,0.000596
23341.500000,4,1.199935,1.201308,1.200649,0.000457
23341.750000,4,1.197258,1.198728,1.198046,0.000500
23342.000000,4,1.195616,1.197322,1.196276,0.000497
23342.250000,4,1.193930,1.195680,1.194701,0.000608
23342.500000,4,1.190919,1.192492,1.191796,0.000568
23342.750000,4,1.186996,1.189198,1.187956,0.000621
23343.000000,4,1.183229,1.184893,1.184148,0.000619
23343.250000,4,1.181970,1.183739,1.182806,0.000491
23343.500000,4,1.183146,1.184597,1.183840,0.000449
23343.750000,4,1.186194,1.187325,1.186582,0.000313
23344.000000,4,1.188091,1.189656,1.188955,0.000440
23344.250000,4,1.188723,1.190717,1.189937,0.000680
23344.500000,4,1.187020,1.189436,1.188048,0.000755
23344.750000,4,1.183685,1.186895,1.184933,0.000857
23345.000000,4,1.180361,1.182569,1.181352,0.000716
23345.250000,4,1.176846,1.178977,1.177693,0.000795
23345.500000,4,1.172114,1.175967,1.173260,0.001138
23345.750000,4,1.165490,1.169675,1.167652,0.001278
23346.000000,4,1.158258,1.161873,1.160165,0.001062
23346.250000,4,1.150707,1.154568,1.152755,0.001248
23346.500000,4,1.144911,1.149506,1.147126,0.001354
23346.750000,4,1.141370,1.145655,1.143442,0.001342
23347.000000,4,1.140517,1.143832,1.142201,0.001265
23347.250000,4,1.139674,1.143451,1.141539,0.001265
23347.500000,4,1.138176,1.142439,1.139961,0.001366
23347.750000,4,1.135411,1.138975,1.137193,0.001410
23348.000000,4,1.132222,1.135193,1.133588,0.001170
23348.250000,4,1.128162,1.132980,1.130425,0.001452
23348.500000,4,1.124641,1.129317,1.126780,0.001421
23348.750000,4,1.121030,1.126320,1.123303,0.001492
23349.000000,4,1.116281,1.120682,1.118275,0.001196
23349.250000,4,1.109608,1.113486,1.111083,0.001147
23349.500000,4,1.099823,1.103630,1.101166,0.001284
23349.750000,4,1.088749,1.093456,1.090553,0.001314
23350.000000,4,1.076739,1.082062,1.079144,0.001446
23350.250000,4,1.063811,1.068613,1.066196,0.001422
23350.500000,4,1.048947,1.053665,1.050825,0.001414
23350.750000,4,1.028627,1.033665,1.031076,0.001494
23351.000000,4,1.005285,1.010816,1.007238,0.001736
23351.250000,4,0.976828,0.983101,0.979503,0.002123
23351.500000,4,0.945576,0.952096,0.948809,0.002000
23351.750000,4,0.913962,0.920414,0.916607,0.002097
23352.000000,4,0.877933,0.885050,0.881198,0.002402
23352.250000,4,0.838571,0.846062,0.841933,0.002669
23352.500000,4,0.794438,0.802861,0.798038,0.002820
