# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.247423,0.248021,0.247670,0.000190
23228.250000,1,0.250470,0.252260,0.251381,0.000579
23228.500000,1,0.261380,0.264721,0.262918,0.001045
23228.750000,1,0.279074,0.283698,0.281231,0.001412
23229.000000,1,0.303450,0.309070,0.305917,0.001805
23229.250000,1,0.333900,0.340313,0.336621,0.002105
23229.500000,1,0.370635,0.378992,0.374288,0.002704
23229.750000,1,0.415139,0.424847,0.419328,0.003088
23230.000000,1,0.466252,0.476867,0.470844,0.003457
23230.250000,1,0.521455,0.532269,0.525908,0.003458
23230.500000,1,0.576832,0.587804,0.581656,0.003497
23230.750000,1,0.632589,0.643126,0.637038,0.003366
23231.000000,1,0.688761,0.699567,0.693320,0.003496
23231.250000,1,0.747548,0.759020,0.752140,0.003658
23231.500000,1,0.808210,0.820094,0.812944,0.003841
23231.750000,1,0.867134,0.877561,0.871118,0.003328
23232.000000,1,0.918334,0.926748,0.921473,0.002687
23232.250000,1,0.958931,0.966090,0.961825,0.002335
23232.500000,1,0.994111,1.000390,0.996364,0.001969
23232.750000,1,1.028114,1.035434,1.030821,0.002235
23233.000000,1,1.065635,1.073082,1.067974,0.002307
23233.250000,1,1.101263,1.109085,1.104124,0.002305
23233.500000,1,1.130608,1.136061,1.132378,0.001544
23233.750000,1,1.147280,1.150519,1.148199,0.000908
23234.000000,1,1.154214,1.156372,1.155166,0.000747
23234.250000,1,1.159305,1.163179,1.160788,0.001108
23234.500000,1,1.171621,1.176692,1.173184,0.001388
23234.750000,1,1.190084,1.195958,1.192060,0.001674
23235.000000,1,1.208470,1.214883,1.210825,0.001653
23235.250000,1,1.221334,1.225073,1.222863,0.001137
23235.500000,1,1.224776,1.227780,1.226116,0.000977
23235.750000,1,1.224196,1.227288,1.225265,0.001148
23236.000000,1,1.227431,1.231940,1.229210,0.001398
23236.250000,1,1.237525,1.242251,1.238878,0.001362
23236.500000,1,1.248362,1.252612,1.250289,0.001264
23236.750000,1,1.254960,1.258506,1.256617,0.000988
23237.000000,1,1.251765,1.256610,1.253907,0.001636
23237.250000,1,1.245663,1.248754,1.247161,0.001037
23237.500000,1,1.243796,1.246438,1.244878,0.000778
23237.750000,1,1.250552,1.254339,1.251713,0.001034
23238.000000,1,1.263846,1.269629,1.265754,0.001593
23238.250000,1,1.276516,1.280623,1.277933,0.001068
23238.500000,1,1.283043,1.284556,1.283935,0.000429
23238.750000,1,1.276164,1.279492,1.277483,0.001000
23239.000000,1,1.270394,1.274319,1.271848,0.001292
23239.250000,1,1.272434,1.274951,1.273492,0.000818
23239.500000,1,1.282295,1.287229,1.284052,0.001277
23239.750000,1,1.297178,1.300983,1.298387,0.001117
23240.000000,1,1.307059,1.309296,1.308381,0.000670
23240.250000,1,1.307866,1.310522,1.309265,0.000761
23240.500000,1,1.303682,1.306564,1.304627,0.000896
23240.750000,1,1.299686,1.302024,1.300468,0.000729
23241.000000,1,1.298956,1.300949,1.299695,0.000595
23241.250000,1,1.297611,1.299633,1.298394,0.000639
23241.500000,1,1.289864,1.292763,1.291636,0.000972
23241.750000,1,1.276719,1.280428,1.278383,0.001259
23242.000000,1,1.261427,1.265124,1.263797,0.001095
23242.250000,1,1.255931,1.257167,1.256706,0.000382
23242.500000,1,1.261732,1.264780,1.263430,0.001018
23242.750000,1,1.278308,1.282800,1.280539,0.001587
23243.000000,1,1.296856,1.299764,1.298324,0.001032
23243.250000,1,1.305624,1.307542,1.306447,0.000507
23243.500000,1,1.301004,1.302915,1.302114,0.000610
23243.750000,1,1.291456,1.294565,1.293475,0.000836
23244.000000,1,1.288740,1.290951,1.289984,0.000644
23244.250000,1,1.293530,1.296226,1.295189,0.000980
23244.500000,1,1.302928,1.306215,1.304685,0.001097
23244.750000,1,1.307499,1.309505,1.308652,0.000689
23245.000000,1,1.299096,1.302826,1.301154,0.000989
23245.250000,1,1.282330,1.286739,1.285324,0.001290
23245.500000,1,1.268083,1.272097,1.270038,0.001098
23245.750000,1,1.260343,1.262555,1.261683,0.000720
23246.000000,1,1.258408,1.260898,1.259542,0.000822
23246.250000,1,1.256136,1.258921,1.257507,0.000891
23246.500000,1,1.246960,1.250274,1.249085,0.000983
23246.750000,1,1.231830,1.236118,1.234401,0.001228
23247.000000,1,1.218317,1.221913,1.220233,0.000962
23247.250000,1,1.210947,1.213701,1.212587,0.000890
23247.500000,1,1.210985,1.214020,1.212795,0.001065
23247.750000,1,1.214009,1.217257,1.215635,0.001004
23248.000000,1,1.209883,1.213641,1.211702,0.000953
23248.250000,1,1.194653,1.200318,1.198591,0.001498
23248.500000,1,1.176582,1.180826,1.179718,0.001303
23248.750000,1,1.160287,1.164239,1.162853,0.001026
23249.000000,1,1.150047,1.153334,1.152295,0.000942
23249.250000,1,1.145760,1.149093,1.147848,0.001024
23249.500000,1,1.142045,1.145467,1.143689,0.000948
23249.750000,1,1.133280,1.136671,1.135427,0.000964
23250.000000,1,1.122297,1.124611,1.123749,0.000709
23250.250000,1,1.109145,1.113163,1.111717,0.001097
23250.500000,1,1.101916,1.104793,1.103360,0.000783
23250.750000,1,1.097158,1.098735,1.098031,0.000465
23251.000000,1,1.090923,1.093357,1.092596,0.000711
23251.250000,1,1.082379,1.084772,1.083837,0.000734
23251.500000,1,1.070131,1.073202,1.072101,0.000912
23251.750000,1,1.060181,1.063028,1.061788,0.000782
23252.000000,1,1.054366,1.056411,1.055542,0.000617
23252.250000,1,1.050242,1.052198,1.051542,0.000553
23252.500000,1,1.042813,1.045851,1.045245,0.000888
23252.750000,1,1.028938,1.033914,1.032001,0.001347
23253.000000,1,1.009591,1.013993,1.012471,0.001354
23253.250000,1,0.990441,0.994480,0.993066,0.001116
23253.500000,1,0.978250,0.981008,0.980034,0.000799
23253.750000,1,0.974072,0.975447,0.975006,0.000390
23254.000000,1,0.973000,0.973955,0.973407,0.000348
23254.250000,1,0.966524,0.968840,0.967953,0.000627
23254.500000,1,0.950541,0.955403,0.953485,0.001318
23254.750000,1,0.927798,0.933645,0.931673,0.001806
23255.000000,1,0.903884,0.909324,0.907401,0.001580
23255.250000,1,0.881497,0.886251,0.884651,0.001435
23255.500000,1,0.857750,0.862944,0.861128,0.001645
23255.750000,1,0.826959,0.834078,0.831471,0.002156
23256.000000,1,0.786806,0.796040,0.792232,0.002806
23256.250000,1,0.739519,0.748760,0.745035,0.002944
23256.500000,1,0.691331,0.700703,0.697072,0.002993
23256.750000,1,0.648137,0.656233,0.652776,0.002638
23257.000000,1,0.607930,0.615557,0.612352,0.002405
23257.250000,1,0.567229,0.575788,0.572056,0.002693
23257.500000,1,0.522397,0.531627,0.527881,0.002913
23257.750000,1,0.474051,0.483525,0.479626,0.003030
23258.000000,1,0.426686,0.435431,0.431889,0.002780
23258.250000,1,0.384813,0.392647,0.389201,0.002503
23258.500000,1,0.350480,0.356721,0.353900,0.001986
23258.750000,1,0.322017,0.327204,0.324887,0.001670
23259.000000,1,0.298074,0.302456,0.300576,0.001473
23259.250000,1,0.277167,0.281167,0.279359,0.001166
23259.500000,1,0.260387,0.263220,0.262012,0.000917
23259.750000,1,0.249345,0.251228,0.250307,0.000555
23260.000000,2,0.311228,0.312457,0.311790,0.000401
23260.250000,2,0.313084,0.314576,0.313821,0.000440
23260.500000,2,0.318613,0.320531,0.319648,0.000579
23260.750000,2,0.326504,0.329149,0.327846,0.000771
23261.000000,2,0.337207,0.339588,0.338422,0.000821
23261.250000,2,0.350847,0.354272,0.352709,0.001144
23261.500000,2,0.370909,0.375958,0.373289,0.001579
23261.750000,2,0.398737,0.405382,0.401435,0.002129
23262.000000,2,0.433156,0.440636,0.436073,0.002360
23262.250000,2,0.470636,0.478176,0.473689,0.002414
23262.500000,2,0.508241,0.515531,0.510924,0.002308
23262.750000,2,0.544216,0.551308,0.547066,0.002237
23263.000000,2,0.581689,0.590063,0.584977,0.002602
23263.250000,2,0.623016,0.632768,0.626559,0.002963
23263.500000,2,0.669215,0.678826,0.672387,0.002862
23263.750000,2,0.714245,0.722904,0.717330,0.002602
23264.000000,2,0.753318,0.760492,0.755674,0.002160
23264.250000,2,0.783090,0.788826,0.785089,0.001747
23264.500000,2,0.807769,0.813543,0.809548,0.001725
23264.750000,2,0.832450,0.839257,0.834603,0.002033
23265.000000,2,0.860842,0.868040,0.863181,0.002116
23265.250000,2,0.889986,0.895843,0.891930,0.001734
23265.500000,2,0.912230,0.916227,0.913785,0.001114
23265.750000,2,0.924775,0.927835,0.925760,0.000857
23266.000000,2,0.930083,0.932520,0.930946,0.000655
23266.250000,2,0.935293,0.938095,0.936176,0.000750
23266.500000,2,0.945327,0.948662,0.946198,0.000971
23266.750000,2,0.958649,0.961887,0.959479,0.000908
23267.000000,2,0.968242,0.969851,0.968951,0.000459
23267.250000,2,0.968176,0.970346,0.969290,0.000621
23267.500000,2,0.961628,0.964264,0.962584,0.000788
23267.750000,2,0.956423,0.957641,0.956934,0.000448
23268.000000,2,0.959273,0.961658,0.960066,0.000633
23268.250000,2,0.971716,0.975675,0.973552,0.001327
23268.500000,2,0.989626,0.994370,0.991535,0.001323
23268.750000,2,1.004123,1.006076,1.005102,0.000547
23269.000000,2,1.008893,1.009981,1.009415,0.000397
23269.250000,2,1.005795,1.006792,1.006397,0.000299
23269.500000,2,1.003907,1.005424,1.004548,0.000389
23269.750000,2,1.008372,1.011170,1.009145,0.000836
23270.000000,2,1.018700,1.021087,1.019731,0.000667
23270.250000,2,1.028370,1.031034,1.029757,0.000762
23270.500000,2,1.033509,1.034880,1.034275,0.000461
23270.750000,2,1.031546,1.032892,1.032212,0.000413
23271.000000,2,1.029178,1.031004,1.029854,0.000466
23271.250000,2,1.031062,1.033250,1.031907,0.000619
23271.500000,2,1.037286,1.040089,1.038428,0.000797
23271.750000,2,1.044561,1.046858,1.045875,0.000679
23272.000000,2,1.051815,1.054239,1.052947,0.000846
23272.250000,2,1.047880,1.049156,1.048445,0.000364
23272.500000,2,1.047318,1.048345,1.047726,0.000323
23272.750000,2,1.050902,1.053719,1.052584,0.000838
23273.000000,2,1.062581,1.066341,1.064392,0.001032
23273.250000,2,1.076336,1.080419,1.078152,0.001070
23273.500000,2,1.085190,1.085785,1.085451,0.000212
23273.750000,2,1.082097,1.084028,1.083079,0.000575
23274.000000,2,1.073808,1.075531,1.074856,0.000575
23274.250000,2,1.068288,1.069516,1.068983,0.000385
23274.500000,2,1.069989,1.072287,1.070720,0.000761
23274.750000,2,1.079139,1.081542,1.080187,0.000696
23275.000000,2,1.090797,1.093455,1.091665,0.000796
23275.250000,2,1.099353,1.100885,1.100142,0.000463
23275.500000,2,1.104593,1.106741,1.105753,0.000703
23275.750000,2,1.112743,1.114963,1.113631,0.000769
23276.000000,2,1.126250,1.129533,1.127880,0.000918
23276.250000,2,1.143514,1.146790,1.144979,0.000985
23276.500000,2,1.158760,1.160688,1.159669,0.000643
23276.750000,2,1.164121,1.165173,1.164561,0.000356
23277.000000,2,1.159716,1.162060,1.161088,0.000645
23277.250000,2,1.156124,1.157502,1.156907,0.000473
23277.500000,2,1.161215,1.163156,1.162160,0.000694
23277.750000,2,1.178869,1.182688,1.180447,0.001308
23278.000000,2,1.202035,1.207817,1.204525,0.001802
23278.250000,2,1.223046,1.225746,1.224407,0.000854
23278.500000,2,1.231070,1.232466,1.231749,0.000490
23278.750000,2,1.227321,1.229805,1.228714,0.000695
23279.000000,2,1.225264,1.227101,1.226151,0.000563
23279.250000,2,1.230889,1.234169,1.232188,0.000976
23279.500000,2,1.246323,1.250584,1.247839,0.001476
23279.750000,2,1.266074,1.268894,1.266982,0.000866
23280.000000,2,1.279470,1.282100,1.280981,0.000776
23280.250000,2,1.285591,1.286540,1.285930,0.000334
23280.500000,2,1.286123,1.287451,1.287005,0.000474
23280.750000,2,1.289309,1.291997,1.290565,0.000772
23281.000000,2,1.298096,1.301011,1.299470,0.000945
23281.250000,2,1.306077,1.308647,1.307425,0.000690
23281.500000,2,1.306708,1.308375,1.307403,0.000551
23281.750000,2,1.295717,1.299065,1.297886,0.001024
23282.000000,2,1.285118,1.286927,1.286207,0.000563
23282.250000,2,1.281575,1.282617,1.282177,0.000313
23282.500000,2,1.289170,1.292197,1.291033,0.000938
23282.750000,2,1.306532,1.311129,1.308539,0.001482
23283.000000,2,1.321929,1.325321,1.324001,0.001143
23283.250000,2,1.328777,1.330960,1.330223,0.000724
23283.500000,2,1.327293,1.329887,1.328942,0.000741
23283.750000,2,1.328668,1.330857,1.329596,0.000716
23284.000000,2,1.338633,1.342025,1.340096,0.001213
23284.250000,2,1.357422,1.361577,1.359407,0.001272
23284.500000,2,1.376823,1.379993,1.378765,0.001151
23284.750000,2,1.385062,1.387148,1.385786,0.000621
23285.000000,2,1.375906,1.379309,1.378155,0.000971
23285.250000,2,1.363331,1.366887,1.365833,0.001002
23285.500000,2,1.358619,1.360424,1.359703,0.000538
23285.750000,2,1.365557,1.368666,1.366920,0.000920
23286.000000,2,1.378777,1.381490,1.380227,0.000890
23286.250000,2,1.385572,1.387614,1.386970,0.000642
23286.500000,2,1.373790,1.379208,1.377562,0.001629
23286.750000,2,1.348330,1.356199,1.353611,0.002234
23287.000000,2,1.321367,1.328668,1.326139,0.002070
23287.250000,2,1.299557,1.304517,1.302668,0.001429
23287.500000,2,1.277658,1.284081,1.281083,0.001982
23287.750000,2,1.246843,1.254901,1.251787,0.002443
23288.000000,2,1.196165,1.209459,1.203922,0.003947
23288.250000,2,1.126826,1.142689,1.136455,0.004931
23288.500000,2,1.050558,1.066637,1.060439,0.004943
23288.750000,2,0.977919,0.993279,0.987066,0.004730
23289.000000,2,0.913755,0.926140,0.921085,0.003849
23289.250000,2,0.850562,0.863163,0.858161,0.003964
23289.500000,2,0.783646,0.797663,0.791866,0.004389
23289.750000,2,0.709284,0.724387,0.718656,0.004823
23290.000000,2,0.633238,0.648462,0.642192,0.004795
23290.250000,2,0.561073,0.574569,0.569146,0.004260
23290.500000,2,0.498422,0.510219,0.505308,0.003742
23290.750000,2,0.445259,0.455062,0.451379,0.003045
23291.000000,2,0.401481,0.409841,0.406639,0.002623
23291.250000,2,0.365916,0.372488,0.369998,0.002033
23291.500000,2,0.339623,0.343864,0.342285,0.001403
23291.750000,2,0.322644,0.325400,0.324459,0.000848
23292.000000,3,0.296689,0.297573,0.297130,0.000255
23292.250000,3,0.300613,0.302330,0.301482,0.000610
23292.500000,3,0.312832,0.316043,0.314375,0.001061
23292.750000,3,0.331514,0.334984,0.333082,0.001303
23293.000000,3,0.353912,0.358425,0.355969,0.001550
23293.250000,3,0.380311,0.385842,0.382915,0.001894
23293.500000,3,0.413574,0.420860,0.416615,0.002390
23293.750000,3,0.454510,0.463516,0.458256,0.002903
23294.000000,3,0.502774,0.512969,0.507164,0.003316
23294.250000,3,0.555219,0.565307,0.559536,0.003362
23294.500000,3,0.607094,0.617055,0.611391,0.003168
23294.750000,3,0.656886,0.666519,0.661017,0.003044
23295.000000,3,0.706473,0.715800,0.710097,0.002957
23295.250000,3,0.755771,0.766047,0.760136,0.003219
23295.500000,3,0.805975,0.816243,0.809922,0.003202
23295.750000,3,0.850879,0.859192,0.854130,0.002529
23296.000000,3,0.887898,0.894640,0.890548,0.001992
23296.250000,3,0.915264,0.921682,0.918530,0.001742
23296.500000,3,0.943062,0.948116,0.944653,0.001546
23296.750000,3,0.971730,0.978949,0.974378,0.002279
23297.000000,3,1.005316,1.012531,1.007809,0.002192
23297.250000,3,1.035373,1.041618,1.037754,0.001779
23297.500000,3,1.056087,1.059089,1.056921,0.000861
23297.750000,3,1.061801,1.063355,1.062620,0.000496
23298.000000,3,1.061691,1.063342,1.062447,0.000486
23298.250000,3,1.066185,1.068956,1.066873,0.000798
23298.500000,3,1.079226,1.084658,1.081059,0.001589
23298.750000,3,1.100076,1.105424,1.101656,0.001492
23299.000000,3,1.117854,1.121641,1.119374,0.000976
23299.250000,3,1.124973,1.126999,1.125774,0.000683
23299.500000,3,1.120873,1.123272,1.121938,0.000752
23299.750000,3,1.116067,1.118143,1.116893,0.000709
23300.000000,3,1.119713,1.122520,1.120429,0.000824
23300.250000,3,1.133375,1.138505,1.134515,0.001537
23300.500000,3,1.153281,1.159190,1.154810,0.001721
23300.750000,3,1.170909,1.174629,1.172225,0.001092
23301.000000,3,1.179759,1.181868,1.180314,0.000580
23301.250000,3,1.180610,1.183288,1.182192,0.000840
23301.500000,3,1.182070,1.184163,1.182959,0.000675
23301.750000,3,1.185883,1.189299,1.187118,0.000940
23302.000000,3,1.191320,1.193019,1.192110,0.000541
23302.250000,3,1.191429,1.193298,1.192116,0.000597
23302.500000,3,1.182312,1.186380,1.184039,0.001097
23302.750000,3,1.170084,1.173098,1.171397,0.001034
23303.000000,3,1.160100,1.162534,1.161076,0.000774
23303.250000,3,1.157969,1.160070,1.158575,0.000590
23303.500000,3,1.161294,1.163831,1.162366,0.000650
23303.750000,3,1.166202,1.167784,1.166894,0.000459
23304.000000,3,1.166933,1.168920,1.167928,0.000636
23304.250000,3,1.162047,1.163521,1.162802,0.000539
23304.500000,3,1.156850,1.157943,1.157297,0.000316
23304.750000,3,1.155927,1.157087,1.156390,0.000354
23305.000000,3,1.159604,1.160454,1.160110,0.000301
23305.250000,3,1.163840,1.165732,1.164710,0.000529
23305.500000,3,1.164881,1.166723,1.165957,0.000667
23305.750000,3,1.162849,1.164073,1.163695,0.000440
23306.000000,3,1.161068,1.161889,1.161521,0.000273
23306.250000,3,1.162212,1.164277,1.163231,0.000719
23306.500000,3,1.166119,1.167998,1.166935,0.000550
23306.750000,3,1.164101,1.165807,1.165120,0.000592
23307.000000,3,1.148443,1.153412,1.151492,0.001514
23307.250000,3,1.123885,1.129657,1.127098,0.001997
23307.500000,3,1.100500,1.104956,1.102895,0.001394
23307.750000,3,1.089355,1.090714,1.090255,0.000396
23308.000000,3,1.095304,1.098883,1.096241,0.001070
23308.250000,3,1.114894,1.120175,1.116632,0.001487
23308.500000,3,1.137935,1.142943,1.140128,0.001476
23308.750000,3,1.154865,1.157017,1.155707,0.000603
23309.000000,3,1.158324,1.159926,1.159108,0.000506
23309.250000,3,1.156246,1.157148,1.156816,0.000246
23309.500000,3,1.156731,1.158695,1.157610,0.000589
23309.750000,3,1.164794,1.167562,1.165885,0.000809
23310.000000,3,1.175324,1.177642,1.176100,0.000749
23310.250000,3,1.179102,1.180330,1.179818,0.000346
23310.500000,3,1.171606,1.174638,1.173201,0.000938
23310.750000,3,1.161146,1.163008,1.162032,0.000690
23311.000000,3,1.155914,1.157538,1.156855,0.000506
23311.250000,3,1.162008,1.165388,1.163311,0.000958
23311.500000,3,1.178587,1.182666,1.180073,0.001174
23311.750000,3,1.195818,1.199459,1.197605,0.000945
23312.000000,3,1.207013,1.207719,1.207328,0.000237
23312.250000,3,1.205718,1.206986,1.206621,0.000366
23312.500000,3,1.203180,1.204496,1.203882,0.000428
23312.750000,3,1.204727,1.206274,1.205437,0.000466
23313.000000,3,1.212581,1.215569,1.214322,0.001016
23313.250000,3,1.223247,1.224666,1.223874,0.000484
23313.500000,3,1.226777,1.228257,1.227502,0.000421
23313.750000,3,1.220064,1.221884,1.221151,0.000587
23314.000000,3,1.209347,1.212321,1.211329,0.000836
23314.250000,3,1.205091,1.207048,1.206106,0.000666
23314.500000,3,1.208443,1.211752,1.210240,0.001065
23314.750000,3,1.219227,1.221832,1.220606,0.000978
23315.000000,3,1.228320,1.231367,1.229915,0.001026
23315.250000,3,1.231549,1.233876,1.232989,0.000790
23315.500000,3,1.228961,1.232624,1.231063,0.001076
23315.750000,3,1.228243,1.230483,1.229258,0.000785
23316.000000,3,1.231402,1.233732,1.232573,0.000643
23316.250000,3,1.236290,1.238913,1.237768,0.000984
23316.500000,3,1.236362,1.240082,1.238412,0.001103
23316.750000,3,1.226353,1.230954,1.229600,0.001308
23317.000000,3,1.211228,1.216784,1.215088,0.001602
23317.250000,3,1.199591,1.202831,1.201822,0.001120
23317.500000,3,1.194939,1.197815,1.196275,0.000848
23317.750000,3,1.193569,1.196167,1.195111,0.000908
23318.000000,3,1.185447,1.189999,1.188197,0.001151
23318.250000,3,1.161051,1.168279,1.165960,0.002137
23318.500000,3,1.123319,1.132485,1.129852,0.002720
23318.750000,3,1.083879,1.091853,1.089499,0.002395
23319.000000,3,1.053194,1.059175,1.057350,0.001745
23319.250000,3,1.035441,1.039239,1.038084,0.001102
23319.500000,3,1.023147,1.026678,1.025323,0.000951
23319.750000,3,1.004479,1.009474,1.007633,0.001453
23320.000000,3,0.969045,0.977571,0.974730,0.002581
23320.250000,3,0.918589,0.930876,0.926489,0.003707
23320.500000,3,0.864181,0.875327,0.871137,0.003439
23320.750000,3,0.809073,0.820140,0.815917,0.003513
23321.000000,3,0.755765,0.766477,0.762250,0.003294
23321.250000,3,0.698867,0.710882,0.706047,0.003781
23321.500000,3,0.635780,0.649740,0.643690,0.004189
23321.750000,3,0.569846,0.583298,0.577729,0.004242
23322.000000,3,0.508229,0.520278,0.515284,0.003748
23322.250000,3,0.456748,0.466838,0.462456,0.003079
23322.500000,3,0.416552,0.423966,0.420738,0.002319
23322.750000,3,0.384275,0.390637,0.387833,0.001949
23323.000000,3,0.357560,0.362830,0.360434,0.001613
23323.250000,3,0.333247,0.338539,0.336271,0.001555
23323.500000,3,0.314164,0.318002,0.316194,0.001121
23323.750000,3,0.301194,0.303905,0.302494,0.000739
23324.000000,4,0.295363,0.296416,0.295888,0.000356
23324.250000,4,0.300386,0.302070,0.301150,0.000580
23324.500000,4,0.315450,0.318762,0.316860,0.001205
23324.750000,4,0.338964,0.344061,0.341130,0.001699
23325.000000,4,0.369123,0.375481,0.371736,0.002105
23325.250000,4,0.404930,0.412345,0.408155,0.002462
23325.500000,4,0.447019,0.455765,0.450636,0.002868
23325.750000,4,0.496091,0.506233,0.500539,0.003307
23326.000000,4,0.551753,0.563415,0.556712,0.003706
23326.250000,4,0.612924,0.625353,0.618227,0.004005
23326.500000,4,0.677116,0.689641,0.682165,0.004115
23326.750000,4,0.740788,0.754178,0.746585,0.004213
23327.000000,4,0.804054,0.815328,0.808908,0.003786
23327.250000,4,0.862508,0.873422,0.867074,0.003490
23327.500000,4,0.914314,0.923171,0.918242,0.002903
23327.750000,4,0.959025,0.967159,0.962591,0.002578
23328.000000,4,0.998531,1.006556,1.002171,0.002474
23328.250000,4,1.038662,1.047503,1.042300,0.002740
23328.500000,4,1.081310,1.090594,1.084985,0.002864
23328.750000,4,1.125623,1.135077,1.129365,0.002925
23329.000000,4,1.164156,1.170895,1.166959,0.002140
23329.250000,4,1.190208,1.194744,1.192079,0.001291
23329.500000,4,1.200949,1.203188,1.202259,0.000624
23329.750000,4,1.205258,1.207535,1.206064,0.000715
23330.000000,4,1.212101,1.214647,1.212875,0.000778
23330.250000,4,1.224225,1.228630,1.225841,0.001335
23330.500000,4,1.238553,1.241420,1.239219,0.000837
23330.750000,4,1.240691,1.242421,1.241526,0.000656
23331.000000,4,1.223971,1.228212,1.226165,0.001559
23331.250000,4,1.198731,1.203695,1.201033,0.001636
23331.500000,4,1.179554,1.183729,1.181489,0.001159
23331.750000,4,1.176110,1.179329,1.177598,0.000997
23332.000000,4,1.186017,1.191208,1.187841,0.001394
23332.250000,4,1.197613,1.201665,1.199084,0.001067
23332.500000,4,1.193255,1.197661,1.195261,0.001313
23332.750000,4,1.168762,1.175275,1.171330,0.002188
23333.000000,4,1.137553,1.143753,1.140256,0.002238
23333.250000,4,1.119065,1.122658,1.120576,0.001241
23333.500000,4,1.122050,1.126973,1.123661,0.001315
23333.750000,4,1.145669,1.153907,1.147801,0.002429
23334.000000,4,1.174712,1.181282,1.176531,0.001856
23334.250000,4,1.190232,1.195205,1.192054,0.001356
23334.500000,4,1.184781,1.189318,1.186535,0.001450
23334.750000,4,1.169266,1.173372,1.170532,0.001361
23335.000000,4,1.160112,1.163573,1.161408,0.001205
23335.250000,4,1.166073,1.171787,1.167776,0.001586
23335.500000,4,1.181054,1.187232,1.182923,0.001729
23335.750000,4,1.190750,1.193074,1.191955,0.000766
23336.000000,4,1.182053,1.185692,1.183831,0.001310
23336.250000,4,1.159196,1.163946,1.161697,0.001567
23336.500000,4,1.141187,1.143793,1.142382,0.000739
23336.750000,4,1.137746,1.141367,1.139324,0.000882
23337.000000,4,1.151944,1.157694,1.154439,0.001626
23337.250000,4,1.175460,1.179149,1.177023,0.001186
23337.500000,4,1.188161,1.190060,1.189047,0.000650
23337.750000,4,1.178658,1.182416,1.180694,0.001084
23338.000000,4,1.154849,1.159709,1.157409,0.001623
23338.250000,4,1.136668,1.139175,1.137963,0.000814
23338.500000,4,1.132082,1.134586,1.133286,0.000718
23338.750000,4,1.144634,1.149029,1.146533,0.001289
23339.000000,4,1.165989,1.169663,1.167307,0.001299
23339.250000,4,1.181812,1.184127,1.182780,0.000626
23339.500000,4,1.183646,1.184891,1.184149,0.000383
23339.750000,4,1.173750,1.176732,1.175879,0.000965
23340.000000,4,1.172938,1.181313,1.178555,0.002625
23340.250000,4,1.161986,1.162874,1.162450,0.000319
23340.500000,4,1.162944,1.163997,1.163377,0.000325
23340.750000,4,1.165166,1.167057,1.165985,0.000548
23341.000000,4,1.164374,1.166294,1.165495,0.000608
23341.250000,4,1.160658,1.162614,1.161829,0.000625
23341.500000,4,1.157485,1.159295,1.158536,0.000623
23341.750000,4,1.156183,1.158326,1.157093,0.000697
23342.000000,4,1.156950,1.158607,1.157900,0.000494
23342.250000,4,1.158337,1.159375,1.158816,0.000329
23342.500000,4,1.158958,1.160848,1.159982,0.000503
23342.750000,4,1.161141,1.162805,1.162148,0.000497
23343.000000,4,1.164657,1.167515,1.166048,0.000732
23343.250000,4,1.169181,1.171346,1.170426,0.000709
23343.500000,4,1.167530,1.169013,1.168328,0.000522
23343.750000,4,1.156632,1.160320,1.159030,0.001136
23344.000000,4,1.141447,1.145431,1.143868,0.001339
23344.250000,4,1.130108,1.132856,1.131560,0.000785
23344.500000,4,1.129238,1.131100,1.129828,0.000593
23344.750000,4,1.138865,1.141888,1.140431,0.001033
23345.000000,4,1.155492,1.159486,1.157283,0.001142
23345.250000,4,1.169896,1.172397,1.171122,0.000809
23345.500000,4,1.174784,1.175930,1.175459,0.000368
23345.750000,4,1.170124,1.172443,1.171559,0.000624
23346.000000,4,1.165689,1.167159,1.166594,0.000391
23346.250000,4,1.164765,1.166011,1.165563,0.000340
23346.500000,4,1.162812,1.164943,1.164231,0.000640
23346.750000,4,1.152305,1.156935,1.155310,0.001295
23347.000000,4,1.128295,1.134830,1.132703,0.001881
23347.250000,4,1.098737,1.105924,1.103603,0.002053
23347.500000,4,1.077843,1.081941,1.080698,0.001179
23347.750000,4,1.074522,1.075877,1.075200,0.000434
23348.000000,4,1.086786,1.091806,1.089144,0.001771
23348.250000,4,1.111009,1.116206,1.113727,0.001886
23348.500000,4,1.130741,1.133995,1.132538,0.001096
23348.750000,4,1.133013,1.136731,1.134941,0.001171
23349.000000,4,1.119741,1.123700,1.122305,0.001128
23349.250000,4,1.104637,1.109206,1.107217,0.001188
23349.500000,4,1.098787,1.100727,1.099570,0.000561
23349.750000,4,1.099430,1.101726,1.100868,0.000659
23350.000000,4,1.099679,1.102726,1.101463,0.000925
23350.250000,4,1.088711,1.093776,1.091980,0.001391
23350.500000,4,1.065363,1.072333,1.069711,0.001880
23350.750000,4,1.038939,1.045298,1.043381,0.001878
23351.000000,4,1.016993,1.021678,1.020112,0.001444
23351.250000,4,0.997953,1.002448,1.001057,0.001274
23351.500000,4,0.973536,0.979769,0.977743,0.001876
23351.750000,4,0.934261,0.943802,0.940537,0.002921
23352.000000,4,0.878887,0.890728,0.886701,0.003693
23352.250000,4,0.817432,0.830472,0.825816,0.003952
23352.500000,4,0.762894,0.773641,0.769541,0.003328
