# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.232137,0.233161,0.232772,0.000315
22228.250000,1,0.234896,0.235975,0.235329,0.000362
22228.500000,1,0.241833,0.243511,0.242542,0.000662
22228.750000,1,0.253647,0.256275,0.254952,0.000948
22229.000000,1,0.270831,0.274069,0.272367,0.001262
22229.250000,1,0.292970,0.297463,0.295088,0.001650
22229.500000,1,0.320335,0.325739,0.323145,0.001965
22229.750000,1,0.352872,0.359406,0.356004,0.002366
22230.000000,1,0.389358,0.396190,0.392832,0.002502
22230.250000,1,0.429661,0.436779,0.433313,0.002555
22230.500000,1,0.472588,0.480539,0.476567,0.002810
22230.750000,1,0.518306,0.526940,0.522360,0.003107
22231.000000,1,0.565905,0.574349,0.570224,0.003191
22231.250000,1,0.614822,0.623745,0.619224,0.003278
22231.500000,1,0.662989,0.672463,0.668063,0.003368
22231.750000,1,0.711798,0.720362,0.716240,0.003021
22232.000000,1,0.758127,0.766412,0.762339,0.003093
22232.250000,1,0.802210,0.810258,0.806416,0.002863
22232.500000,1,0.844831,0.852023,0.848546,0.002703
22232.750000,1,0.885082,0.892245,0.888629,0.002574
22233.000000,1,0.922547,0.929109,0.925746,0.002345
22233.250000,1,0.955345,0.962727,0.959045,0.002586
22233.500000,1,0.985818,0.992488,0.989114,0.002361
22233.750000,1,1.013506,1.019144,1.016228,0.002088
22234.000000,1,1.039655,1.044709,1.041953,0.001755
22234.250000,1,1.065322,1.070647,1.067935,0.002042
22234.500000,1,1.090355,1.096594,1.093518,0.002070
22234.750000,1,1.115418,1.120461,1.118259,0.001909
22235.000000,1,1.138606,1.142605,1.140140,0.001542
22235.250000,1,1.156109,1.160596,1.157997,0.001584
22235.500000,1,1.171437,1.174349,1.172748,0.000976
22235.750000,1,1.184502,1.187376,1.186154,0.000912
22236.000000,1,1.197237,1.199676,1.198181,0.000765
22236.250000,1,1.207648,1.209588,1.208743,0.000712
22236.500000,1,1.216599,1.218922,1.217911,0.000878
22236.750000,1,1.224341,1.225829,1.224909,0.000515
22237.000000,1,1.229284,1.231004,1.230063,0.000656
22237.250000,1,1.233231,1.235840,1.234506,0.000946
22237.500000,1,1.237912,1.239980,1.238853,0.000595
22237.750000,1,1.242681,1.244758,1.243818,0.000745
22238.000000,1,1.247215,1.248608,1.247923,0.000450
22238.250000,1,1.250991,1.252758,1.251752,0.000604
22238.500000,1,1.257718,1.262262,1.260056,0.001773
22238.750000,1,1.256623,1.259137,1.257472,0.000802
22239.000000,1,1.260704,1.262040,1.261347,0.000445
22239.250000,1,1.265747,1.268205,1.266974,0.000820
22239.500000,1,1.273173,1.274742,1.274153,0.000467
22239.750000,1,1.280574,1.281882,1.281232,0.000422
22240.000000,1,1.287597,1.289091,1.288467,0.000426
22240.250000,1,1.292608,1.294614,1.293515,0.000617
22240.500000,1,1.296218,1.298187,1.297393,0.000636
22240.750000,1,1.300349,1.301740,1.301035,0.000525
22241.000000,1,1.303327,1.304626,1.303948,0.000386
22241.250000,1,1.304979,1.306084,1.305496,0.000347
22241.500000,1,1.304228,1.305537,1.304806,0.000379
22241.750000,1,1.301063,1.302907,1.302013,0.000666
22242.000000,1,1.297023,1.297949,1.297484,0.000291
22242.250000,1,1.291798,1.293395,1.292702,0.000507
22242.500000,1,1.287429,1.288497,1.287890,0.000383
22242.750000,1,1.282662,1.284605,1.283427,0.000580
22243.000000,1,1.278035,1.280323,1.279524,0.000727
22243.250000,1,1.274773,1.276139,1.275513,0.000510
22243.500000,1,1.271039,1.272354,1.271855,0.000519
22243.750000,1,1.268541,1.269737,1.269205,0.000435
22244.000000,1,1.267583,1.268777,1.268058,0.000386
22244.250000,1,1.267864,1.269213,1.268606,0.000494
22244.500000,1,1.269877,1.271451,1.270522,0.000577
22244.750000,1,1.271976,1.274103,1.273078,0.000758
22245.000000,1,1.275637,1.276885,1.276147,0.000458
22245.250000,1,1.277916,1.279973,1.278869,0.000567
22245.500000,1,1.280697,1.282754,1.281604,0.000629
22245.750000,1,1.283781,1.286329,1.284743,0.000796
22246.000000,1,1.285648,1.287107,1.286198,0.000449
22246.250000,1,1.285708,1.287632,1.286810,0.000639
22246.500000,1,1.285140,1.286672,1.285924,0.000542
22246.750000,1,1.282752,1.284501,1.283460,0.000537
22247.000000,1,1.278562,1.280906,1.279857,0.000855
22247.250000,1,1.274990,1.278271,1.276385,0.001093
22247.500000,1,1.270495,1.272705,1.271701,0.000736
22247.750000,1,1.265133,1.267625,1.266601,0.000960
22248.000000,1,1.258646,1.261988,1.260082,0.001134
22248.250000,1,1.249488,1.252301,1.251378,0.000896
22248.500000,1,1.240398,1.243812,1.242327,0.001211
22248.750000,1,1.232506,1.234901,1.234097,0.000943
22249.000000,1,1.225968,1.228562,1.227405,0.001111
22249.250000,1,1.220097,1.223270,1.221846,0.001063
22249.500000,1,1.215270,1.217878,1.216798,0.001085
22249.750000,1,1.210722,1.213379,1.212068,0.000843
22250.000000,1,1.203999,1.206859,1.205781,0.001027
22250.250000,1,1.196900,1.201122,1.198881,0.001457
22250.500000,1,1.190192,1.193215,1.192188,0.000987
22250.750000,1,1.184082,1.187266,1.185647,0.001076
22251.000000,1,1.178132,1.180458,1.179195,0.000866
22251.250000,1,1.171155,1.174012,1.172787,0.001132
22251.500000,1,1.164746,1.167875,1.166446,0.001082
22251.750000,1,1.159133,1.161316,1.160474,0.000714
22252.000000,1,1.153098,1.155018,1.154070,0.000602
22252.250000,1,1.147174,1.149292,1.148033,0.000919
22252.500000,1,1.139853,1.141681,1.140821,0.000687
22252.750000,1,1.130463,1.133473,1.131796,0.001141
22253.000000,1,1.119725,1.122388,1.121039,0.000874
22253.250000,1,1.106927,1.109867,1.108342,0.000906
22253.500000,1,1.093582,1.096596,1.095199,0.001048
22253.750000,1,1.080217,1.083554,1.081887,0.001014
22254.000000,1,1.067896,1.070282,1.068929,0.000900
22254.250000,1,1.052331,1.056201,1.053776,0.001299
22254.500000,1,1.033086,1.037519,1.035130,0.001369
22254.750000,1,1.011230,1.015546,1.012957,0.001663
22255.000000,1,0.984231,0.989819,0.986542,0.002005
22255.250000,1,0.954529,0.959450,0.956929,0.001864
22255.500000,1,0.921799,0.927782,0.924566,0.002103
22255.750000,1,0.886684,0.893213,0.889478,0.002269
22256.000000,1,0.848510,0.855424,0.851517,0.002432
22256.250000,1,0.805397,0.812964,0.808571,0.002703
22256.500000,1,0.756978,0.765304,0.760714,0.002852
22256.750000,1,0.705511,0.714445,0.709280,0.003056
22257.000000,1,0.651733,0.661229,0.656056,0.003298
22257.250000,1,0.598070,0.607090,0.601901,0.003160
22257.500000,1,0.543910,0.553488,0.548065,0.003164
22257.750000,1,0.491974,0.500437,0.495630,0.002904
22258.000000,1,0.441114,0.449789,0.445032,0.002967
22258.250000,1,0.394891,0.402160,0.398041,0.002553
22258.500000,1,0.352376,0.358847,0.355263,0.002200
22258.750000,1,0.316262,0.322033,0.318678,0.001940
22259.000000,1,0.286327,0.290962,0.288178,0.001516
22259.250000,1,0.263201,0.266581,0.264623,0.001196
22259.500000,1,0.246904,0.248861,0.247591,0.000681
22259.750000,1,0.237060,0.238287,0.237447,0.000397
22260.000000,2,0.298849,0.299589,0.299101,0.000242
22260.250000,2,0.301317,0.302338,0.301677,0.000320
22260.500000,2,0.306713,0.308468,0.307522,0.000552
22260.750000,2,0.317610,0.319890,0.318820,0.000865
22261.000000,2,0.331629,0.334686,0.333190,0.001123
22261.250000,2,0.350890,0.354682,0.352667,0.001401
22261.500000,2,0.372877,0.376883,0.374910,0.001457
22261.750000,2,0.399556,0.404397,0.402076,0.001824
22262.000000,2,0.429218,0.434503,0.431942,0.002028
22262.250000,2,0.462999,0.469314,0.466209,0.002373
22262.500000,2,0.498472,0.504632,0.501767,0.002228
22262.750000,2,0.536759,0.543674,0.540172,0.002437
22263.000000,2,0.574007,0.580209,0.577315,0.002184
22263.250000,2,0.611856,0.618344,0.615162,0.002448
22263.500000,2,0.647093,0.653084,0.650317,0.002188
22263.750000,2,0.682235,0.688794,0.685475,0.002425
22264.000000,2,0.715581,0.721474,0.718425,0.002153
22264.250000,2,0.746591,0.753241,0.749844,0.002348
22264.500000,2,0.774901,0.779988,0.777242,0.001875
22264.750000,2,0.799698,0.804073,0.801787,0.001649
22265.000000,2,0.820296,0.824333,0.822186,0.001477
22265.250000,2,0.839232,0.843187,0.841174,0.001603
22265.500000,2,0.856251,0.860463,0.858578,0.001431
22265.750000,2,0.874026,0.877641,0.875884,0.001202
22266.000000,2,0.888382,0.892397,0.890415,0.001263
22266.250000,2,0.903630,0.905709,0.904517,0.000826
22266.500000,2,0.914102,0.916465,0.915063,0.000714
22266.750000,2,0.923027,0.925948,0.924585,0.000966
22267.000000,2,0.931200,0.933031,0.932176,0.000561
22267.250000,2,0.940503,0.942430,0.941439,0.000775
22267.500000,2,0.948952,0.951474,0.950165,0.000763
22267.750000,2,0.959284,0.961171,0.960331,0.000727
22268.000000,2,0.967033,0.969753,0.968131,0.000886
22268.250000,2,0.974209,0.976690,0.975241,0.000765
22268.500000,2,0.979797,0.980992,0.980394,0.000412
22268.750000,2,0.985500,0.987451,0.986462,0.000627
22269.000000,2,0.991834,0.993621,0.992391,0.000670
22269.250000,2,0.998834,1.001210,1.000156,0.000881
22269.500000,2,1.006741,1.008204,1.007737,0.000480
22269.750000,2,1.015313,1.017487,1.016589,0.000703
22270.000000,2,1.021965,1.024037,1.023184,0.000683
22270.250000,2,1.029167,1.031458,1.030193,0.000746
22270.500000,2,1.034649,1.036700,1.035861,0.000625
22270.750000,2,1.041767,1.043182,1.042553,0.000457
22271.000000,2,1.047472,1.049653,1.048760,0.000796
22271.250000,2,1.054495,1.056313,1.055316,0.000688
22271.500000,2,1.060044,1.061977,1.060716,0.000641
22271.750000,2,1.065998,1.067620,1.066798,0.000546
22272.000000,2,1.072736,1.075463,1.073881,0.001158
22272.250000,2,1.077122,1.079939,1.078724,0.000962
22272.500000,2,1.084343,1.086279,1.085149,0.000758
22272.750000,2,1.092200,1.093876,1.093128,0.000641
22273.000000,2,1.098877,1.101342,1.100099,0.000800
22273.250000,2,1.106370,1.108804,1.107797,0.000867
22273.500000,2,1.112631,1.114902,1.113839,0.000786
22273.750000,2,1.120553,1.123136,1.121550,0.000826
22274.000000,2,1.126894,1.129079,1.128020,0.000674
22274.250000,2,1.134487,1.136550,1.135440,0.000642
22274.500000,2,1.140997,1.142887,1.141822,0.000648
22274.750000,2,1.147041,1.148581,1.147785,0.000481
22275.000000,2,1.150948,1.153341,1.152427,0.000728
22275.250000,2,1.156814,1.158219,1.157339,0.000474
22275.500000,2,1.160154,1.161013,1.160625,0.000269
22275.750000,2,1.164401,1.165763,1.165054,0.000431
22276.000000,2,1.194129,1.218615,1.205876,0.008482
22276.250000,2,1.171207,1.172526,1.171800,0.000479
22276.500000,2,1.173817,1.175114,1.174343,0.000405
22276.750000,2,1.178029,1.180062,1.178888,0.000642
22277.000000,2,1.182814,1.183699,1.183203,0.000317
22277.250000,2,1.188332,1.190954,1.189799,0.000765
22277.500000,2,1.195436,1.196190,1.195754,0.000240
22277.750000,2,1.203130,1.204607,1.203817,0.000570
22278.000000,2,1.210289,1.212079,1.211068,0.000644
22278.250000,2,1.219149,1.220930,1.220023,0.000599
22278.500000,2,1.227113,1.229049,1.228182,0.000673
22278.750000,2,1.236605,1.238044,1.237642,0.000456
22279.000000,2,1.244968,1.247490,1.246266,0.000796
22279.250000,2,1.255951,1.258021,1.256737,0.000663
22279.500000,2,1.264373,1.265945,1.265430,0.000607
22279.750000,2,1.274656,1.277120,1.275853,0.000800
22280.000000,2,1.285201,1.286724,1.286026,0.000520
22280.250000,2,1.295362,1.297949,1.296752,0.000726
22280.500000,2,1.305004,1.307743,1.306996,0.000883
22280.750000,2,1.315797,1.318747,1.317345,0.000968
22281.000000,2,1.325680,1.326964,1.326576,0.000425
22281.250000,2,1.335864,1.336953,1.336381,0.000456
22281.500000,2,1.343905,1.345988,1.344930,0.000670
22281.750000,2,1.354955,1.355988,1.355272,0.000346
22282.000000,2,1.362109,1.364814,1.363717,0.000901
22282.250000,2,1.372073,1.373156,1.372601,0.000361
22282.500000,2,1.377765,1.379217,1.378520,0.000513
22282.750000,2,1.383780,1.384651,1.384148,0.000255
22283.000000,2,1.387024,1.388437,1.387823,0.000506
22283.250000,2,1.390036,1.392345,1.391230,0.000807
22283.500000,2,1.392095,1.394272,1.393216,0.000757
22283.750000,2,1.394977,1.396744,1.395649,0.000551
22284.000000,2,1.392587,1.395149,1.394149,0.000826
22284.250000,2,1.388721,1.391584,1.390302,0.001035
22284.500000,2,1.381209,1.385339,1.383590,0.001230
22284.750000,2,1.373979,1.377815,1.376081,0.001281
22285.000000,2,1.365754,1.369101,1.367478,0.001130
22285.250000,2,1.358122,1.362230,1.360052,0.001477
22285.500000,2,1.347675,1.351738,1.350009,0.001561
22285.750000,2,1.336772,1.341341,1.339186,0.001578
22286.000000,2,1.321137,1.326421,1.324189,0.001859
22286.250000,2,1.305631,1.310116,1.308256,0.001691
22286.500000,2,1.286300,1.291821,1.289239,0.002014
22286.750000,2,1.266477,1.272025,1.269233,0.001988
22287.000000,2,1.241803,1.248389,1.245647,0.002407
22287.250000,2,1.214748,1.221901,1.218518,0.002602
22287.500000,2,1.180415,1.187962,1.184299,0.002746
22287.750000,2,1.140155,1.148551,1.144838,0.003059
22288.000000,2,1.094975,1.104888,1.099861,0.003512
22288.250000,2,1.047304,1.056505,1.051743,0.003297
22288.500000,2,0.994010,1.004180,0.999375,0.003671
22288.750000,2,0.939731,0.949935,0.944753,0.003618
22289.000000,2,0.879636,0.890325,0.884672,0.003828
22289.250000,2,0.815284,0.826553,0.820436,0.003982
22289.500000,2,0.745829,0.757500,0.751631,0.004182
22289.750000,2,0.676975,0.688790,0.682431,0.004078
22290.000000,2,0.607844,0.619815,0.613334,0.004051
22290.250000,2,0.543905,0.554623,0.548751,0.003668
22290.500000,2,0.483421,0.493314,0.487957,0.003384
22290.750000,2,0.431199,0.439698,0.435004,0.002912
22291.000000,2,0.385506,0.392532,0.388748,0.002393
22291.250000,2,0.350342,0.355712,0.352791,0.001820
22291.500000,2,0.324145,0.327903,0.325784,0.001209
22291.750000,2,0.309923,0.311449,0.310507,0.000480
22292.000000,3,0.297504,0.298070,0.297766,0.000186
22292.250000,3,0.300593,0.301479,0.300946,0.000261
22292.500000,3,0.309864,0.311889,0.310861,0.000602
22292.750000,3,0.325677,0.329051,0.327349,0.001123
22293.000000,3,0.348163,0.352847,0.350484,0.001558
22293.250000,3,0.377323,0.382069,0.379742,0.001670
22293.500000,3,0.411817,0.418123,0.415226,0.002108
22293.750000,3,0.451566,0.458800,0.455547,0.002411
22294.000000,3,0.496095,0.503491,0.499937,0.002499
22294.250000,3,0.543217,0.551018,0.547224,0.002709
22294.500000,3,0.591791,0.600194,0.596137,0.002881
22294.750000,3,0.642233,0.650077,0.646432,0.002725
22295.000000,3,0.693891,0.701600,0.698119,0.002702
22295.250000,3,0.745489,0.753601,0.749829,0.002882
22295.500000,3,0.796703,0.804827,0.800954,0.002748
22295.750000,3,0.844374,0.851892,0.848664,0.002598
22296.000000,3,0.889003,0.895742,0.892430,0.002345
22296.250000,3,0.927072,0.932436,0.929891,0.002029
22296.500000,3,0.961180,0.966552,0.963916,0.001725
22296.750000,3,0.992220,0.997118,0.995054,0.001713
22297.000000,3,1.020358,1.025160,1.023069,0.001564
22297.250000,3,1.046561,1.049705,1.048407,0.001116
22297.500000,3,1.067432,1.070648,1.069148,0.000981
22297.750000,3,1.084238,1.085790,1.084806,0.000499
22298.000000,3,1.095249,1.096605,1.095742,0.000449
22298.250000,3,1.102763,1.104524,1.103435,0.000563
22298.500000,3,1.109166,1.111096,1.110117,0.000671
22298.750000,3,1.116364,1.117427,1.116798,0.000333
22299.000000,3,1.122006,1.123056,1.122509,0.000383
22299.250000,3,1.125765,1.127095,1.126415,0.000431
22299.500000,3,1.127574,1.128572,1.128120,0.000332
22299.750000,3,1.127136,1.128011,1.127635,0.000318
22300.000000,3,1.127205,1.128382,1.127638,0.000375
22300.250000,3,1.126057,1.127461,1.126858,0.000476
22300.500000,3,1.125971,1.127563,1.127013,0.000574
22300.750000,3,1.126440,1.127898,1.127215,0.000436
22301.000000,3,1.127425,1.128549,1.127804,0.000362
22301.250000,3,1.126898,1.128282,1.127521,0.000443
22301.500000,3,1.127378,1.128647,1.127824,0.000435
22301.750000,3,1.128330,1.130013,1.128921,0.000501
22302.000000,3,1.131294,1.132256,1.131720,0.000302
22302.250000,3,1.135135,1.136247,1.135821,0.000344
22302.500000,3,1.138917,1.140629,1.139922,0.000624
22302.750000,3,1.143071,1.144243,1.143559,0.000393
22303.000000,3,1.145564,1.146602,1.146096,0.000345
22303.250000,3,1.147520,1.148708,1.148031,0.000381
22303.500000,3,1.149072,1.150490,1.149760,0.000532
22303.750000,3,1.150078,1.151787,1.150718,0.000498
22304.000000,3,1.149954,1.151504,1.150794,0.000456
22304.250000,3,1.148444,1.149603,1.149197,0.000400
22304.500000,3,1.145515,1.146961,1.146533,0.000470
22304.750000,3,1.142506,1.143566,1.143103,0.000403
22305.000000,3,1.140563,1.141624,1.141343,0.000379
22305.250000,3,1.139400,1.140548,1.140092,0.000371
22305.500000,3,1.138555,1.140748,1.139744,0.000772
22305.750000,3,1.137949,1.139945,1.138794,0.000577
22306.000000,3,1.137462,1.138487,1.137979,0.000339
22306.250000,3,1.135047,1.137166,1.136457,0.000719
22306.500000,3,1.135017,1.136328,1.135643,0.000495
22306.750000,3,1.135925,1.137156,1.136545,0.000372
22307.000000,3,1.137845,1.139039,1.138365,0.000391
22307.250000,3,1.140648,1.142508,1.141328,0.000570
22307.500000,3,1.142590,1.144174,1.143647,0.000506
22307.750000,3,1.144568,1.145552,1.145159,0.000375
22308.000000,3,1.144619,1.145368,1.145092,0.000237
22308.250000,3,1.143626,1.145130,1.144477,0.000481
22308.500000,3,1.143326,1.144941,1.144131,0.000557
22308.750000,3,1.143404,1.144509,1.143954,0.000374
22309.000000,3,1.142988,1.144492,1.143670,0.000530
22309.250000,3,1.141861,1.143227,1.142455,0.000385
22309.500000,3,1.140830,1.141829,1.141384,0.000378
22309.750000,3,1.140280,1.141453,1.140929,0.000370
22310.000000,3,1.141363,1.142351,1.141916,0.000293
22310.250000,3,1.143938,1.144850,1.144321,0.000277
22310.500000,3,1.147655,1.148752,1.148051,0.000394
22310.750000,3,1.150513,1.152038,1.151495,0.000474
22311.000000,3,1.154739,1.155893,1.155182,0.000357
22311.250000,3,1.157835,1.159521,1.158879,0.000579
22311.500000,3,1.162559,1.163670,1.163200,0.000346
22311.750000,3,1.167191,1.167709,1.167515,0.000157
22312.000000,3,1.172400,1.173214,1.172917,0.000283
22312.250000,3,1.176516,1.178047,1.177296,0.000501
22312.500000,3,1.180938,1.182415,1.181695,0.000447
22312.750000,3,1.184754,1.185837,1.185248,0.000373
22313.000000,3,1.187650,1.189468,1.188342,0.000642
22313.250000,3,1.190933,1.192690,1.191806,0.000602
22313.500000,3,1.194097,1.195777,1.195072,0.000631
22313.750000,3,1.196736,1.197838,1.197539,0.000390
22314.000000,3,1.198794,1.200947,1.199749,0.000715
22314.250000,3,1.200736,1.202325,1.201392,0.000603
22314.500000,3,1.201488,1.203534,1.202752,0.000739
22314.750000,3,1.204320,1.206642,1.205184,0.000676
22315.000000,3,1.208165,1.208838,1.208516,0.000215
22315.250000,3,1.211153,1.212694,1.211571,0.000484
22315.500000,3,1.213294,1.215765,1.214259,0.000742
22315.750000,3,1.215546,1.217285,1.216566,0.000596
22316.000000,3,1.217577,1.219303,1.218151,0.000553
22316.250000,3,1.220441,1.221894,1.221124,0.000462
22316.500000,3,1.224576,1.225866,1.225073,0.000401
22316.750000,3,1.228945,1.230243,1.229736,0.000514
22317.000000,3,1.233207,1.234394,1.233692,0.000467
22317.250000,3,1.234384,1.236734,1.235408,0.000869
22317.500000,3,1.233803,1.234619,1.234275,0.000325
22317.750000,3,1.229097,1.230424,1.229584,0.000444
22318.000000,3,1.221617,1.223686,1.222693,0.000650
22318.250000,3,1.212709,1.214115,1.213347,0.000412
22318.500000,3,1.198102,1.200287,1.199129,0.000731
22318.750000,3,1.177885,1.181989,1.179724,0.001313
22319.000000,3,1.151746,1.156466,1.154475,0.001525
22319.250000,3,1.121189,1.126436,1.123741,0.001757
22319.500000,3,1.086758,1.091354,1.088820,0.001577
22319.750000,3,1.048706,1.053975,1.051305,0.001877
22320.000000,3,1.008566,1.014195,1.011161,0.002037
22320.250000,3,0.964252,0.970470,0.966798,0.002389
22320.500000,3,0.913330,0.921272,0.916960,0.002848
22320.750000,3,0.856921,0.865579,0.861107,0.003042
22321.000000,3,0.797214,0.806386,0.801403,0.003318
22321.250000,3,0.734179,0.744617,0.739049,0.003442
22321.500000,3,0.671565,0.681891,0.676533,0.003454
22321.750000,3,0.610943,0.620407,0.615236,0.003375
22322.000000,3,0.551859,0.560726,0.555861,0.003086
22322.250000,3,0.495670,0.504051,0.499605,0.003018
22322.500000,3,0.444893,0.452789,0.448524,0.002693
22322.750000,3,0.400867,0.407742,0.403656,0.002396
22323.000000,3,0.363845,0.369569,0.366385,0.001962
22323.250000,3,0.335489,0.339565,0.337244,0.001455
22323.500000,3,0.314969,0.318061,0.316380,0.001088
22323.750000,3,0.302628,0.304334,0.303411,0.000570
22324.000000,4,0.297060,0.298084,0.297616,0.000362
22324.250000,4,0.304051,0.305707,0.304691,0.000618
22324.500000,4,0.312503,0.314547,0.313609,0.000698
22324.750000,4,0.334485,0.338492,0.336523,0.001378
22325.000000,4,0.358757,0.363489,0.361521,0.001589
22325.250000,4,0.397178,0.402956,0.400289,0.002030
22325.500000,4,0.436653,0.442878,0.440339,0.002177
22325.750000,4,0.488022,0.495857,0.492083,0.002675
22326.000000,4,0.538350,0.545754,0.542645,0.002578
22326.250000,4,0.598700,0.606706,0.602936,0.002917
22326.500000,4,0.655317,0.663524,0.659899,0.002829
22326.750000,4,0.719941,0.728674,0.724727,0.003033
22327.000000,4,0.778929,0.786463,0.783291,0.002573
22327.250000,4,0.841265,0.849285,0.845435,0.002761
22327.500000,4,0.893060,0.899902,0.896999,0.002194
22327.750000,4,0.946431,0.951928,0.949222,0.002080
22328.000000,4,0.988770,0.993648,0.991315,0.001727
22328.250000,4,1.032823,1.037350,1.035235,0.001582
22328.500000,4,1.067007,1.071353,1.068855,0.001334
22328.750000,4,1.101701,1.104692,1.102941,0.000914
22329.000000,4,1.122859,1.126180,1.124477,0.001089
22329.250000,4,1.143985,1.145911,1.144780,0.000690
22329.500000,4,1.152425,1.155687,1.154052,0.001216
22329.750000,4,1.165186,1.166921,1.166083,0.000563
22330.000000,4,1.169290,1.172924,1.171523,0.001187
22330.250000,4,1.180270,1.182823,1.182055,0.000840
22330.500000,4,1.181981,1.185423,1.184246,0.001219
22330.750000,4,1.187917,1.191191,1.189640,0.000971
22331.000000,4,1.183052,1.187391,1.185874,0.001617
22331.250000,4,1.183723,1.187450,1.186320,0.001248
22331.500000,4,1.178378,1.182573,1.181134,0.001609
22331.750000,4,1.182141,1.184890,1.183474,0.000814
22332.000000,4,1.179249,1.183579,1.182070,0.001534
22332.250000,4,1.185865,1.188260,1.186602,0.000801
22332.500000,4,1.181511,1.184711,1.183577,0.001097
22332.750000,4,1.184637,1.186855,1.185799,0.000821
22333.000000,4,1.177868,1.182352,1.180782,0.001477
22333.250000,4,1.180350,1.183090,1.181915,0.000766
22333.500000,4,1.176246,1.179373,1.178208,0.001022
22333.750000,4,1.179509,1.181350,1.180425,0.000745
22334.000000,4,1.174965,1.177580,1.176510,0.001075
22334.250000,4,1.176566,1.178772,1.177620,0.000716
22334.500000,4,1.170421,1.174189,1.172700,0.001256
22334.750000,4,1.174324,1.176009,1.175136,0.000584
22335.000000,4,1.172993,1.174693,1.173913,0.000548
22335.250000,4,1.179309,1.180304,1.179788,0.000326
22335.500000,4,1.179549,1.182382,1.181438,0.000986
22335.750000,4,1.187746,1.188621,1.188149,0.000274
22336.000000,4,1.186255,1.189459,1.188018,0.001144
22336.250000,4,1.191840,1.193502,1.192600,0.000524
22336.500000,4,1.188747,1.191587,1.190196,0.001025
22336.750000,4,1.192661,1.194214,1.193549,0.000459
22337.000000,4,1.188127,1.191157,1.190114,0.000948
22337.250000,4,1.190419,1.192013,1.191562,0.000510
22337.500000,4,1.184053,1.187150,1.185863,0.001089
22337.750000,4,1.185494,1.186825,1.185963,0.000415
22338.000000,4,1.177527,1.180947,1.179707,0.001101
22338.250000,4,1.179949,1.181025,1.180524,0.000417
22338.500000,4,1.174425,1.177181,1.175962,0.001076
22338.750000,4,1.177305,1.178599,1.177837,0.000462
22339.000000,4,1.173129,1.174845,1.173857,0.000641
22339.250000,4,1.175509,1.176322,1.175705,0.000262
22339.500000,4,1.171422,1.173924,1.172968,0.000799
22339.750000,4,1.175752,1.178495,1.176745,0.000945
22340.000000,4,1.308074,1.433895,1.369239,0.043732
22340.250000,4,1.182121,1.184247,1.183287,0.000821
22340.500000,4,1.182402,1.184544,1.183293,0.000717
22340.750000,4,1.188636,1.189619,1.189092,0.000339
22341.000000,4,1.186817,1.189529,1.187766,0.000958
22341.250000,4,1.191552,1.192896,1.192122,0.000466
22341.500000,4,1.187927,1.190830,1.189386,0.001045
22341.750000,4,1.191851,1.193395,1.192583,0.000484
22342.000000,4,1.187630,1.189959,1.188656,0.000741
22342.250000,4,1.188712,1.190688,1.189705,0.000641
22342.500000,4,1.183538,1.185423,1.184482,0.000689
22342.750000,4,1.183998,1.184729,1.184401,0.000261
22343.000000,4,1.177247,1.179638,1.178384,0.000897
22343.250000,4,1.177261,1.178454,1.177634,0.000422
22343.500000,4,1.169447,1.172186,1.170497,0.000794
22343.750000,4,1.168398,1.169631,1.169077,0.000399
22344.000000,4,1.159902,1.162645,1.161340,0.000801
22344.250000,4,1.158881,1.159931,1.159277,0.000327
22344.500000,4,1.150796,1.152315,1.151566,0.000494
22344.750000,4,1.149426,1.151023,1.150319,0.000499
22345.000000,4,1.141315,1.144027,1.142950,0.000869
22345.250000,4,1.140655,1.141565,1.140957,0.000289
22345.500000,4,1.130947,1.133793,1.132378,0.000953
22345.750000,4,1.129897,1.130375,1.130091,0.000168
22346.000000,4,1.121220,1.122983,1.122141,0.000685
22346.250000,4,1.120352,1.121738,1.120813,0.000464
22346.500000,4,1.113570,1.115381,1.114290,0.000662
22346.750000,4,1.112662,1.114121,1.113325,0.000532
22347.000000,4,1.105433,1.107179,1.106287,0.000673
22347.250000,4,1.104129,1.105483,1.104839,0.000490
22347.500000,4,1.096640,1.099285,1.098349,0.000848
22347.750000,4,1.098101,1.100369,1.098792,0.000735
22348.000000,4,1.093460,1.095722,1.094997,0.000710
22348.250000,4,1.096090,1.098967,1.097470,0.000861
22348.500000,4,1.092410,1.094860,1.093585,0.000699
22348.750000,4,1.093580,1.095614,1.094463,0.000635
22349.000000,4,1.087929,1.089947,1.089085,0.000633
22349.250000,4,1.088119,1.089828,1.089241,0.000565
22349.500000,4,1.083779,1.085639,1.084624,0.000681
22349.750000,4,1.084519,1.086940,1.085655,0.000835
22350.000000,4,1.078277,1.080075,1.079029,0.000651
22350.250000,4,1.074350,1.076517,1.075126,0.000657
22350.500000,4,1.059531,1.061500,1.060438,0.000637
22350.750000,4,1.046647,1.048261,1.047452,0.000538
22351.000000,4,1.022170,1.024986,1.023843,0.000893
22351.250000,4,1.000628,1.003028,1.002307,0.000750
22351.500000,4,0.968036,0.972424,0.970545,0.001344
22351.750000,4,0.937575,0.940876,0.939033,0.001151
22352.000000,4,0.893487,0.898969,0.896606,0.001907
22352.250000,4,0.851698,0.857436,0.854416,0.001869
22352.500000,4,0.800169,0.806670,0.803475,0.002188
