# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.270472,0.271163,0.270795,0.000247
22728.250000,1,0.273582,0.274917,0.274300,0.000501
22728.500000,1,0.283011,0.285449,0.284050,0.000864
22728.750000,1,0.299966,0.303349,0.301195,0.001282
22729.000000,1,0.322812,0.327232,0.324334,0.001705
22729.250000,1,0.353104,0.358017,0.354720,0.001944
22729.500000,1,0.388477,0.395139,0.390690,0.002428
22729.750000,1,0.430544,0.437959,0.433209,0.002748
22730.000000,1,0.477412,0.485444,0.480170,0.002909
22730.250000,1,0.528590,0.536992,0.531530,0.003119
22730.500000,1,0.581982,0.590962,0.584869,0.003374
22730.750000,1,0.636620,0.646211,0.640224,0.003456
22731.000000,1,0.691818,0.701693,0.695606,0.003460
22731.250000,1,0.747617,0.756382,0.750779,0.003183
22731.500000,1,0.800065,0.809808,0.803625,0.003339
22731.750000,1,0.850094,0.858642,0.852985,0.003049
22732.000000,1,0.894129,0.901835,0.896950,0.002656
22732.250000,1,0.934040,0.941665,0.936812,0.002563
22732.500000,1,0.969970,0.975374,0.971746,0.001996
22732.750000,1,1.001248,1.006858,1.004087,0.001807
22733.000000,1,1.029868,1.035068,1.032149,0.001846
22733.250000,1,1.054763,1.059456,1.057127,0.001497
22733.500000,1,1.075426,1.078183,1.076664,0.001042
22733.750000,1,1.089836,1.093038,1.091956,0.001065
22734.000000,1,1.100826,1.102552,1.101887,0.000675
22734.250000,1,1.108317,1.111005,1.109716,0.000899
22734.500000,1,1.114141,1.115903,1.115251,0.000631
22734.750000,1,1.119253,1.120968,1.120362,0.000635
22735.000000,1,1.123122,1.124930,1.124062,0.000664
22735.250000,1,1.125679,1.128271,1.127292,0.000848
22735.500000,1,1.127847,1.129963,1.128935,0.000772
22735.750000,1,1.129670,1.131512,1.130610,0.000722
22736.000000,1,1.132542,1.134646,1.133597,0.000753
22736.250000,1,1.137188,1.139386,1.138103,0.000738
22736.500000,1,1.142952,1.145297,1.143826,0.000870
22736.750000,1,1.149395,1.151939,1.150542,0.000894
22737.000000,1,1.155169,1.157741,1.156731,0.000830
22737.250000,1,1.161972,1.163203,1.162380,0.000406
22737.500000,1,1.166975,1.168715,1.167719,0.000532
22737.750000,1,1.171908,1.174397,1.172858,0.000774
22738.000000,1,1.175841,1.178319,1.176998,0.000728
22738.250000,1,1.180413,1.181310,1.180895,0.000322
22738.500000,1,1.199636,1.210659,1.204778,0.004714
22738.750000,1,1.183989,1.185181,1.184386,0.000418
22739.000000,1,1.184340,1.185301,1.184773,0.000347
22739.250000,1,1.185388,1.187164,1.186051,0.000626
22739.500000,1,1.186873,1.189453,1.187754,0.000942
22739.750000,1,1.189848,1.191012,1.190468,0.000438
22740.000000,1,1.191791,1.192620,1.192234,0.000313
22740.250000,1,1.191778,1.193284,1.192871,0.000522
22740.500000,1,1.191484,1.193624,1.192631,0.000753
22740.750000,1,1.192458,1.194019,1.193315,0.000566
22741.000000,1,1.193562,1.195405,1.194375,0.000653
22741.250000,1,1.197173,1.198046,1.197643,0.000289
22741.500000,1,1.200601,1.202948,1.201275,0.000827
22741.750000,1,1.203426,1.204466,1.203839,0.000385
22742.000000,1,1.204258,1.205454,1.204956,0.000439
22742.250000,1,1.204948,1.205782,1.205140,0.000291
22742.500000,1,1.203399,1.204365,1.203694,0.000339
22742.750000,1,1.202617,1.204049,1.203560,0.000504
22743.000000,1,1.203248,1.204767,1.204044,0.000475
22743.250000,1,1.204748,1.205979,1.205086,0.000406
22743.500000,1,1.203568,1.204838,1.204257,0.000530
22743.750000,1,1.201717,1.203297,1.202760,0.000527
22744.000000,1,1.200287,1.202029,1.201111,0.000540
22744.250000,1,1.198255,1.200739,1.199490,0.000854
22744.500000,1,1.198315,1.200239,1.199296,0.000697
22744.750000,1,1.199923,1.201714,1.200713,0.000733
22745.000000,1,1.201361,1.203208,1.202216,0.000669
22745.250000,1,1.202540,1.204989,1.203894,0.000877
22745.500000,1,1.203069,1.204549,1.203815,0.000524
22745.750000,1,1.202567,1.204782,1.203645,0.000839
22746.000000,1,1.201787,1.203644,1.202394,0.000625
22746.250000,1,1.201641,1.204309,1.202987,0.000822
22746.500000,1,1.202446,1.204455,1.203197,0.000668
22746.750000,1,1.202597,1.204287,1.203429,0.000526
22747.000000,1,1.201527,1.202902,1.201973,0.000448
22747.250000,1,1.199985,1.201249,1.200563,0.000388
22747.500000,1,1.197295,1.198885,1.198220,0.000597
22747.750000,1,1.196016,1.198627,1.197374,0.000882
22748.000000,1,1.196267,1.198123,1.197020,0.000653
22748.250000,1,1.196135,1.198430,1.197417,0.000751
22748.500000,1,1.196096,1.197348,1.196588,0.000444
22748.750000,1,1.194324,1.195768,1.195083,0.000504
22749.000000,1,1.192084,1.193148,1.192695,0.000373
22749.250000,1,1.191428,1.192839,1.192054,0.000527
22749.500000,1,1.191881,1.193172,1.192262,0.000424
22749.750000,1,1.194690,1.196576,1.195624,0.000665
22750.000000,1,1.196798,1.198786,1.197943,0.000642
22750.250000,1,1.199611,1.201647,1.200474,0.000744
22750.500000,1,1.200069,1.201927,1.200807,0.000670
22750.750000,1,1.199349,1.201232,1.200319,0.000774
22751.000000,1,1.198360,1.200197,1.199278,0.000780
22751.250000,1,1.199025,1.199943,1.199562,0.000356
22751.500000,1,1.197888,1.200828,1.199356,0.001059
22751.750000,1,1.198278,1.200899,1.199402,0.000938
22752.000000,1,1.195678,1.198035,1.196963,0.000822
22752.250000,1,1.192318,1.193799,1.193317,0.000507
22752.500000,1,1.185518,1.188245,1.186912,0.000962
22752.750000,1,1.179078,1.182130,1.180737,0.001073
22753.000000,1,1.171417,1.174816,1.173417,0.001162
22753.250000,1,1.163697,1.166817,1.165738,0.000996
22753.500000,1,1.153837,1.156887,1.155731,0.001008
22753.750000,1,1.140656,1.145659,1.143320,0.001852
22754.000000,1,1.127196,1.130305,1.128954,0.001111
22754.250000,1,1.112305,1.115950,1.114370,0.001324
22754.500000,1,1.096004,1.100396,1.098093,0.001571
22754.750000,1,1.078954,1.083883,1.081345,0.001803
22755.000000,1,1.058303,1.063334,1.060816,0.001883
22755.250000,1,1.032167,1.038689,1.035741,0.002131
22755.500000,1,1.000506,1.006842,1.003845,0.002214
22755.750000,1,0.963432,0.971183,0.967876,0.002753
22756.000000,1,0.921256,0.929570,0.926519,0.002867
22756.250000,1,0.875315,0.883845,0.880719,0.002934
22756.500000,1,0.823723,0.833872,0.830059,0.003484
22756.750000,1,0.769381,0.779774,0.775884,0.003620
22757.000000,1,0.710394,0.721295,0.717628,0.003881
22757.250000,1,0.651229,0.662820,0.658300,0.003881
22757.500000,1,0.592439,0.602383,0.598831,0.003468
22757.750000,1,0.536263,0.545904,0.542452,0.003383
22758.000000,1,0.483607,0.492789,0.489563,0.003203
22758.250000,1,0.436168,0.444699,0.441576,0.002907
22758.500000,1,0.393254,0.400444,0.397884,0.002499
22758.750000,1,0.355778,0.362554,0.360173,0.002344
22759.000000,1,0.324460,0.329866,0.327899,0.001894
22759.250000,1,0.300528,0.304708,0.303213,0.001431
22759.500000,1,0.283494,0.286478,0.285103,0.000968
22759.750000,1,0.273741,0.275164,0.274597,0.000473
22760.000000,2,0.277620,0.278161,0.277814,0.000188
22760.250000,2,0.280886,0.281682,0.281336,0.000237
22760.500000,2,0.288977,0.290803,0.289614,0.000632
22760.750000,2,0.304500,0.306977,0.305508,0.000863
22761.000000,2,0.324683,0.328610,0.326193,0.001383
22761.250000,2,0.352081,0.356792,0.354053,0.001702
22761.500000,2,0.384356,0.390159,0.386464,0.002107
22761.750000,2,0.423131,0.429270,0.425470,0.002259
22762.000000,2,0.464773,0.471881,0.467627,0.002522
22762.250000,2,0.511161,0.518789,0.514331,0.002764
22762.500000,2,0.559195,0.567256,0.562230,0.002914
22762.750000,2,0.610247,0.618716,0.613422,0.003069
22763.000000,2,0.661414,0.669327,0.664274,0.002939
22763.250000,2,0.713032,0.721127,0.716150,0.002909
22763.500000,2,0.761877,0.770137,0.765284,0.002945
22763.750000,2,0.809692,0.817374,0.812840,0.002681
22764.000000,2,0.853218,0.861104,0.856063,0.002789
22764.250000,2,0.894018,0.900883,0.896734,0.002513
22764.500000,2,0.931092,0.937148,0.933383,0.002222
22764.750000,2,0.965246,0.971497,0.967859,0.002208
22765.000000,2,0.994987,1.000679,0.997227,0.001883
22765.250000,2,1.021714,1.025856,1.023507,0.001392
22765.500000,2,1.042644,1.046516,1.043975,0.001268
22765.750000,2,1.061178,1.063930,1.061874,0.000995
22766.000000,2,1.073642,1.077268,1.075057,0.001145
22766.250000,2,1.085728,1.088338,1.086687,0.000851
22766.500000,2,1.094261,1.095741,1.094909,0.000502
22766.750000,2,1.100840,1.103114,1.101746,0.000756
22767.000000,2,1.103862,1.105861,1.104838,0.000609
22767.250000,2,1.106215,1.108209,1.107145,0.000799
22767.500000,2,1.106103,1.108935,1.108005,0.001023
22767.750000,2,1.110051,1.111986,1.111038,0.000749
22768.000000,2,1.113077,1.116212,1.114345,0.001046
22768.250000,2,1.118781,1.121706,1.120062,0.000933
22768.500000,2,1.122073,1.125420,1.124075,0.001177
22768.750000,2,1.126905,1.129999,1.128637,0.000930
22769.000000,2,1.129307,1.133003,1.131442,0.001281
22769.250000,2,1.135355,1.137432,1.136116,0.000657
22769.500000,2,1.139285,1.142477,1.140782,0.001255
22769.750000,2,1.146157,1.148621,1.147159,0.000903
22770.000000,2,1.151220,1.153737,1.152303,0.001060
22770.250000,2,1.156243,1.158502,1.157389,0.000719
22770.500000,2,1.158795,1.161130,1.159533,0.000778
22770.750000,2,1.162116,1.163398,1.162689,0.000438
22771.000000,2,1.164919,1.166135,1.165441,0.000501
22771.250000,2,1.170702,1.172379,1.171379,0.000658
22771.500000,2,1.176755,1.179253,1.177819,0.000876
22771.750000,2,1.184056,1.186047,1.184970,0.000626
22772.000000,2,1.189675,1.192241,1.190513,0.000839
22772.250000,2,1.193926,1.195927,1.194850,0.000758
22772.500000,2,1.195706,1.198525,1.197136,0.000921
22772.750000,2,1.201226,1.203271,1.202408,0.000700
22773.000000,2,1.207363,1.209884,1.208144,0.000880
22773.250000,2,1.216848,1.219406,1.217789,0.000865
22773.500000,2,1.224856,1.227438,1.225715,0.000889
22773.750000,2,1.232709,1.234042,1.233321,0.000434
22774.000000,2,1.236930,1.238288,1.237447,0.000445
22774.250000,2,1.240358,1.241995,1.241581,0.000559
22774.500000,2,1.243088,1.244812,1.243788,0.000521
22774.750000,2,1.247317,1.248608,1.247793,0.000431
22775.000000,2,1.250697,1.252515,1.251548,0.000584
22775.250000,2,1.254130,1.255812,1.254936,0.000578
22775.500000,2,1.254170,1.255995,1.255123,0.000701
22775.750000,2,1.255201,1.257002,1.255968,0.000597
22776.000000,2,1.285984,1.310634,1.298901,0.009946
22776.250000,2,1.256088,1.257480,1.256724,0.000456
22776.500000,2,1.257940,1.259347,1.258649,0.000524
22776.750000,2,1.262301,1.263816,1.262943,0.000582
22777.000000,2,1.265337,1.266142,1.265630,0.000276
22777.250000,2,1.267408,1.268370,1.268000,0.000354
22777.500000,2,1.266237,1.268630,1.267347,0.000852
22777.750000,2,1.267960,1.268422,1.268304,0.000156
22778.000000,2,1.267759,1.269329,1.268485,0.000648
22778.250000,2,1.269576,1.271327,1.270701,0.000657
22778.500000,2,1.270207,1.271898,1.270924,0.000581
22778.750000,2,1.270610,1.272008,1.271263,0.000458
22779.000000,2,1.267971,1.270171,1.269060,0.000837
22779.250000,2,1.264980,1.266737,1.266099,0.000570
22779.500000,2,1.260785,1.263406,1.262239,0.000829
22779.750000,2,1.258747,1.259631,1.259086,0.000307
22780.000000,2,1.253207,1.255275,1.254409,0.000764
22780.250000,2,1.247957,1.249575,1.248723,0.000497
22780.500000,2,1.238554,1.240940,1.239742,0.000760
22780.750000,2,1.229713,1.232528,1.231048,0.000926
22781.000000,2,1.218984,1.221265,1.220395,0.000835
22781.250000,2,1.211206,1.213847,1.212432,0.000947
22781.500000,2,1.203980,1.205595,1.204663,0.000634
22781.750000,2,1.197527,1.199426,1.198373,0.000638
22782.000000,2,1.190873,1.192365,1.191816,0.000488
22782.250000,2,1.185082,1.186904,1.186209,0.000671
22782.500000,2,1.178226,1.179355,1.178719,0.000429
22782.750000,2,1.173149,1.174918,1.174081,0.000578
22783.000000,2,1.168883,1.170281,1.169280,0.000482
22783.250000,2,1.166579,1.168323,1.167353,0.000614
22783.500000,2,1.163514,1.164689,1.164230,0.000432
22783.750000,2,1.160850,1.162682,1.161855,0.000595
22784.000000,2,1.157432,1.158696,1.157978,0.000407
22784.250000,2,1.153047,1.154470,1.153694,0.000485
22784.500000,2,1.146094,1.148287,1.147687,0.000747
22784.750000,2,1.141448,1.143765,1.142690,0.000922
22785.000000,2,1.133276,1.135971,1.134641,0.001010
22785.250000,2,1.123695,1.127636,1.126211,0.001288
22785.500000,2,1.112785,1.116579,1.115066,0.001269
22785.750000,2,1.101216,1.105705,1.104028,0.001587
22786.000000,2,1.089267,1.092305,1.091222,0.001035
22786.250000,2,1.076918,1.080978,1.079660,0.001538
22786.500000,2,1.063061,1.066820,1.065566,0.001244
22786.750000,2,1.045677,1.050891,1.049149,0.001653
22787.000000,2,1.023628,1.029398,1.027305,0.001950
22787.250000,2,0.997196,1.003043,1.001243,0.002068
22787.500000,2,0.966026,0.972362,0.970292,0.002140
22787.750000,2,0.932071,0.939945,0.937360,0.002706
22788.000000,2,0.895577,0.903413,0.900828,0.002774
22788.250000,2,0.857515,0.864898,0.862389,0.002630
22788.500000,2,0.812385,0.820641,0.817876,0.002955
22788.750000,2,0.763531,0.772922,0.769521,0.003333
22789.000000,2,0.709705,0.718970,0.715719,0.003354
22789.250000,2,0.654699,0.664677,0.661274,0.003547
22789.500000,2,0.598877,0.608810,0.605327,0.003550
22789.750000,2,0.547043,0.555660,0.552563,0.003153
22790.000000,2,0.494947,0.504622,0.501049,0.003333
22790.250000,2,0.448110,0.456776,0.453755,0.003078
22790.500000,2,0.404099,0.411272,0.408784,0.002644
22790.750000,2,0.365859,0.372818,0.370317,0.002492
22791.000000,2,0.333319,0.338656,0.336817,0.002024
22791.250000,2,0.309089,0.313424,0.311882,0.001588
22791.500000,2,0.291196,0.293842,0.292899,0.001005
22791.750000,2,0.281328,0.283391,0.282671,0.000738
22792.000000,3,0.295478,0.296544,0.295963,0.000332
22792.250000,3,0.298385,0.300115,0.299314,0.000536
22792.500000,3,0.308723,0.311658,0.309845,0.000964
22792.750000,3,0.326330,0.330159,0.327666,0.001300
22793.000000,3,0.350973,0.355981,0.352972,0.001736
22793.250000,3,0.382053,0.388385,0.384298,0.002199
22793.500000,3,0.419753,0.426819,0.422422,0.002477
22793.750000,3,0.462467,0.470371,0.465290,0.002745
22794.000000,3,0.509980,0.518552,0.512940,0.003058
22794.250000,3,0.560780,0.568783,0.563619,0.002872
22794.500000,3,0.614167,0.622822,0.617246,0.003145
22794.750000,3,0.669311,0.678638,0.672808,0.003282
22795.000000,3,0.725054,0.733908,0.728226,0.003111
22795.250000,3,0.779042,0.786587,0.781619,0.002775
22795.500000,3,0.829278,0.836387,0.831607,0.002574
22795.750000,3,0.875194,0.882348,0.877767,0.002540
22796.000000,3,0.919017,0.924624,0.920850,0.002077
22796.250000,3,0.959489,0.965372,0.961497,0.002227
22796.500000,3,0.998521,1.003995,1.000411,0.001909
22796.750000,3,1.034971,1.039748,1.036772,0.001687
22797.000000,3,1.066909,1.071422,1.068489,0.001565
22797.250000,3,1.093004,1.097108,1.094713,0.001407
22797.500000,3,1.113636,1.116476,1.114928,0.001090
22797.750000,3,1.129023,1.131901,1.130923,0.000936
22798.000000,3,1.143301,1.145919,1.144532,0.000893
22798.250000,3,1.154877,1.156828,1.155827,0.000630
22798.500000,3,1.164089,1.165660,1.164834,0.000503
22798.750000,3,1.169730,1.170886,1.170449,0.000399
22799.000000,3,1.170654,1.172832,1.171901,0.000804
22799.250000,3,1.170774,1.172581,1.171501,0.000702
22799.500000,3,1.167870,1.170996,1.169656,0.001176
22799.750000,3,1.168325,1.171077,1.169584,0.000923
22800.000000,3,1.171130,1.175743,1.173420,0.001601
22800.250000,3,1.168694,1.172340,1.170517,0.001273
22800.500000,3,1.168225,1.170795,1.169513,0.000865
22800.750000,3,1.164927,1.168328,1.166860,0.001292
22801.000000,3,1.161714,1.164828,1.163495,0.001256
22801.250000,3,1.157976,1.161347,1.159914,0.001415
22801.500000,3,1.156257,1.159154,1.157949,0.001026
22801.750000,3,1.154779,1.157204,1.156104,0.000935
22802.000000,3,1.152028,1.155039,1.153749,0.001056
22802.250000,3,1.148068,1.151358,1.150033,0.001071
22802.500000,3,1.141220,1.145894,1.143944,0.001394
22802.750000,3,1.135291,1.139176,1.137812,0.001325
22803.000000,3,1.129122,1.132308,1.131096,0.001044
22803.250000,3,1.122573,1.126579,1.124444,0.001311
22803.500000,3,1.114874,1.119089,1.117207,0.001384
22803.750000,3,1.106216,1.110609,1.109154,0.001606
22804.000000,3,1.097748,1.102161,1.100568,0.001455
22804.250000,3,1.089809,1.092833,1.091564,0.001038
22804.500000,3,1.082440,1.085752,1.084407,0.001150
22804.750000,3,1.077531,1.080707,1.079612,0.001116
22805.000000,3,1.075612,1.078170,1.077025,0.001053
22805.250000,3,1.073002,1.075729,1.074459,0.000886
22805.500000,3,1.070731,1.072978,1.071911,0.000800
22805.750000,3,1.067618,1.070025,1.069021,0.000949
22806.000000,3,1.064444,1.066853,1.065867,0.000864
22806.250000,3,1.062624,1.064695,1.063921,0.000731
22806.500000,3,1.063447,1.064646,1.064048,0.000528
22806.750000,3,1.063596,1.065574,1.064684,0.000631
22807.000000,3,1.063824,1.065754,1.064719,0.000729
22807.250000,3,1.061780,1.064880,1.063404,0.001025
22807.500000,3,1.060764,1.062687,1.061593,0.000687
22807.750000,3,1.058621,1.061262,1.060104,0.001030
22808.000000,3,1.058955,1.061192,1.060040,0.000864
22808.250000,3,1.060154,1.062523,1.061436,0.001043
22808.500000,3,1.062559,1.065045,1.063704,0.001011
22808.750000,3,1.064275,1.066866,1.065447,0.000915
22809.000000,3,1.064005,1.067051,1.065465,0.001006
22809.250000,3,1.065412,1.067548,1.066375,0.000839
22809.500000,3,1.067050,1.069895,1.068342,0.001052
22809.750000,3,1.072557,1.076024,1.073824,0.001166
22810.000000,3,1.080199,1.083320,1.081583,0.001061
22810.250000,3,1.089980,1.092612,1.091090,0.000891
22810.500000,3,1.099297,1.102153,1.100382,0.000887
22810.750000,3,1.107112,1.110357,1.108588,0.001112
22811.000000,3,1.115214,1.118312,1.116728,0.001108
22811.250000,3,1.123750,1.126416,1.125028,0.000977
22811.500000,3,1.132843,1.135549,1.134130,0.000969
22811.750000,3,1.142434,1.146488,1.144401,0.001248
22812.000000,3,1.153698,1.155480,1.154497,0.000660
22812.250000,3,1.161129,1.164383,1.162595,0.001090
22812.500000,3,1.167955,1.170122,1.169279,0.000838
22812.750000,3,1.174328,1.176889,1.175328,0.000987
22813.000000,3,1.180224,1.183706,1.181589,0.001276
22813.250000,3,1.186580,1.189385,1.187934,0.001038
22813.500000,3,1.192428,1.195403,1.194195,0.001022
22813.750000,3,1.197675,1.199651,1.198598,0.000857
22814.000000,3,1.200949,1.202899,1.202042,0.000712
22814.250000,3,1.204629,1.206302,1.205634,0.000628
22814.500000,3,1.209965,1.211946,1.211078,0.000622
22814.750000,3,1.218850,1.221115,1.219816,0.000883
22815.000000,3,1.229323,1.233433,1.231127,0.001303
22815.250000,3,1.241827,1.244620,1.242740,0.001019
22815.500000,3,1.251662,1.254579,1.252780,0.000983
22815.750000,3,1.259048,1.262257,1.260446,0.001215
22816.000000,3,1.264734,1.267225,1.265788,0.000982
22816.250000,3,1.268989,1.272445,1.270242,0.001153
22816.500000,3,1.272759,1.276635,1.274251,0.001473
22816.750000,3,1.275056,1.278714,1.276765,0.001491
22817.000000,3,1.273862,1.277603,1.276067,0.001380
22817.250000,3,1.269291,1.274130,1.271824,0.001777
22817.500000,3,1.261295,1.266118,1.263574,0.001851
22817.750000,3,1.250537,1.256778,1.254206,0.002245
22818.000000,3,1.242313,1.248401,1.245836,0.002379
22818.250000,3,1.234089,1.239904,1.237290,0.002162
22818.500000,3,1.224407,1.229717,1.227177,0.002069
22818.750000,3,1.209646,1.216256,1.213102,0.002519
22819.000000,3,1.188257,1.194505,1.191775,0.002118
22819.250000,3,1.160880,1.167653,1.164662,0.002261
22819.500000,3,1.127384,1.135134,1.131651,0.002628
22819.750000,3,1.089248,1.097623,1.093664,0.002827
22820.000000,3,1.047439,1.055656,1.051561,0.002827
22820.250000,3,0.998553,1.006708,1.002601,0.003138
22820.500000,3,0.943067,0.952072,0.947766,0.003235
22820.750000,3,0.881381,0.891287,0.886535,0.003703
22821.000000,3,0.816281,0.826398,0.822001,0.003688
22821.250000,3,0.749796,0.760252,0.755358,0.003802
22821.500000,3,0.683567,0.694213,0.689749,0.003898
22821.750000,3,0.619716,0.629984,0.625492,0.003727
22822.000000,3,0.558615,0.568567,0.564125,0.003505
22822.250000,3,0.500366,0.510131,0.505956,0.003426
22822.500000,3,0.447987,0.456292,0.452985,0.002924
22822.750000,3,0.402245,0.409370,0.406600,0.002586
22823.000000,3,0.364553,0.370394,0.367951,0.002058
22823.250000,3,0.334882,0.339499,0.337423,0.001639
22823.500000,3,0.313714,0.316787,0.315382,0.001081
22823.750000,3,0.300898,0.302861,0.301813,0.000689
22824.000000,4,0.293531,0.294591,0.293906,0.000360
22824.250000,4,0.296809,0.298801,0.297581,0.000728
22824.500000,4,0.307722,0.310235,0.308685,0.001065
22824.750000,4,0.326075,0.330439,0.328061,0.001664
22825.000000,4,0.354332,0.359818,0.356927,0.002107
22825.250000,4,0.388147,0.394993,0.390935,0.002608
22825.500000,4,0.429030,0.436632,0.432214,0.002895
22825.750000,4,0.474939,0.483055,0.478569,0.003026
22826.000000,4,0.524434,0.533092,0.528353,0.003304
22826.250000,4,0.577049,0.585844,0.581024,0.003527
22826.500000,4,0.631952,0.641085,0.636086,0.003626
22826.750000,4,0.687210,0.697296,0.692334,0.003736
22827.000000,4,0.742088,0.752299,0.747180,0.003889
22827.250000,4,0.793762,0.803339,0.798242,0.003593
22827.500000,4,0.839147,0.848929,0.844065,0.003327
22827.750000,4,0.880403,0.889754,0.885440,0.003374
22828.000000,4,0.920429,0.929699,0.924832,0.003184
22828.250000,4,0.958427,0.967306,0.962655,0.003264
22828.500000,4,0.995093,1.003918,0.999584,0.003012
22828.750000,4,1.029330,1.037414,1.033412,0.002828
22829.000000,4,1.057501,1.064548,1.061386,0.002362
22829.250000,4,1.081014,1.086309,1.083472,0.001918
22829.500000,4,1.098015,1.103436,1.100724,0.001976
22829.750000,4,1.112794,1.118356,1.115623,0.001784
22830.000000,4,1.126745,1.132178,1.129359,0.001896
22830.250000,4,1.140875,1.145051,1.143006,0.001615
22830.500000,4,1.152311,1.156289,1.154075,0.001502
22830.750000,4,1.159885,1.163920,1.161813,0.001495
22831.000000,4,1.164196,1.167291,1.165692,0.001196
22831.250000,4,1.167319,1.169588,1.168421,0.000897
22831.500000,4,1.170483,1.172803,1.171691,0.000775
22831.750000,4,1.174544,1.176968,1.175873,0.000848
22832.000000,4,1.179265,1.181150,1.180252,0.000727
22832.250000,4,1.182076,1.183227,1.182667,0.000391
22832.500000,4,1.182321,1.183592,1.183000,0.000425
22832.750000,4,1.181637,1.182757,1.182224,0.000418
22833.000000,4,1.182531,1.183074,1.182756,0.000192
22833.250000,4,1.185447,1.187545,1.186512,0.000741
22833.500000,4,1.192108,1.194771,1.192967,0.000861
22833.750000,4,1.199860,1.202454,1.200973,0.000979
22834.000000,4,1.206359,1.208056,1.207277,0.000548
22834.250000,4,1.210661,1.212658,1.211712,0.000719
22834.500000,4,1.212971,1.215439,1.214537,0.000859
22834.750000,4,1.215917,1.218511,1.217346,0.000986
22835.000000,4,1.220071,1.222170,1.221064,0.000827
22835.250000,4,1.224245,1.226634,1.225668,0.000898
22835.500000,4,1.227981,1.229835,1.228889,0.000685
22835.750000,4,1.228358,1.230055,1.229528,0.000546
22836.000000,4,1.227312,1.228859,1.228120,0.000490
22836.250000,4,1.224425,1.225994,1.225323,0.000547
22836.500000,4,1.223287,1.224846,1.224260,0.000518
22836.750000,4,1.225129,1.227132,1.225811,0.000704
22837.000000,4,1.227242,1.229016,1.228149,0.000576
22837.250000,4,1.229489,1.230475,1.229841,0.000372
22837.500000,4,1.228300,1.229995,1.229285,0.000587
22837.750000,4,1.225554,1.226774,1.226335,0.000384
22838.000000,4,1.221949,1.223693,1.222865,0.000595
22838.250000,4,1.221095,1.222822,1.221813,0.000668
22838.500000,4,1.222247,1.224513,1.223430,0.000708
22838.750000,4,1.224985,1.227404,1.226081,0.000837
22839.000000,4,1.226732,1.228916,1.227605,0.000723
22839.250000,4,1.226163,1.227613,1.227097,0.000502
22839.500000,4,1.223985,1.225839,1.224790,0.000647
22839.750000,4,1.220906,1.222222,1.221768,0.000409
22840.000000,4,1.224993,1.230467,1.228006,0.002192
22840.250000,4,1.218108,1.219202,1.218533,0.000415
22840.500000,4,1.215570,1.217050,1.216251,0.000463
22840.750000,4,1.211922,1.213462,1.212701,0.000514
22841.000000,4,1.206727,1.208353,1.207417,0.000502
22841.250000,4,1.201086,1.201584,1.201317,0.000211
22841.500000,4,1.194206,1.197042,1.195590,0.000839
22841.750000,4,1.191186,1.193069,1.192300,0.000608
22842.000000,4,1.189348,1.191014,1.190189,0.000608
22842.250000,4,1.187648,1.189622,1.188587,0.000675
22842.500000,4,1.183839,1.186299,1.185176,0.000749
22842.750000,4,1.179865,1.181819,1.180651,0.000786
22843.000000,4,1.175321,1.177691,1.176322,0.000858
22843.250000,4,1.173313,1.175455,1.174571,0.000718
22843.500000,4,1.174334,1.175673,1.175050,0.000484
22843.750000,4,1.176679,1.178694,1.177670,0.000842
22844.000000,4,1.178866,1.181519,1.179863,0.000844
22844.250000,4,1.177688,1.181509,1.180034,0.001380
22844.500000,4,1.174622,1.178825,1.177315,0.001606
22844.750000,4,1.172205,1.175612,1.174021,0.001304
22845.000000,4,1.168080,1.172089,1.169782,0.001415
22845.250000,4,1.164029,1.168278,1.165815,0.001569
22845.500000,4,1.159112,1.163476,1.161563,0.001711
22845.750000,4,1.152651,1.157510,1.155208,0.001729
22846.000000,4,1.145360,1.150016,1.147777,0.001667
22846.250000,4,1.138463,1.142024,1.140194,0.001420
22846.500000,4,1.131768,1.135925,1.133875,0.001611
22846.750000,4,1.128243,1.131964,1.130348,0.001512
22847.000000,4,1.126390,1.130294,1.128486,0.001597
22847.250000,4,1.125973,1.129503,1.127592,0.001409
22847.500000,4,1.123509,1.127117,1.125562,0.001434
22847.750000,4,1.120523,1.124230,1.122554,0.001533
22848.000000,4,1.116762,1.120631,1.118485,0.001398
22848.250000,4,1.112983,1.116762,1.114907,0.001387
22848.500000,4,1.109379,1.112812,1.111203,0.001144
22848.750000,4,1.106881,1.108972,1.107815,0.000737
22849.000000,4,1.100929,1.102636,1.101969,0.000582
22849.250000,4,1.094038,1.095740,1.094820,0.000638
22849.500000,4,1.083455,1.085931,1.084785,0.000922
22849.750000,4,1.072761,1.075593,1.074328,0.000888
22850.000000,4,1.061266,1.064606,1.062919,0.001041
22850.250000,4,1.048251,1.051932,1.050501,0.001139
22850.500000,4,1.032344,1.035367,1.034359,0.001012
22850.750000,4,1.011786,1.017365,1.015029,0.001769
22851.000000,4,0.987365,0.992672,0.991123,0.001856
22851.250000,4,0.959863,0.965538,0.963868,0.001960
22851.500000,4,0.930099,0.936476,0.933899,0.002060
22851.750000,4,0.896809,0.904329,0.901757,0.002559
22852.000000,4,0.862097,0.869551,0.866782,0.002464
22852.250000,4,0.823415,0.831199,0.828284,0.002675
22852.500000,4,0.779800,0.787913,0.784997,0.002738
