# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.281329,0.282164,0.281664,0.000320
22728.250000,1,0.284187,0.285505,0.284884,0.000517
22728.500000,1,0.293545,0.295964,0.294945,0.001022
22728.750000,1,0.310329,0.313788,0.312198,0.001502
22729.000000,1,0.334586,0.339912,0.337507,0.002196
22729.250000,1,0.367485,0.373960,0.370973,0.002749
22729.500000,1,0.407712,0.415811,0.412203,0.003427
22729.750000,1,0.454987,0.463663,0.459703,0.003675
22730.000000,1,0.506153,0.515649,0.511262,0.003962
22730.250000,1,0.560009,0.569903,0.565426,0.004147
22730.500000,1,0.615221,0.625882,0.621208,0.004329
22730.750000,1,0.672589,0.682577,0.678352,0.004347
22731.000000,1,0.730491,0.741087,0.736159,0.004484
22731.250000,1,0.788319,0.798325,0.793985,0.004253
22731.500000,1,0.845634,0.855958,0.851583,0.004374
22731.750000,1,0.900781,0.912979,0.907340,0.004987
22732.000000,1,0.954557,0.966055,0.960440,0.004801
22732.250000,1,1.004248,1.014686,1.009369,0.004539
22732.500000,1,1.046430,1.055481,1.050794,0.003865
22732.750000,1,1.079850,1.087763,1.083721,0.003027
22733.000000,1,1.105676,1.112865,1.108948,0.002622
22733.250000,1,1.124609,1.131726,1.127894,0.002579
22733.500000,1,1.142153,1.148577,1.144783,0.002558
22733.750000,1,1.160247,1.167518,1.163065,0.003016
22734.000000,1,1.179329,1.188599,1.182854,0.003541
22734.250000,1,1.197583,1.204230,1.200614,0.002724
22734.500000,1,1.210423,1.215390,1.211958,0.001890
22734.750000,1,1.214329,1.217021,1.215422,0.000964
22735.000000,1,1.211429,1.214207,1.213042,0.000900
22735.250000,1,1.206950,1.211257,1.209266,0.001437
22735.500000,1,1.209089,1.212597,1.210413,0.001247
22735.750000,1,1.215866,1.218688,1.217479,0.000931
22736.000000,1,1.225598,1.228969,1.227185,0.001186
22736.250000,1,1.233477,1.235819,1.234563,0.000850
22736.500000,1,1.232677,1.236999,1.234811,0.001581
22736.750000,1,1.226198,1.230573,1.228745,0.001755
22737.000000,1,1.216899,1.221758,1.219619,0.002118
22737.250000,1,1.210079,1.216758,1.213635,0.002775
22737.500000,1,1.213169,1.218098,1.215353,0.001924
22737.750000,1,1.223771,1.227879,1.225093,0.001532
22738.000000,1,1.236467,1.238840,1.237555,0.000768
22738.250000,1,1.247987,1.249910,1.248701,0.000717
22738.500000,1,1.256045,1.260442,1.258038,0.001593
22738.750000,1,1.251586,1.253035,1.252169,0.000526
22739.000000,1,1.246766,1.249301,1.248275,0.001190
22739.250000,1,1.244676,1.247129,1.245985,0.000992
22739.500000,1,1.246672,1.248580,1.247369,0.000683
22739.750000,1,1.250105,1.251616,1.251027,0.000533
22740.000000,1,1.254331,1.256278,1.255430,0.000769
22740.250000,1,1.254891,1.256548,1.255661,0.000582
22740.500000,1,1.249150,1.252173,1.250937,0.001059
22740.750000,1,1.239910,1.242755,1.241585,0.001072
22741.000000,1,1.228281,1.230303,1.229247,0.000821
22741.250000,1,1.215299,1.217851,1.216970,0.000958
22741.500000,1,1.205670,1.208281,1.207144,0.001148
22741.750000,1,1.198850,1.201707,1.200340,0.001149
22742.000000,1,1.194729,1.196556,1.195950,0.000633
22742.250000,1,1.190501,1.192686,1.191920,0.000757
22742.500000,1,1.184551,1.186033,1.185552,0.000536
22742.750000,1,1.173842,1.176292,1.175175,0.000912
22743.000000,1,1.158194,1.161425,1.160105,0.001227
22743.250000,1,1.141926,1.144319,1.143213,0.001061
22743.500000,1,1.124746,1.128764,1.127150,0.001618
22743.750000,1,1.114957,1.118340,1.116844,0.001123
22744.000000,1,1.112397,1.113860,1.113046,0.000476
22744.250000,1,1.114148,1.116230,1.114894,0.000708
22744.500000,1,1.117993,1.119610,1.118886,0.000592
22744.750000,1,1.121126,1.122800,1.121808,0.000606
22745.000000,1,1.120397,1.122450,1.121028,0.000756
22745.250000,1,1.117317,1.119710,1.118348,0.000782
22745.500000,1,1.114765,1.117300,1.116074,0.000827
22745.750000,1,1.116555,1.118260,1.117184,0.000581
22746.000000,1,1.120305,1.123360,1.121630,0.001028
22746.250000,1,1.127325,1.129236,1.128000,0.000799
22746.500000,1,1.132186,1.134201,1.133314,0.000649
22746.750000,1,1.133266,1.135541,1.134576,0.000768
22747.000000,1,1.130496,1.132861,1.131828,0.001023
22747.250000,1,1.124955,1.129941,1.128022,0.001784
22747.500000,1,1.123715,1.128301,1.126788,0.001705
22747.750000,1,1.126085,1.131151,1.128400,0.001623
22748.000000,1,1.131296,1.136151,1.133920,0.001556
22748.250000,1,1.137246,1.140272,1.139054,0.000993
22748.500000,1,1.141636,1.143942,1.142889,0.000734
22748.750000,1,1.141226,1.144481,1.143284,0.001118
22749.000000,1,1.140326,1.143202,1.142045,0.000939
22749.250000,1,1.139316,1.142005,1.141076,0.000978
22749.500000,1,1.140756,1.143635,1.142250,0.001103
22749.750000,1,1.144676,1.147704,1.146150,0.001043
22750.000000,1,1.150825,1.153524,1.151992,0.000892
22750.250000,1,1.156020,1.159693,1.157402,0.001305
22750.500000,1,1.158893,1.162793,1.160613,0.001313
22750.750000,1,1.160253,1.163783,1.161891,0.001168
22751.000000,1,1.158163,1.162033,1.160079,0.001280
22751.250000,1,1.155243,1.157814,1.156889,0.000949
22751.500000,1,1.151333,1.152913,1.152251,0.000576
22751.750000,1,1.148032,1.149654,1.148830,0.000691
22752.000000,1,1.145750,1.148664,1.147206,0.000958
22752.250000,1,1.145692,1.148264,1.147042,0.000949
22752.500000,1,1.145302,1.148814,1.146932,0.001229
22752.750000,1,1.142692,1.144256,1.143679,0.000523
22753.000000,1,1.135111,1.137177,1.136258,0.000695
22753.250000,1,1.123305,1.126148,1.124448,0.001020
22753.500000,1,1.108234,1.112760,1.110199,0.001638
22753.750000,1,1.093959,1.098672,1.095995,0.001827
22754.000000,1,1.083190,1.085245,1.084157,0.000750
22754.250000,1,1.074001,1.076083,1.074625,0.000808
22754.500000,1,1.061882,1.066202,1.063854,0.001502
22754.750000,1,1.046764,1.050606,1.048452,0.001527
22755.000000,1,1.022035,1.028027,1.024465,0.002430
22755.250000,1,0.989306,0.997362,0.992915,0.003064
22755.500000,1,0.952593,0.960576,0.956118,0.003206
22755.750000,1,0.916140,0.923953,0.919327,0.003145
22756.000000,1,0.879953,0.887219,0.883120,0.002860
22756.250000,1,0.843005,0.850352,0.846701,0.002902
22756.500000,1,0.802656,0.811991,0.807693,0.003346
22756.750000,1,0.757239,0.767452,0.762338,0.003700
22757.000000,1,0.705450,0.715928,0.710365,0.004014
22757.250000,1,0.649924,0.660482,0.654858,0.004192
22757.500000,1,0.594207,0.604371,0.599196,0.003950
22757.750000,1,0.540809,0.550747,0.545857,0.003869
22758.000000,1,0.491588,0.500709,0.496259,0.003472
22758.250000,1,0.445928,0.454666,0.450274,0.003311
22758.500000,1,0.403390,0.411516,0.407587,0.003057
22758.750000,1,0.365588,0.372596,0.369213,0.002680
22759.000000,1,0.333619,0.338994,0.336466,0.002071
22759.250000,1,0.308963,0.312891,0.311226,0.001488
22759.500000,1,0.292384,0.294940,0.293854,0.000982
22759.750000,1,0.283132,0.284547,0.284076,0.000501
22760.000000,2,0.286352,0.287225,0.286776,0.000330
22760.250000,2,0.287627,0.288757,0.288235,0.000449
22760.500000,2,0.292342,0.293834,0.293143,0.000663
22760.750000,2,0.300377,0.302563,0.301525,0.000884
22761.000000,2,0.311841,0.314507,0.313441,0.001168
22761.250000,2,0.327089,0.330491,0.328912,0.001410
22761.500000,2,0.345907,0.350094,0.348301,0.001675
22761.750000,2,0.369065,0.373956,0.371648,0.001951
22762.000000,2,0.396240,0.402202,0.399243,0.002278
22762.250000,2,0.427330,0.433708,0.430798,0.002549
22762.500000,2,0.462771,0.469992,0.466750,0.002910
22762.750000,2,0.501453,0.508949,0.505773,0.003005
22763.000000,2,0.542237,0.549501,0.546377,0.002989
22763.250000,2,0.581849,0.588827,0.585788,0.002817
22763.500000,2,0.618361,0.624665,0.622013,0.002390
22763.750000,2,0.651640,0.658063,0.654916,0.002386
22764.000000,2,0.682587,0.688845,0.685771,0.002207
22764.250000,2,0.712905,0.719334,0.716029,0.002297
22764.500000,2,0.744130,0.749448,0.746886,0.002078
22764.750000,2,0.773825,0.778618,0.776580,0.001903
22765.000000,2,0.800687,0.804693,0.802890,0.001632
22765.250000,2,0.821242,0.824476,0.822896,0.001169
22765.500000,2,0.834978,0.838105,0.836362,0.001111
22765.750000,2,0.844408,0.848034,0.845743,0.001380
22766.000000,2,0.854087,0.857005,0.855265,0.001184
22766.250000,2,0.866977,0.870719,0.868225,0.001320
22766.500000,2,0.882305,0.886095,0.884045,0.001219
22766.750000,2,0.899374,0.902386,0.900997,0.001003
22767.000000,2,0.913892,0.916554,0.915166,0.000927
22767.250000,2,0.923113,0.925422,0.924219,0.000814
22767.500000,2,0.928429,0.929480,0.929052,0.000381
22767.750000,2,0.931334,0.933505,0.932051,0.000803
22768.000000,2,0.936702,0.939160,0.938309,0.000883
22768.250000,2,0.946663,0.949441,0.948339,0.000951
22768.500000,2,0.961077,0.963547,0.962603,0.001130
22768.750000,2,0.976087,0.978999,0.977612,0.001246
22769.000000,2,0.989367,0.992360,0.990855,0.001262
22769.250000,2,0.999149,1.001340,1.000107,0.000882
22769.500000,2,1.006459,1.009850,1.007967,0.001318
22769.750000,2,1.013831,1.016526,1.014975,0.001145
22770.000000,2,1.023186,1.025557,1.024442,0.000921
22770.250000,2,1.034489,1.037882,1.036373,0.001305
22770.500000,2,1.047794,1.050982,1.049606,0.001153
22770.750000,2,1.061500,1.065515,1.063470,0.001458
22771.000000,2,1.074384,1.077224,1.075646,0.000988
22771.250000,2,1.083855,1.086790,1.085164,0.001071
22771.500000,2,1.090413,1.092839,1.091530,0.000828
22771.750000,2,1.094045,1.095693,1.094652,0.000607
22772.000000,2,1.094799,1.098104,1.096422,0.001242
22772.250000,2,1.094882,1.098694,1.096452,0.001532
22772.500000,2,1.096476,1.101375,1.098656,0.001899
22772.750000,2,1.101329,1.107016,1.103391,0.002037
22773.000000,2,1.107811,1.114058,1.110186,0.002205
22773.250000,2,1.114287,1.120310,1.116649,0.002283
22773.500000,2,1.116748,1.124341,1.120159,0.002708
22773.750000,2,1.115104,1.121710,1.118901,0.002635
22774.000000,2,1.109425,1.117709,1.114125,0.003182
22774.250000,2,1.105016,1.113008,1.109050,0.003296
22774.500000,2,1.104334,1.113208,1.108115,0.003319
22774.750000,2,1.111583,1.119580,1.114517,0.002832
22775.000000,2,1.125176,1.132033,1.127703,0.002356
22775.250000,2,1.142236,1.148197,1.144756,0.001954
22775.500000,2,1.157951,1.164162,1.161161,0.001967
22775.750000,2,1.171304,1.177075,1.173446,0.001935
22776.000000,2,1.180910,1.186908,1.183466,0.001997
22776.250000,2,1.186949,1.193089,1.189939,0.001967
22776.500000,2,1.197442,1.202422,1.199661,0.001596
22776.750000,2,1.210506,1.215565,1.212946,0.001639
22777.000000,2,1.227238,1.231010,1.229014,0.001423
22777.250000,2,1.243262,1.246246,1.244543,0.001319
22777.500000,2,1.255103,1.259039,1.256594,0.001360
22777.750000,2,1.263243,1.265694,1.264551,0.000904
22778.000000,2,1.268996,1.271632,1.269987,0.000919
22778.250000,2,1.274000,1.276554,1.275070,0.000973
22778.500000,2,1.281441,1.285212,1.283237,0.001355
22778.750000,2,1.291818,1.296390,1.293313,0.001587
22779.000000,2,1.302289,1.306692,1.303874,0.001636
22779.250000,2,1.311214,1.317372,1.313644,0.002269
22779.500000,2,1.317853,1.323828,1.320012,0.002090
22779.750000,2,1.321664,1.327355,1.324498,0.002056
22780.000000,2,1.326015,1.331978,1.328590,0.002143
22780.250000,2,1.329976,1.335664,1.332635,0.002099
22780.500000,2,1.335724,1.341353,1.337970,0.002270
22780.750000,2,1.341749,1.346583,1.343714,0.001930
22781.000000,2,1.347381,1.352521,1.349690,0.002046
22781.250000,2,1.352102,1.356576,1.353869,0.001653
22781.500000,2,1.355883,1.360382,1.357924,0.001906
22781.750000,2,1.356763,1.361060,1.359005,0.001747
22782.000000,2,1.356873,1.361787,1.359714,0.001814
22782.250000,2,1.357433,1.359794,1.358515,0.001046
22782.500000,2,1.356406,1.358099,1.357256,0.000586
22782.750000,2,1.354900,1.356293,1.355455,0.000472
22783.000000,2,1.354561,1.356085,1.355236,0.000551
22783.250000,2,1.354833,1.356786,1.355959,0.000631
22783.500000,2,1.356218,1.358214,1.356770,0.000741
22783.750000,2,1.354551,1.357283,1.356016,0.001025
22784.000000,2,1.351941,1.354523,1.353214,0.000998
22784.250000,2,1.347367,1.350862,1.349100,0.001279
22784.500000,2,1.341996,1.347011,1.344752,0.002011
22784.750000,2,1.339913,1.344380,1.342401,0.001761
22785.000000,2,1.338986,1.344370,1.341699,0.001906
22785.250000,2,1.340610,1.343890,1.342460,0.001319
22785.500000,2,1.338448,1.342539,1.341118,0.001616
22785.750000,2,1.333864,1.338940,1.336628,0.001788
22786.000000,2,1.325663,1.329232,1.327908,0.001307
22786.250000,2,1.313635,1.318923,1.316300,0.001899
22786.500000,2,1.301806,1.305728,1.303912,0.001326
22786.750000,2,1.289425,1.292243,1.290929,0.001087
22787.000000,2,1.274431,1.277346,1.275909,0.000962
22787.250000,2,1.252105,1.258444,1.255917,0.002113
22787.500000,2,1.223387,1.230953,1.228339,0.002617
22787.750000,2,1.185197,1.195322,1.191526,0.003393
22788.000000,2,1.139865,1.150892,1.146643,0.003682
22788.250000,2,1.086911,1.098221,1.094155,0.004001
22788.500000,2,1.027435,1.040556,1.035415,0.004596
22788.750000,2,0.963106,0.976746,0.971525,0.004842
22789.000000,2,0.893100,0.907924,0.902139,0.005290
22789.250000,2,0.819390,0.835201,0.829286,0.005629
22789.500000,2,0.745053,0.760686,0.754396,0.005533
22789.750000,2,0.671039,0.686205,0.680124,0.005463
22790.000000,2,0.600570,0.615103,0.608783,0.005130
22790.250000,2,0.535173,0.547749,0.542380,0.004526
22790.500000,2,0.475707,0.486939,0.481877,0.004172
22790.750000,2,0.422238,0.432492,0.427818,0.003728
22791.000000,2,0.376882,0.385091,0.381307,0.003004
22791.250000,2,0.339972,0.346172,0.343541,0.002289
22791.500000,2,0.313351,0.317789,0.315910,0.001607
22791.750000,2,0.297530,0.299515,0.298766,0.000788
22792.000000,3,0.304719,0.305398,0.305148,0.000246
22792.250000,3,0.308088,0.309925,0.308844,0.000658
22792.500000,3,0.318426,0.321050,0.319482,0.000999
22792.750000,3,0.335407,0.339487,0.337061,0.001596
22793.000000,3,0.359709,0.365342,0.362038,0.002196
22793.250000,3,0.391816,0.398521,0.394519,0.002604
22793.500000,3,0.430574,0.438969,0.434196,0.003111
22793.750000,3,0.475715,0.485001,0.479553,0.003633
22794.000000,3,0.524992,0.535053,0.529004,0.003856
22794.250000,3,0.575666,0.586614,0.579934,0.003995
22794.500000,3,0.627097,0.637967,0.631062,0.004014
22794.750000,3,0.679233,0.690709,0.683315,0.004249
22795.000000,3,0.733024,0.744866,0.737240,0.004433
22795.250000,3,0.789118,0.801466,0.793904,0.004552
22795.500000,3,0.845853,0.857745,0.850296,0.004476
22795.750000,3,0.898813,0.909975,0.902844,0.004135
22796.000000,3,0.945337,0.955880,0.948890,0.004018
22796.250000,3,0.982656,0.990844,0.985250,0.003085
22796.500000,3,1.012286,1.021626,1.015603,0.003260
22796.750000,3,1.041141,1.050048,1.044244,0.003258
22797.000000,3,1.070147,1.078780,1.073187,0.003080
22797.250000,3,1.099407,1.108002,1.102644,0.003118
22797.500000,3,1.126997,1.134114,1.130064,0.002631
22797.750000,3,1.149447,1.153732,1.151463,0.001889
22798.000000,3,1.164096,1.167368,1.165384,0.001345
22798.250000,3,1.171898,1.173048,1.172415,0.000385
22798.500000,3,1.175713,1.177964,1.176630,0.000834
22798.750000,3,1.179994,1.182193,1.180697,0.000813
22799.000000,3,1.185653,1.188019,1.186790,0.000887
22799.250000,3,1.192228,1.195747,1.193893,0.001121
22799.500000,3,1.197681,1.201078,1.199134,0.001307
22799.750000,3,1.199401,1.203018,1.201219,0.001451
22800.000000,3,1.199642,1.208473,1.203979,0.002955
22800.250000,3,1.193109,1.199497,1.196481,0.002193
22800.500000,3,1.190237,1.194145,1.192347,0.001343
22800.750000,3,1.185615,1.189648,1.188148,0.001395
22801.000000,3,1.181494,1.185100,1.183813,0.001230
22801.250000,3,1.177582,1.180679,1.179366,0.001059
22801.500000,3,1.172090,1.176419,1.174150,0.001418
22801.750000,3,1.166497,1.169459,1.168074,0.000993
22802.000000,3,1.160885,1.164056,1.162253,0.001080
22802.250000,3,1.153102,1.155820,1.154611,0.000928
22802.500000,3,1.145160,1.147137,1.146447,0.000719
22802.750000,3,1.134032,1.137500,1.136069,0.001569
22803.000000,3,1.122693,1.127251,1.125439,0.002023
22803.250000,3,1.111809,1.118177,1.115603,0.002854
22803.500000,3,1.104738,1.112044,1.108314,0.002885
22803.750000,3,1.100125,1.107162,1.103680,0.002901
22804.000000,3,1.094511,1.101910,1.098594,0.003238
22804.250000,3,1.086719,1.094827,1.091248,0.003487
22804.500000,3,1.074725,1.082762,1.079420,0.003463
22804.750000,3,1.060685,1.069646,1.065749,0.003900
22805.000000,3,1.048871,1.058381,1.053725,0.003957
22805.250000,3,1.042922,1.052059,1.047692,0.003551
22805.500000,3,1.044611,1.053429,1.048274,0.003279
22805.750000,3,1.052705,1.060742,1.056104,0.002686
22806.000000,3,1.064542,1.072827,1.067990,0.002716
22806.250000,3,1.076835,1.082662,1.078844,0.002055
22806.500000,3,1.083795,1.089004,1.085694,0.001822
22806.750000,3,1.086456,1.092076,1.089243,0.001849
22807.000000,3,1.089512,1.094086,1.091357,0.001515
22807.250000,3,1.093892,1.097908,1.095472,0.001409
22807.500000,3,1.102067,1.104861,1.103130,0.000926
22807.750000,3,1.112175,1.114425,1.113255,0.000951
22808.000000,3,1.121932,1.123917,1.122881,0.000829
22808.250000,3,1.129535,1.131620,1.130595,0.000767
22808.500000,3,1.133103,1.135303,1.134512,0.000796
22808.750000,3,1.135504,1.137963,1.136779,0.000836
22809.000000,3,1.137755,1.141019,1.139289,0.001207
22809.250000,3,1.142957,1.146907,1.144634,0.001619
22809.500000,3,1.148760,1.152755,1.150624,0.001579
22809.750000,3,1.156673,1.160788,1.158359,0.001709
22810.000000,3,1.162135,1.167921,1.164507,0.002350
22810.250000,3,1.165367,1.172008,1.168516,0.002387
22810.500000,3,1.168158,1.174042,1.171349,0.002096
22810.750000,3,1.170919,1.176935,1.173927,0.002459
22811.000000,3,1.174291,1.179424,1.177041,0.001917
22811.250000,3,1.178973,1.184493,1.181483,0.002011
22811.500000,3,1.185225,1.189056,1.186885,0.001394
22811.750000,3,1.189907,1.193740,1.191896,0.001447
22812.000000,3,1.195330,1.199709,1.197549,0.001462
22812.250000,3,1.199321,1.202734,1.200916,0.001112
22812.500000,3,1.202353,1.204970,1.203575,0.000905
22812.750000,3,1.203783,1.205466,1.204541,0.000642
22813.000000,3,1.202763,1.204717,1.203623,0.000725
22813.250000,3,1.202515,1.203604,1.202941,0.000451
22813.500000,3,1.200026,1.202117,1.201195,0.000786
22813.750000,3,1.198195,1.200682,1.199636,0.000935
22814.000000,3,1.197153,1.198659,1.197973,0.000592
22814.250000,3,1.194493,1.196764,1.195891,0.000826
22814.500000,3,1.190847,1.193866,1.192367,0.001079
22814.750000,3,1.186294,1.188442,1.187503,0.000872
22815.000000,3,1.180321,1.183723,1.182480,0.001246
22815.250000,3,1.175284,1.178312,1.177255,0.001214
22815.500000,3,1.173101,1.175575,1.174454,0.000923
22815.750000,3,1.171581,1.174271,1.172924,0.001060
22816.000000,3,1.172393,1.174571,1.173502,0.000739
22816.250000,3,1.173232,1.174821,1.174152,0.000525
22816.500000,3,1.174699,1.175733,1.175217,0.000378
22816.750000,3,1.175114,1.176610,1.175566,0.000556
22817.000000,3,1.175551,1.176963,1.176346,0.000457
22817.250000,3,1.177062,1.178440,1.177667,0.000510
22817.500000,3,1.176702,1.180486,1.178657,0.001345
22817.750000,3,1.176241,1.180163,1.178757,0.001402
22818.000000,3,1.173050,1.177451,1.176037,0.001559
22818.250000,3,1.165997,1.171431,1.169608,0.001909
22818.500000,3,1.154322,1.161597,1.158841,0.002444
22818.750000,3,1.139416,1.146543,1.143881,0.002418
22819.000000,3,1.118867,1.127350,1.124226,0.002839
22819.250000,3,1.092876,1.102836,1.099253,0.003352
22819.500000,3,1.061463,1.071897,1.068497,0.003693
22819.750000,3,1.023106,1.034039,1.030470,0.003991
22820.000000,3,0.977790,0.990741,0.986469,0.004607
22820.250000,3,0.929630,0.942108,0.937903,0.004470
22820.500000,3,0.877098,0.889832,0.885744,0.004737
22820.750000,3,0.823008,0.835432,0.831398,0.004582
22821.000000,3,0.766470,0.779427,0.775289,0.004842
22821.250000,3,0.709428,0.722403,0.717668,0.004735
22821.500000,3,0.651026,0.663793,0.658759,0.004543
22821.750000,3,0.593950,0.605346,0.600791,0.004242
22822.000000,3,0.537379,0.548707,0.543968,0.004122
22822.250000,3,0.485211,0.495641,0.491205,0.003733
22822.500000,3,0.438418,0.447725,0.443351,0.003468
22822.750000,3,0.397781,0.405273,0.401543,0.002804
22823.000000,3,0.363729,0.369757,0.366740,0.002295
22823.250000,3,0.337665,0.342158,0.339695,0.001696
22823.500000,3,0.319489,0.322656,0.320771,0.001256
22823.750000,3,0.308853,0.310427,0.309414,0.000581
22824.000000,4,0.285110,0.286299,0.285783,0.000458
22824.250000,4,0.289645,0.291242,0.290129,0.000579
22824.500000,4,0.300987,0.303951,0.302002,0.001130
22824.750000,4,0.319575,0.323959,0.321259,0.001621
22825.000000,4,0.344605,0.350117,0.346842,0.002086
22825.250000,4,0.376208,0.383197,0.378995,0.002565
22825.500000,4,0.414521,0.422810,0.417947,0.003048
22825.750000,4,0.459604,0.469337,0.463924,0.003495
22826.000000,4,0.510936,0.521621,0.515694,0.003922
22826.250000,4,0.567132,0.577915,0.572207,0.003941
22826.500000,4,0.625177,0.635800,0.629821,0.003914
22826.750000,4,0.681804,0.692700,0.686835,0.003834
22827.000000,4,0.738050,0.747460,0.742400,0.003502
22827.250000,4,0.792622,0.801969,0.797178,0.003436
22827.500000,4,0.846383,0.856236,0.851338,0.003618
22827.750000,4,0.900409,0.908548,0.904850,0.003085
22828.000000,4,0.950690,0.958638,0.955122,0.002912
22828.250000,4,0.995804,1.002920,1.000354,0.002712
22828.500000,4,1.034937,1.040007,1.037966,0.001957
22828.750000,4,1.064927,1.070182,1.068016,0.002001
22829.000000,4,1.090899,1.096530,1.093792,0.001897
22829.250000,4,1.115188,1.119550,1.117417,0.001434
22829.500000,4,1.136641,1.142031,1.139411,0.001778
22829.750000,4,1.157613,1.162873,1.159951,0.001714
22830.000000,4,1.175179,1.179919,1.177486,0.001580
22830.250000,4,1.187824,1.192988,1.190206,0.001808
22830.500000,4,1.197884,1.202390,1.199382,0.001591
22830.750000,4,1.203294,1.208265,1.205294,0.001640
22831.000000,4,1.208464,1.213960,1.210184,0.001993
22831.250000,4,1.212703,1.217287,1.214330,0.001643
22831.500000,4,1.216702,1.219645,1.217575,0.001124
22831.750000,4,1.219204,1.221004,1.219876,0.000729
22832.000000,4,1.218495,1.221663,1.220022,0.001034
22832.250000,4,1.218145,1.220314,1.219355,0.000721
22832.500000,4,1.217636,1.219625,1.218371,0.000804
22832.750000,4,1.217163,1.219555,1.218197,0.000815
22833.000000,4,1.215777,1.218446,1.217306,0.000959
22833.250000,4,1.213630,1.217580,1.216000,0.001407
22833.500000,4,1.210942,1.214423,1.213570,0.001336
22833.750000,4,1.208705,1.213190,1.211402,0.001632
22834.000000,4,1.206996,1.211683,1.209993,0.001782
22834.250000,4,1.206886,1.211264,1.209269,0.001824
22834.500000,4,1.204109,1.210453,1.207926,0.002313
22834.750000,4,1.200693,1.205706,1.203488,0.001973
22835.000000,4,1.193447,1.198751,1.195717,0.002068
22835.250000,4,1.181182,1.188174,1.185330,0.002468
22835.500000,4,1.170783,1.177088,1.174154,0.002306
22835.750000,4,1.166047,1.170862,1.168246,0.001862
22836.000000,4,1.165468,1.170073,1.167917,0.002012
22836.250000,4,1.172085,1.176096,1.174202,0.001432
22836.500000,4,1.181138,1.184582,1.183030,0.001162
22836.750000,4,1.190760,1.193305,1.192080,0.000832
22837.000000,4,1.196936,1.198302,1.197456,0.000477
22837.250000,4,1.198473,1.199839,1.198939,0.000495
22837.500000,4,1.196734,1.199829,1.198439,0.000994
22837.750000,4,1.197694,1.199370,1.198499,0.000567
22838.000000,4,1.199768,1.201515,1.200504,0.000699
22838.250000,4,1.203264,1.204568,1.203841,0.000508
22838.500000,4,1.204934,1.206547,1.205614,0.000700
22838.750000,4,1.204474,1.207036,1.205728,0.000964
22839.000000,4,1.202654,1.204598,1.203283,0.000720
22839.250000,4,1.198274,1.203169,1.200574,0.001921
22839.500000,4,1.198132,1.201930,1.199545,0.001583
22839.750000,4,1.199044,1.201592,1.200113,0.001206
22840.000000,4,1.206174,1.211032,1.207972,0.001800
22840.250000,4,1.202233,1.205957,1.203967,0.001463
22840.500000,4,1.202702,1.205128,1.203603,0.000906
22840.750000,4,1.200559,1.203080,1.201632,0.001066
22841.000000,4,1.198242,1.201042,1.199685,0.001127
22841.250000,4,1.197643,1.201042,1.199241,0.001398
22841.500000,4,1.198023,1.200743,1.199120,0.000958
22841.750000,4,1.197594,1.200792,1.199426,0.001076
22842.000000,4,1.197893,1.200633,1.199318,0.001010
22842.250000,4,1.196105,1.199064,1.197673,0.001034
22842.500000,4,1.193767,1.198054,1.195967,0.001401
22842.750000,4,1.191259,1.195695,1.193715,0.001490
22843.000000,4,1.188751,1.195005,1.192087,0.001996
22843.250000,4,1.186783,1.192805,1.189785,0.001954
22843.500000,4,1.183805,1.189125,1.186718,0.001759
22843.750000,4,1.178990,1.184285,1.182070,0.001994
22844.000000,4,1.172175,1.178596,1.175722,0.002106
22844.250000,4,1.165521,1.170930,1.169241,0.002020
22844.500000,4,1.159246,1.165147,1.162776,0.001992
22844.750000,4,1.153291,1.159107,1.156768,0.002050
22845.000000,4,1.147446,1.153018,1.150469,0.001938
22845.250000,4,1.139533,1.144487,1.142482,0.001756
22845.500000,4,1.129701,1.133054,1.131918,0.001356
22845.750000,4,1.118661,1.122713,1.120865,0.001493
22846.000000,4,1.109289,1.113535,1.111328,0.001391
22846.250000,4,1.102365,1.105378,1.103824,0.000980
22846.500000,4,1.098768,1.100318,1.099722,0.000541
22846.750000,4,1.097719,1.098845,1.098152,0.000385
22847.000000,4,1.096193,1.099105,1.097371,0.001243
22847.250000,4,1.095763,1.099025,1.097362,0.001066
22847.500000,4,1.095323,1.099205,1.097377,0.001379
22847.750000,4,1.095453,1.099894,1.097782,0.001585
22848.000000,4,1.098072,1.102322,1.100029,0.001512
22848.250000,4,1.101124,1.105358,1.103068,0.001716
22848.500000,4,1.103412,1.109534,1.106598,0.002053
22848.750000,4,1.106632,1.112331,1.108791,0.002071
22849.000000,4,1.107152,1.110983,1.109165,0.001575
22849.250000,4,1.105632,1.109185,1.107492,0.001571
22849.500000,4,1.101292,1.105548,1.103572,0.001552
22849.750000,4,1.094943,1.097499,1.096380,0.000938
22850.000000,4,1.084523,1.088705,1.086645,0.001517
22850.250000,4,1.071944,1.074598,1.073433,0.000955
22850.500000,4,1.054026,1.057583,1.056184,0.001292
22850.750000,4,1.034277,1.037502,1.035703,0.001054
22851.000000,4,1.010129,1.013163,1.012192,0.001090
22851.250000,4,0.983205,0.987976,0.986291,0.001657
22851.500000,4,0.954202,0.960297,0.957572,0.002020
22851.750000,4,0.922175,0.927566,0.925149,0.001804
22852.000000,4,0.885094,0.892147,0.888892,0.002332
22852.250000,4,0.843362,0.851237,0.847496,0.002697
22852.500000,4,0.797054,0.806629,0.802101,0.003230
