# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.234489,0.235698,0.235164,0.000405
22728.250000,1,0.237258,0.238531,0.237844,0.000502
22728.500000,1,0.244517,0.246499,0.245514,0.000648
22728.750000,1,0.257419,0.260144,0.258786,0.000946
22729.000000,1,0.275536,0.279180,0.277328,0.001283
22729.250000,1,0.299249,0.303775,0.301398,0.001558
22729.500000,1,0.328178,0.332799,0.330391,0.001626
22729.750000,1,0.361740,0.367207,0.364305,0.001993
22730.000000,1,0.400017,0.405778,0.402773,0.002057
22730.250000,1,0.442231,0.448479,0.445206,0.002247
22730.500000,1,0.486974,0.493852,0.490212,0.002468
22730.750000,1,0.533558,0.540908,0.537264,0.002608
22731.000000,1,0.581255,0.587969,0.584663,0.002350
22731.250000,1,0.628848,0.635843,0.632057,0.002445
22731.500000,1,0.674686,0.681619,0.678149,0.002409
22731.750000,1,0.719742,0.725844,0.722780,0.002126
22732.000000,1,0.761548,0.766765,0.764376,0.001825
22732.250000,1,0.800077,0.804932,0.802387,0.001678
22732.500000,1,0.834548,0.839136,0.836491,0.001553
22732.750000,1,0.865138,0.869644,0.866914,0.001520
22733.000000,1,0.892870,0.896773,0.894696,0.001379
22733.250000,1,0.917766,0.921415,0.919614,0.001324
22733.500000,1,0.941048,0.945287,0.942728,0.001365
22733.750000,1,0.961786,0.964708,0.962907,0.001055
22734.000000,1,0.979675,0.981803,0.980586,0.000826
22734.250000,1,0.995555,0.998029,0.996747,0.000801
22734.500000,1,1.010249,1.012806,1.011630,0.000865
22734.750000,1,1.024896,1.028181,1.026318,0.001109
22735.000000,1,1.038779,1.042041,1.040435,0.001077
22735.250000,1,1.053724,1.055378,1.054587,0.000607
22735.500000,1,1.066288,1.069389,1.067482,0.001043
22735.750000,1,1.079460,1.081675,1.080416,0.000829
22736.000000,1,1.091748,1.094106,1.092773,0.000887
22736.250000,1,1.104458,1.107087,1.105662,0.000798
22736.500000,1,1.117358,1.118733,1.118260,0.000425
22736.750000,1,1.129677,1.132633,1.131218,0.000840
22737.000000,1,1.142867,1.145321,1.143555,0.000762
22737.250000,1,1.154554,1.155708,1.155201,0.000347
22737.500000,1,1.166792,1.168307,1.167585,0.000538
22737.750000,1,1.179941,1.181286,1.180593,0.000500
22738.000000,1,1.192272,1.194979,1.193790,0.000862
22738.250000,1,1.206349,1.209235,1.207535,0.001013
22738.500000,1,1.226349,1.231710,1.229040,0.002168
22738.750000,1,1.231933,1.234146,1.233089,0.000702
22739.000000,1,1.243201,1.246528,1.244385,0.001041
22739.250000,1,1.253351,1.255191,1.254311,0.000636
22739.500000,1,1.262395,1.264953,1.263921,0.000826
22739.750000,1,1.271235,1.272736,1.272165,0.000571
22740.000000,1,1.278449,1.280532,1.279617,0.000594
22740.250000,1,1.284166,1.286344,1.285082,0.000699
22740.500000,1,1.289143,1.290774,1.289909,0.000499
22740.750000,1,1.294131,1.295731,1.294920,0.000485
22741.000000,1,1.299817,1.301223,1.300495,0.000464
22741.250000,1,1.305639,1.307345,1.306566,0.000519
22741.500000,1,1.310666,1.312473,1.311697,0.000555
22741.750000,1,1.314220,1.315967,1.314959,0.000545
22742.000000,1,1.314797,1.316648,1.315884,0.000628
22742.250000,1,1.315707,1.316850,1.316361,0.000375
22742.500000,1,1.316208,1.317813,1.316938,0.000586
22742.750000,1,1.317703,1.319514,1.318760,0.000624
22743.000000,1,1.319541,1.320996,1.320419,0.000504
22743.250000,1,1.321099,1.322632,1.321798,0.000488
22743.500000,1,1.319426,1.321500,1.320503,0.000701
22743.750000,1,1.316191,1.317794,1.316877,0.000485
22744.000000,1,1.313226,1.314836,1.313931,0.000560
22744.250000,1,1.309780,1.312463,1.311276,0.000767
22744.500000,1,1.308605,1.310549,1.309556,0.000704
22744.750000,1,1.308088,1.310381,1.309277,0.000786
22745.000000,1,1.307021,1.308750,1.307533,0.000563
22745.250000,1,1.302308,1.304573,1.303705,0.000742
22745.500000,1,1.296734,1.298667,1.297826,0.000681
22745.750000,1,1.291421,1.293470,1.292464,0.000723
22746.000000,1,1.287129,1.289068,1.287926,0.000658
22746.250000,1,1.284252,1.286987,1.285426,0.000882
22746.500000,1,1.282182,1.284429,1.283423,0.000709
22746.750000,1,1.279445,1.281709,1.280617,0.000787
22747.000000,1,1.274950,1.277409,1.276303,0.000837
22747.250000,1,1.269206,1.272396,1.270598,0.001189
22747.500000,1,1.263917,1.266475,1.265166,0.000904
22747.750000,1,1.260710,1.262416,1.261710,0.000661
22748.000000,1,1.258809,1.261005,1.259767,0.000732
22748.250000,1,1.257357,1.259622,1.258139,0.000864
22748.500000,1,1.254541,1.256416,1.255376,0.000599
22748.750000,1,1.249902,1.252166,1.250995,0.000714
22749.000000,1,1.244975,1.247114,1.245926,0.000700
22749.250000,1,1.240096,1.242124,1.241058,0.000703
22749.500000,1,1.236423,1.237904,1.237385,0.000467
22749.750000,1,1.233986,1.235501,1.234726,0.000582
22750.000000,1,1.230139,1.232210,1.231282,0.000704
22750.250000,1,1.224819,1.226576,1.225869,0.000676
22750.500000,1,1.219092,1.220731,1.219848,0.000534
22750.750000,1,1.211516,1.214526,1.213150,0.000935
22751.000000,1,1.206236,1.209054,1.207438,0.000878
22751.250000,1,1.201409,1.202984,1.202304,0.000445
22751.500000,1,1.196716,1.198696,1.197979,0.000640
22751.750000,1,1.191263,1.193170,1.192158,0.000565
22752.000000,1,1.183433,1.185967,1.184350,0.000758
22752.250000,1,1.175412,1.177745,1.176234,0.000787
22752.500000,1,1.167717,1.169034,1.168333,0.000386
22752.750000,1,1.161432,1.163095,1.162050,0.000528
22753.000000,1,1.155411,1.157656,1.156470,0.000733
22753.250000,1,1.150034,1.151723,1.150877,0.000551
22753.500000,1,1.141128,1.143230,1.142214,0.000643
22753.750000,1,1.129757,1.132889,1.130930,0.000915
22754.000000,1,1.114360,1.117760,1.116179,0.001124
22754.250000,1,1.098636,1.101707,1.099826,0.001018
22754.500000,1,1.078886,1.082190,1.080507,0.001131
22754.750000,1,1.057571,1.061208,1.058912,0.001341
22755.000000,1,1.030483,1.035487,1.032657,0.001761
22755.250000,1,1.000106,1.004426,1.001812,0.001638
22755.500000,1,0.963646,0.968977,0.965755,0.001765
22755.750000,1,0.923435,0.928843,0.925992,0.002074
22756.000000,1,0.879873,0.885758,0.882256,0.002179
22756.250000,1,0.832982,0.839531,0.835638,0.002412
22756.500000,1,0.782446,0.788988,0.785454,0.002412
22756.750000,1,0.729071,0.736614,0.732200,0.002755
22757.000000,1,0.672643,0.680971,0.675960,0.002974
22757.250000,1,0.615413,0.623369,0.618872,0.002883
22757.500000,1,0.558561,0.566213,0.561685,0.002811
22757.750000,1,0.503709,0.510921,0.506829,0.002683
22758.000000,1,0.451716,0.458622,0.454623,0.002542
22758.250000,1,0.403907,0.409912,0.406501,0.002328
22758.500000,1,0.360450,0.366032,0.362841,0.002062
22758.750000,1,0.322738,0.327632,0.324849,0.001770
22759.000000,1,0.291745,0.295685,0.293286,0.001436
22759.250000,1,0.267569,0.270276,0.268714,0.001112
22759.500000,1,0.249966,0.252163,0.250827,0.000814
22759.750000,1,0.239286,0.241040,0.240216,0.000544
22760.000000,2,0.276035,0.277684,0.276683,0.000504
22760.250000,2,0.282068,0.283927,0.282732,0.000609
22760.500000,2,0.285586,0.287595,0.286914,0.000666
22760.750000,2,0.301732,0.304630,0.302932,0.000974
22761.000000,2,0.316087,0.318989,0.317700,0.001095
22761.250000,2,0.342239,0.346799,0.344385,0.001564
22761.500000,2,0.366897,0.371195,0.369366,0.001585
22761.750000,2,0.403083,0.408441,0.405624,0.001908
22762.000000,2,0.435808,0.441377,0.439032,0.002020
22762.250000,2,0.480076,0.486219,0.483059,0.002223
22762.500000,2,0.519671,0.526315,0.523485,0.002314
22762.750000,2,0.570444,0.577367,0.573807,0.002540
22763.000000,2,0.615083,0.621735,0.618888,0.002380
22763.250000,2,0.667328,0.674113,0.670796,0.002340
22763.500000,2,0.710299,0.716523,0.713981,0.002296
22763.750000,2,0.758278,0.764148,0.761050,0.002150
22764.000000,2,0.795381,0.800963,0.798503,0.001853
22764.250000,2,0.836595,0.842027,0.839380,0.001847
22764.500000,2,0.867013,0.871173,0.869315,0.001498
22764.750000,2,0.900393,0.904306,0.902477,0.001351
22765.000000,2,0.921350,0.925678,0.923918,0.001299
22765.250000,2,0.946064,0.948945,0.947512,0.001037
22765.500000,2,0.958654,0.961414,0.960340,0.000837
22765.750000,2,0.976182,0.979173,0.977548,0.000849
22766.000000,2,0.985155,0.988405,0.986921,0.000995
22766.250000,2,1.000637,1.002649,1.002122,0.000694
22766.500000,2,1.007339,1.010033,1.009025,0.000769
22766.750000,2,1.019454,1.021863,1.021011,0.000841
22767.000000,2,1.022715,1.025617,1.024340,0.000832
22767.250000,2,1.033275,1.034651,1.033794,0.000404
22767.500000,2,1.035806,1.037625,1.036531,0.000647
22767.750000,2,1.046211,1.047848,1.047143,0.000534
22768.000000,2,1.051992,1.054049,1.052824,0.000605
22768.250000,2,1.063639,1.065268,1.064480,0.000575
22768.500000,2,1.067658,1.069900,1.068525,0.000684
22768.750000,2,1.078018,1.079406,1.078710,0.000446
22769.000000,2,1.080551,1.082788,1.081486,0.000736
22769.250000,2,1.090667,1.092143,1.091283,0.000671
22769.500000,2,1.094203,1.096466,1.095083,0.000706
22769.750000,2,1.103827,1.105575,1.104930,0.000552
22770.000000,2,1.106282,1.108465,1.107217,0.000798
22770.250000,2,1.114535,1.115943,1.115512,0.000436
22770.500000,2,1.116023,1.118538,1.117309,0.000940
22770.750000,2,1.125435,1.127489,1.126578,0.000621
22771.000000,2,1.128769,1.131811,1.130214,0.000871
22771.250000,2,1.141120,1.142741,1.141857,0.000528
22771.500000,2,1.145348,1.147991,1.146668,0.000873
22771.750000,2,1.156676,1.159901,1.157998,0.001207
22772.000000,2,1.322897,1.445291,1.381105,0.041832
22772.250000,2,1.168294,1.170677,1.169206,0.000713
22772.500000,2,1.169616,1.172301,1.170678,0.000907
22772.750000,2,1.179844,1.181903,1.180777,0.000673
22773.000000,2,1.182922,1.185505,1.183826,0.000840
22773.250000,2,1.193143,1.194430,1.193872,0.000363
22773.500000,2,1.194030,1.197327,1.195715,0.000932
22773.750000,2,1.202930,1.203706,1.203369,0.000265
22774.000000,2,1.202506,1.205543,1.203860,0.001097
22774.250000,2,1.210563,1.212430,1.211534,0.000617
22774.500000,2,1.211650,1.214204,1.212792,0.000842
22774.750000,2,1.219384,1.220984,1.220318,0.000550
22775.000000,2,1.218914,1.221473,1.220164,0.000969
22775.250000,2,1.225281,1.227284,1.226261,0.000662
22775.500000,2,1.224467,1.227823,1.226083,0.001153
22775.750000,2,1.232882,1.233589,1.233400,0.000262
22776.000000,2,1.234625,1.237412,1.235956,0.001047
22776.250000,2,1.243141,1.244066,1.243704,0.000321
22776.500000,2,1.243311,1.245616,1.244602,0.000790
22776.750000,2,1.250410,1.252078,1.251500,0.000517
22777.000000,2,1.249841,1.252690,1.251128,0.000911
22777.250000,2,1.256563,1.258392,1.257579,0.000560
22777.500000,2,1.257235,1.259785,1.258303,0.000953
22777.750000,2,1.265530,1.266856,1.266331,0.000447
22778.000000,2,1.265750,1.267849,1.266660,0.000747
22778.250000,2,1.270913,1.272116,1.271711,0.000392
22778.500000,2,1.267207,1.269805,1.268266,0.000915
22778.750000,2,1.269822,1.270794,1.270295,0.000315
22779.000000,2,1.263749,1.267088,1.265795,0.001178
22779.250000,2,1.265850,1.268215,1.267285,0.000763
22779.500000,2,1.259350,1.261699,1.260420,0.000886
22779.750000,2,1.257946,1.259623,1.258998,0.000599
22780.000000,2,1.247580,1.250558,1.249177,0.001042
22780.250000,2,1.244064,1.245738,1.245056,0.000573
22780.500000,2,1.233652,1.236126,1.235204,0.000815
22780.750000,2,1.233472,1.234632,1.234055,0.000414
22781.000000,2,1.226028,1.228969,1.227704,0.001071
22781.250000,2,1.227684,1.228542,1.228021,0.000294
22781.500000,2,1.218464,1.221572,1.220273,0.001005
22781.750000,2,1.217563,1.219263,1.218601,0.000559
22782.000000,2,1.208688,1.211555,1.210404,0.001025
22782.250000,2,1.210299,1.211700,1.211139,0.000502
22782.500000,2,1.207257,1.209582,1.208520,0.000823
22782.750000,2,1.214244,1.215499,1.214652,0.000382
22783.000000,2,1.212520,1.215458,1.213981,0.000890
22783.250000,2,1.217413,1.218777,1.218216,0.000422
22783.500000,2,1.213451,1.215657,1.214600,0.000742
22783.750000,2,1.217315,1.218414,1.217703,0.000384
22784.000000,2,1.214031,1.216723,1.215289,0.000919
22784.250000,2,1.220245,1.222919,1.221497,0.000850
22784.500000,2,1.219894,1.223112,1.221268,0.001091
22784.750000,2,1.225438,1.227082,1.226370,0.000526
22785.000000,2,1.221852,1.223270,1.222635,0.000612
22785.250000,2,1.221838,1.223537,1.222684,0.000534
22785.500000,2,1.212550,1.215202,1.214320,0.000923
22785.750000,2,1.211271,1.212897,1.211762,0.000491
22786.000000,2,1.199773,1.203114,1.201514,0.001111
22786.250000,2,1.193850,1.195875,1.195064,0.000600
22786.500000,2,1.174669,1.179226,1.177478,0.001451
22786.750000,2,1.160121,1.163626,1.161704,0.001068
22787.000000,2,1.131055,1.137268,1.134761,0.001894
22787.250000,2,1.108366,1.113648,1.110705,0.001789
22787.500000,2,1.073132,1.078916,1.076397,0.001945
22787.750000,2,1.041334,1.048053,1.044660,0.001939
22788.000000,2,0.996129,1.003679,1.000293,0.002643
22788.250000,2,0.951949,0.960407,0.955791,0.002854
22788.500000,2,0.893944,0.902623,0.898947,0.003017
22788.750000,2,0.840932,0.848918,0.845052,0.002888
22789.000000,2,0.777532,0.786190,0.782251,0.003031
22789.250000,2,0.720867,0.729426,0.724776,0.003159
22789.500000,2,0.654747,0.664516,0.659953,0.003481
22789.750000,2,0.598552,0.606381,0.602208,0.002975
22790.000000,2,0.534053,0.542882,0.538933,0.003170
22790.250000,2,0.482703,0.489908,0.485984,0.002673
22790.500000,2,0.427601,0.434597,0.431409,0.002481
22790.750000,2,0.387202,0.393014,0.389861,0.002072
22791.000000,2,0.346485,0.351425,0.349089,0.001878
22791.250000,2,0.320955,0.324348,0.322549,0.001276
22791.500000,2,0.296014,0.298807,0.297400,0.001010
22791.750000,2,0.286739,0.288148,0.287605,0.000512
22792.000000,3,0.312412,0.313628,0.313115,0.000378
22792.250000,3,0.315950,0.317243,0.316641,0.000409
22792.500000,3,0.326316,0.328192,0.327097,0.000685
22792.750000,3,0.342902,0.345826,0.344310,0.001073
22793.000000,3,0.367158,0.370724,0.368877,0.001267
22793.250000,3,0.396627,0.401451,0.398969,0.001728
22793.500000,3,0.432242,0.437906,0.435172,0.002020
22793.750000,3,0.473100,0.479325,0.476369,0.002350
22794.000000,3,0.518940,0.524919,0.522142,0.002311
22794.250000,3,0.568019,0.575204,0.571821,0.002715
22794.500000,3,0.620316,0.627636,0.624171,0.002740
22794.750000,3,0.673520,0.681230,0.677676,0.002730
22795.000000,3,0.726792,0.734342,0.730509,0.002862
22795.250000,3,0.777990,0.784556,0.781415,0.002569
22795.500000,3,0.826944,0.833611,0.830471,0.002356
22795.750000,3,0.873647,0.880355,0.877392,0.002473
22796.000000,3,0.918622,0.924533,0.921818,0.002169
22796.250000,3,0.959088,0.964478,0.962449,0.001962
22796.500000,3,0.995699,1.000525,0.998211,0.001732
22796.750000,3,1.026698,1.030898,1.028971,0.001571
22797.000000,3,1.051986,1.056749,1.055022,0.001487
22797.250000,3,1.075349,1.079171,1.077613,0.001310
22797.500000,3,1.095126,1.098391,1.096638,0.001145
22797.750000,3,1.110705,1.113077,1.112059,0.000737
22798.000000,3,1.122885,1.124602,1.123941,0.000539
22798.250000,3,1.131644,1.133163,1.132644,0.000456
22798.500000,3,1.137160,1.138770,1.137980,0.000528
22798.750000,3,1.141412,1.142528,1.141910,0.000341
22799.000000,3,1.144058,1.145244,1.144760,0.000342
22799.250000,3,1.145440,1.146117,1.145760,0.000215
22799.500000,3,1.144912,1.146309,1.145517,0.000398
22799.750000,3,1.142053,1.143484,1.142932,0.000410
22800.000000,3,1.142300,1.146086,1.143988,0.001487
22800.250000,3,1.133236,1.134852,1.133886,0.000503
22800.500000,3,1.127829,1.129590,1.128436,0.000560
22800.750000,3,1.123685,1.125314,1.124371,0.000643
22801.000000,3,1.118527,1.120108,1.119388,0.000587
22801.250000,3,1.113771,1.115054,1.114317,0.000394
22801.500000,3,1.106151,1.108746,1.107188,0.000841
22801.750000,3,1.098998,1.101357,1.100057,0.000774
22802.000000,3,1.092033,1.094342,1.093154,0.000710
22802.250000,3,1.086069,1.088125,1.086759,0.000720
22802.500000,3,1.080788,1.082737,1.081614,0.000662
22802.750000,3,1.076428,1.078047,1.077214,0.000523
22803.000000,3,1.071337,1.073337,1.072044,0.000650
22803.250000,3,1.064699,1.066857,1.066086,0.000720
22803.500000,3,1.059891,1.062046,1.060887,0.000681
22803.750000,3,1.055874,1.058285,1.056929,0.000829
22804.000000,3,1.053193,1.055900,1.054403,0.000904
22804.250000,3,1.051364,1.053757,1.052424,0.000854
22804.500000,3,1.048068,1.050765,1.049453,0.000857
22804.750000,3,1.044912,1.046297,1.045770,0.000447
22805.000000,3,1.041257,1.043618,1.042076,0.000821
22805.250000,3,1.038172,1.040555,1.039424,0.000780
22805.500000,3,1.037285,1.039140,1.038359,0.000702
22805.750000,3,1.039246,1.041272,1.040272,0.000790
22806.000000,3,1.042419,1.044235,1.043280,0.000583
22806.250000,3,1.046235,1.047579,1.046774,0.000458
22806.500000,3,1.049373,1.050583,1.049933,0.000487
22806.750000,3,1.053036,1.054131,1.053517,0.000441
22807.000000,3,1.056640,1.058680,1.057447,0.000684
22807.250000,3,1.061986,1.063610,1.062743,0.000612
22807.500000,3,1.066954,1.068987,1.068006,0.000722
22807.750000,3,1.071734,1.073934,1.072755,0.000859
22808.000000,3,1.075397,1.077008,1.076302,0.000529
22808.250000,3,1.078921,1.080435,1.079497,0.000441
22808.500000,3,1.081633,1.082900,1.082265,0.000426
22808.750000,3,1.086028,1.086904,1.086389,0.000320
22809.000000,3,1.090918,1.092315,1.091617,0.000504
22809.250000,3,1.096211,1.098385,1.097227,0.000623
22809.500000,3,1.102401,1.103059,1.102667,0.000189
22809.750000,3,1.107151,1.108740,1.107702,0.000585
22810.000000,3,1.112113,1.114360,1.113646,0.000722
22810.250000,3,1.120000,1.121812,1.120751,0.000595
22810.500000,3,1.128874,1.130714,1.129899,0.000733
22810.750000,3,1.139775,1.141796,1.140894,0.000695
22811.000000,3,1.150387,1.152462,1.151355,0.000597
22811.250000,3,1.159840,1.161967,1.160999,0.000665
22811.500000,3,1.167910,1.169299,1.168605,0.000477
22811.750000,3,1.175004,1.177138,1.175812,0.000646
22812.000000,3,1.182209,1.183634,1.183022,0.000450
22812.250000,3,1.189276,1.190653,1.189984,0.000511
22812.500000,3,1.195393,1.196998,1.196360,0.000579
22812.750000,3,1.199833,1.201362,1.200536,0.000425
22813.000000,3,1.202380,1.204527,1.203457,0.000678
22813.250000,3,1.205594,1.206962,1.206353,0.000378
22813.500000,3,1.209789,1.211275,1.210390,0.000547
22813.750000,3,1.215521,1.216991,1.216424,0.000466
22814.000000,3,1.222414,1.224699,1.223666,0.000716
22814.250000,3,1.229400,1.230834,1.230033,0.000472
22814.500000,3,1.233214,1.235029,1.233851,0.000582
22814.750000,3,1.235091,1.236707,1.235842,0.000659
22815.000000,3,1.236920,1.238570,1.237548,0.000482
22815.250000,3,1.241237,1.243685,1.242274,0.000682
22815.500000,3,1.248323,1.250930,1.249957,0.000862
22815.750000,3,1.258291,1.261790,1.259855,0.001053
22816.000000,3,1.268287,1.271351,1.269864,0.000954
22816.250000,3,1.275271,1.277737,1.276444,0.000767
22816.500000,3,1.279325,1.281032,1.280047,0.000523
22816.750000,3,1.280563,1.282803,1.281835,0.000764
22817.000000,3,1.282600,1.284691,1.283910,0.000715
22817.250000,3,1.283332,1.285741,1.284689,0.000886
22817.500000,3,1.283912,1.287076,1.285481,0.000976
22817.750000,3,1.280334,1.283185,1.281792,0.001023
22818.000000,3,1.272102,1.274730,1.273441,0.000970
22818.250000,3,1.259597,1.263091,1.261327,0.001049
22818.500000,3,1.244241,1.248566,1.246303,0.001422
22818.750000,3,1.227182,1.230449,1.228848,0.001218
22819.000000,3,1.206114,1.210662,1.208517,0.001598
22819.250000,3,1.180089,1.185296,1.182886,0.001810
22819.500000,3,1.146447,1.153114,1.149708,0.002434
22819.750000,3,1.104858,1.111717,1.108528,0.002415
22820.000000,3,1.058629,1.066212,1.062182,0.002635
22820.250000,3,1.008212,1.015858,1.012149,0.002825
22820.500000,3,0.955126,0.962532,0.958865,0.002791
22820.750000,3,0.898616,0.907167,0.903020,0.003044
22821.000000,3,0.839725,0.848047,0.843687,0.003070
22821.250000,3,0.776873,0.785689,0.781048,0.003304
22821.500000,3,0.711358,0.720530,0.715783,0.003516
22821.750000,3,0.646386,0.655850,0.650730,0.003438
22822.000000,3,0.583973,0.592622,0.588160,0.003238
22822.250000,3,0.525160,0.533044,0.529116,0.002929
22822.500000,3,0.471773,0.479254,0.475497,0.002662
22822.750000,3,0.424807,0.431194,0.427831,0.002350
22823.000000,3,0.385041,0.390803,0.387635,0.002033
22823.250000,3,0.353610,0.357779,0.355683,0.001499
22823.500000,3,0.331548,0.334564,0.333052,0.001026
22823.750000,3,0.318449,0.320334,0.319443,0.000640
22824.000000,4,0.296731,0.297664,0.297352,0.000296
22824.250000,4,0.300164,0.301580,0.301009,0.000454
22824.500000,4,0.308257,0.310391,0.309376,0.000744
22824.750000,4,0.323844,0.326695,0.325429,0.001042
22825.000000,4,0.344700,0.348313,0.346500,0.001306
22825.250000,4,0.371414,0.375897,0.373919,0.001672
22825.500000,4,0.403356,0.408854,0.406198,0.001951
22825.750000,4,0.442238,0.447884,0.445440,0.002191
22826.000000,4,0.483944,0.490418,0.487400,0.002422
22826.250000,4,0.530146,0.536582,0.533597,0.002480
22826.500000,4,0.575944,0.583009,0.579919,0.002574
22826.750000,4,0.624582,0.631863,0.628395,0.002586
22827.000000,4,0.671065,0.678070,0.674759,0.002676
22827.250000,4,0.717404,0.724274,0.721378,0.002507
22827.500000,4,0.760117,0.766023,0.763339,0.002227
22827.750000,4,0.799624,0.805655,0.802943,0.002101
22828.000000,4,0.833370,0.838021,0.835915,0.001847
22828.250000,4,0.864909,0.869463,0.867182,0.001646
22828.500000,4,0.893050,0.897127,0.895507,0.001549
22828.750000,4,0.921834,0.927082,0.924675,0.001857
22829.000000,4,0.949333,0.954128,0.951896,0.001602
22829.250000,4,0.975384,0.980094,0.977725,0.001727
22829.500000,4,0.995388,0.999223,0.997508,0.001373
22829.750000,4,1.011756,1.015720,1.014061,0.001290
22830.000000,4,1.023905,1.026557,1.025232,0.000866
22830.250000,4,1.034707,1.037373,1.036042,0.000882
22830.500000,4,1.044043,1.047386,1.045660,0.001014
22830.750000,4,1.054556,1.057230,1.055914,0.000934
22831.000000,4,1.063220,1.064524,1.063867,0.000456
22831.250000,4,1.069069,1.071318,1.070213,0.000745
22831.500000,4,1.072656,1.073506,1.072903,0.000287
22831.750000,4,1.075632,1.077630,1.076699,0.000601
22832.000000,4,1.078564,1.080036,1.079434,0.000468
22832.250000,4,1.083841,1.085965,1.084665,0.000714
22832.500000,4,1.087073,1.089166,1.088223,0.000683
22832.750000,4,1.091850,1.092697,1.092264,0.000266
22833.000000,4,1.092668,1.094344,1.093442,0.000582
22833.250000,4,1.094324,1.095616,1.094862,0.000383
22833.500000,4,1.096178,1.097135,1.096434,0.000308
22833.750000,4,1.100179,1.101853,1.101188,0.000483
22834.000000,4,1.104677,1.107039,1.106095,0.000743
22834.250000,4,1.112906,1.114400,1.113546,0.000460
22834.500000,4,1.118252,1.119357,1.118755,0.000427
22834.750000,4,1.123559,1.124466,1.123941,0.000317
22835.000000,4,1.126913,1.128264,1.127501,0.000435
22835.250000,4,1.132805,1.134437,1.133800,0.000491
22835.500000,4,1.138879,1.141248,1.140419,0.000769
22835.750000,4,1.148565,1.149977,1.149380,0.000516
22836.000000,4,1.155984,1.157238,1.156635,0.000416
22836.250000,4,1.162886,1.163776,1.163418,0.000305
22836.500000,4,1.165692,1.166703,1.166052,0.000300
22836.750000,4,1.169102,1.170506,1.169960,0.000517
22837.000000,4,1.170936,1.172742,1.171925,0.000507
22837.250000,4,1.174895,1.176167,1.175366,0.000432
22837.500000,4,1.176352,1.177265,1.176942,0.000343
22837.750000,4,1.177904,1.179069,1.178356,0.000354
22838.000000,4,1.176425,1.178110,1.177356,0.000558
22838.250000,4,1.177174,1.178098,1.177617,0.000303
22838.500000,4,1.177199,1.178513,1.177777,0.000443
22838.750000,4,1.180403,1.181714,1.180989,0.000361
22839.000000,4,1.183269,1.184282,1.183698,0.000324
22839.250000,4,1.187823,1.188984,1.188551,0.000417
22839.500000,4,1.191019,1.191614,1.191219,0.000212
22839.750000,4,1.193936,1.195836,1.195050,0.000573
22840.000000,4,1.233008,1.264693,1.247673,0.011481
22840.250000,4,1.197807,1.198675,1.198285,0.000322
22840.500000,4,1.196898,1.199062,1.198202,0.000777
22840.750000,4,1.197786,1.200368,1.198879,0.000792
22841.000000,4,1.195921,1.197678,1.196849,0.000634
22841.250000,4,1.195492,1.196887,1.196216,0.000408
22841.500000,4,1.194505,1.196182,1.195393,0.000592
22841.750000,4,1.196519,1.199264,1.197880,0.000800
22842.000000,4,1.199053,1.201408,1.200461,0.000714
22842.250000,4,1.204469,1.205937,1.205290,0.000597
22842.500000,4,1.205895,1.208889,1.207450,0.000882
22842.750000,4,1.208818,1.210550,1.209659,0.000524
22843.000000,4,1.208249,1.210900,1.209743,0.000818
22843.250000,4,1.211810,1.213457,1.212810,0.000558
22843.500000,4,1.214483,1.216460,1.215512,0.000691
22843.750000,4,1.220069,1.221527,1.220900,0.000449
22844.000000,4,1.222582,1.225673,1.223948,0.001046
22844.250000,4,1.225525,1.227322,1.226374,0.000647
22844.500000,4,1.224203,1.226082,1.225180,0.000667
22844.750000,4,1.224846,1.226410,1.225630,0.000558
22845.000000,4,1.224038,1.226602,1.225634,0.000867
22845.250000,4,1.228331,1.230234,1.229076,0.000625
22845.500000,4,1.231928,1.233586,1.232752,0.000504
22845.750000,4,1.235958,1.237562,1.236471,0.000500
22846.000000,4,1.236648,1.237946,1.237200,0.000441
22846.250000,4,1.236656,1.237735,1.237031,0.000330
22846.500000,4,1.234784,1.235940,1.235344,0.000416
22846.750000,4,1.236040,1.236979,1.236587,0.000348
22847.000000,4,1.236598,1.237664,1.236979,0.000339
22847.250000,4,1.238344,1.239830,1.239171,0.000574
22847.500000,4,1.236439,1.237496,1.236954,0.000313
22847.750000,4,1.232968,1.235341,1.233827,0.000765
22848.000000,4,1.228079,1.229785,1.228827,0.000476
22848.250000,4,1.226095,1.227471,1.226829,0.000473
22848.500000,4,1.224953,1.225746,1.225406,0.000337
22848.750000,4,1.226362,1.228170,1.227065,0.000679
22849.000000,4,1.225528,1.227751,1.226642,0.000652
22849.250000,4,1.223204,1.224559,1.223994,0.000463
22849.500000,4,1.214976,1.217557,1.216357,0.000806
22849.750000,4,1.207768,1.209168,1.208670,0.000449
22850.000000,4,1.197673,1.199912,1.198629,0.000677
22850.250000,4,1.189437,1.191783,1.190269,0.000682
22850.500000,4,1.177664,1.180861,1.178892,0.000947
22850.750000,4,1.161776,1.165261,1.163338,0.001051
22851.000000,4,1.136183,1.141413,1.138952,0.001649
22851.250000,4,1.106850,1.111272,1.108827,0.001742
22851.500000,4,1.069579,1.075034,1.072459,0.001908
22851.750000,4,1.031093,1.037390,1.034147,0.002209
22852.000000,4,0.988000,0.994567,0.990997,0.002423
22852.250000,4,0.941800,0.949388,0.944915,0.002764
22852.500000,4,0.887387,0.895418,0.891237,0.003049
