# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.238730,0.239841,0.239348,0.000341
22528.250000,1,0.241802,0.242426,0.242164,0.000234
22528.500000,1,0.249409,0.250897,0.250334,0.000539
22528.750000,1,0.263100,0.265057,0.264314,0.000702
22529.000000,1,0.282365,0.284621,0.283912,0.000902
22529.250000,1,0.307467,0.310242,0.309342,0.001041
22529.500000,1,0.337970,0.341302,0.340198,0.001215
22529.750000,1,0.373267,0.377750,0.376243,0.001583
22530.000000,1,0.414448,0.419031,0.417360,0.001732
22530.250000,1,0.459449,0.464358,0.462664,0.001822
22530.500000,1,0.507324,0.512438,0.510814,0.001832
22530.750000,1,0.557326,0.562601,0.561011,0.001885
22531.000000,1,0.608476,0.613724,0.611916,0.001915
22531.250000,1,0.659625,0.665132,0.663127,0.002044
22531.500000,1,0.709701,0.714332,0.712850,0.001693
22531.750000,1,0.758717,0.762628,0.761201,0.001599
22532.000000,1,0.803372,0.807689,0.805896,0.001615
22532.250000,1,0.844333,0.848368,0.846810,0.001506
22532.500000,1,0.881787,0.885339,0.883868,0.001433
22532.750000,1,0.915314,0.918342,0.917118,0.001167
22533.000000,1,0.945353,0.948273,0.947239,0.001031
22533.250000,1,0.973031,0.976368,0.974748,0.001064
22533.500000,1,0.998512,1.000825,0.999467,0.000698
22533.750000,1,1.019695,1.021841,1.021068,0.000788
22534.000000,1,1.039351,1.040930,1.040021,0.000597
22534.250000,1,1.056279,1.057953,1.057321,0.000586
22534.500000,1,1.071847,1.073532,1.072699,0.000634
22534.750000,1,1.086916,1.089140,1.088372,0.000732
22535.000000,1,1.102278,1.104223,1.103171,0.000658
22535.250000,1,1.116258,1.118139,1.117308,0.000572
22535.500000,1,1.128764,1.131277,1.129957,0.000851
22535.750000,1,1.141908,1.143551,1.142629,0.000502
22536.000000,1,1.153200,1.155619,1.154685,0.000787
22536.250000,1,1.166113,1.167738,1.166935,0.000598
22536.500000,1,1.177725,1.179664,1.178827,0.000708
22536.750000,1,1.190056,1.191773,1.190602,0.000541
22537.000000,1,1.201269,1.203312,1.201932,0.000657
22537.250000,1,1.211686,1.213118,1.212270,0.000521
22537.500000,1,1.221943,1.223887,1.222860,0.000694
22537.750000,1,1.233012,1.234958,1.233863,0.000653
22538.000000,1,1.244290,1.246652,1.245442,0.000960
22538.250000,1,1.256536,1.257528,1.257173,0.000311
22538.500000,1,1.272452,1.277955,1.275294,0.001651
22538.750000,1,1.276333,1.277969,1.277433,0.000628
22539.000000,1,1.284921,1.286366,1.285680,0.000537
22539.250000,1,1.292343,1.293835,1.293169,0.000475
22539.500000,1,1.297548,1.299760,1.298953,0.000761
22539.750000,1,1.303544,1.305450,1.304334,0.000684
22540.000000,1,1.307067,1.309263,1.308020,0.000678
22540.250000,1,1.309298,1.311024,1.310021,0.000671
22540.500000,1,1.309591,1.311911,1.311024,0.000646
22540.750000,1,1.311004,1.312756,1.312022,0.000569
22541.000000,1,1.312604,1.315789,1.314060,0.000910
22541.250000,1,1.314936,1.317081,1.316064,0.000713
22541.500000,1,1.316546,1.317694,1.317315,0.000402
22541.750000,1,1.315223,1.317441,1.316580,0.000682
22542.000000,1,1.312163,1.314595,1.313521,0.000842
22542.250000,1,1.309601,1.310735,1.310152,0.000487
22542.500000,1,1.306381,1.307207,1.306779,0.000260
22542.750000,1,1.303827,1.305486,1.304791,0.000534
22543.000000,1,1.301647,1.303835,1.302599,0.000697
22543.250000,1,1.298669,1.301381,1.299963,0.000994
22543.500000,1,1.294924,1.296573,1.295613,0.000516
22543.750000,1,1.288716,1.289809,1.289183,0.000387
22544.000000,1,1.281542,1.282849,1.282339,0.000425
22544.250000,1,1.276109,1.277339,1.276869,0.000405
22544.500000,1,1.271061,1.273718,1.272514,0.000860
22544.750000,1,1.268241,1.269505,1.268874,0.000458
22545.000000,1,1.263328,1.265588,1.264095,0.000704
22545.250000,1,1.257299,1.259248,1.258174,0.000646
22545.500000,1,1.249579,1.251315,1.250225,0.000641
22545.750000,1,1.241413,1.243614,1.242350,0.000744
22546.000000,1,1.234580,1.238050,1.236071,0.000999
22546.250000,1,1.230390,1.232809,1.231722,0.000664
22546.500000,1,1.226941,1.228989,1.227913,0.000658
22546.750000,1,1.223345,1.225834,1.224175,0.000810
22547.000000,1,1.218075,1.219968,1.218829,0.000537
22547.250000,1,1.211281,1.213375,1.212229,0.000627
22547.500000,1,1.205749,1.207678,1.206573,0.000622
22547.750000,1,1.201731,1.202983,1.202398,0.000400
22548.000000,1,1.199787,1.200554,1.200000,0.000249
22548.250000,1,1.197146,1.198508,1.197817,0.000470
22548.500000,1,1.194622,1.195766,1.195207,0.000333
22548.750000,1,1.190737,1.191517,1.191050,0.000264
22549.000000,1,1.185657,1.187400,1.186311,0.000542
22549.250000,1,1.181326,1.182644,1.182130,0.000433
22549.500000,1,1.178713,1.179677,1.179131,0.000342
22549.750000,1,1.176790,1.177614,1.177189,0.000245
22550.000000,1,1.174447,1.175728,1.174930,0.000458
22550.250000,1,1.170743,1.172301,1.171414,0.000531
22550.500000,1,1.165805,1.167904,1.166788,0.000640
22550.750000,1,1.161154,1.162546,1.161896,0.000468
22551.000000,1,1.156697,1.159095,1.157999,0.000701
22551.250000,1,1.153014,1.156303,1.155053,0.000982
22551.500000,1,1.150358,1.152825,1.151767,0.000929
22551.750000,1,1.147505,1.149305,1.148545,0.000563
22552.000000,1,1.142401,1.144330,1.143397,0.000610
22552.250000,1,1.136621,1.138955,1.137610,0.000680
22552.500000,1,1.130933,1.133293,1.132090,0.000706
22552.750000,1,1.127534,1.129015,1.128235,0.000461
22553.000000,1,1.124125,1.126442,1.125275,0.000820
22553.250000,1,1.120503,1.122754,1.121915,0.000859
22553.500000,1,1.115089,1.117012,1.115958,0.000621
22553.750000,1,1.106297,1.107781,1.107167,0.000507
22554.000000,1,1.094066,1.096591,1.095218,0.000846
22554.250000,1,1.079892,1.082116,1.081142,0.000702
22554.500000,1,1.063448,1.065578,1.064655,0.000710
22554.750000,1,1.044277,1.046890,1.045695,0.000859
22555.000000,1,1.021300,1.023667,1.022262,0.000863
22555.250000,1,0.992649,0.995376,0.993719,0.000940
22555.500000,1,0.957921,0.961672,0.959738,0.001220
22555.750000,1,0.920017,0.924236,0.921850,0.001396
22556.000000,1,0.878789,0.882668,0.880350,0.001510
22556.250000,1,0.833035,0.837308,0.834825,0.001495
22556.500000,1,0.783993,0.789532,0.786433,0.001834
22556.750000,1,0.732244,0.737305,0.734135,0.001843
22557.000000,1,0.677271,0.683060,0.679122,0.002022
22557.250000,1,0.619925,0.626580,0.622292,0.002235
22557.500000,1,0.563492,0.569848,0.565932,0.002084
22557.750000,1,0.508472,0.514811,0.511097,0.002001
22558.000000,1,0.457006,0.462477,0.459096,0.001767
22558.250000,1,0.409018,0.414380,0.410940,0.001824
22558.500000,1,0.365297,0.370639,0.367320,0.001667
22558.750000,1,0.327471,0.332054,0.329209,0.001412
22559.000000,1,0.295866,0.299921,0.297557,0.001226
22559.250000,1,0.271460,0.274577,0.272740,0.000983
22559.500000,1,0.253884,0.256118,0.254852,0.000701
22559.750000,1,0.243407,0.244878,0.243951,0.000427
22560.000000,2,0.277156,0.279050,0.278199,0.000762
22560.250000,2,0.283525,0.284730,0.284079,0.000356
22560.500000,2,0.288740,0.290444,0.289566,0.000627
22560.750000,2,0.306044,0.307649,0.307105,0.000623
22561.000000,2,0.323259,0.325116,0.324362,0.000643
22561.250000,2,0.351511,0.354374,0.353354,0.001070
22561.500000,2,0.379853,0.382937,0.381898,0.001032
22561.750000,2,0.418403,0.422692,0.420981,0.001439
22562.000000,2,0.456217,0.459783,0.458271,0.001316
22562.250000,2,0.502137,0.506558,0.505106,0.001621
22562.500000,2,0.546419,0.550638,0.549093,0.001439
22562.750000,2,0.598536,0.603291,0.601726,0.001657
22563.000000,2,0.646606,0.651648,0.649682,0.001529
22563.250000,2,0.700299,0.704993,0.703051,0.001632
22563.500000,2,0.746044,0.749933,0.748005,0.001391
22563.750000,2,0.793700,0.797492,0.795613,0.001334
22564.000000,2,0.830692,0.835557,0.833236,0.001605
22564.250000,2,0.871824,0.874884,0.873229,0.000997
22564.500000,2,0.900785,0.904944,0.902958,0.001243
22564.750000,2,0.933426,0.936063,0.934394,0.000951
22565.000000,2,0.951768,0.956675,0.954311,0.001461
22565.250000,2,0.973857,0.976699,0.975326,0.000840
22565.500000,2,0.983404,0.987884,0.985743,0.001524
22565.750000,2,0.999286,1.000756,1.000110,0.000581
22566.000000,2,1.004442,1.008629,1.006520,0.001470
22566.250000,2,1.016895,1.018968,1.018365,0.000662
22566.500000,2,1.020796,1.025216,1.023015,0.001647
22566.750000,2,1.030707,1.032767,1.031505,0.000636
22567.000000,2,1.030056,1.033948,1.031797,0.001468
22567.250000,2,1.036501,1.038366,1.037445,0.000646
22567.500000,2,1.036050,1.039044,1.037668,0.001175
22567.750000,2,1.044752,1.046376,1.045449,0.000584
22568.000000,2,1.047083,1.050164,1.048203,0.001072
22568.250000,2,1.055875,1.057089,1.056436,0.000418
22568.500000,2,1.056625,1.060322,1.058314,0.001366
22568.750000,2,1.064577,1.065758,1.065145,0.000423
22569.000000,2,1.064404,1.067486,1.065666,0.001259
22569.250000,2,1.072119,1.073705,1.072856,0.000517
22569.500000,2,1.071989,1.075493,1.073801,0.001022
22569.750000,2,1.080574,1.081649,1.081180,0.000330
22570.000000,2,1.079560,1.083146,1.081592,0.001256
22570.250000,2,1.087132,1.088625,1.087994,0.000459
22570.500000,2,1.085942,1.089640,1.087940,0.001145
22570.750000,2,1.094854,1.096022,1.095556,0.000374
22571.000000,2,1.096685,1.098926,1.098075,0.000846
22571.250000,2,1.107527,1.109240,1.108244,0.000532
22571.500000,2,1.110938,1.113032,1.112111,0.000797
22571.750000,2,1.120830,1.122034,1.121458,0.000450
22572.000000,2,1.224283,1.387655,1.321502,0.055939
22572.250000,2,1.131203,1.131979,1.131599,0.000300
22572.500000,2,1.131663,1.134752,1.133189,0.001137
22572.750000,2,1.142136,1.142785,1.142471,0.000217
22573.000000,2,1.145379,1.147721,1.146257,0.000879
22573.250000,2,1.155162,1.157025,1.155900,0.000612
22573.500000,2,1.156717,1.159870,1.158306,0.001013
22573.750000,2,1.165603,1.166908,1.166475,0.000470
22574.000000,2,1.166890,1.169606,1.168114,0.000951
22574.250000,2,1.175519,1.177468,1.176386,0.000711
22574.500000,2,1.177344,1.180407,1.178820,0.001068
22574.750000,2,1.186366,1.187903,1.187202,0.000447
22575.000000,2,1.187919,1.190454,1.189015,0.000870
22575.250000,2,1.195762,1.197439,1.196441,0.000506
22575.500000,2,1.196696,1.199436,1.198053,0.000979
22575.750000,2,1.205887,1.208091,1.206798,0.000779
22576.000000,2,1.210949,1.212465,1.211801,0.000498
22576.250000,2,1.219970,1.221925,1.220812,0.000743
22576.500000,2,1.223493,1.225508,1.224234,0.000654
22576.750000,2,1.231158,1.234038,1.232837,0.000865
22577.000000,2,1.234343,1.236118,1.235173,0.000704
22577.250000,2,1.243153,1.245117,1.243976,0.000717
22577.500000,2,1.246482,1.248979,1.247375,0.000822
22577.750000,2,1.255957,1.258514,1.257091,0.000876
22578.000000,2,1.258772,1.262000,1.260256,0.000900
22578.250000,2,1.266480,1.269266,1.267829,0.000819
22578.500000,2,1.265772,1.268611,1.267163,0.000787
22578.750000,2,1.270743,1.272047,1.271275,0.000505
22579.000000,2,1.268178,1.271494,1.269496,0.001045
22579.250000,2,1.272353,1.273373,1.272779,0.000288
22579.500000,2,1.268286,1.270570,1.269039,0.000735
22579.750000,2,1.268340,1.270026,1.269059,0.000639
22580.000000,2,1.260296,1.263547,1.261234,0.001017
22580.250000,2,1.258430,1.259704,1.259042,0.000418
22580.500000,2,1.249242,1.253570,1.251313,0.001307
22580.750000,2,1.250680,1.252170,1.251364,0.000505
22581.000000,2,1.245689,1.248285,1.246689,0.000883
22581.250000,2,1.247584,1.248726,1.248226,0.000373
22581.500000,2,1.241112,1.243533,1.242177,0.000810
22581.750000,2,1.240292,1.242056,1.241124,0.000520
22582.000000,2,1.232761,1.235019,1.234072,0.000726
22582.250000,2,1.234623,1.235794,1.235256,0.000491
22582.500000,2,1.231887,1.234762,1.233468,0.001036
22582.750000,2,1.238880,1.240160,1.239432,0.000377
22583.000000,2,1.238109,1.240860,1.239277,0.000840
22583.250000,2,1.242225,1.244562,1.243566,0.000641
22583.500000,2,1.239044,1.241895,1.240495,0.001000
22583.750000,2,1.241915,1.244180,1.242835,0.000779
22584.000000,2,1.239295,1.242579,1.240577,0.001025
22584.250000,2,1.243858,1.245347,1.244831,0.000522
22584.500000,2,1.242630,1.245894,1.244297,0.001038
22584.750000,2,1.247642,1.249480,1.248531,0.000632
22585.000000,2,1.241764,1.245824,1.244101,0.001338
22585.250000,2,1.241106,1.242493,1.241835,0.000519
22585.500000,2,1.231345,1.233757,1.232368,0.000716
22585.750000,2,1.226661,1.228533,1.227837,0.000579
22586.000000,2,1.215125,1.217953,1.216138,0.000849
22586.250000,2,1.206497,1.207815,1.207259,0.000458
22586.500000,2,1.186388,1.189891,1.187901,0.000998
22586.750000,2,1.168751,1.169588,1.169246,0.000279
22587.000000,2,1.137988,1.141664,1.139893,0.001185
22587.250000,2,1.112227,1.115623,1.113415,0.001098
22587.500000,2,1.074863,1.080376,1.077021,0.001760
22587.750000,2,1.040782,1.044099,1.042233,0.001213
22588.000000,2,0.994320,0.999256,0.996255,0.001939
22588.250000,2,0.947884,0.953457,0.949807,0.001795
22588.500000,2,0.889762,0.896219,0.891906,0.002606
22588.750000,2,0.834430,0.840278,0.836467,0.002007
22589.000000,2,0.770045,0.777203,0.772692,0.002728
22589.250000,2,0.712287,0.719060,0.714737,0.002181
22589.500000,2,0.648125,0.655470,0.650519,0.002811
22589.750000,2,0.590373,0.597010,0.592934,0.002115
22590.000000,2,0.528782,0.535939,0.531207,0.002685
22590.250000,2,0.476583,0.482981,0.478873,0.002047
22590.500000,2,0.423845,0.430282,0.425995,0.002309
22590.750000,2,0.384060,0.389293,0.385882,0.001629
22591.000000,2,0.344847,0.349857,0.346692,0.001819
22591.250000,2,0.320101,0.323451,0.321275,0.001026
22591.500000,2,0.296008,0.299338,0.297374,0.001243
22591.750000,2,0.287429,0.288918,0.287876,0.000457
22592.000000,3,0.303744,0.304764,0.304298,0.000342
22592.250000,3,0.307869,0.308906,0.308348,0.000302
22592.500000,3,0.318631,0.319767,0.319256,0.000387
22592.750000,3,0.336397,0.338894,0.338066,0.000798
22593.000000,3,0.361986,0.364931,0.363832,0.000983
22593.250000,3,0.393386,0.397494,0.396116,0.001291
22593.500000,3,0.431321,0.435517,0.434070,0.001426
22593.750000,3,0.474344,0.479063,0.477521,0.001619
22594.000000,3,0.521762,0.526869,0.524978,0.001687
22594.250000,3,0.573099,0.578043,0.576544,0.001732
22594.500000,3,0.626226,0.631926,0.629977,0.001804
22594.750000,3,0.680714,0.686780,0.684740,0.001939
22595.000000,3,0.734506,0.739528,0.738091,0.001705
22595.250000,3,0.786972,0.791835,0.790167,0.001625
22595.500000,3,0.836681,0.841143,0.839211,0.001463
22595.750000,3,0.883812,0.888812,0.886505,0.001452
22596.000000,3,0.929026,0.932658,0.930762,0.001101
22596.250000,3,0.969431,0.973127,0.971415,0.001205
22596.500000,3,1.005219,1.009381,1.007355,0.001310
22596.750000,3,1.036898,1.039135,1.038187,0.000796
22597.000000,3,1.062391,1.066102,1.064602,0.001138
22597.250000,3,1.085503,1.088790,1.087256,0.001050
22597.500000,3,1.104523,1.107710,1.106037,0.001106
22597.750000,3,1.120454,1.123891,1.122101,0.001028
22598.000000,3,1.132395,1.136445,1.134329,0.001303
22598.250000,3,1.141619,1.145459,1.143708,0.001228
22598.500000,3,1.147113,1.150994,1.149501,0.001189
22598.750000,3,1.152567,1.156180,1.154554,0.001165
22599.000000,3,1.155202,1.159613,1.157546,0.001459
22599.250000,3,1.159379,1.161856,1.160588,0.000896
22599.500000,3,1.158933,1.162941,1.161146,0.001290
22599.750000,3,1.158099,1.161224,1.159814,0.001152
22600.000000,3,1.171446,1.184853,1.177575,0.004814
22600.250000,3,1.151492,1.154855,1.153223,0.001149
22600.500000,3,1.147793,1.150441,1.149090,0.001010
22600.750000,3,1.145686,1.148259,1.146753,0.000810
22601.000000,3,1.141842,1.144724,1.143276,0.001172
22601.250000,3,1.138247,1.140670,1.139367,0.000898
22601.500000,3,1.132385,1.135538,1.133875,0.001237
22601.750000,3,1.127764,1.129562,1.128534,0.000664
22602.000000,3,1.120740,1.122939,1.122104,0.000798
22602.250000,3,1.115960,1.119432,1.117714,0.000983
22602.500000,3,1.112940,1.114086,1.113556,0.000475
22602.750000,3,1.110135,1.111745,1.110733,0.000541
22603.000000,3,1.105756,1.107199,1.106513,0.000493
22603.250000,3,1.101770,1.103245,1.102420,0.000483
22603.500000,3,1.097221,1.099224,1.098189,0.000749
22603.750000,3,1.094771,1.096408,1.095947,0.000595
22604.000000,3,1.093505,1.095031,1.094227,0.000461
22604.250000,3,1.092140,1.094465,1.093474,0.000774
22604.500000,3,1.090794,1.091889,1.091277,0.000308
22604.750000,3,1.088464,1.089214,1.088950,0.000269
22605.000000,3,1.085022,1.086875,1.085835,0.000709
22605.250000,3,1.083552,1.084636,1.084114,0.000396
22605.500000,3,1.083132,1.084844,1.083814,0.000577
22605.750000,3,1.085434,1.087678,1.086249,0.000822
22606.000000,3,1.089069,1.090769,1.089671,0.000555
22606.250000,3,1.093234,1.095020,1.093950,0.000562
22606.500000,3,1.095946,1.098597,1.097126,0.000805
22606.750000,3,1.100412,1.102858,1.101457,0.000820
22607.000000,3,1.104877,1.106932,1.105675,0.000694
22607.250000,3,1.109092,1.112044,1.111163,0.000916
22607.500000,3,1.115276,1.117312,1.116261,0.000655
22607.750000,3,1.120543,1.122208,1.121397,0.000573
22608.000000,3,1.123806,1.125441,1.124534,0.000552
22608.250000,3,1.125880,1.128107,1.126924,0.000773
22608.500000,3,1.128315,1.129156,1.128680,0.000230
22608.750000,3,1.131534,1.132942,1.132251,0.000440
22609.000000,3,1.134367,1.136977,1.135857,0.000746
22609.250000,3,1.139493,1.142157,1.140985,0.000839
22609.500000,3,1.143981,1.145446,1.144736,0.000528
22609.750000,3,1.147568,1.149577,1.148589,0.000651
22610.000000,3,1.151034,1.153225,1.152250,0.000766
22610.250000,3,1.156588,1.158821,1.157884,0.000853
22610.500000,3,1.163778,1.166647,1.165432,0.001061
22610.750000,3,1.172056,1.175599,1.174053,0.001155
22611.000000,3,1.180787,1.183514,1.182353,0.000869
22611.250000,3,1.188143,1.190501,1.189402,0.000807
22611.500000,3,1.192801,1.194792,1.194022,0.000696
22611.750000,3,1.197293,1.199479,1.198351,0.000754
22612.000000,3,1.201277,1.203610,1.202490,0.000812
22612.250000,3,1.205206,1.207436,1.206407,0.000775
22612.500000,3,1.207483,1.209706,1.208890,0.000710
22612.750000,3,1.209245,1.211714,1.210693,0.000682
22613.000000,3,1.208139,1.209829,1.209198,0.000590
22613.250000,3,1.207113,1.209342,1.208182,0.000836
22613.500000,3,1.207213,1.209756,1.208342,0.000782
22613.750000,3,1.208987,1.212170,1.210556,0.001029
22614.000000,3,1.212608,1.215782,1.213885,0.000989
22614.250000,3,1.215922,1.217780,1.216864,0.000637
22614.500000,3,1.215154,1.216495,1.215923,0.000474
22614.750000,3,1.213015,1.214485,1.213731,0.000512
22615.000000,3,1.210446,1.212458,1.211196,0.000713
22615.250000,3,1.209605,1.212578,1.211197,0.001009
22615.500000,3,1.213906,1.216115,1.214792,0.000892
22615.750000,3,1.218812,1.222245,1.220116,0.001109
22616.000000,3,1.224020,1.226866,1.225295,0.000973
22616.250000,3,1.226867,1.228386,1.227698,0.000549
22616.500000,3,1.225728,1.228445,1.226983,0.000951
22616.750000,3,1.223950,1.225862,1.224943,0.000637
22617.000000,3,1.220977,1.223062,1.221859,0.000673
22617.250000,3,1.218144,1.220270,1.219370,0.000748
22617.500000,3,1.214864,1.216444,1.215567,0.000601
22617.750000,3,1.207713,1.209935,1.209060,0.000801
22618.000000,3,1.196973,1.197892,1.197526,0.000288
22618.250000,3,1.182109,1.182859,1.182598,0.000284
22618.500000,3,1.164164,1.165630,1.164822,0.000525
22618.750000,3,1.144653,1.146901,1.145777,0.000697
22619.000000,3,1.121992,1.124881,1.123560,0.000823
22619.250000,3,1.095746,1.098630,1.097168,0.000903
22619.500000,3,1.062673,1.065991,1.063796,0.001119
22619.750000,3,1.022830,1.026444,1.024367,0.001160
22620.000000,3,0.977853,0.982292,0.979785,0.001598
22620.250000,3,0.930734,0.935273,0.932275,0.001508
22620.500000,3,0.880720,0.885457,0.882060,0.001653
22620.750000,3,0.828936,0.834429,0.830857,0.001810
22621.000000,3,0.773802,0.779880,0.775916,0.001989
22621.250000,3,0.716626,0.722591,0.718852,0.001995
22621.500000,3,0.656980,0.663738,0.659625,0.002236
22621.750000,3,0.598950,0.605523,0.601353,0.002147
22622.000000,3,0.542965,0.549478,0.545220,0.002127
22622.250000,3,0.490665,0.496992,0.493197,0.002029
22622.500000,3,0.443235,0.448638,0.445273,0.001792
22622.750000,3,0.401672,0.406992,0.403730,0.001725
22623.000000,3,0.366895,0.370766,0.368304,0.001301
22623.250000,3,0.339279,0.342738,0.340621,0.001054
22623.500000,3,0.319528,0.322207,0.320633,0.000854
22623.750000,3,0.308251,0.309684,0.309021,0.000477
22624.000000,4,0.295706,0.296940,0.296332,0.000356
22624.250000,4,0.299868,0.301374,0.300691,0.000431
22624.500000,4,0.308571,0.310106,0.309530,0.000457
22624.750000,4,0.325382,0.328573,0.327257,0.000925
22625.000000,4,0.348218,0.351412,0.350237,0.001046
22625.250000,4,0.377526,0.381486,0.380173,0.001285
22625.500000,4,0.412355,0.416437,0.415292,0.001368
22625.750000,4,0.454560,0.459554,0.457895,0.001643
22626.000000,4,0.499502,0.504327,0.503041,0.001590
22626.250000,4,0.549481,0.555292,0.553309,0.001823
22626.500000,4,0.599662,0.604831,0.603354,0.001763
22626.750000,4,0.652434,0.657096,0.655730,0.001575
22627.000000,4,0.702441,0.707435,0.705602,0.001595
22627.250000,4,0.753073,0.758305,0.756253,0.001598
22627.500000,4,0.798863,0.803142,0.801660,0.001344
22627.750000,4,0.841897,0.845564,0.844333,0.001243
22628.000000,4,0.878161,0.881686,0.880206,0.001046
22628.250000,4,0.912332,0.915027,0.914100,0.000871
22628.500000,4,0.942961,0.946524,0.944676,0.001100
22628.750000,4,0.974732,0.978023,0.976772,0.000952
22629.000000,4,1.004199,1.007345,1.005985,0.001079
22629.250000,4,1.033056,1.035396,1.034087,0.000814
22629.500000,4,1.054274,1.057869,1.055834,0.001041
22629.750000,4,1.072981,1.074554,1.073594,0.000583
22630.000000,4,1.085027,1.087107,1.086044,0.000739
22630.250000,4,1.097263,1.099371,1.098192,0.000611
22630.500000,4,1.107099,1.109808,1.108526,0.000863
22630.750000,4,1.119881,1.121641,1.120578,0.000558
22631.000000,4,1.127507,1.130081,1.128589,0.000876
22631.250000,4,1.135500,1.137571,1.136357,0.000638
22631.500000,4,1.137650,1.140022,1.138890,0.000856
22631.750000,4,1.141520,1.143743,1.142799,0.000794
22632.000000,4,1.145232,1.146834,1.146026,0.000533
22632.250000,4,1.150637,1.152086,1.151537,0.000458
22632.500000,4,1.154094,1.155713,1.155017,0.000513
22632.750000,4,1.158168,1.160204,1.159132,0.000557
22633.000000,4,1.158735,1.160778,1.159787,0.000597
22633.250000,4,1.160498,1.161445,1.160989,0.000363
22633.500000,4,1.160900,1.162615,1.161549,0.000589
22633.750000,4,1.165454,1.166379,1.165893,0.000317
22634.000000,4,1.169642,1.171102,1.170339,0.000533
22634.250000,4,1.176522,1.178147,1.177133,0.000565
22634.500000,4,1.180415,1.180928,1.180651,0.000192
22634.750000,4,1.185084,1.185991,1.185408,0.000272
22635.000000,4,1.187298,1.188124,1.187658,0.000244
22635.250000,4,1.192075,1.193548,1.192901,0.000479
22635.500000,4,1.197087,1.198466,1.197771,0.000508
22635.750000,4,1.204960,1.206503,1.205743,0.000582
22636.000000,4,1.210080,1.212017,1.211248,0.000598
22636.250000,4,1.215478,1.217015,1.215958,0.000524
22636.500000,4,1.215159,1.217463,1.216706,0.000731
22636.750000,4,1.217112,1.219562,1.218489,0.000742
22637.000000,4,1.216106,1.218251,1.217261,0.000732
22637.250000,4,1.217590,1.219282,1.218639,0.000564
22637.500000,4,1.215773,1.218332,1.217158,0.000987
22637.750000,4,1.214353,1.217921,1.216554,0.001205
22638.000000,4,1.210779,1.213022,1.212019,0.000879
22638.250000,4,1.208456,1.209977,1.209228,0.000637
22638.500000,4,1.204522,1.207389,1.205991,0.001037
22638.750000,4,1.205448,1.206689,1.206138,0.000464
22639.000000,4,1.204522,1.206254,1.205391,0.000634
22639.250000,4,1.206476,1.208375,1.207600,0.000581
22639.500000,4,1.205657,1.207509,1.206712,0.000669
22639.750000,4,1.205797,1.208059,1.206816,0.000901
22640.000000,4,1.246680,1.290607,1.269732,0.015772
22640.250000,4,1.201962,1.204471,1.203242,0.000942
22640.500000,4,1.198074,1.200659,1.199303,0.000955
22640.750000,4,1.195986,1.197727,1.196849,0.000553
22641.000000,4,1.189592,1.192425,1.191196,0.000836
22641.250000,4,1.186560,1.188087,1.187387,0.000575
22641.500000,4,1.181693,1.183913,1.182941,0.000742
22641.750000,4,1.180650,1.182261,1.181682,0.000531
22642.000000,4,1.179442,1.181726,1.180992,0.000697
22642.250000,4,1.181297,1.184110,1.182384,0.000919
22642.500000,4,1.180329,1.182124,1.181309,0.000654
22642.750000,4,1.179633,1.181417,1.180407,0.000671
22643.000000,4,1.176439,1.178284,1.177324,0.000671
22643.250000,4,1.176205,1.177762,1.177019,0.000520
22643.500000,4,1.175449,1.177449,1.176601,0.000679
22643.750000,4,1.178585,1.179963,1.179073,0.000418
22644.000000,4,1.178317,1.180181,1.179277,0.000654
22644.250000,4,1.178168,1.180121,1.179019,0.000708
22644.500000,4,1.174638,1.176782,1.175479,0.000745
22644.750000,4,1.172380,1.173316,1.172895,0.000339
22645.000000,4,1.168739,1.170851,1.170211,0.000765
22645.250000,4,1.171418,1.172896,1.172018,0.000444
22645.500000,4,1.171363,1.173470,1.172442,0.000660
22645.750000,4,1.174130,1.175559,1.174741,0.000509
22646.000000,4,1.172075,1.173826,1.172916,0.000624
22646.250000,4,1.170878,1.172304,1.171723,0.000496
22646.500000,4,1.167518,1.168453,1.168116,0.000340
22646.750000,4,1.167681,1.168898,1.168342,0.000382
22647.000000,4,1.166216,1.168304,1.167263,0.000708
22647.250000,4,1.166913,1.168526,1.167818,0.000604
22647.500000,4,1.163602,1.165858,1.164885,0.000772
22647.750000,4,1.160582,1.162118,1.161494,0.000491
22648.000000,4,1.155322,1.156563,1.155824,0.000397
22648.250000,4,1.151965,1.154084,1.153006,0.000701
22648.500000,4,1.150995,1.152341,1.151467,0.000414
22648.750000,4,1.151862,1.154791,1.153106,0.001024
22649.000000,4,1.151315,1.153706,1.152052,0.000754
22649.250000,4,1.148925,1.151096,1.149899,0.000711
22649.500000,4,1.141651,1.143556,1.142309,0.000652
22649.750000,4,1.133504,1.136505,1.135115,0.000990
22650.000000,4,1.124790,1.127212,1.126050,0.000809
22650.250000,4,1.117543,1.120379,1.118932,0.000867
22650.500000,4,1.107117,1.109224,1.108133,0.000641
22650.750000,4,1.093113,1.096714,1.094501,0.001061
22651.000000,4,1.070813,1.072591,1.071549,0.000678
22651.250000,4,1.043376,1.046419,1.044898,0.000964
22651.500000,4,1.009001,1.012421,1.010855,0.001179
22651.750000,4,0.973984,0.977551,0.975889,0.001060
22652.000000,4,0.934672,0.937749,0.935950,0.001065
22652.250000,4,0.891931,0.896314,0.893493,0.001466
22652.500000,4,0.841772,0.846768,0.843785,0.001606
