# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.248482,0.249265,0.248853,0.000231
22728.250000,1,0.251757,0.253945,0.252811,0.000804
22728.500000,1,0.263184,0.266549,0.264672,0.001341
22728.750000,1,0.281457,0.286001,0.283559,0.001812
22729.000000,1,0.306149,0.311890,0.308669,0.002251
22729.250000,1,0.337033,0.344069,0.340069,0.002798
22729.500000,1,0.374851,0.383177,0.378445,0.003286
22729.750000,1,0.420232,0.429513,0.424220,0.003727
22730.000000,1,0.472063,0.482014,0.476436,0.004140
22730.250000,1,0.527488,0.538200,0.532142,0.004284
22730.500000,1,0.583785,0.594381,0.588386,0.004294
22730.750000,1,0.639043,0.649634,0.644017,0.004360
22731.000000,1,0.696012,0.706720,0.700753,0.004444
22731.250000,1,0.755193,0.766274,0.760131,0.004501
22731.500000,1,0.816074,0.827220,0.821090,0.004582
22731.750000,1,0.875098,0.884573,0.879455,0.004079
22732.000000,1,0.926075,0.934037,0.929682,0.003278
22732.250000,1,0.966892,0.973148,0.969774,0.002633
22732.500000,1,1.001931,1.007878,1.004527,0.002498
22732.750000,1,1.035315,1.042433,1.038711,0.003025
22733.000000,1,1.072837,1.080166,1.076068,0.003075
22733.250000,1,1.108789,1.116284,1.112038,0.002972
22733.500000,1,1.138359,1.143131,1.140213,0.001898
22733.750000,1,1.154555,1.156763,1.155562,0.000833
22734.000000,1,1.160528,1.162720,1.161623,0.000668
22734.250000,1,1.167000,1.168347,1.167671,0.000550
22734.500000,1,1.177911,1.181829,1.179764,0.001557
22734.750000,1,1.197307,1.200326,1.198667,0.001177
22735.000000,1,1.216242,1.218999,1.217216,0.001005
22735.250000,1,1.227693,1.229723,1.228569,0.000783
22735.500000,1,1.230782,1.232386,1.231383,0.000494
22735.750000,1,1.230366,1.231496,1.230951,0.000377
22736.000000,1,1.233966,1.235621,1.234746,0.000619
22736.250000,1,1.242878,1.245793,1.244284,0.001112
22736.500000,1,1.255084,1.256794,1.255644,0.000632
22736.750000,1,1.260151,1.261330,1.260803,0.000390
22737.000000,1,1.257257,1.258928,1.258107,0.000640
22737.250000,1,1.250824,1.252323,1.251452,0.000478
22737.500000,1,1.248593,1.249703,1.249283,0.000354
22737.750000,1,1.254804,1.257877,1.256018,0.001008
22738.000000,1,1.268182,1.272157,1.269410,0.001406
22738.250000,1,1.280867,1.282308,1.281440,0.000519
22738.500000,1,1.285519,1.287778,1.286747,0.000749
22738.750000,1,1.278518,1.280098,1.279456,0.000572
22739.000000,1,1.273667,1.275266,1.274349,0.000516
22739.250000,1,1.275001,1.276132,1.275707,0.000362
22739.500000,1,1.285426,1.288139,1.286823,0.000990
22739.750000,1,1.299807,1.302381,1.300879,0.001012
22740.000000,1,1.309358,1.310849,1.310440,0.000519
22740.250000,1,1.310108,1.311770,1.310848,0.000639
22740.500000,1,1.304891,1.306978,1.306169,0.000677
22740.750000,1,1.300901,1.302457,1.301583,0.000466
22741.000000,1,1.300631,1.301141,1.300916,0.000165
22741.250000,1,1.298734,1.300045,1.299593,0.000431
22741.500000,1,1.290868,1.294267,1.292599,0.001251
22741.750000,1,1.276667,1.280023,1.278807,0.001258
22742.000000,1,1.262394,1.265288,1.263876,0.001150
22742.250000,1,1.256934,1.258579,1.257597,0.000542
22742.500000,1,1.262881,1.266002,1.264561,0.001129
22742.750000,1,1.280362,1.283652,1.281862,0.001413
22743.000000,1,1.297811,1.300323,1.298772,0.000937
22743.250000,1,1.306080,1.306938,1.306383,0.000310
22743.500000,1,1.299841,1.302244,1.301335,0.000900
22743.750000,1,1.291338,1.293723,1.292639,0.000839
22744.000000,1,1.289010,1.290183,1.289542,0.000484
