# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.254964,0.258305,0.257462,0.000967
23228.250000,1,0.258073,0.261682,0.260419,0.001015
23228.500000,1,0.267193,0.271700,0.269949,0.001334
23228.750000,1,0.283095,0.287962,0.285626,0.001610
23229.000000,1,0.305358,0.311311,0.308052,0.001863
23229.250000,1,0.333668,0.340330,0.336403,0.002199
23229.500000,1,0.367540,0.374817,0.370417,0.002344
23229.750000,1,0.406055,0.414277,0.409451,0.002543
23230.000000,1,0.449130,0.458007,0.453018,0.002718
23230.250000,1,0.496559,0.505562,0.500553,0.002854
23230.500000,1,0.546573,0.556682,0.551187,0.003150
23230.750000,1,0.597750,0.607548,0.602571,0.003396
23231.000000,1,0.648477,0.659103,0.653445,0.003513
23231.250000,1,0.698243,0.708974,0.703056,0.003398
23231.500000,1,0.747096,0.759763,0.751457,0.003894
23231.750000,1,0.793065,0.807502,0.797699,0.004174
23232.000000,1,0.836787,0.854845,0.841840,0.005089
23232.250000,1,0.876042,0.894695,0.881129,0.005177
23232.500000,1,0.910137,0.933255,0.915735,0.006410
23232.750000,1,0.939984,0.964483,0.945734,0.006813
23233.000000,1,0.967008,0.991135,0.972554,0.006737
23233.250000,1,0.993850,1.019403,0.999144,0.007344
23233.500000,1,1.018771,1.044137,1.024558,0.007212
23233.750000,1,1.042775,1.072003,1.048833,0.008452
23234.000000,1,1.062386,1.091797,1.068532,0.008625
23234.250000,1,1.078583,1.106590,1.083816,0.008375
23234.500000,1,1.091124,1.116492,1.096205,0.007484
23234.750000,1,1.103556,1.127984,1.108770,0.007236
23235.000000,1,1.118813,1.144875,1.124232,0.007672
23235.250000,1,1.135858,1.160930,1.142126,0.007174
23235.500000,1,1.155210,1.178427,1.160839,0.006750
23235.750000,1,1.173728,1.196342,1.178651,0.006818
23236.000000,1,1.188165,1.202973,1.192033,0.004522
23236.250000,1,1.198256,1.213819,1.202286,0.004572
23236.500000,1,1.206884,1.222319,1.211015,0.004400
23236.750000,1,1.217149,1.230561,1.219723,0.003992
23237.000000,1,1.224837,1.239448,1.227753,0.004326
23237.250000,1,1.232129,1.244847,1.234743,0.003740
23237.500000,1,1.237613,1.247650,1.239500,0.002973
23237.750000,1,1.241116,1.249907,1.243068,0.002555
23238.000000,1,1.244369,1.258218,1.247268,0.004000
23238.250000,1,1.250170,1.263477,1.252748,0.003868
23238.500000,1,1.257167,1.272693,1.260206,0.004496
23238.750000,1,1.264055,1.282744,1.267647,0.005444
23239.000000,1,1.269854,1.292407,1.273691,0.006681
23239.250000,1,1.273263,1.295787,1.276841,0.006730
23239.500000,1,1.275419,1.298193,1.279023,0.006809
23239.750000,1,1.276697,1.304366,1.281093,0.008310
23240.000000,1,1.279251,1.304456,1.283220,0.007591
23240.250000,1,1.281658,1.308085,1.285773,0.007954
23240.500000,1,1.283921,1.311564,1.288536,0.008271
23240.750000,1,1.285113,1.315242,1.290341,0.008946
23241.000000,1,1.284893,1.320879,1.291165,0.010624
23241.250000,1,1.283861,1.319348,1.289963,0.010574
23241.500000,1,1.280186,1.318901,1.287223,0.011442
23241.750000,1,1.274442,1.307786,1.279949,0.010036
23242.000000,1,1.264581,1.298541,1.270666,0.010053
23242.250000,1,1.253224,1.287098,1.258616,0.010219
23242.500000,1,1.240411,1.274959,1.246368,0.010296
23242.750000,1,1.230636,1.263944,1.236198,0.009958
23243.000000,1,1.224607,1.253804,1.229776,0.008706
23243.250000,1,1.222246,1.248724,1.227024,0.007862
23243.500000,1,1.220836,1.247421,1.226381,0.007784
23243.750000,1,1.220997,1.239597,1.224503,0.005788
23244.000000,1,1.217866,1.230799,1.220873,0.004156
23244.250000,1,1.213018,1.226166,1.216217,0.004182
23244.500000,1,1.208952,1.221593,1.211943,0.004021
23244.750000,1,1.205221,1.215738,1.208263,0.003302
23245.000000,1,1.204364,1.211533,1.206610,0.002321
23245.250000,1,1.202232,1.207029,1.203844,0.001540
23245.500000,1,1.200204,1.204133,1.201260,0.001203
23245.750000,1,1.196970,1.200795,1.197962,0.001114
23246.000000,1,1.193847,1.198260,1.195667,0.001105
23246.250000,1,1.190705,1.196336,1.194966,0.001567
23246.500000,1,1.190357,1.197799,1.196233,0.002187
23246.750000,1,1.190884,1.200582,1.198823,0.002844
23247.000000,1,1.188269,1.203184,1.200183,0.004276
23247.250000,1,1.186679,1.203354,1.200397,0.004926
23247.500000,1,1.183806,1.203624,1.200016,0.005816
23247.750000,1,1.183816,1.203103,1.199998,0.005778
23248.000000,1,1.182096,1.204385,1.200722,0.006658
23248.250000,1,1.181668,1.205227,1.201412,0.007066
23248.500000,1,1.180465,1.205304,1.201832,0.007616
23248.750000,1,1.177592,1.204656,1.200009,0.008035
23249.000000,1,1.174083,1.201851,1.197445,0.008338
23249.250000,1,1.170424,1.199137,1.194796,0.008697
23249.500000,1,1.168207,1.197815,1.192764,0.008826
23249.750000,1,1.165364,1.196193,1.191537,0.009365
23250.000000,1,1.165046,1.196183,1.191200,0.009355
23250.250000,1,1.164092,1.195131,1.190351,0.009396
23250.500000,1,1.161268,1.193148,1.188071,0.009626
23250.750000,1,1.157749,1.189753,1.184748,0.009683
23251.000000,1,1.154438,1.185426,1.180885,0.009460
23251.250000,1,1.151615,1.181731,1.177281,0.009233
23251.500000,1,1.146883,1.178574,1.173551,0.009584
23251.750000,1,1.143264,1.174413,1.168889,0.009268
23252.000000,1,1.137747,1.167831,1.162888,0.009044
23252.250000,1,1.130042,1.160611,1.155784,0.009267
23252.500000,1,1.122178,1.152602,1.147746,0.009215
23252.750000,1,1.114205,1.144059,1.139296,0.009074
23253.000000,1,1.104383,1.134841,1.129618,0.009124
23253.250000,1,1.095028,1.124575,1.119175,0.008739
23253.500000,1,1.083685,1.112768,1.107458,0.008608
23253.750000,1,1.070622,1.100175,1.094953,0.008778
23254.000000,1,1.058165,1.087874,1.082086,0.008684
23254.250000,1,1.046066,1.074405,1.068711,0.008209
23254.500000,1,1.031502,1.059595,1.054003,0.008204
23254.750000,1,1.013686,1.042690,1.036343,0.008342
23255.000000,1,0.992790,1.020194,1.014420,0.007968
23255.250000,1,0.966490,0.993970,0.987404,0.007778
23255.500000,1,0.935534,0.961367,0.955516,0.007453
23255.750000,1,0.899450,0.925309,0.918516,0.007352
23256.000000,1,0.859407,0.884236,0.877264,0.007087
23256.250000,1,0.813908,0.837998,0.830840,0.006816
23256.500000,1,0.765298,0.787470,0.780543,0.006319
23256.750000,1,0.713253,0.734773,0.727416,0.006176
23257.000000,1,0.660130,0.679831,0.672584,0.005589
23257.250000,1,0.606797,0.624412,0.617903,0.005232
23257.500000,1,0.554182,0.569873,0.563994,0.004696
23257.750000,1,0.503452,0.517770,0.511921,0.004301
23258.000000,1,0.455297,0.467842,0.462506,0.003891
23258.250000,1,0.410380,0.421261,0.416640,0.003463
23258.500000,1,0.370393,0.379981,0.375625,0.002997
23258.750000,1,0.336029,0.343516,0.340210,0.002395
23259.000000,1,0.307416,0.314080,0.311217,0.002093
23259.250000,1,0.284913,0.289988,0.288057,0.001600
23259.500000,1,0.269072,0.273326,0.271618,0.001223
23259.750000,1,0.258846,0.262082,0.261196,0.000995
23260.000000,2,0.286165,0.286668,0.286355,0.000189
23260.250000,2,0.288100,0.289449,0.288717,0.000428
23260.500000,2,0.294279,0.296126,0.295093,0.000597
23260.750000,2,0.305360,0.308260,0.306747,0.000942
23261.000000,2,0.320748,0.324025,0.322193,0.001056
23261.250000,2,0.340333,0.345193,0.342665,0.001506
23261.500000,2,0.364541,0.369912,0.367123,0.001618
23261.750000,2,0.393632,0.400067,0.396678,0.002040
23262.000000,2,0.426709,0.433337,0.429833,0.002124
23262.250000,2,0.463793,0.471559,0.467323,0.002372
23262.500000,2,0.502782,0.510553,0.506287,0.002402
23262.750000,2,0.542847,0.550627,0.546507,0.002477
23263.000000,2,0.581326,0.589350,0.585299,0.002463
23263.250000,2,0.619474,0.627160,0.623416,0.002335
23263.500000,2,0.656958,0.663871,0.660335,0.002192
23263.750000,2,0.694349,0.700818,0.697462,0.002072
23264.000000,2,0.729485,0.735481,0.732478,0.001938
23264.250000,2,0.760735,0.767021,0.764099,0.001981
23264.500000,2,0.787426,0.791568,0.789727,0.001354
23264.750000,2,0.807792,0.812416,0.810653,0.001445
23265.000000,2,0.825811,0.829634,0.827924,0.001193
23265.250000,2,0.843293,0.846674,0.844925,0.001083
23265.500000,2,0.859298,0.862763,0.861237,0.001158
23265.750000,2,0.876153,0.879463,0.878035,0.001048
23266.000000,2,0.890516,0.893715,0.892392,0.001076
23266.250000,2,0.902338,0.905545,0.904353,0.000942
23266.500000,2,0.911223,0.913877,0.912572,0.000777
23266.750000,2,0.918254,0.920642,0.919579,0.000805
23267.000000,2,0.923748,0.926065,0.924957,0.000709
23267.250000,2,0.928665,0.931330,0.929930,0.000702
23267.500000,2,0.931508,0.933036,0.932336,0.000495
23267.750000,2,0.932464,0.933990,0.933264,0.000548
23268.000000,2,0.932801,0.934573,0.933467,0.000578
23268.250000,2,0.935192,0.936432,0.935992,0.000373
23268.500000,2,0.939592,0.941772,0.940762,0.000714
23268.750000,2,0.948912,0.951963,0.950495,0.000913
23269.000000,2,0.960833,0.962978,0.961962,0.000704
23269.250000,2,0.972341,0.974423,0.973474,0.000735
23269.500000,2,0.981970,0.983926,0.982890,0.000658
23269.750000,2,0.990013,0.992149,0.990980,0.000784
23270.000000,2,0.996284,0.999066,0.997723,0.000924
23270.250000,2,1.004692,1.006626,1.005617,0.000630
23270.500000,2,1.011771,1.014483,1.012910,0.000864
23270.750000,2,1.018682,1.020246,1.019457,0.000513
23271.000000,2,1.022375,1.024716,1.023776,0.000687
23271.250000,2,1.026541,1.028827,1.027387,0.000719
23271.500000,2,1.030189,1.032197,1.030917,0.000763
23271.750000,2,1.035992,1.038406,1.037027,0.000682
23272.000000,2,1.045742,1.049280,1.047962,0.000965
23272.250000,2,1.048081,1.049882,1.048930,0.000619
23272.500000,2,1.049608,1.051826,1.050125,0.000681
23272.750000,2,1.048956,1.050754,1.049597,0.000565
23273.000000,2,1.048000,1.050113,1.048652,0.000612
23273.250000,2,1.051971,1.053209,1.052411,0.000333
23273.500000,2,1.060923,1.063092,1.061865,0.000809
23273.750000,2,1.075275,1.077433,1.076422,0.000772
23274.000000,2,1.090451,1.092825,1.091178,0.000679
23274.250000,2,1.103238,1.104962,1.104278,0.000576
23274.500000,2,1.112434,1.114215,1.112921,0.000527
23274.750000,2,1.119991,1.122287,1.120895,0.000753
23275.000000,2,1.128255,1.131691,1.129730,0.000906
23275.250000,2,1.140214,1.144008,1.141980,0.001139
23275.500000,2,1.154049,1.156977,1.155259,0.000813
23275.750000,2,1.165909,1.168233,1.166981,0.000635
23276.000000,2,1.186975,1.199968,1.194715,0.004757
23276.250000,2,1.177974,1.178837,1.178439,0.000312
23276.500000,2,1.181254,1.183199,1.182250,0.000557
23276.750000,2,1.188703,1.191246,1.189880,0.000684
23277.000000,2,1.199232,1.201962,1.200367,0.000896
23277.250000,2,1.210992,1.213508,1.211930,0.000714
23277.500000,2,1.220732,1.221810,1.221158,0.000362
23277.750000,2,1.226857,1.228109,1.227258,0.000381
23278.000000,2,1.229651,1.231534,1.230623,0.000592
23278.250000,2,1.234057,1.236291,1.234984,0.000646
23278.500000,2,1.240444,1.242590,1.241279,0.000740
23278.750000,2,1.249314,1.251012,1.249992,0.000525
23279.000000,2,1.256681,1.258233,1.257259,0.000450
23279.250000,2,1.261368,1.263070,1.262556,0.000486
23279.500000,2,1.263610,1.265664,1.264490,0.000588
23279.750000,2,1.267076,1.268915,1.268272,0.000557
23280.000000,2,1.273137,1.277250,1.274851,0.001039
23280.250000,2,1.284734,1.287792,1.285977,0.001059
23280.500000,2,1.298440,1.302066,1.299368,0.001110
23280.750000,2,1.311822,1.314824,1.313197,0.001066
23281.000000,2,1.324531,1.326812,1.325292,0.000840
23281.250000,2,1.334509,1.336696,1.335347,0.000580
23281.500000,2,1.342129,1.344247,1.343122,0.000559
23281.750000,2,1.348432,1.351176,1.350180,0.000764
23282.000000,2,1.354250,1.356094,1.355275,0.000589
23282.250000,2,1.357816,1.359838,1.358721,0.000719
23282.500000,2,1.357857,1.359996,1.359316,0.000664
23282.750000,2,1.358720,1.360580,1.359651,0.000605
23283.000000,2,1.361040,1.363675,1.362441,0.000916
23283.250000,2,1.367601,1.370535,1.368674,0.000899
23283.500000,2,1.375912,1.380249,1.377925,0.001168
23283.750000,2,1.387508,1.390142,1.389046,0.000788
23284.000000,2,1.396668,1.400217,1.398897,0.001024
23284.250000,2,1.405097,1.408400,1.406999,0.001167
23284.500000,2,1.410456,1.413607,1.412417,0.001133
23284.750000,2,1.416212,1.419259,1.418218,0.001183
23285.000000,2,1.420922,1.424717,1.423425,0.001287
23285.250000,2,1.425402,1.429184,1.427733,0.001214
23285.500000,2,1.426124,1.428993,1.428050,0.000944
23285.750000,2,1.422202,1.425483,1.424235,0.001105
23286.000000,2,1.411632,1.415632,1.413876,0.001188
23286.250000,2,1.396392,1.401736,1.399082,0.001594
23286.500000,2,1.375011,1.380631,1.378002,0.001834
23286.750000,2,1.350446,1.356035,1.353189,0.002001
23287.000000,2,1.316407,1.324102,1.320880,0.002337
23287.250000,2,1.279644,1.287187,1.283785,0.002283
23287.500000,2,1.235280,1.243860,1.240222,0.002630
23287.750000,2,1.187331,1.196745,1.192478,0.002961
23288.000000,2,1.134314,1.145256,1.140487,0.003351
23288.250000,2,1.078464,1.090399,1.085269,0.003626
23288.500000,2,1.017736,1.031257,1.025208,0.003999
23288.750000,2,0.955288,0.967473,0.961864,0.003676
23289.000000,2,0.885879,0.899351,0.893553,0.004182
23289.250000,2,0.815083,0.828838,0.822949,0.004226
23289.500000,2,0.742659,0.756184,0.750166,0.004241
23289.750000,2,0.670556,0.683734,0.678054,0.004217
23290.000000,2,0.599420,0.612901,0.606929,0.004190
23290.250000,2,0.533007,0.545614,0.540117,0.003841
23290.500000,2,0.472200,0.483709,0.478488,0.003468
23290.750000,2,0.418988,0.428477,0.424327,0.002937
23291.000000,2,0.373620,0.381516,0.378095,0.002503
23291.250000,2,0.338569,0.344401,0.341800,0.001846
23291.500000,2,0.312494,0.316766,0.314620,0.001295
23291.750000,2,0.296866,0.298936,0.298236,0.000649
23292.000000,3,0.314849,0.315774,0.315177,0.000261
23292.250000,3,0.316892,0.318438,0.317679,0.000527
23292.500000,3,0.324553,0.327284,0.325847,0.000828
23292.750000,3,0.338165,0.341401,0.339566,0.001046
23293.000000,3,0.356512,0.361152,0.358630,0.001384
23293.250000,3,0.380193,0.385397,0.382509,0.001555
23293.500000,3,0.408482,0.414591,0.411302,0.001934
23293.750000,3,0.441206,0.448373,0.444445,0.002206
23294.000000,3,0.478975,0.487039,0.482547,0.002515
23294.250000,3,0.521733,0.530230,0.525311,0.002634
23294.500000,3,0.567421,0.577153,0.571870,0.002962
23294.750000,3,0.616424,0.626503,0.620655,0.003025
23295.000000,3,0.665138,0.675060,0.669202,0.003075
23295.250000,3,0.712187,0.722011,0.716329,0.002970
23295.500000,3,0.757132,0.767557,0.761764,0.003004
23295.750000,3,0.800902,0.809974,0.804917,0.002720
23296.000000,3,0.841786,0.849979,0.845523,0.002373
23296.250000,3,0.877712,0.885153,0.880936,0.002208
23296.500000,3,0.906735,0.913993,0.910379,0.002097
23296.750000,3,0.931295,0.936660,0.933668,0.001605
23297.000000,3,0.950537,0.954885,0.952673,0.001400
23297.250000,3,0.966409,0.970937,0.968391,0.001499
23297.500000,3,0.980414,0.984934,0.982296,0.001399
23297.750000,3,0.990805,0.994593,0.992799,0.001383
23298.000000,3,0.996676,0.999872,0.998401,0.001193
23298.250000,3,0.996973,1.000759,0.998842,0.001160
23298.500000,3,0.994827,0.998375,0.996340,0.001037
23298.750000,3,0.992342,0.995814,0.994150,0.001167
23299.000000,3,0.994111,0.996965,0.995362,0.000909
23299.250000,3,0.999085,1.002504,1.000712,0.001085
23299.500000,3,1.007656,1.010305,1.008838,0.000939
23299.750000,3,1.013166,1.016419,1.015160,0.001101
23300.000000,3,1.017745,1.020647,1.018873,0.000910
23300.250000,3,1.017977,1.020677,1.019097,0.000973
23300.500000,3,1.016464,1.019366,1.017688,0.000941
23300.750000,3,1.013669,1.016724,1.015222,0.000900
23301.000000,3,1.011105,1.013720,1.012331,0.000867
23301.250000,3,1.005191,1.008171,1.006792,0.001099
23301.500000,3,0.998568,1.001458,0.999953,0.000986
23301.750000,3,0.991818,0.993777,0.992890,0.000783
23302.000000,3,0.987467,0.990059,0.988725,0.000882
23302.250000,3,0.988985,0.991456,0.990036,0.000929
23302.500000,3,0.994754,0.997193,0.995810,0.000751
23302.750000,3,1.002445,1.004608,1.003593,0.000670
23303.000000,3,1.008550,1.010732,1.009497,0.000666
23303.250000,3,1.010584,1.012945,1.011965,0.000899
23303.500000,3,1.011270,1.013104,1.012222,0.000542
23303.750000,3,1.012697,1.014854,1.013619,0.000723
23304.000000,3,1.019601,1.021779,1.020165,0.000713
23304.250000,3,1.029935,1.032865,1.031261,0.000910
23304.500000,3,1.043916,1.047116,1.045430,0.000990
23304.750000,3,1.057834,1.061428,1.059339,0.001033
23305.000000,3,1.069508,1.071327,1.070314,0.000657
23305.250000,3,1.077768,1.079771,1.078864,0.000686
23305.500000,3,1.085483,1.088403,1.086480,0.000853
23305.750000,3,1.092286,1.094905,1.093515,0.000846
23306.000000,3,1.100651,1.102333,1.101208,0.000506
23306.250000,3,1.107154,1.109537,1.108128,0.000686
23306.500000,3,1.113361,1.114986,1.114212,0.000499
23306.750000,3,1.117639,1.119458,1.118546,0.000549
23307.000000,3,1.121723,1.123499,1.122531,0.000590
23307.250000,3,1.126357,1.127609,1.126768,0.000359
23307.500000,3,1.129647,1.131213,1.130459,0.000445
23307.750000,3,1.132619,1.133992,1.133184,0.000372
23308.000000,3,1.134864,1.136273,1.135806,0.000416
23308.250000,3,1.137891,1.139560,1.138827,0.000467
23308.500000,3,1.142375,1.145177,1.143610,0.000715
23308.750000,3,1.149595,1.152373,1.151022,0.000841
23309.000000,3,1.159391,1.161107,1.160022,0.000561
23309.250000,3,1.167577,1.169489,1.168385,0.000546
23309.500000,3,1.174047,1.175268,1.174582,0.000439
23309.750000,3,1.178488,1.179705,1.179150,0.000436
23310.000000,3,1.182127,1.184303,1.183102,0.000601
23310.250000,3,1.187961,1.189328,1.188707,0.000399
23310.500000,3,1.195085,1.197228,1.195867,0.000635
23310.750000,3,1.201449,1.203178,1.202131,0.000477
23311.000000,3,1.205573,1.206926,1.206271,0.000413
23311.250000,3,1.205683,1.207127,1.206388,0.000431
23311.500000,3,1.204880,1.205956,1.205432,0.000357
23311.750000,3,1.204779,1.206995,1.205971,0.000604
23312.000000,3,1.209012,1.210997,1.210240,0.000525
23312.250000,3,1.214877,1.216598,1.215878,0.000483
23312.500000,3,1.218363,1.220075,1.219516,0.000570
23312.750000,3,1.216987,1.219428,1.218572,0.000715
23313.000000,3,1.213124,1.214981,1.213818,0.000579
23313.250000,3,1.207508,1.210723,1.209129,0.001001
23313.500000,3,1.208074,1.211144,1.209314,0.000835
23313.750000,3,1.216004,1.219964,1.217799,0.001266
23314.000000,3,1.230501,1.234264,1.232283,0.001289
23314.250000,3,1.247546,1.252185,1.249705,0.001589
23314.500000,3,1.264142,1.267673,1.265810,0.001340
23314.750000,3,1.275859,1.279133,1.277599,0.001247
23315.000000,3,1.285260,1.288749,1.287093,0.001109
23315.250000,3,1.293973,1.297669,1.295877,0.001117
23315.500000,3,1.304041,1.307021,1.305431,0.001039
23315.750000,3,1.313702,1.317540,1.315360,0.001148
23316.000000,3,1.322654,1.325359,1.324000,0.000879
23316.250000,3,1.327395,1.330198,1.328880,0.000942
23316.500000,3,1.330110,1.333768,1.331762,0.001241
23316.750000,3,1.332376,1.335284,1.334154,0.001010
23317.000000,3,1.336307,1.340144,1.338409,0.001273
23317.250000,3,1.342058,1.345268,1.343476,0.001130
23317.500000,3,1.346391,1.350076,1.348397,0.001446
23317.750000,3,1.348535,1.351439,1.349950,0.000940
23318.000000,3,1.345717,1.348964,1.347437,0.001154
23318.250000,3,1.337737,1.342217,1.339784,0.001346
23318.500000,3,1.327219,1.331635,1.329638,0.001268
23318.750000,3,1.312817,1.317227,1.315469,0.001401
23319.000000,3,1.294234,1.299601,1.297275,0.001725
23319.250000,3,1.270023,1.276117,1.273398,0.002069
23319.500000,3,1.238053,1.245925,1.242066,0.002483
23319.750000,3,1.199690,1.207131,1.203354,0.002350
23320.000000,3,1.152313,1.163349,1.158149,0.003358
23320.250000,3,1.099046,1.110987,1.106060,0.003430
23320.500000,3,1.040543,1.052960,1.047679,0.003748
23320.750000,3,0.976230,0.989456,0.983851,0.003904
23321.000000,3,0.907431,0.921902,0.915406,0.004188
23321.250000,3,0.834662,0.849612,0.843596,0.004450
23321.500000,3,0.761996,0.776672,0.770487,0.004506
23321.750000,3,0.689632,0.703876,0.697885,0.004276
23322.000000,3,0.619567,0.633594,0.627493,0.004191
23322.250000,3,0.553608,0.566473,0.561089,0.003832
23322.500000,3,0.493797,0.505209,0.500403,0.003472
23322.750000,3,0.440810,0.450978,0.446790,0.003116
23323.000000,3,0.397650,0.404714,0.401980,0.002270
23323.250000,3,0.363207,0.368866,0.366515,0.001733
23323.500000,3,0.338400,0.342281,0.340782,0.001237
23323.750000,3,0.323410,0.325733,0.324750,0.000693
23324.000000,4,0.300919,0.301643,0.301290,0.000256
23324.250000,4,0.304286,0.306000,0.305051,0.000525
23324.500000,4,0.315219,0.318315,0.316563,0.000962
23324.750000,4,0.334599,0.339438,0.336488,0.001496
23325.000000,4,0.361725,0.368289,0.364471,0.001953
23325.250000,4,0.397521,0.405236,0.400534,0.002341
23325.500000,4,0.440477,0.449496,0.443911,0.002814
23325.750000,4,0.488997,0.499721,0.493573,0.003177
23326.000000,4,0.543561,0.555152,0.548231,0.003406
23326.250000,4,0.601915,0.613817,0.606616,0.003569
23326.500000,4,0.661571,0.674233,0.666549,0.003717
23326.750000,4,0.722864,0.734656,0.727223,0.003534
23327.000000,4,0.781586,0.793350,0.786063,0.003530
23327.250000,4,0.838997,0.850374,0.843178,0.003336
23327.500000,4,0.893781,0.904521,0.897725,0.003176
23327.750000,4,0.946077,0.956052,0.949595,0.002974
23328.000000,4,0.995118,1.004695,0.998431,0.002848
23328.250000,4,1.039648,1.049047,1.042696,0.002645
23328.500000,4,1.078480,1.086684,1.081711,0.002421
23328.750000,4,1.112535,1.119442,1.115362,0.001919
23329.000000,4,1.140569,1.148718,1.143690,0.002196
23329.250000,4,1.165166,1.172026,1.168166,0.001942
23329.500000,4,1.186614,1.193010,1.189472,0.001689
23329.750000,4,1.203740,1.210292,1.206723,0.001761
23330.000000,4,1.218035,1.222735,1.220228,0.001572
23330.250000,4,1.226847,1.231306,1.229274,0.001590
23330.500000,4,1.232907,1.236614,1.234807,0.001360
23330.750000,4,1.236649,1.240136,1.238297,0.001448
23331.000000,4,1.237621,1.241214,1.239287,0.001381
23331.250000,4,1.236698,1.239847,1.238125,0.001141
23331.500000,4,1.232001,1.235628,1.233503,0.001347
23331.750000,4,1.224443,1.228294,1.226195,0.001438
23332.000000,4,1.215724,1.220388,1.218333,0.001620
23332.250000,4,1.210764,1.213852,1.212279,0.001104
23332.500000,4,1.207098,1.210728,1.209325,0.001155
23332.750000,4,1.209082,1.211797,1.210297,0.000897
23333.000000,4,1.210520,1.212826,1.211840,0.000754
23333.250000,4,1.211130,1.213700,1.212464,0.000827
23333.500000,4,1.209313,1.211909,1.210532,0.000868
23333.750000,4,1.206676,1.209150,1.207630,0.000782
23334.000000,4,1.204908,1.207031,1.205754,0.000663
23334.250000,4,1.204942,1.207631,1.206345,0.000968
23334.500000,4,1.207823,1.210187,1.208829,0.000800
23334.750000,4,1.209462,1.211496,1.210385,0.000738
23335.000000,4,1.207429,1.210166,1.208694,0.000897
23335.250000,4,1.202806,1.204902,1.203958,0.000684
23335.500000,4,1.196662,1.199278,1.197926,0.000843
23335.750000,4,1.193127,1.195281,1.193996,0.000731
23336.000000,4,1.191781,1.194699,1.193057,0.001012
23336.250000,4,1.191581,1.194798,1.192843,0.000848
23336.500000,4,1.190065,1.192422,1.191295,0.000893
23336.750000,4,1.184620,1.187355,1.186115,0.000824
23337.000000,4,1.178081,1.180849,1.179582,0.000971
23337.250000,4,1.171847,1.173830,1.173091,0.000651
23337.500000,4,1.165971,1.168566,1.167287,0.000965
23337.750000,4,1.161710,1.163702,1.162709,0.000730
23338.000000,4,1.154810,1.158334,1.156749,0.001003
23338.250000,4,1.146178,1.148950,1.147289,0.000859
23338.500000,4,1.135777,1.137860,1.136937,0.000663
23338.750000,4,1.128023,1.129461,1.128752,0.000475
23339.000000,4,1.124937,1.126821,1.125578,0.000492
23339.250000,4,1.127840,1.129450,1.128448,0.000488
23339.500000,4,1.134827,1.136744,1.135379,0.000557
23339.750000,4,1.142094,1.143270,1.142603,0.000404
23340.000000,4,1.152560,1.159442,1.156341,0.002195
23340.250000,4,1.147419,1.148538,1.148072,0.000418
23340.500000,4,1.146497,1.147468,1.146895,0.000278
23340.750000,4,1.145249,1.145913,1.145662,0.000199
23341.000000,4,1.142739,1.144167,1.143519,0.000476
23341.250000,4,1.138071,1.139953,1.138881,0.000529
23341.500000,4,1.127884,1.130396,1.129364,0.000750
23341.750000,4,1.116189,1.119787,1.118197,0.000896
23342.000000,4,1.106391,1.108730,1.107792,0.000763
23342.250000,4,1.102599,1.104350,1.103361,0.000566
23342.500000,4,1.103989,1.106117,1.105030,0.000689
23342.750000,4,1.109912,1.112927,1.111578,0.001009
23343.000000,4,1.115828,1.118873,1.117558,0.001216
23343.250000,4,1.118404,1.121108,1.119588,0.000919
23343.500000,4,1.116418,1.118124,1.117215,0.000673
23343.750000,4,1.114033,1.116454,1.115105,0.000878
23344.000000,4,1.114091,1.116724,1.115223,0.000981
23344.250000,4,1.119268,1.121828,1.120685,0.000888
23344.500000,4,1.126790,1.130058,1.128335,0.001083
23344.750000,4,1.134804,1.137479,1.135954,0.000803
23345.000000,4,1.138218,1.141065,1.139785,0.001009
23345.250000,4,1.138117,1.141264,1.139795,0.000875
23345.500000,4,1.136852,1.139147,1.138029,0.000840
23345.750000,4,1.135790,1.138697,1.137229,0.000990
23346.000000,4,1.135668,1.139089,1.137011,0.001074
23346.250000,4,1.134767,1.137932,1.136875,0.000946
23346.500000,4,1.132713,1.135991,1.133984,0.001049
23346.750000,4,1.127419,1.131012,1.129505,0.001164
23347.000000,4,1.123462,1.125767,1.124664,0.000876
23347.250000,4,1.120689,1.123840,1.122065,0.001021
23347.500000,4,1.120912,1.123870,1.122462,0.001012
23347.750000,4,1.123958,1.127681,1.125841,0.001239
23348.000000,4,1.128363,1.131071,1.129497,0.000965
23348.250000,4,1.130375,1.133196,1.131712,0.001057
23348.500000,4,1.130538,1.133064,1.131832,0.000959
23348.750000,4,1.129221,1.132641,1.131004,0.001244
23349.000000,4,1.127548,1.132368,1.129974,0.001649
23349.250000,4,1.126008,1.130787,1.128674,0.001650
23349.500000,4,1.123694,1.127371,1.125675,0.001525
23349.750000,4,1.117357,1.121568,1.119475,0.001475
23350.000000,4,1.106660,1.112157,1.109355,0.001685
23350.250000,4,1.092991,1.099064,1.096348,0.001765
23350.500000,4,1.076886,1.083597,1.080748,0.001958
23350.750000,4,1.059175,1.065536,1.062981,0.001871
23351.000000,4,1.036056,1.043264,1.040337,0.001961
23351.250000,4,1.006930,1.015617,1.012373,0.002396
23351.500000,4,0.973446,0.981674,0.978807,0.002312
23351.750000,4,0.934527,0.943992,0.940028,0.002658
23352.000000,4,0.892419,0.901124,0.898238,0.002505
23352.250000,4,0.847164,0.857406,0.853851,0.002920
23352.500000,4,0.799696,0.810212,0.806434,0.003030
