# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.244853,0.246126,0.245572,0.000362
22228.250000,1,0.247251,0.248320,0.247639,0.000283
22228.500000,1,0.253469,0.254954,0.254112,0.000508
22228.750000,1,0.264041,0.266017,0.264882,0.000580
22229.000000,1,0.279069,0.281743,0.280312,0.000828
22229.250000,1,0.298015,0.301422,0.299781,0.000993
22229.500000,1,0.321798,0.325144,0.323698,0.001057
22229.750000,1,0.349701,0.354153,0.352272,0.001342
22230.000000,1,0.383406,0.388495,0.386333,0.001606
22230.250000,1,0.422063,0.427382,0.425161,0.001674
22230.500000,1,0.464495,0.470739,0.467994,0.001912
22230.750000,1,0.508654,0.514938,0.512145,0.001868
22231.000000,1,0.553573,0.559693,0.556948,0.001854
22231.250000,1,0.597612,0.603907,0.601090,0.001844
22231.500000,1,0.642015,0.648927,0.645689,0.002045
22231.750000,1,0.687332,0.694649,0.691447,0.002174
22232.000000,1,0.733616,0.740576,0.737655,0.002136
22232.250000,1,0.778556,0.784154,0.781667,0.001836
22232.500000,1,0.819867,0.825128,0.822169,0.001517
22232.750000,1,0.854620,0.860539,0.857542,0.001728
22233.000000,1,0.887694,0.892566,0.890202,0.001603
22233.250000,1,0.929201,0.942494,0.935859,0.004495
22233.500000,1,0.949226,0.955189,0.952765,0.001730
22233.750000,1,0.977514,0.982295,0.980023,0.001256
22234.000000,1,1.006215,1.010875,1.008695,0.001523
22234.250000,1,1.031642,1.035489,1.033585,0.001194
22234.500000,1,1.052963,1.056846,1.055317,0.001230
22234.750000,1,1.072858,1.074804,1.073991,0.000676
22235.000000,1,1.090791,1.094149,1.092399,0.000907
22235.250000,1,1.107954,1.110909,1.109804,0.000885
22235.500000,1,1.126435,1.129573,1.127793,0.000944
22235.750000,1,1.143091,1.145339,1.144344,0.000664
22236.000000,1,1.158712,1.160027,1.159408,0.000545
22236.250000,1,1.170629,1.172286,1.171487,0.000567
22236.500000,1,1.182274,1.183322,1.182868,0.000319
22236.750000,1,1.191895,1.194376,1.192902,0.000690
22237.000000,1,1.201996,1.203524,1.202779,0.000482
22237.250000,1,1.211193,1.212305,1.211700,0.000342
22237.500000,1,1.217096,1.219111,1.218073,0.000644
22237.750000,1,1.221760,1.222756,1.222226,0.000314
22238.000000,1,1.225826,1.227296,1.226383,0.000437
22238.250000,1,1.230845,1.231937,1.231287,0.000312
22238.500000,1,1.244839,1.249376,1.247146,0.001579
22238.750000,1,1.245389,1.247946,1.246873,0.000849
22239.000000,1,1.253926,1.257028,1.255288,0.001022
22239.250000,1,1.260748,1.263717,1.261970,0.000991
22239.500000,1,1.265878,1.267705,1.266621,0.000700
22239.750000,1,1.267912,1.270209,1.268765,0.000849
22240.000000,1,1.269034,1.271838,1.270409,0.000878
22240.250000,1,1.269656,1.272323,1.270962,0.000902
22240.500000,1,1.267726,1.270259,1.269313,0.000758
22240.750000,1,1.263027,1.265289,1.264123,0.000725
22241.000000,1,1.255238,1.257558,1.256759,0.000726
22241.250000,1,1.246687,1.248568,1.247639,0.000581
22241.500000,1,1.238736,1.240890,1.240094,0.000756
22241.750000,1,1.234666,1.237266,1.236102,0.000806
22242.000000,1,1.234107,1.237176,1.235405,0.001024
22242.250000,1,1.235448,1.238057,1.236694,0.000952
22242.500000,1,1.235641,1.238262,1.236644,0.000900
22242.750000,1,1.233773,1.236363,1.234408,0.000767
22243.000000,1,1.229327,1.232016,1.230540,0.000874
22243.250000,1,1.225896,1.227916,1.226611,0.000670
22243.500000,1,1.224386,1.226756,1.225273,0.000726
22243.750000,1,1.224753,1.227206,1.225688,0.000827
22244.000000,1,1.226699,1.228429,1.227722,0.000525
22244.250000,1,1.226944,1.228476,1.227831,0.000510
22244.500000,1,1.225197,1.226675,1.225994,0.000528
22244.750000,1,1.221273,1.223145,1.222150,0.000687
22245.000000,1,1.217764,1.219777,1.219065,0.000602
22245.250000,1,1.218520,1.219666,1.218904,0.000323
22245.500000,1,1.220494,1.221409,1.221004,0.000238
22245.750000,1,1.222576,1.223559,1.223164,0.000345
22246.000000,1,1.223800,1.225090,1.224320,0.000470
22246.250000,1,1.221416,1.222823,1.222376,0.000455
22246.500000,1,1.219316,1.220759,1.220265,0.000498
22246.750000,1,1.218710,1.219505,1.219232,0.000252
22247.000000,1,1.220413,1.222141,1.221371,0.000515
22247.250000,1,1.225204,1.227036,1.226124,0.000647
22247.500000,1,1.231151,1.232614,1.231663,0.000459
22247.750000,1,1.234622,1.235903,1.235048,0.000364
22248.000000,1,1.234801,1.236563,1.235596,0.000452
22248.250000,1,1.233662,1.235132,1.234160,0.000465
22248.500000,1,1.232696,1.234233,1.233364,0.000506
22248.750000,1,1.233128,1.235187,1.233952,0.000729
22249.000000,1,1.235260,1.237747,1.236415,0.000785
22249.250000,1,1.235888,1.238997,1.237879,0.001054
22249.500000,1,1.235717,1.238148,1.237054,0.000841
22249.750000,1,1.232011,1.234743,1.233496,0.000791
22250.000000,1,1.227075,1.229515,1.228478,0.000794
22250.250000,1,1.223100,1.225977,1.224534,0.000802
22250.500000,1,1.221765,1.224446,1.222749,0.000923
22250.750000,1,1.221251,1.224181,1.222850,0.000946
22251.000000,1,1.221023,1.224347,1.222494,0.001131
22251.250000,1,1.217740,1.220766,1.219719,0.001005
22251.500000,1,1.213101,1.217260,1.214892,0.001317
22251.750000,1,1.207830,1.210993,1.209551,0.001079
22252.000000,1,1.203756,1.207614,1.205670,0.001148
22252.250000,1,1.201649,1.205435,1.203744,0.001120
22252.500000,1,1.201689,1.204675,1.203081,0.000840
22252.750000,1,1.198880,1.202436,1.200722,0.001079
22253.000000,1,1.193914,1.196099,1.195092,0.000672
22253.250000,1,1.183577,1.186253,1.185151,0.000956
22253.500000,1,1.172205,1.175597,1.173979,0.000986
22253.750000,1,1.161386,1.164631,1.162991,0.000822
22254.000000,1,1.152124,1.155055,1.153216,0.000872
22254.250000,1,1.142624,1.144717,1.143824,0.000570
22254.500000,1,1.130488,1.133893,1.132167,0.000888
22254.750000,1,1.113022,1.116714,1.114793,0.001099
22255.000000,1,1.089608,1.093614,1.091302,0.001361
22255.250000,1,1.059440,1.063849,1.061964,0.001401
22255.500000,1,1.026874,1.031602,1.028749,0.001354
22255.750000,1,0.988676,0.993861,0.991100,0.001720
22256.000000,1,0.946906,0.952105,0.949308,0.001720
22256.250000,1,0.897926,0.904927,0.901596,0.002186
22256.500000,1,0.844632,0.852060,0.848367,0.002399
22256.750000,1,0.787169,0.795088,0.790804,0.002584
22257.000000,1,0.727052,0.735999,0.731250,0.002732
22257.250000,1,0.667768,0.676338,0.671581,0.002733
22257.500000,1,0.609756,0.617465,0.613210,0.002431
22257.750000,1,0.552129,0.560272,0.555964,0.002543
22258.000000,1,0.496205,0.504766,0.500347,0.002525
22258.250000,1,0.443131,0.450978,0.446941,0.002390
22258.500000,1,0.394408,0.401850,0.398047,0.002263
22258.750000,1,0.351233,0.357398,0.354288,0.001905
22259.000000,1,0.315141,0.320670,0.317866,0.001760
22259.250000,1,0.286040,0.290674,0.288322,0.001455
22259.500000,1,0.265076,0.268224,0.266672,0.001025
22259.750000,1,0.252125,0.253847,0.253154,0.000592
22260.000000,2,0.249003,0.249982,0.249462,0.000295
22260.250000,2,0.253936,0.255127,0.254687,0.000381
22260.500000,2,0.260617,0.263159,0.261733,0.000816
22260.750000,2,0.278189,0.281243,0.279782,0.000916
22261.000000,2,0.298158,0.302827,0.300390,0.001532
22261.250000,2,0.329283,0.334258,0.331959,0.001542
22261.500000,2,0.361479,0.367855,0.364550,0.002017
22261.750000,2,0.402970,0.409179,0.406379,0.001864
22262.000000,2,0.444419,0.452084,0.448125,0.002407
22262.250000,2,0.494294,0.501538,0.498124,0.002276
22262.500000,2,0.542680,0.551243,0.547080,0.002682
22262.750000,2,0.598925,0.606277,0.602749,0.002270
22263.000000,2,0.649733,0.658166,0.653746,0.002595
22263.250000,2,0.702505,0.710284,0.706867,0.002257
22263.500000,2,0.748511,0.755857,0.751991,0.002266
22263.750000,2,0.795032,0.801499,0.798637,0.002009
22264.000000,2,0.835206,0.841522,0.838519,0.002015
22264.250000,2,0.877514,0.882740,0.880732,0.001647
22264.500000,2,0.913422,0.918746,0.916415,0.001717
22264.750000,2,0.949895,0.954308,0.952697,0.001390
22265.000000,2,0.976410,0.981019,0.978826,0.001363
22265.250000,2,1.002333,1.005779,1.004049,0.001131
22265.500000,2,1.018601,1.022244,1.020549,0.001084
22265.750000,2,1.037936,1.041010,1.039568,0.001022
22266.000000,2,1.051176,1.054973,1.052662,0.001266
22266.250000,2,1.068110,1.070337,1.068969,0.000618
22266.500000,2,1.076579,1.079347,1.077606,0.000913
22266.750000,2,1.087026,1.088432,1.087675,0.000456
22267.000000,2,1.089845,1.091657,1.090630,0.000617
22267.250000,2,1.096833,1.098819,1.097903,0.000603
22267.500000,2,1.100844,1.104013,1.101869,0.001106
22267.750000,2,1.112142,1.114312,1.113120,0.000700
22268.000000,2,1.119798,1.124001,1.121526,0.001312
22268.250000,2,1.133210,1.136006,1.134393,0.001010
22268.500000,2,1.139317,1.141957,1.140249,0.001046
22268.750000,2,1.148446,1.150756,1.149344,0.000788
22269.000000,2,1.151402,1.154669,1.153000,0.001143
22269.250000,2,1.160548,1.163102,1.161432,0.000782
22269.500000,2,1.163877,1.168942,1.166543,0.001449
22269.750000,2,1.175190,1.176818,1.175904,0.000655
22270.000000,2,1.178366,1.181411,1.179731,0.000922
22270.250000,2,1.185802,1.187369,1.186432,0.000488
22270.500000,2,1.186262,1.188679,1.187460,0.000773
22270.750000,2,1.192683,1.193904,1.193293,0.000381
22271.000000,2,1.195060,1.197301,1.196157,0.000550
22271.250000,2,1.202737,1.204296,1.203708,0.000455
22271.500000,2,1.206524,1.208625,1.207405,0.000627
22271.750000,2,1.213465,1.214764,1.213934,0.000375
22272.000000,2,1.214762,1.215551,1.215071,0.000244
22272.250000,2,1.217726,1.219293,1.218286,0.000526
22272.500000,2,1.217195,1.218677,1.217870,0.000547
22272.750000,2,1.222592,1.223962,1.223251,0.000523
22273.000000,2,1.224720,1.227089,1.225815,0.000800
22273.250000,2,1.232046,1.233244,1.232678,0.000398
22273.500000,2,1.233449,1.235741,1.234471,0.000696
22273.750000,2,1.237894,1.239591,1.238691,0.000574
22274.000000,2,1.235963,1.239104,1.237580,0.000992
22274.250000,2,1.240234,1.241970,1.241214,0.000679
22274.500000,2,1.239500,1.242781,1.240803,0.001054
22274.750000,2,1.245044,1.246739,1.245774,0.000658
22275.000000,2,1.244466,1.247765,1.245475,0.001135
22275.250000,2,1.247582,1.249422,1.248580,0.000545
22275.500000,2,1.244722,1.248154,1.246156,0.001176
22275.750000,2,1.246319,1.250151,1.247654,0.001108
22276.000000,2,1.348016,1.432143,1.391268,0.031450
22276.250000,2,1.246692,1.249644,1.247988,0.000999
22276.500000,2,1.244541,1.248576,1.246777,0.001433
22276.750000,2,1.248559,1.252624,1.250406,0.001273
22277.000000,2,1.246096,1.250122,1.247894,0.001611
22277.250000,2,1.247485,1.250187,1.248824,0.000880
22277.500000,2,1.242978,1.247424,1.245207,0.001535
22277.750000,2,1.244421,1.248236,1.246339,0.001218
22278.000000,2,1.242201,1.246573,1.244165,0.001605
22278.250000,2,1.244571,1.247856,1.245958,0.001046
22278.500000,2,1.240697,1.245245,1.242783,0.001589
22278.750000,2,1.241518,1.245723,1.243503,0.001252
22279.000000,2,1.237170,1.241190,1.239112,0.001556
22279.250000,2,1.238137,1.240367,1.239380,0.000734
22279.500000,2,1.234559,1.237833,1.236329,0.001132
22279.750000,2,1.236758,1.239493,1.238114,0.000905
22280.000000,2,1.233831,1.236952,1.235308,0.001085
22280.250000,2,1.235653,1.237273,1.236397,0.000506
22280.500000,2,1.231184,1.233334,1.232297,0.000869
22280.750000,2,1.231189,1.233166,1.232315,0.000634
22281.000000,2,1.226384,1.229258,1.227768,0.000956
22281.250000,2,1.227262,1.228630,1.227887,0.000504
22281.500000,2,1.221593,1.224338,1.222674,0.000732
22281.750000,2,1.220317,1.222260,1.221170,0.000617
22282.000000,2,1.213096,1.214945,1.213891,0.000581
22282.250000,2,1.210525,1.212397,1.211466,0.000545
22282.500000,2,1.204630,1.206632,1.205934,0.000609
22282.750000,2,1.206464,1.208664,1.207014,0.000632
22283.000000,2,1.204910,1.206926,1.205667,0.000709
22283.250000,2,1.208577,1.210048,1.209272,0.000485
22283.500000,2,1.206353,1.209137,1.207639,0.000776
22283.750000,2,1.208085,1.209115,1.208474,0.000354
22284.000000,2,1.201788,1.203892,1.202757,0.000635
22284.250000,2,1.200367,1.201575,1.200967,0.000442
22284.500000,2,1.192686,1.195289,1.193731,0.000688
22284.750000,2,1.189013,1.190889,1.189821,0.000540
22285.000000,2,1.178538,1.180410,1.179163,0.000529
22285.250000,2,1.168536,1.171569,1.170032,0.000935
22285.500000,2,1.151325,1.154655,1.153249,0.000994
22285.750000,2,1.137101,1.140143,1.139041,0.001120
22286.000000,2,1.118286,1.121502,1.120029,0.001161
22286.250000,2,1.102928,1.106430,1.104974,0.001230
22286.500000,2,1.081714,1.085891,1.083962,0.001394
22286.750000,2,1.060788,1.066500,1.064288,0.001863
22287.000000,2,1.032718,1.037795,1.035117,0.001562
22287.250000,2,1.001771,1.008506,1.005060,0.002038
22287.500000,2,0.964126,0.970529,0.966885,0.001931
22287.750000,2,0.926271,0.933539,0.930371,0.002439
22288.000000,2,0.883848,0.890664,0.887158,0.002211
22288.250000,2,0.840401,0.849455,0.844986,0.002889
22288.500000,2,0.790360,0.798801,0.794425,0.002531
22288.750000,2,0.739193,0.748675,0.743940,0.003121
22289.000000,2,0.681775,0.690381,0.686004,0.002746
22289.250000,2,0.626309,0.636216,0.631198,0.003084
22289.500000,2,0.568986,0.577496,0.572845,0.002686
22289.750000,2,0.516514,0.525314,0.520955,0.002862
22290.000000,2,0.463762,0.471375,0.467562,0.002457
22290.250000,2,0.417815,0.425075,0.421665,0.002377
22290.500000,2,0.372969,0.378488,0.375588,0.001774
22290.750000,2,0.336356,0.342481,0.339554,0.002001
22291.000000,2,0.303505,0.307732,0.305434,0.001269
22291.250000,2,0.280838,0.284709,0.283043,0.001277
22291.500000,2,0.262585,0.264516,0.263560,0.000557
22291.750000,2,0.254138,0.256200,0.255485,0.000608
22292.000000,3,0.316592,0.317866,0.317315,0.000420
22292.250000,3,0.319309,0.320982,0.320087,0.000520
22292.500000,3,0.328202,0.330221,0.328950,0.000680
22292.750000,3,0.342152,0.345428,0.343466,0.001092
22293.000000,3,0.362754,0.366556,0.364276,0.001263
22293.250000,3,0.388952,0.393924,0.391175,0.001618
22293.500000,3,0.421798,0.427922,0.424567,0.001938
22293.750000,3,0.459839,0.466743,0.463141,0.002213
22294.000000,3,0.502625,0.509371,0.505597,0.002288
22294.250000,3,0.547117,0.554769,0.550484,0.002396
22294.500000,3,0.593930,0.601574,0.597441,0.002537
22294.750000,3,0.642926,0.651103,0.646729,0.002723
22295.000000,3,0.693572,0.702188,0.697592,0.002993
22295.250000,3,0.745019,0.753106,0.748659,0.002736
22295.500000,3,0.794580,0.802259,0.797990,0.002575
22295.750000,3,0.839396,0.846193,0.842502,0.002170
22296.000000,3,0.879482,0.885571,0.882231,0.001932
22296.250000,3,0.914462,0.919635,0.916676,0.001565
22296.500000,3,0.945476,0.950514,0.947956,0.001530
22296.750000,3,0.974501,0.978958,0.976772,0.001403
22297.000000,3,1.000544,1.003527,1.002075,0.000945
22297.250000,3,1.021118,1.023440,1.022363,0.000758
22297.500000,3,1.035613,1.037885,1.036824,0.000708
22297.750000,3,1.045797,1.047324,1.046392,0.000533
22298.000000,3,1.051814,1.053245,1.052552,0.000554
22298.250000,3,1.057610,1.059219,1.058369,0.000521
22298.500000,3,1.065303,1.066600,1.066000,0.000370
22298.750000,3,1.072281,1.075067,1.073824,0.000780
22299.000000,3,1.079428,1.081083,1.080165,0.000522
22299.250000,3,1.083640,1.085351,1.084464,0.000518
22299.500000,3,1.085262,1.086909,1.085868,0.000532
22299.750000,3,1.085183,1.086552,1.085709,0.000393
22300.000000,3,1.086421,1.089122,1.088124,0.000809
22300.250000,3,1.084083,1.086392,1.085241,0.000623
22300.500000,3,1.083815,1.085041,1.084216,0.000341
22300.750000,3,1.081337,1.082786,1.082295,0.000444
22301.000000,3,1.078879,1.079997,1.079388,0.000330
22301.250000,3,1.075930,1.077444,1.076688,0.000389
22301.500000,3,1.075760,1.077204,1.076251,0.000386
22301.750000,3,1.078054,1.080047,1.078995,0.000599
22302.000000,3,1.083322,1.085354,1.084634,0.000575
22302.250000,3,1.090346,1.092137,1.091387,0.000501
22302.500000,3,1.097193,1.098526,1.097679,0.000498
22302.750000,3,1.101901,1.103329,1.102530,0.000433
22303.000000,3,1.106450,1.107895,1.107071,0.000467
22303.250000,3,1.110646,1.112245,1.111230,0.000667
22303.500000,3,1.116614,1.118362,1.117425,0.000554
22303.750000,3,1.123599,1.125773,1.124606,0.000663
22304.000000,3,1.130461,1.132618,1.131307,0.000699
22304.250000,3,1.134615,1.136455,1.135636,0.000523
22304.500000,3,1.136950,1.138384,1.137782,0.000412
22304.750000,3,1.138649,1.140273,1.139580,0.000557
22305.000000,3,1.141165,1.142905,1.141700,0.000532
22305.250000,3,1.144555,1.146630,1.145527,0.000716
22305.500000,3,1.149421,1.150536,1.149844,0.000352
22305.750000,3,1.152107,1.154677,1.153509,0.000782
22306.000000,3,1.154458,1.155645,1.155070,0.000408
22306.250000,3,1.153769,1.154882,1.154414,0.000308
22306.500000,3,1.152245,1.153671,1.152836,0.000414
22306.750000,3,1.150741,1.152866,1.152046,0.000598
22307.000000,3,1.152693,1.154235,1.153435,0.000521
22307.250000,3,1.154751,1.156574,1.155732,0.000546
22307.500000,3,1.157090,1.158716,1.157884,0.000608
22307.750000,3,1.157708,1.159236,1.158456,0.000640
22308.000000,3,1.157153,1.158796,1.157759,0.000495
22308.250000,3,1.156169,1.157765,1.156707,0.000533
22308.500000,3,1.156556,1.158355,1.157408,0.000563
22308.750000,3,1.160000,1.161195,1.160567,0.000435
22309.000000,3,1.164217,1.166282,1.165266,0.000614
22309.250000,3,1.169836,1.171174,1.170527,0.000404
22309.500000,3,1.173269,1.175731,1.174291,0.000661
22309.750000,3,1.175408,1.177462,1.176222,0.000580
22310.000000,3,1.176980,1.179134,1.177871,0.000631
22310.250000,3,1.178736,1.181205,1.179811,0.000687
22310.500000,3,1.180163,1.182436,1.181239,0.000769
22310.750000,3,1.181894,1.184044,1.182852,0.000677
22311.000000,3,1.181647,1.183357,1.182643,0.000468
22311.250000,3,1.178174,1.181576,1.180311,0.001235
22311.500000,3,1.175258,1.178629,1.177159,0.001148
22311.750000,3,1.172563,1.175875,1.174398,0.001242
22312.000000,3,1.171669,1.174942,1.173172,0.001096
22312.250000,3,1.171398,1.175111,1.173206,0.001351
22312.500000,3,1.172523,1.175836,1.174210,0.001045
22312.750000,3,1.173289,1.177552,1.175201,0.001370
22313.000000,3,1.174572,1.177453,1.176185,0.001035
22313.250000,3,1.175101,1.178327,1.176716,0.001086
22313.500000,3,1.176900,1.180749,1.178536,0.001207
22313.750000,3,1.180296,1.184094,1.182095,0.001050
22314.000000,3,1.186343,1.190079,1.187856,0.001067
22314.250000,3,1.192279,1.195250,1.193705,0.000964
22314.500000,3,1.198128,1.201117,1.199346,0.000956
22314.750000,3,1.203186,1.205087,1.203673,0.000552
22315.000000,3,1.205265,1.207068,1.206250,0.000547
22315.250000,3,1.207608,1.209883,1.208576,0.000715
22315.500000,3,1.210247,1.212292,1.211180,0.000596
22315.750000,3,1.212925,1.214468,1.213865,0.000428
22316.000000,3,1.215312,1.216545,1.215827,0.000393
22316.250000,3,1.215755,1.217122,1.216494,0.000452
22316.500000,3,1.215902,1.217464,1.216871,0.000442
22316.750000,3,1.216644,1.218212,1.217270,0.000455
22317.000000,3,1.218238,1.219300,1.218704,0.000377
22317.250000,3,1.220355,1.223077,1.221552,0.000874
22317.500000,3,1.222836,1.225596,1.224046,0.000996
22317.750000,3,1.223172,1.226405,1.224800,0.001052
22318.000000,3,1.221921,1.224426,1.222976,0.000845
22318.250000,3,1.217214,1.219399,1.217993,0.000695
22318.500000,3,1.207767,1.211872,1.209835,0.001143
22318.750000,3,1.196164,1.199547,1.198173,0.000965
22319.000000,3,1.180635,1.184080,1.182391,0.001028
22319.250000,3,1.159765,1.162460,1.160868,0.000810
22319.500000,3,1.131079,1.136325,1.133519,0.001442
22319.750000,3,1.096962,1.102437,1.099135,0.001850
22320.000000,3,1.055764,1.062206,1.058556,0.002020
22320.250000,3,1.010019,1.016614,1.012784,0.002106
22320.500000,3,0.959267,0.967142,0.962448,0.002445
22320.750000,3,0.903391,0.912438,0.907344,0.002774
22321.000000,3,0.843575,0.852769,0.847794,0.002873
22321.250000,3,0.780872,0.789410,0.784746,0.002844
22321.500000,3,0.715328,0.725369,0.719887,0.003211
22321.750000,3,0.651108,0.660748,0.655588,0.003026
22322.000000,3,0.589119,0.598053,0.593501,0.002854
22322.250000,3,0.531070,0.539858,0.535363,0.002776
22322.500000,3,0.477992,0.485902,0.481723,0.002581
22322.750000,3,0.430337,0.437893,0.433933,0.002382
22323.000000,3,0.390236,0.396333,0.393218,0.001945
22323.250000,3,0.358835,0.363277,0.360875,0.001492
22323.500000,3,0.336508,0.339727,0.338000,0.001044
22323.750000,3,0.323013,0.325177,0.324247,0.000614
22324.000000,4,0.289452,0.290324,0.289982,0.000289
22324.250000,4,0.294521,0.296277,0.295355,0.000436
22324.500000,4,0.304871,0.307403,0.306107,0.000839
22324.750000,4,0.325043,0.328469,0.327110,0.001070
22325.000000,4,0.350276,0.355015,0.352740,0.001441
22325.250000,4,0.384626,0.390003,0.387505,0.001698
22325.500000,4,0.423543,0.429647,0.426590,0.002139
22325.750000,4,0.470682,0.477808,0.474680,0.002262
22326.000000,4,0.520765,0.528932,0.524925,0.002589
22326.250000,4,0.576658,0.584850,0.581236,0.002612
22326.500000,4,0.632218,0.640653,0.636519,0.002717
22326.750000,4,0.690942,0.699619,0.695463,0.002817
22327.000000,4,0.747487,0.756572,0.752120,0.002900
22327.250000,4,0.807688,0.815934,0.812095,0.002662
22327.500000,4,0.863702,0.872491,0.868587,0.002929
22327.750000,4,0.921473,0.929413,0.925558,0.002517
22328.000000,4,0.971380,0.978633,0.975032,0.002357
22328.250000,4,1.017177,1.023177,1.021109,0.001895
22328.500000,4,1.054895,1.060720,1.058337,0.001807
22328.750000,4,1.091992,1.096431,1.094573,0.001429
22329.000000,4,1.121351,1.126617,1.123940,0.001431
22329.250000,4,1.150010,1.154621,1.152913,0.001289
22329.500000,4,1.172633,1.175320,1.174350,0.000830
22329.750000,4,1.191171,1.194374,1.192810,0.000958
22330.000000,4,1.201673,1.203785,1.202984,0.000729
22330.250000,4,1.211168,1.213498,1.212069,0.000949
22330.500000,4,1.215986,1.218034,1.217081,0.000691
22330.750000,4,1.221216,1.225560,1.223290,0.001325
22331.000000,4,1.223757,1.226719,1.225407,0.001022
22331.250000,4,1.224787,1.229402,1.226947,0.001322
22331.500000,4,1.219248,1.223253,1.221273,0.001183
22331.750000,4,1.213892,1.218965,1.216168,0.001677
22332.000000,4,1.207417,1.210390,1.208685,0.000985
22332.250000,4,1.204800,1.208340,1.206524,0.001289
22332.500000,4,1.204884,1.207627,1.206023,0.000915
22332.750000,4,1.209839,1.213469,1.211301,0.001210
22333.000000,4,1.212783,1.214608,1.213969,0.000609
22333.250000,4,1.215824,1.218015,1.216557,0.000744
22333.500000,4,1.212920,1.214777,1.213802,0.000613
22333.750000,4,1.210838,1.213703,1.211995,0.000820
22334.000000,4,1.207544,1.209202,1.208343,0.000598
22334.250000,4,1.209033,1.211073,1.210036,0.000594
22334.500000,4,1.208999,1.210848,1.210039,0.000652
22334.750000,4,1.212012,1.213199,1.212747,0.000373
22335.000000,4,1.209027,1.210051,1.209590,0.000308
22335.250000,4,1.205372,1.207089,1.206395,0.000623
22335.500000,4,1.198008,1.199447,1.198798,0.000481
22335.750000,4,1.195260,1.195953,1.195504,0.000208
22336.000000,4,1.191611,1.192443,1.191882,0.000274
22336.250000,4,1.191595,1.193279,1.192547,0.000446
22336.500000,4,1.188381,1.190991,1.189731,0.000724
22336.750000,4,1.186506,1.187821,1.187336,0.000494
22337.000000,4,1.178317,1.181321,1.179849,0.000877
22337.250000,4,1.173496,1.175916,1.174465,0.000733
22337.500000,4,1.166533,1.169019,1.167933,0.000735
22337.750000,4,1.166117,1.167728,1.166695,0.000547
22338.000000,4,1.163711,1.166362,1.165548,0.000773
22338.250000,4,1.166810,1.168559,1.167449,0.000504
22338.500000,4,1.164188,1.165736,1.165021,0.000572
22338.750000,4,1.163156,1.165506,1.164202,0.000618
22339.000000,4,1.158265,1.160561,1.159296,0.000824
22339.250000,4,1.157592,1.158706,1.158337,0.000317
22339.500000,4,1.155086,1.157596,1.156281,0.000813
22339.750000,4,1.158106,1.159874,1.158945,0.000600
22340.000000,4,1.223414,1.280566,1.252715,0.021094
22340.250000,4,1.159148,1.160856,1.160092,0.000594
22340.500000,4,1.156284,1.158182,1.157067,0.000624
22340.750000,4,1.155695,1.157034,1.156212,0.000489
22341.000000,4,1.150927,1.153267,1.152287,0.000709
22341.250000,4,1.150890,1.152198,1.151470,0.000399
22341.500000,4,1.146323,1.148164,1.147385,0.000578
22341.750000,4,1.143417,1.145428,1.144512,0.000606
22342.000000,4,1.137053,1.138569,1.137716,0.000568
22342.250000,4,1.132826,1.134794,1.133740,0.000639
22342.500000,4,1.126588,1.129231,1.127994,0.000786
22342.750000,4,1.127420,1.129081,1.128328,0.000665
22343.000000,4,1.127305,1.130942,1.128929,0.001311
22343.250000,4,1.132549,1.135508,1.133614,0.001027
22343.500000,4,1.134069,1.137602,1.135750,0.001134
22343.750000,4,1.138236,1.140829,1.139349,0.000917
22344.000000,4,1.136477,1.141425,1.138631,0.001624
22344.250000,4,1.138187,1.140734,1.139456,0.000947
22344.500000,4,1.135497,1.139492,1.137273,0.001250
22344.750000,4,1.135762,1.138892,1.137375,0.000985
22345.000000,4,1.131813,1.135282,1.133452,0.001080
22345.250000,4,1.129805,1.132794,1.130997,0.000885
22345.500000,4,1.123706,1.126550,1.124793,0.000920
22345.750000,4,1.120881,1.123070,1.121625,0.000632
22346.000000,4,1.115329,1.118849,1.116698,0.001184
22346.250000,4,1.116009,1.118347,1.117163,0.000752
22346.500000,4,1.114948,1.118469,1.116614,0.001240
22346.750000,4,1.118985,1.121940,1.119934,0.000914
22347.000000,4,1.118905,1.122081,1.120215,0.001159
22347.250000,4,1.122409,1.124210,1.123270,0.000579
22347.500000,4,1.122518,1.124860,1.123504,0.000834
22347.750000,4,1.126209,1.128709,1.127762,0.000723
22348.000000,4,1.128390,1.131273,1.129526,0.000988
22348.250000,4,1.133400,1.135622,1.134295,0.000770
22348.500000,4,1.134143,1.137397,1.135676,0.001140
22348.750000,4,1.136794,1.138662,1.137738,0.000704
22349.000000,4,1.133609,1.136712,1.135135,0.000930
22349.250000,4,1.133148,1.134522,1.133785,0.000434
22349.500000,4,1.126469,1.129201,1.127616,0.000899
22349.750000,4,1.121925,1.123317,1.122666,0.000494
22350.000000,4,1.110269,1.112988,1.111962,0.000882
22350.250000,4,1.099785,1.101706,1.100561,0.000745
22350.500000,4,1.080866,1.083484,1.082089,0.000762
22350.750000,4,1.061809,1.064925,1.063054,0.001066
22351.000000,4,1.037177,1.040340,1.038681,0.001098
22351.250000,4,1.012379,1.016006,1.013841,0.001090
22351.500000,4,0.980540,0.985165,0.982234,0.001426
22351.750000,4,0.946323,0.952294,0.948737,0.001869
22352.000000,4,0.905006,0.911180,0.907556,0.001838
22352.250000,4,0.861040,0.868062,0.864202,0.002231
22352.500000,4,0.811696,0.818779,0.814762,0.002032
