# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.244891,0.246094,0.245400,0.000445
22528.250000,1,0.248776,0.250504,0.249345,0.000524
22528.500000,1,0.259884,0.262207,0.260896,0.000767
22528.750000,1,0.277832,0.281110,0.279153,0.001023
22529.000000,1,0.301813,0.306001,0.303555,0.001286
22529.250000,1,0.331669,0.337157,0.334020,0.001664
22529.500000,1,0.368457,0.375071,0.371426,0.002058
22529.750000,1,0.412752,0.420618,0.416218,0.002457
22530.000000,1,0.463295,0.471529,0.467077,0.002574
22530.250000,1,0.517555,0.526393,0.521407,0.002901
22530.500000,1,0.572893,0.581800,0.576263,0.003199
22530.750000,1,0.626634,0.637182,0.630894,0.003613
22531.000000,1,0.681739,0.692620,0.686355,0.003746
22531.250000,1,0.740062,0.751321,0.744361,0.003984
22531.500000,1,0.799713,0.810995,0.804241,0.003955
22531.750000,1,0.856550,0.867965,0.861254,0.003866
22532.000000,1,0.905175,0.917090,0.910502,0.004029
22532.250000,1,0.945415,0.956454,0.950084,0.003965
22532.500000,1,0.979064,0.989519,0.983705,0.003839
22532.750000,1,1.011453,1.023017,1.017044,0.004270
22533.000000,1,1.048428,1.059868,1.053424,0.004094
22533.250000,1,1.083114,1.094310,1.088501,0.004038
22533.500000,1,1.110895,1.121028,1.116058,0.003944
22533.750000,1,1.125314,1.136364,1.130849,0.003964
22534.000000,1,1.131227,1.142370,1.137169,0.004130
22534.250000,1,1.137702,1.147451,1.142625,0.003785
22534.500000,1,1.150065,1.159484,1.154565,0.003725
22534.750000,1,1.167918,1.178225,1.172581,0.003611
22535.000000,1,1.186570,1.196467,1.190958,0.003571
22535.250000,1,1.196950,1.207433,1.202017,0.003700
22535.500000,1,1.199700,1.209476,1.204753,0.003728
22535.750000,1,1.199439,1.208510,1.204234,0.003435
22536.000000,1,1.203746,1.212728,1.208080,0.003491
22536.250000,1,1.212294,1.222393,1.217225,0.003400
22536.500000,1,1.223753,1.233582,1.228437,0.003402
22536.750000,1,1.230459,1.238694,1.234658,0.003263
22537.000000,1,1.227989,1.236011,1.232164,0.003035
22537.250000,1,1.221675,1.229533,1.225752,0.002826
22537.500000,1,1.220099,1.227129,1.223950,0.002686
22537.750000,1,1.227516,1.235259,1.231394,0.002837
22538.000000,1,1.241894,1.248440,1.244982,0.002437
22538.250000,1,1.254006,1.260422,1.257148,0.002312
22538.500000,1,1.259089,1.266256,1.262928,0.002624
22538.750000,1,1.253731,1.259883,1.257022,0.002213
22539.000000,1,1.249853,1.254294,1.252340,0.001770
22539.250000,1,1.253209,1.257810,1.255361,0.001660
22539.500000,1,1.264881,1.269620,1.267046,0.001555
22539.750000,1,1.280337,1.283660,1.281830,0.001097
22540.000000,1,1.290866,1.294082,1.292678,0.000987
22540.250000,1,1.293241,1.295731,1.294589,0.000898
22540.500000,1,1.289094,1.291494,1.290601,0.000775
22540.750000,1,1.286857,1.288207,1.287694,0.000541
22541.000000,1,1.287083,1.288287,1.287785,0.000367
22541.250000,1,1.287342,1.289352,1.287911,0.000634
22541.500000,1,1.281701,1.282991,1.282386,0.000410
22541.750000,1,1.269305,1.272419,1.270633,0.000908
22542.000000,1,1.255905,1.258530,1.257316,0.000878
22542.250000,1,1.251271,1.252794,1.251941,0.000570
22542.500000,1,1.259115,1.260835,1.260162,0.000555
22542.750000,1,1.276746,1.280556,1.278349,0.001150
22543.000000,1,1.294778,1.299072,1.297176,0.001523
22543.250000,1,1.303688,1.307490,1.305907,0.001202
22543.500000,1,1.301023,1.304383,1.302718,0.001146
22543.750000,1,1.293076,1.297075,1.295104,0.001221
22544.000000,1,1.291498,1.295832,1.293159,0.001318
22544.250000,1,1.297570,1.301904,1.299885,0.001586
22544.500000,1,1.308363,1.312967,1.310686,0.001570
22544.750000,1,1.313676,1.318314,1.316013,0.001640
22545.000000,1,1.307273,1.312102,1.309810,0.001731
22545.250000,1,1.291923,1.297877,1.295030,0.001897
22545.500000,1,1.278400,1.282967,1.280880,0.001672
22545.750000,1,1.271398,1.276740,1.273854,0.001976
22546.000000,1,1.270787,1.275626,1.272897,0.001905
22546.250000,1,1.269853,1.273917,1.271706,0.001636
22546.500000,1,1.262376,1.267010,1.264208,0.001648
22546.750000,1,1.247678,1.253528,1.250661,0.002164
22547.000000,1,1.234730,1.239172,1.237012,0.001649
22547.250000,1,1.228696,1.233661,1.231099,0.001992
22547.500000,1,1.230309,1.235552,1.232557,0.001953
22547.750000,1,1.233053,1.238306,1.235723,0.001896
22548.000000,1,1.229730,1.235919,1.232691,0.002245
22548.250000,1,1.216071,1.222348,1.219599,0.002063
22548.500000,1,1.197443,1.203937,1.200783,0.002269
22548.750000,1,1.181578,1.187257,1.184220,0.002178
22549.000000,1,1.171974,1.177856,1.174859,0.002189
22549.250000,1,1.167594,1.173680,1.170695,0.002233
22549.500000,1,1.163895,1.170109,1.167083,0.002448
22549.750000,1,1.155643,1.162427,1.159056,0.002450
22550.000000,1,1.143102,1.150270,1.147079,0.002302
22550.250000,1,1.131374,1.138264,1.134903,0.002449
22550.500000,1,1.122776,1.130072,1.126511,0.002558
22550.750000,1,1.118294,1.124942,1.121588,0.002608
22551.000000,1,1.112288,1.118969,1.115589,0.002410
22551.250000,1,1.101556,1.109342,1.106039,0.002554
22551.500000,1,1.089553,1.097781,1.093782,0.002735
22551.750000,1,1.079004,1.087267,1.083315,0.002798
22552.000000,1,1.072592,1.080561,1.076657,0.002792
22552.250000,1,1.068902,1.075912,1.072365,0.002552
22552.500000,1,1.061372,1.069244,1.065466,0.002860
22552.750000,1,1.046249,1.054435,1.050937,0.002936
22553.000000,1,1.025365,1.034321,1.030394,0.003083
22553.250000,1,1.005331,1.013026,1.009794,0.002695
22553.500000,1,0.992034,0.999184,0.995740,0.002778
22553.750000,1,0.986833,0.994533,0.990568,0.003052
22554.000000,1,0.983463,0.992367,0.988175,0.003297
22554.250000,1,0.977569,0.985249,0.981540,0.002965
22554.500000,1,0.961083,0.969610,0.965789,0.002900
22554.750000,1,0.937763,0.946762,0.942709,0.003030
22555.000000,1,0.912370,0.921123,0.917375,0.002984
22555.250000,1,0.888705,0.896918,0.893391,0.002838
22555.500000,1,0.864436,0.872571,0.868883,0.002870
22555.750000,1,0.833255,0.840850,0.837476,0.002830
22556.000000,1,0.792047,0.800698,0.797147,0.002954
22556.250000,1,0.743871,0.753041,0.748845,0.002983
22556.500000,1,0.695386,0.702925,0.699934,0.002665
22556.750000,1,0.650535,0.657343,0.654454,0.002442
22557.000000,1,0.609992,0.615758,0.613346,0.002210
22557.250000,1,0.568246,0.575391,0.572136,0.002284
22557.500000,1,0.523659,0.530591,0.527087,0.002198
22557.750000,1,0.474939,0.482206,0.478274,0.002312
22558.000000,1,0.426828,0.433857,0.430002,0.002152
22558.250000,1,0.384782,0.390489,0.387203,0.001788
22558.500000,1,0.349934,0.354325,0.351781,0.001384
22558.750000,1,0.320910,0.324921,0.322568,0.001207
22559.000000,1,0.296992,0.300184,0.298082,0.000957
22559.250000,1,0.275945,0.278671,0.276915,0.000885
22559.500000,1,0.258823,0.261024,0.259681,0.000666
22559.750000,1,0.247454,0.248922,0.248112,0.000463
22560.000000,2,0.310287,0.311186,0.310803,0.000285
22560.250000,2,0.312792,0.313440,0.313134,0.000197
22560.500000,2,0.318705,0.320041,0.319408,0.000434
22560.750000,2,0.327578,0.328721,0.328295,0.000335
22561.000000,2,0.338397,0.340269,0.339654,0.000623
22561.250000,2,0.353395,0.355730,0.354976,0.000769
22561.500000,2,0.374169,0.377828,0.376508,0.001176
22561.750000,2,0.403053,0.407490,0.405895,0.001410
22562.000000,2,0.438368,0.443549,0.441809,0.001674
22562.250000,2,0.476722,0.482189,0.480237,0.001686
22562.500000,2,0.515061,0.520257,0.518473,0.001671
22562.750000,2,0.552293,0.556979,0.555450,0.001591
22563.000000,2,0.590601,0.595913,0.594065,0.001790
22563.250000,2,0.632793,0.638769,0.636830,0.001876
22563.500000,2,0.679513,0.685583,0.683507,0.002054
22563.750000,2,0.725275,0.730503,0.728869,0.001798
22564.000000,2,0.765624,0.769604,0.768096,0.001414
22564.250000,2,0.794712,0.798786,0.797672,0.001301
22564.500000,2,0.819935,0.823062,0.822218,0.000996
22564.750000,2,0.845269,0.849146,0.848060,0.001347
22565.000000,2,0.873999,0.878531,0.877009,0.001569
22565.250000,2,0.903662,0.907362,0.905864,0.001272
22565.500000,2,0.926469,0.928898,0.927985,0.000811
22565.750000,2,0.938500,0.940915,0.940066,0.000730
22566.000000,2,0.944637,0.946545,0.945600,0.000584
22566.250000,2,0.949607,0.951663,0.950895,0.000576
22566.500000,2,0.959793,0.962550,0.961600,0.000908
22566.750000,2,0.972614,0.976102,0.975054,0.001034
22567.000000,2,0.983784,0.985299,0.984503,0.000473
22567.250000,2,0.983707,0.985378,0.984690,0.000572
22567.500000,2,0.977519,0.978619,0.977945,0.000368
22567.750000,2,0.971593,0.973270,0.972647,0.000544
22568.000000,2,0.975125,0.977013,0.976422,0.000742
22568.250000,2,0.988706,0.991847,0.990443,0.000974
22568.500000,2,1.007026,1.010105,1.009021,0.001132
22568.750000,2,1.021978,1.024439,1.023234,0.000817
22569.000000,2,1.026588,1.028376,1.027406,0.000548
22569.250000,2,1.023911,1.025982,1.024991,0.000694
22569.500000,2,1.022265,1.024242,1.023216,0.000622
22569.750000,2,1.026618,1.029201,1.028320,0.000898
22570.000000,2,1.037551,1.040720,1.039176,0.001005
22570.250000,2,1.047792,1.050972,1.049606,0.000984
22570.500000,2,1.052672,1.055324,1.054097,0.000741
22570.750000,2,1.051670,1.053301,1.052379,0.000589
22571.000000,2,1.049194,1.050925,1.049994,0.000603
22571.250000,2,1.051029,1.053064,1.052043,0.000644
22571.500000,2,1.056961,1.059606,1.058606,0.000913
22571.750000,2,1.064407,1.067678,1.066140,0.001033
22572.000000,2,1.071422,1.072442,1.071775,0.000319
22572.250000,2,1.067181,1.069270,1.068084,0.000647
22572.500000,2,1.065945,1.067835,1.066779,0.000566
22572.750000,2,1.070203,1.073262,1.071800,0.000868
22573.000000,2,1.081694,1.084689,1.083685,0.001004
22573.250000,2,1.095903,1.098908,1.097224,0.001005
22573.500000,2,1.102806,1.104961,1.103939,0.000768
22573.750000,2,1.100301,1.101351,1.100771,0.000309
22574.000000,2,1.091107,1.092248,1.091827,0.000413
22574.250000,2,1.084528,1.086186,1.085396,0.000452
22574.500000,2,1.086246,1.087868,1.087131,0.000519
22574.750000,2,1.094566,1.097024,1.095936,0.000709
22575.000000,2,1.104645,1.107635,1.106462,0.000855
22575.250000,2,1.113233,1.115167,1.114525,0.000587
22575.500000,2,1.118583,1.120274,1.119660,0.000569
22575.750000,2,1.125906,1.127337,1.126642,0.000441
22576.000000,2,1.138421,1.141463,1.140336,0.000920
22576.250000,2,1.155129,1.158508,1.157096,0.001011
22576.500000,2,1.169708,1.171089,1.170461,0.000442
22576.750000,2,1.173801,1.175280,1.174540,0.000516
22577.000000,2,1.168260,1.170039,1.169453,0.000671
22577.250000,2,1.164008,1.165203,1.164405,0.000382
22577.500000,2,1.167842,1.169730,1.169168,0.000587
22577.750000,2,1.183975,1.188409,1.186245,0.001245
22578.000000,2,1.208049,1.211217,1.209916,0.000964
22578.250000,2,1.226935,1.229610,1.228128,0.000718
22578.500000,2,1.233706,1.235016,1.234342,0.000444
22578.750000,2,1.229548,1.231149,1.230233,0.000484
22579.000000,2,1.225452,1.226961,1.226226,0.000480
22579.250000,2,1.230155,1.232419,1.231132,0.000633
22579.500000,2,1.245194,1.247227,1.246266,0.000800
22579.750000,2,1.262291,1.264512,1.263292,0.000841
22580.000000,2,1.274437,1.276753,1.275619,0.000697
22580.250000,2,1.277782,1.280261,1.278955,0.000724
22580.500000,2,1.278497,1.279623,1.278923,0.000315
22580.750000,2,1.280360,1.282034,1.281204,0.000578
22581.000000,2,1.287871,1.289635,1.288832,0.000762
22581.250000,2,1.294195,1.295603,1.294756,0.000498
22581.500000,2,1.292221,1.294397,1.293153,0.000769
22581.750000,2,1.280714,1.283433,1.281956,0.000922
22582.000000,2,1.268287,1.269358,1.268860,0.000310
22582.250000,2,1.262900,1.264965,1.264040,0.000683
22582.500000,2,1.270939,1.273051,1.272022,0.000682
22582.750000,2,1.286594,1.289514,1.287851,0.000978
22583.000000,2,1.300961,1.302822,1.301848,0.000705
22583.250000,2,1.305653,1.307257,1.306524,0.000527
22583.500000,2,1.302754,1.307097,1.304407,0.001261
22583.750000,2,1.302925,1.304925,1.304046,0.000719
22584.000000,2,1.312007,1.314186,1.313392,0.000654
22584.250000,2,1.330632,1.333821,1.331953,0.001080
22584.500000,2,1.347944,1.350662,1.349555,0.000845
22584.750000,2,1.354827,1.357363,1.355795,0.000920
22585.000000,2,1.346252,1.349526,1.347635,0.000987
22585.250000,2,1.333474,1.337048,1.334733,0.001171
22585.500000,2,1.328128,1.331124,1.329585,0.001057
22585.750000,2,1.335231,1.337069,1.335766,0.000566
22586.000000,2,1.347277,1.349590,1.348550,0.000672
22586.250000,2,1.353249,1.355429,1.354493,0.000625
22586.500000,2,1.342395,1.347416,1.344668,0.001436
22586.750000,2,1.319522,1.324107,1.320981,0.001440
22587.000000,2,1.292199,1.296772,1.293972,0.001486
22587.250000,2,1.269958,1.274239,1.271375,0.001380
22587.500000,2,1.249815,1.252412,1.250741,0.000981
22587.750000,2,1.220979,1.226348,1.222287,0.001696
22588.000000,2,1.172173,1.179760,1.175150,0.002395
22588.250000,2,1.106058,1.115728,1.109326,0.003159
22588.500000,2,1.032007,1.042421,1.035394,0.003334
22588.750000,2,0.961535,0.970320,0.964448,0.002853
22589.000000,2,0.898094,0.905798,0.900530,0.002430
22589.250000,2,0.836716,0.844905,0.839508,0.002575
22589.500000,2,0.772079,0.781222,0.775171,0.002937
22589.750000,2,0.700647,0.710448,0.704043,0.003238
22590.000000,2,0.626123,0.636538,0.629835,0.003341
22590.250000,2,0.555900,0.565154,0.559073,0.002926
22590.500000,2,0.494507,0.502123,0.497243,0.002424
22590.750000,2,0.442872,0.448994,0.445134,0.001991
22591.000000,2,0.400012,0.405225,0.401898,0.001651
22591.250000,2,0.364897,0.369115,0.366555,0.001387
22591.500000,2,0.338645,0.341810,0.339838,0.001001
22591.750000,2,0.321935,0.323750,0.322589,0.000536
22592.000000,3,0.295504,0.296453,0.295786,0.000267
22592.250000,3,0.299852,0.301263,0.300678,0.000503
22592.500000,3,0.312715,0.315239,0.314223,0.000798
22592.750000,3,0.331930,0.334844,0.333741,0.000931
22593.000000,3,0.355746,0.358830,0.357869,0.001055
22593.250000,3,0.383559,0.387722,0.386179,0.001311
22593.500000,3,0.418363,0.422900,0.421421,0.001479
22593.750000,3,0.460762,0.467241,0.464949,0.002013
22594.000000,3,0.511129,0.518434,0.515939,0.002342
22594.250000,3,0.565375,0.572230,0.570056,0.002346
22594.500000,3,0.618589,0.625900,0.623743,0.002362
22594.750000,3,0.670690,0.677308,0.675295,0.002267
22595.000000,3,0.721626,0.728480,0.726247,0.002238
22595.250000,3,0.772909,0.780044,0.778000,0.002371
22595.500000,3,0.824779,0.831506,0.829409,0.002187
22595.750000,3,0.871059,0.876800,0.875118,0.001945
22596.000000,3,0.909426,0.913830,0.912444,0.001617
22596.250000,3,0.938483,0.942146,0.940936,0.001203
22596.500000,3,0.965499,0.969688,0.968356,0.001316
22596.750000,3,0.995687,1.001000,0.999379,0.001767
22597.000000,3,1.030389,1.035688,1.033618,0.001808
22597.250000,3,1.061338,1.066027,1.064358,0.001527
22597.500000,3,1.081554,1.084791,1.083364,0.000999
22597.750000,3,1.087890,1.090698,1.089189,0.000816
22598.000000,3,1.087500,1.090323,1.088760,0.000769
22598.250000,3,1.091627,1.095201,1.093208,0.001011
22598.500000,3,1.105767,1.109265,1.107934,0.001234
22598.750000,3,1.125494,1.129779,1.128338,0.001309
22599.000000,3,1.144431,1.147228,1.145804,0.000979
22599.250000,3,1.150367,1.152624,1.151241,0.000679
22599.500000,3,1.145254,1.147939,1.146732,0.000835
22599.750000,3,1.139925,1.141386,1.140799,0.000471
22600.000000,3,1.142984,1.145886,1.144520,0.000826
22600.250000,3,1.156053,1.160715,1.158136,0.001321
22600.500000,3,1.175999,1.179627,1.178061,0.001175
22600.750000,3,1.192967,1.195613,1.194396,0.000865
22601.000000,3,1.200834,1.203535,1.201953,0.000837
22601.250000,3,1.201914,1.203301,1.202789,0.000442
22601.500000,3,1.201437,1.203289,1.202567,0.000697
22601.750000,3,1.204487,1.206570,1.205763,0.000703
22602.000000,3,1.208659,1.210891,1.209749,0.000743
22602.250000,3,1.207261,1.209126,1.208386,0.000606
22602.500000,3,1.198118,1.200908,1.199453,0.000734
22602.750000,3,1.185101,1.186612,1.185847,0.000528
22603.000000,3,1.174071,1.175422,1.174669,0.000467
22603.250000,3,1.170331,1.171853,1.171130,0.000553
22603.500000,3,1.172168,1.174928,1.173738,0.000883
22603.750000,3,1.176760,1.178805,1.177898,0.000649
22604.000000,3,1.176724,1.178026,1.177382,0.000352
22604.250000,3,1.170204,1.172082,1.171190,0.000496
22604.500000,3,1.164205,1.165750,1.165021,0.000477
22604.750000,3,1.162858,1.164094,1.163310,0.000354
22605.000000,3,1.165192,1.167219,1.166348,0.000674
22605.250000,3,1.168675,1.171285,1.169846,0.000856
22605.500000,3,1.169003,1.170430,1.170002,0.000427
22605.750000,3,1.166239,1.167605,1.166842,0.000382
22606.000000,3,1.163315,1.164912,1.163945,0.000526
22606.250000,3,1.163797,1.165324,1.164618,0.000505
22606.500000,3,1.166645,1.167810,1.167247,0.000416
22606.750000,3,1.164316,1.166066,1.165047,0.000542
22607.000000,3,1.149766,1.152256,1.150687,0.000872
22607.250000,3,1.124076,1.128142,1.125572,0.001332
22607.500000,3,1.099739,1.103079,1.100676,0.001074
22607.750000,3,1.087337,1.088979,1.088026,0.000440
22608.000000,3,1.092437,1.094348,1.093461,0.000691
22608.250000,3,1.110784,1.114771,1.112945,0.001343
22608.500000,3,1.134128,1.136818,1.135773,0.000905
22608.750000,3,1.149342,1.151623,1.150410,0.000650
22609.000000,3,1.152109,1.153302,1.152609,0.000366
22609.250000,3,1.148720,1.150527,1.149600,0.000605
22609.500000,3,1.149532,1.150580,1.150072,0.000374
22609.750000,3,1.156522,1.159279,1.157900,0.000900
22610.000000,3,1.166538,1.168499,1.167665,0.000698
22610.250000,3,1.169389,1.170793,1.170027,0.000495
22610.500000,3,1.161822,1.164077,1.162601,0.000721
22610.750000,3,1.150239,1.152475,1.151082,0.000720
22611.000000,3,1.143834,1.145589,1.145082,0.000517
22611.250000,3,1.150291,1.153608,1.151798,0.001138
22611.500000,3,1.166645,1.169849,1.168209,0.001079
22611.750000,3,1.183604,1.186232,1.185015,0.000931
22612.000000,3,1.193214,1.195885,1.194559,0.000887
22612.250000,3,1.192278,1.194745,1.193591,0.000807
22612.500000,3,1.189411,1.191428,1.190555,0.000698
22612.750000,3,1.190569,1.192699,1.191905,0.000614
22613.000000,3,1.199383,1.202036,1.200362,0.000728
22613.250000,3,1.208723,1.210969,1.209823,0.000708
22613.500000,3,1.210941,1.213233,1.212174,0.000846
22613.750000,3,1.204560,1.207777,1.206074,0.000995
22614.000000,3,1.194506,1.197460,1.195770,0.001050
22614.250000,3,1.189710,1.192118,1.190889,0.000811
22614.500000,3,1.194111,1.195647,1.194803,0.000510
22614.750000,3,1.203996,1.206584,1.205118,0.000929
22615.000000,3,1.212641,1.214907,1.214094,0.000686
22615.250000,3,1.214464,1.217981,1.216341,0.001177
22615.500000,3,1.212469,1.215082,1.214102,0.000945
22615.750000,3,1.210716,1.213112,1.212134,0.000871
22616.000000,3,1.214166,1.216013,1.215131,0.000598
22616.250000,3,1.218346,1.221008,1.219915,0.000729
22616.500000,3,1.219023,1.220813,1.220001,0.000613
22616.750000,3,1.209736,1.212841,1.211093,0.000967
22617.000000,3,1.194776,1.198244,1.196262,0.001131
22617.250000,3,1.182125,1.184563,1.183341,0.000758
22617.500000,3,1.175867,1.178995,1.177709,0.000918
22617.750000,3,1.174332,1.176728,1.175536,0.000759
22618.000000,3,1.166707,1.169274,1.167633,0.000815
22618.250000,3,1.142828,1.148528,1.145115,0.001837
22618.500000,3,1.106369,1.112413,1.108579,0.002078
22618.750000,3,1.067323,1.072370,1.068679,0.001658
22619.000000,3,1.035648,1.039393,1.037039,0.001214
22619.250000,3,1.016954,1.019557,1.017654,0.000786
22619.500000,3,1.004442,1.006206,1.005145,0.000620
22619.750000,3,0.985779,0.989453,0.986762,0.001146
22620.000000,3,0.952082,0.957756,0.953829,0.001886
22620.250000,3,0.903732,0.911623,0.906268,0.002532
22620.500000,3,0.848855,0.856601,0.851352,0.002501
22620.750000,3,0.794723,0.802431,0.797220,0.002423
22621.000000,3,0.742187,0.749630,0.744755,0.002449
22621.250000,3,0.686848,0.694923,0.689503,0.002520
22621.500000,3,0.625951,0.634536,0.628792,0.002757
22621.750000,3,0.561612,0.570198,0.564470,0.002791
22622.000000,3,0.501820,0.509440,0.504283,0.002508
22622.250000,3,0.451049,0.457164,0.453197,0.001981
22622.500000,3,0.411490,0.416253,0.413176,0.001515
22622.750000,3,0.380076,0.384012,0.381655,0.001222
22623.000000,3,0.354244,0.357637,0.355600,0.001082
22623.250000,3,0.331014,0.334195,0.332307,0.000947
22623.500000,3,0.312112,0.314894,0.313261,0.000809
22623.750000,3,0.299398,0.301035,0.300264,0.000497
22624.000000,4,0.294340,0.295568,0.294897,0.000386
22624.250000,4,0.299221,0.301091,0.300536,0.000571
22624.500000,4,0.314731,0.317886,0.317045,0.000936
22624.750000,4,0.339816,0.343783,0.342467,0.001195
22625.000000,4,0.371099,0.375919,0.374589,0.001509
22625.250000,4,0.408863,0.414184,0.412552,0.001598
22625.500000,4,0.452629,0.459028,0.457001,0.001919
22625.750000,4,0.503922,0.511362,0.508952,0.002263
22626.000000,4,0.561564,0.569655,0.567170,0.002635
22626.250000,4,0.624956,0.633212,0.630690,0.002660
22626.500000,4,0.690468,0.699697,0.696637,0.002902
22626.750000,4,0.756470,0.765351,0.762588,0.002912
22627.000000,4,0.821094,0.829130,0.826366,0.002701
22627.250000,4,0.880924,0.888179,0.885640,0.002395
22627.500000,4,0.932473,0.939360,0.937294,0.002298
22627.750000,4,0.977407,0.984134,0.982189,0.002072
22628.000000,4,1.018906,1.024228,1.022458,0.001833
22628.250000,4,1.059693,1.064507,1.062492,0.001668
22628.500000,4,1.101535,1.107648,1.105360,0.002056
22628.750000,4,1.145340,1.151535,1.149658,0.001988
22629.000000,4,1.184677,1.189219,1.187417,0.001629
22629.250000,4,1.209495,1.213249,1.211614,0.001235
22629.500000,4,1.219915,1.222133,1.221304,0.000704
22629.750000,4,1.223600,1.225516,1.224626,0.000583
22630.000000,4,1.229827,1.231473,1.230754,0.000539
22630.250000,4,1.242137,1.245482,1.243789,0.001074
22630.500000,4,1.255451,1.257057,1.256373,0.000562
22630.750000,4,1.256327,1.258328,1.257366,0.000573
22631.000000,4,1.240170,1.243732,1.241774,0.001194
22631.250000,4,1.215466,1.218303,1.216755,0.001021
22631.500000,4,1.195117,1.197224,1.195729,0.000634
22631.750000,4,1.191140,1.192738,1.192011,0.000482
22632.000000,4,1.201124,1.204255,1.202170,0.001010
22632.250000,4,1.212257,1.213759,1.212788,0.000456
22632.500000,4,1.206943,1.209130,1.207715,0.000700
22632.750000,4,1.181285,1.186719,1.183255,0.001817
22633.000000,4,1.149462,1.153508,1.151164,0.001418
22633.250000,4,1.131024,1.132282,1.131644,0.000453
22633.500000,4,1.133701,1.135995,1.135087,0.000662
22633.750000,4,1.156911,1.161534,1.159646,0.001490
22634.000000,4,1.185545,1.189818,1.188242,0.001435
22634.250000,4,1.202600,1.204373,1.203256,0.000571
22634.500000,4,1.196098,1.197718,1.196815,0.000571
22634.750000,4,1.179535,1.181616,1.180389,0.000652
22635.000000,4,1.170204,1.171149,1.170806,0.000306
22635.250000,4,1.175675,1.178716,1.177223,0.001024
22635.500000,4,1.190438,1.193461,1.192312,0.001029
22635.750000,4,1.200226,1.201589,1.200995,0.000416
22636.000000,4,1.191000,1.194541,1.192457,0.001008
22636.250000,4,1.168080,1.173620,1.170258,0.001685
22636.500000,4,1.149274,1.151732,1.150406,0.000848
22636.750000,4,1.146471,1.148148,1.147375,0.000525
22637.000000,4,1.160231,1.164568,1.162478,0.001565
22637.250000,4,1.182912,1.185939,1.184551,0.001063
22637.500000,4,1.194794,1.196100,1.195600,0.000403
22637.750000,4,1.185086,1.187873,1.186102,0.000755
22638.000000,4,1.161165,1.164703,1.162693,0.001122
22638.250000,4,1.141194,1.143555,1.142112,0.000662
22638.500000,4,1.137361,1.138938,1.138090,0.000497
22638.750000,4,1.148803,1.152762,1.151250,0.001292
22639.000000,4,1.170346,1.173272,1.171728,0.001108
22639.250000,4,1.184944,1.187254,1.186361,0.000707
22639.500000,4,1.186724,1.188337,1.187341,0.000460
22639.750000,4,1.177604,1.179568,1.178345,0.000604
22640.000000,4,1.175363,1.180707,1.178067,0.001893
22640.250000,4,1.163605,1.164629,1.164102,0.000362
22640.500000,4,1.164216,1.166016,1.165174,0.000570
22640.750000,4,1.166375,1.168448,1.167526,0.000563
22641.000000,4,1.165969,1.167317,1.166805,0.000428
22641.250000,4,1.162384,1.163717,1.162884,0.000402
22641.500000,4,1.158334,1.159812,1.159276,0.000431
22641.750000,4,1.157146,1.158323,1.157708,0.000411
22642.000000,4,1.157405,1.158583,1.157989,0.000391
22642.250000,4,1.158318,1.159536,1.158878,0.000487
22642.500000,4,1.158509,1.160544,1.159496,0.000549
22642.750000,4,1.161007,1.162147,1.161497,0.000391
22643.000000,4,1.163865,1.165836,1.164996,0.000588
22643.250000,4,1.167927,1.169437,1.168424,0.000419
22643.500000,4,1.165521,1.166913,1.166064,0.000433
22643.750000,4,1.154534,1.157424,1.155830,0.000932
22644.000000,4,1.139294,1.142638,1.140538,0.001016
22644.250000,4,1.126692,1.129063,1.128120,0.000735
22644.500000,4,1.124320,1.126852,1.125892,0.000822
22644.750000,4,1.134518,1.137016,1.135815,0.000895
22645.000000,4,1.150460,1.153555,1.151993,0.000928
22645.250000,4,1.163701,1.166349,1.164912,0.000741
22645.500000,4,1.166569,1.168642,1.167764,0.000672
22645.750000,4,1.162730,1.164200,1.163243,0.000505
22646.000000,4,1.156901,1.158420,1.157646,0.000574
22646.250000,4,1.155145,1.156117,1.155662,0.000361
22646.500000,4,1.152891,1.154245,1.153521,0.000456
22646.750000,4,1.142739,1.145765,1.143620,0.000914
22647.000000,4,1.118659,1.123561,1.120333,0.001521
22647.250000,4,1.088614,1.093496,1.090652,0.001532
22647.500000,4,1.066029,1.068550,1.066962,0.000876
22647.750000,4,1.060666,1.061641,1.061185,0.000367
22648.000000,4,1.072703,1.075891,1.074404,0.001127
22648.250000,4,1.094650,1.098784,1.097443,0.001247
22648.500000,4,1.114552,1.115617,1.115082,0.000373
22648.750000,4,1.115587,1.116653,1.116245,0.000331
22649.000000,4,1.101080,1.104238,1.102249,0.001096
22649.250000,4,1.085485,1.087055,1.086220,0.000534
22649.500000,4,1.077977,1.079325,1.078596,0.000420
22649.750000,4,1.077852,1.079228,1.078511,0.000484
22650.000000,4,1.077894,1.079141,1.078392,0.000422
22650.250000,4,1.066928,1.069740,1.068137,0.000962
22650.500000,4,1.043794,1.048191,1.045609,0.001469
22650.750000,4,1.016807,1.020938,1.018365,0.001272
22651.000000,4,0.994255,0.996840,0.995338,0.000819
22651.250000,4,0.974907,0.978120,0.975972,0.001060
22651.500000,4,0.950929,0.954543,0.952225,0.001265
22651.750000,4,0.912322,0.919594,0.914730,0.002205
22652.000000,4,0.858970,0.866895,0.861572,0.002724
22652.250000,4,0.799058,0.807463,0.801910,0.002877
22652.500000,4,0.745160,0.752087,0.747390,0.002266
