# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.257268,0.258607,0.258002,0.000360
22228.250000,1,0.260528,0.261838,0.261343,0.000392
22228.500000,1,0.270037,0.272614,0.271317,0.000827
22228.750000,1,0.286219,0.289787,0.287972,0.001180
22229.000000,1,0.308837,0.313886,0.311292,0.001636
22229.250000,1,0.337953,0.344116,0.340747,0.002097
22229.500000,1,0.372735,0.379337,0.375777,0.002281
22229.750000,1,0.412224,0.420781,0.416126,0.002857
22230.000000,1,0.457143,0.465679,0.461106,0.002924
22230.250000,1,0.505738,0.515396,0.509982,0.003221
22230.500000,1,0.556928,0.566924,0.561593,0.003334
22230.750000,1,0.609471,0.619413,0.614108,0.003365
22231.000000,1,0.661448,0.671594,0.666032,0.003421
22231.250000,1,0.711932,0.721601,0.716322,0.003302
22231.500000,1,0.760996,0.770103,0.765137,0.003085
22231.750000,1,0.807524,0.816819,0.811779,0.003123
22232.000000,1,0.852515,0.860400,0.856181,0.002786
22232.250000,1,0.892744,0.900314,0.895812,0.002488
22232.500000,1,0.927542,0.934187,0.930410,0.002202
22232.750000,1,0.957710,0.963477,0.960120,0.002095
22233.000000,1,0.984859,0.991254,0.987521,0.002023
22233.250000,1,1.011584,1.017194,1.013646,0.001937
22233.500000,1,1.037021,1.042642,1.039019,0.001986
22233.750000,1,1.060834,1.066017,1.062780,0.001692
22234.000000,1,1.080627,1.085625,1.082733,0.001652
22234.250000,1,1.096370,1.100318,1.098105,0.001382
22234.500000,1,1.109066,1.112260,1.110842,0.001193
22234.750000,1,1.121509,1.125883,1.123825,0.001373
22235.000000,1,1.137763,1.141801,1.139840,0.001436
22235.250000,1,1.155092,1.159887,1.157416,0.001664
22235.500000,1,1.173427,1.177789,1.175483,0.001751
22235.750000,1,1.190810,1.195286,1.192680,0.001487
22236.000000,1,1.203506,1.208024,1.206200,0.001338
22236.250000,1,1.214076,1.218695,1.216229,0.001662
22236.500000,1,1.222631,1.226352,1.224648,0.001143
22236.750000,1,1.229810,1.235031,1.232538,0.001634
22237.000000,1,1.238253,1.242298,1.240313,0.001442
22237.250000,1,1.245381,1.249565,1.247324,0.001516
22237.500000,1,1.250572,1.253401,1.252000,0.001116
22237.750000,1,1.254196,1.257303,1.255468,0.001017
22238.000000,1,1.256325,1.260056,1.258509,0.001232
22238.250000,1,1.262218,1.264750,1.263361,0.000870
22238.500000,1,1.268900,1.272198,1.270356,0.001055
22238.750000,1,1.274367,1.278493,1.276263,0.001317
22239.000000,1,1.280082,1.282697,1.281470,0.000824
22239.250000,1,1.283190,1.285154,1.284206,0.000788
22239.500000,1,1.283631,1.285551,1.284769,0.000664
22239.750000,1,1.284005,1.286171,1.285519,0.000620
22240.000000,1,1.286111,1.288205,1.287015,0.000735
22240.250000,1,1.287924,1.289750,1.288886,0.000657
22240.500000,1,1.289969,1.291415,1.290490,0.000470
22240.750000,1,1.290543,1.292728,1.291486,0.000781
22241.000000,1,1.290609,1.292077,1.291205,0.000529
22241.250000,1,1.288297,1.290026,1.288740,0.000510
22241.500000,1,1.284216,1.285392,1.284711,0.000333
22241.750000,1,1.276202,1.278286,1.277637,0.000593
22242.000000,1,1.265631,1.268685,1.267223,0.000809
22242.250000,1,1.253219,1.255258,1.254585,0.000711
22242.500000,1,1.240586,1.243478,1.241974,0.000870
22242.750000,1,1.230687,1.232658,1.231185,0.000558
22243.000000,1,1.223745,1.225440,1.224748,0.000428
22243.250000,1,1.221598,1.222459,1.222024,0.000250
22243.500000,1,1.220121,1.221636,1.221004,0.000449
22243.750000,1,1.218194,1.219784,1.218951,0.000484
22244.000000,1,1.214791,1.216667,1.215719,0.000673
22244.250000,1,1.210218,1.210968,1.210564,0.000271
22244.500000,1,1.205121,1.206955,1.206159,0.000531
22244.750000,1,1.202136,1.203405,1.202707,0.000436
22245.000000,1,1.200607,1.201398,1.200936,0.000283
22245.250000,1,1.198369,1.199499,1.198825,0.000380
22245.500000,1,1.194873,1.197045,1.195871,0.000573
22245.750000,1,1.192254,1.193197,1.192586,0.000327
22246.000000,1,1.189490,1.190756,1.190142,0.000454
22246.250000,1,1.188929,1.189947,1.189396,0.000292
22246.500000,1,1.190389,1.191880,1.191146,0.000463
22246.750000,1,1.192816,1.193914,1.193560,0.000314
22247.000000,1,1.194931,1.195660,1.195408,0.000256
22247.250000,1,1.195546,1.196196,1.195886,0.000204
22247.500000,1,1.194210,1.196423,1.195482,0.000565
22247.750000,1,1.194316,1.195660,1.195033,0.000412
22248.000000,1,1.194456,1.196673,1.195326,0.000587
22248.250000,1,1.195405,1.197180,1.196077,0.000502
22248.500000,1,1.194466,1.197161,1.195874,0.000770
22248.750000,1,1.193230,1.195873,1.194368,0.000929
22249.000000,1,1.191388,1.192937,1.191940,0.000450
22249.250000,1,1.187624,1.190173,1.188740,0.000790
22249.500000,1,1.185103,1.187540,1.186290,0.000883
22249.750000,1,1.183658,1.186858,1.184932,0.001104
22250.000000,1,1.183040,1.185455,1.184003,0.000867
22250.250000,1,1.180998,1.184665,1.182944,0.001187
22250.500000,1,1.178945,1.182033,1.180255,0.000868
22250.750000,1,1.175572,1.178003,1.176689,0.000736
22251.000000,1,1.170948,1.174537,1.172445,0.001100
22251.250000,1,1.167454,1.170298,1.168643,0.000927
22251.500000,1,1.162820,1.165826,1.164281,0.001019
22251.750000,1,1.157204,1.160994,1.159128,0.001216
22252.000000,1,1.151306,1.154797,1.153032,0.001203
22252.250000,1,1.143893,1.147569,1.145534,0.001233
22252.500000,1,1.135503,1.138429,1.137251,0.001056
22252.750000,1,1.126546,1.130233,1.128372,0.001240
22253.000000,1,1.117164,1.120201,1.118597,0.001130
22253.250000,1,1.105593,1.109825,1.107775,0.001421
22253.500000,1,1.093751,1.097564,1.095824,0.001276
22253.750000,1,1.081470,1.085264,1.083441,0.001229
22254.000000,1,1.068226,1.072581,1.070372,0.001429
22254.250000,1,1.054608,1.058465,1.056608,0.001322
22254.500000,1,1.039653,1.044078,1.041900,0.001482
22254.750000,1,1.020739,1.026168,1.023894,0.001764
22255.000000,1,0.998513,1.004571,1.002009,0.002070
22255.250000,1,0.971006,0.977683,0.974962,0.002209
22255.500000,1,0.938652,0.946125,0.943012,0.002563
22255.750000,1,0.901449,0.909688,0.906170,0.002818
22256.000000,1,0.860274,0.868769,0.865048,0.002967
22256.250000,1,0.813684,0.822915,0.818828,0.003274
22256.500000,1,0.763628,0.773638,0.769265,0.003494
22256.750000,1,0.710453,0.721179,0.716585,0.003671
22257.000000,1,0.656785,0.667137,0.662661,0.003561
22257.250000,1,0.602670,0.613138,0.608546,0.003655
22257.500000,1,0.550059,0.560347,0.555628,0.003596
22257.750000,1,0.499245,0.508542,0.504331,0.003193
22258.000000,1,0.450802,0.460378,0.456109,0.003253
22258.250000,1,0.406783,0.415025,0.411315,0.002788
22258.500000,1,0.367477,0.374538,0.371279,0.002454
22258.750000,1,0.333815,0.339545,0.337027,0.002014
22259.000000,1,0.306152,0.311082,0.308762,0.001715
22259.250000,1,0.284600,0.288593,0.286705,0.001344
22259.500000,1,0.269273,0.272146,0.270782,0.000896
22259.750000,1,0.260050,0.261619,0.260934,0.000541
22260.000000,2,0.286323,0.287148,0.286778,0.000249
22260.250000,2,0.288721,0.290106,0.289338,0.000385
22260.500000,2,0.295091,0.297439,0.296068,0.000705
22260.750000,2,0.306889,0.310285,0.308239,0.000966
22261.000000,2,0.322690,0.326909,0.324393,0.001336
22261.250000,2,0.343677,0.348539,0.345862,0.001532
22261.500000,2,0.368587,0.374175,0.370964,0.001788
22261.750000,2,0.398211,0.405201,0.401403,0.002255
22262.000000,2,0.432286,0.439781,0.435568,0.002489
22262.250000,2,0.470558,0.478602,0.474011,0.002680
22262.500000,2,0.510363,0.518863,0.513950,0.002777
22262.750000,2,0.551161,0.559667,0.554721,0.002762
22263.000000,2,0.590713,0.598566,0.594067,0.002780
22263.250000,2,0.629698,0.637205,0.632738,0.002649
22263.500000,2,0.666875,0.674795,0.670343,0.002613
22263.750000,2,0.704322,0.712461,0.707697,0.002702
22264.000000,2,0.739268,0.746910,0.742595,0.002583
22264.250000,2,0.771714,0.778227,0.774255,0.002260
22264.500000,2,0.797928,0.803115,0.800111,0.001763
22264.750000,2,0.819095,0.824021,0.821063,0.001610
22265.000000,2,0.836298,0.840973,0.838140,0.001648
22265.250000,2,0.853526,0.857813,0.855180,0.001515
22265.500000,2,0.869625,0.874665,0.871624,0.001706
22265.750000,2,0.885959,0.890884,0.888067,0.001524
22266.000000,2,0.900946,0.904717,0.902407,0.001325
22266.250000,2,0.912800,0.916391,0.914319,0.001308
22266.500000,2,0.920787,0.924205,0.922161,0.001184
22266.750000,2,0.927984,0.930001,0.928983,0.000757
22267.000000,2,0.932726,0.935050,0.933902,0.000852
22267.250000,2,0.937708,0.939438,0.938441,0.000675
22267.500000,2,0.939544,0.941306,0.940546,0.000638
22267.750000,2,0.940641,0.941908,0.941352,0.000418
22268.000000,2,0.940136,0.942406,0.941256,0.000761
22268.250000,2,0.942570,0.943929,0.943199,0.000472
22268.500000,2,0.947094,0.950022,0.948138,0.000989
22268.750000,2,0.956575,0.959259,0.957661,0.000826
22269.000000,2,0.967452,0.970449,0.968818,0.001023
22269.250000,2,0.978838,0.981569,0.980059,0.000962
22269.500000,2,0.987913,0.990726,0.989250,0.000889
22269.750000,2,0.995578,0.998495,0.996804,0.001048
22270.000000,2,1.002338,1.004819,1.003422,0.000903
22270.250000,2,1.009716,1.012326,1.010985,0.000776
22270.500000,2,1.016971,1.019281,1.018080,0.000742
22270.750000,2,1.023411,1.025708,1.024641,0.000738
22271.000000,2,1.027505,1.028979,1.028305,0.000548
22271.250000,2,1.031203,1.033259,1.031997,0.000758
22271.500000,2,1.034294,1.035934,1.035110,0.000514
22271.750000,2,1.040030,1.042238,1.040975,0.000790
22272.000000,2,1.051095,1.053283,1.051913,0.000603
22272.250000,2,1.051647,1.053493,1.052408,0.000566
22272.500000,2,1.052611,1.054254,1.053413,0.000588
22272.750000,2,1.051165,1.053067,1.052304,0.000499
22273.000000,2,1.050839,1.052373,1.051557,0.000548
22273.250000,2,1.054678,1.056627,1.055463,0.000586
22273.500000,2,1.063156,1.066513,1.064370,0.001103
22273.750000,2,1.076800,1.080723,1.078682,0.001367
22274.000000,2,1.092195,1.095671,1.093565,0.001115
22274.250000,2,1.104741,1.107417,1.105958,0.000832
22274.500000,2,1.113058,1.115840,1.114361,0.000930
22274.750000,2,1.121317,1.124029,1.122097,0.000803
22275.000000,2,1.129646,1.132616,1.130949,0.000875
22275.250000,2,1.142039,1.144852,1.143132,0.000871
22275.500000,2,1.154474,1.157510,1.155745,0.000915
22275.750000,2,1.166636,1.168288,1.167374,0.000460
22276.000000,2,1.189962,1.201464,1.194906,0.003725
22276.250000,2,1.177634,1.179532,1.178481,0.000602
22276.500000,2,1.181172,1.182513,1.181833,0.000405
22276.750000,2,1.188630,1.190991,1.189661,0.000693
22277.000000,2,1.197960,1.200980,1.199583,0.000905
22277.250000,2,1.210260,1.212756,1.211339,0.000828
22277.500000,2,1.219313,1.220825,1.219938,0.000455
22277.750000,2,1.224805,1.226585,1.225755,0.000526
22278.000000,2,1.228094,1.228992,1.228518,0.000284
22278.250000,2,1.232107,1.233641,1.233017,0.000495
22278.500000,2,1.238238,1.240628,1.239451,0.000663
22278.750000,2,1.246275,1.248108,1.247346,0.000520
22279.000000,2,1.253270,1.255165,1.254364,0.000595
22279.250000,2,1.258415,1.260548,1.259226,0.000573
22279.500000,2,1.260901,1.262927,1.261634,0.000601
22279.750000,2,1.263443,1.265691,1.264679,0.000562
22280.000000,2,1.269888,1.272225,1.270971,0.000798
22280.250000,2,1.281317,1.283340,1.282203,0.000670
22280.500000,2,1.293507,1.296744,1.295337,0.000904
22280.750000,2,1.307862,1.310537,1.309529,0.000854
22281.000000,2,1.319259,1.321993,1.320711,0.001025
22281.250000,2,1.329060,1.331794,1.330523,0.000798
22281.500000,2,1.337400,1.338827,1.338125,0.000504
22281.750000,2,1.344215,1.346328,1.344996,0.000621
22282.000000,2,1.348029,1.350223,1.349620,0.000666
22282.250000,2,1.351802,1.354047,1.352968,0.000626
22282.500000,2,1.352836,1.354287,1.353571,0.000457
22282.750000,2,1.353489,1.355191,1.354435,0.000460
22283.000000,2,1.355616,1.357272,1.356383,0.000537
22283.250000,2,1.361146,1.363461,1.362677,0.000732
22283.500000,2,1.370787,1.372865,1.371580,0.000699
22283.750000,2,1.380768,1.383318,1.382246,0.000768
22284.000000,2,1.391574,1.392971,1.392095,0.000569
22284.250000,2,1.398364,1.400787,1.399787,0.000708
22284.500000,2,1.404164,1.405773,1.404985,0.000512
22284.750000,2,1.408994,1.411352,1.410145,0.000879
22285.000000,2,1.413771,1.415304,1.414571,0.000481
22285.250000,2,1.417740,1.420200,1.418932,0.000747
22285.500000,2,1.416592,1.420423,1.418770,0.001090
22285.750000,2,1.411125,1.416127,1.414493,0.001462
22286.000000,2,1.401174,1.406261,1.403907,0.001649
22286.250000,2,1.385421,1.391300,1.388904,0.001851
22286.500000,2,1.364499,1.371108,1.368023,0.002067
22286.750000,2,1.337874,1.344545,1.342131,0.002426
22287.000000,2,1.304828,1.313716,1.310079,0.002913
22287.250000,2,1.266973,1.276866,1.272450,0.003292
22287.500000,2,1.223021,1.233208,1.228867,0.003517
22287.750000,2,1.174655,1.185516,1.180905,0.003808
22288.000000,2,1.122854,1.134285,1.129146,0.003877
22288.250000,2,1.067423,1.079241,1.074175,0.003986
22288.500000,2,1.008126,1.019626,1.014652,0.003817
22288.750000,2,0.944059,0.957357,0.951276,0.004492
22289.000000,2,0.876139,0.889677,0.883652,0.004732
22289.250000,2,0.806219,0.819904,0.813715,0.004702
22289.500000,2,0.733890,0.747990,0.741550,0.004791
22289.750000,2,0.663380,0.676500,0.670406,0.004547
22290.000000,2,0.593162,0.606266,0.600137,0.004381
22290.250000,2,0.527973,0.540131,0.534422,0.004133
22290.500000,2,0.467794,0.478372,0.473537,0.003664
22290.750000,2,0.415616,0.425083,0.420706,0.003266
22291.000000,2,0.371429,0.379024,0.375492,0.002580
22291.250000,2,0.336842,0.342691,0.339963,0.001950
22291.500000,2,0.311509,0.315274,0.313493,0.001271
22291.750000,2,0.296735,0.298647,0.297748,0.000672
22292.000000,3,0.314892,0.315563,0.315304,0.000194
22292.250000,3,0.317337,0.319042,0.318038,0.000538
22292.500000,3,0.325808,0.328486,0.326681,0.000945
22292.750000,3,0.339246,0.342759,0.340653,0.001200
22293.000000,3,0.358499,0.363174,0.360360,0.001532
22293.250000,3,0.382531,0.388034,0.384814,0.001778
22293.500000,3,0.411501,0.417912,0.414146,0.002115
22293.750000,3,0.444641,0.452161,0.447862,0.002573
22294.000000,3,0.482975,0.491056,0.486427,0.002751
22294.250000,3,0.525461,0.535009,0.529715,0.003197
22294.500000,3,0.572863,0.581940,0.576831,0.003172
22294.750000,3,0.621650,0.631008,0.625886,0.003179
22295.000000,3,0.669972,0.680111,0.674817,0.003297
22295.250000,3,0.718443,0.727379,0.722303,0.003113
22295.500000,3,0.764018,0.772831,0.767728,0.003051
22295.750000,3,0.807320,0.815779,0.810884,0.003024
22296.000000,3,0.848224,0.856233,0.851779,0.002710
22296.250000,3,0.883301,0.891021,0.886927,0.002467
22296.500000,3,0.913481,0.919586,0.916299,0.001980
22296.750000,3,0.937218,0.942101,0.939122,0.001698
22297.000000,3,0.956662,0.960369,0.957953,0.001298
22297.250000,3,0.972134,0.976606,0.973819,0.001447
22297.500000,3,0.985525,0.989471,0.987432,0.001345
22297.750000,3,0.996524,0.999346,0.997792,0.001079
22298.000000,3,1.002012,1.004462,1.003239,0.000763
22298.250000,3,1.001742,1.004115,1.003061,0.000675
22298.500000,3,0.999805,1.001024,1.000380,0.000453
22298.750000,3,0.997700,0.999384,0.998477,0.000470
22299.000000,3,0.998698,1.001008,0.999817,0.000716
22299.250000,3,1.004617,1.007030,1.005320,0.000874
22299.500000,3,1.012329,1.014424,1.013159,0.000751
22299.750000,3,1.018676,1.020989,1.019610,0.000822
22300.000000,3,1.022835,1.024967,1.023671,0.000798
22300.250000,3,1.022590,1.024829,1.023715,0.000749
22300.500000,3,1.021026,1.022248,1.021826,0.000378
22300.750000,3,1.018157,1.020594,1.019499,0.000702
22301.000000,3,1.015111,1.017045,1.016236,0.000598
22301.250000,3,1.009906,1.011459,1.010844,0.000443
22301.500000,3,1.002412,1.004022,1.003595,0.000454
22301.750000,3,0.995142,0.997194,0.995999,0.000701
22302.000000,3,0.991026,0.993008,0.992189,0.000546
22302.250000,3,0.992853,0.994134,0.993342,0.000425
22302.500000,3,0.998648,1.001364,0.999634,0.000913
22302.750000,3,1.005811,1.008399,1.006888,0.000774
22303.000000,3,1.012013,1.013634,1.012947,0.000588
22303.250000,3,1.014222,1.015963,1.015089,0.000510
22303.500000,3,1.014372,1.015943,1.015073,0.000535
22303.750000,3,1.015667,1.017779,1.016819,0.000611
22304.000000,3,1.022286,1.024166,1.023109,0.000644
22304.250000,3,1.032489,1.035627,1.033748,0.001008
22304.500000,3,1.046603,1.050124,1.048224,0.001076
22304.750000,3,1.060573,1.063615,1.061760,0.000922
22305.000000,3,1.071422,1.074056,1.072607,0.000777
22305.250000,3,1.080045,1.082379,1.081164,0.000708
22305.500000,3,1.087314,1.089160,1.088281,0.000577
22305.750000,3,1.094295,1.096429,1.095374,0.000743
22306.000000,3,1.100813,1.103718,1.102695,0.000851
22306.250000,3,1.109108,1.110642,1.109788,0.000508
22306.500000,3,1.114736,1.116495,1.115367,0.000478
22306.750000,3,1.118184,1.120449,1.119492,0.000654
22307.000000,3,1.122678,1.124765,1.123563,0.000619
22307.250000,3,1.126821,1.127823,1.127314,0.000302
22307.500000,3,1.130066,1.132274,1.131090,0.000647
22307.750000,3,1.133153,1.134398,1.133663,0.000350
22308.000000,3,1.135738,1.136906,1.136346,0.000400
22308.250000,3,1.138403,1.140499,1.139099,0.000585
22308.500000,3,1.142540,1.145030,1.143764,0.000847
22308.750000,3,1.150191,1.152214,1.151187,0.000729
22309.000000,3,1.159069,1.161387,1.160276,0.000679
22309.250000,3,1.167329,1.170108,1.168324,0.000851
22309.500000,3,1.173390,1.175330,1.174332,0.000601
22309.750000,3,1.177973,1.179233,1.178529,0.000380
22310.000000,3,1.181847,1.183881,1.182628,0.000692
22310.250000,3,1.187672,1.188932,1.188212,0.000431
22310.500000,3,1.194198,1.195929,1.195243,0.000474
22310.750000,3,1.200880,1.202982,1.202020,0.000642
22311.000000,3,1.204862,1.205841,1.205367,0.000319
22311.250000,3,1.205121,1.206253,1.205653,0.000364
22311.500000,3,1.203671,1.204803,1.204365,0.000356
22311.750000,3,1.204652,1.206072,1.205314,0.000416
22312.000000,3,1.208228,1.210668,1.209043,0.000733
22312.250000,3,1.213723,1.215524,1.214700,0.000609
22312.500000,3,1.217279,1.218541,1.218063,0.000364
22312.750000,3,1.214516,1.217962,1.216494,0.001127
22313.000000,3,1.210492,1.212356,1.211464,0.000587
22313.250000,3,1.205690,1.207660,1.206505,0.000604
22313.500000,3,1.205463,1.208075,1.206857,0.000704
22313.750000,3,1.213433,1.216633,1.214983,0.000867
22314.000000,3,1.227698,1.231151,1.229747,0.000944
22314.250000,3,1.244679,1.248266,1.246933,0.001236
22314.500000,3,1.260683,1.263617,1.262500,0.000848
22314.750000,3,1.273674,1.275993,1.274593,0.000780
22315.000000,3,1.281743,1.284976,1.283408,0.001058
22315.250000,3,1.290430,1.292788,1.291884,0.000617
22315.500000,3,1.299386,1.302931,1.301515,0.000988
22315.750000,3,1.309159,1.312248,1.311054,0.000821
22316.000000,3,1.317647,1.320436,1.319255,0.000856
22316.250000,3,1.322956,1.324872,1.323787,0.000589
22316.500000,3,1.325467,1.327664,1.326767,0.000684
22316.750000,3,1.328174,1.330178,1.329100,0.000635
22317.000000,3,1.332130,1.334174,1.333161,0.000732
22317.250000,3,1.336655,1.339738,1.338439,0.000976
22317.500000,3,1.341865,1.344009,1.342852,0.000666
22317.750000,3,1.342483,1.345090,1.343976,0.000772
22318.000000,3,1.339470,1.342472,1.341082,0.000985
22318.250000,3,1.331752,1.335273,1.333545,0.001203
22318.500000,3,1.320231,1.324290,1.322554,0.001314
22318.750000,3,1.305515,1.309956,1.308306,0.001551
22319.000000,3,1.286571,1.292607,1.290362,0.002100
22319.250000,3,1.261997,1.269141,1.265932,0.002435
22319.500000,3,1.230623,1.237541,1.234882,0.002608
22319.750000,3,1.191393,1.199486,1.196041,0.002861
22320.000000,3,1.144926,1.155285,1.150607,0.003405
22320.250000,3,1.092188,1.103481,1.098606,0.003866
22320.500000,3,1.034118,1.045968,1.040538,0.004120
22320.750000,3,0.969458,0.982399,0.976821,0.004474
22321.000000,3,0.900815,0.915331,0.908661,0.004909
22321.250000,3,0.828871,0.843430,0.837043,0.004798
22321.500000,3,0.757054,0.770530,0.764349,0.004679
22321.750000,3,0.685017,0.698786,0.692311,0.004709
22322.000000,3,0.615649,0.628841,0.622537,0.004496
22322.250000,3,0.550407,0.562379,0.556769,0.004046
22322.500000,3,0.491031,0.501949,0.496756,0.003741
22322.750000,3,0.439330,0.448588,0.444181,0.003030
22323.000000,3,0.396210,0.403507,0.399980,0.002496
22323.250000,3,0.362199,0.367815,0.364924,0.001853
22323.500000,3,0.338293,0.341949,0.339864,0.001230
22323.750000,3,0.323690,0.325525,0.324367,0.000627
22324.000000,4,0.301345,0.301990,0.301720,0.000225
22324.250000,4,0.304824,0.306453,0.305746,0.000529
22324.500000,4,0.316004,0.319015,0.317654,0.000949
22324.750000,4,0.335600,0.340154,0.337905,0.001499
22325.000000,4,0.363450,0.369219,0.366246,0.001935
22325.250000,4,0.399040,0.406708,0.402655,0.002492
22325.500000,4,0.441725,0.451086,0.446255,0.003095
22325.750000,4,0.491476,0.501763,0.496341,0.003466
22326.000000,4,0.546493,0.557136,0.551394,0.003686
22326.250000,4,0.604766,0.616567,0.609956,0.004036
22326.500000,4,0.665017,0.676736,0.670165,0.004060
22326.750000,4,0.724795,0.736625,0.730437,0.003988
22327.000000,4,0.783899,0.795708,0.789511,0.003927
22327.250000,4,0.841763,0.852558,0.846639,0.003782
22327.500000,4,0.896094,0.907588,0.901020,0.003845
22327.750000,4,0.948261,0.959216,0.953008,0.003734
22328.000000,4,0.997486,1.007340,1.001718,0.003319
22328.250000,4,1.041804,1.051236,1.045835,0.003246
22328.500000,4,1.081166,1.089154,1.084609,0.002807
22328.750000,4,1.115133,1.122066,1.118026,0.002338
22329.000000,4,1.142997,1.149740,1.145979,0.002314
22329.250000,4,1.166971,1.174036,1.170583,0.002127
22329.500000,4,1.188738,1.194583,1.191046,0.002024
22329.750000,4,1.206651,1.211822,1.208799,0.002044
22330.000000,4,1.219866,1.224332,1.221618,0.001545
22330.250000,4,1.227980,1.232633,1.230307,0.001584
22330.500000,4,1.234550,1.238110,1.235996,0.001372
22330.750000,4,1.237524,1.240918,1.238870,0.001156
22331.000000,4,1.238709,1.241098,1.240092,0.000765
22331.250000,4,1.237458,1.239893,1.238537,0.000699
22331.500000,4,1.232536,1.235131,1.233634,0.000781
22331.750000,4,1.225852,1.228226,1.226613,0.000732
22332.000000,4,1.217593,1.220076,1.218458,0.000739
22332.250000,4,1.211021,1.213444,1.212050,0.000887
22332.500000,4,1.208362,1.210637,1.209309,0.000723
22332.750000,4,1.208501,1.211448,1.210018,0.000988
22333.000000,4,1.210353,1.213050,1.211872,0.000839
22333.250000,4,1.211571,1.213184,1.212183,0.000574
22333.500000,4,1.209343,1.210910,1.209882,0.000581
22333.750000,4,1.206068,1.208163,1.206899,0.000754
22334.000000,4,1.203950,1.206287,1.205107,0.000644
22334.250000,4,1.205286,1.207741,1.205955,0.000740
22334.500000,4,1.206671,1.209402,1.208185,0.000914
22334.750000,4,1.208471,1.210587,1.209461,0.000671
22335.000000,4,1.206599,1.208903,1.207771,0.000746
22335.250000,4,1.201483,1.203458,1.202434,0.000612
22335.500000,4,1.195181,1.197692,1.196623,0.000647
22335.750000,4,1.191700,1.193664,1.192554,0.000566
22336.000000,4,1.190978,1.192896,1.192005,0.000673
22336.250000,4,1.190426,1.192538,1.191397,0.000718
22336.500000,4,1.188640,1.190576,1.189494,0.000606
22336.750000,4,1.183700,1.186630,1.184924,0.000820
22337.000000,4,1.177692,1.179298,1.178329,0.000505
22337.250000,4,1.170935,1.172871,1.171845,0.000625
22337.500000,4,1.165227,1.167182,1.166410,0.000558
22337.750000,4,1.160577,1.162653,1.161536,0.000624
22338.000000,4,1.153576,1.156412,1.155076,0.000723
22338.250000,4,1.145295,1.148462,1.146289,0.000964
22338.500000,4,1.134509,1.137034,1.135639,0.000832
22338.750000,4,1.126845,1.128563,1.127773,0.000597
22339.000000,4,1.123556,1.124989,1.124320,0.000396
22339.250000,4,1.127003,1.128228,1.127739,0.000403
22339.500000,4,1.133119,1.135235,1.134290,0.000653
22339.750000,4,1.140893,1.142709,1.141697,0.000588
22340.000000,4,1.153802,1.159271,1.155999,0.001748
22340.250000,4,1.146331,1.147138,1.146756,0.000224
22340.500000,4,1.145424,1.146405,1.145938,0.000278
22340.750000,4,1.144135,1.145655,1.144808,0.000476
22341.000000,4,1.141595,1.143525,1.142557,0.000662
22341.250000,4,1.136678,1.138495,1.137692,0.000596
22341.500000,4,1.127933,1.130036,1.128681,0.000792
22341.750000,4,1.115817,1.118515,1.117346,0.001039
22342.000000,4,1.105755,1.108645,1.107372,0.000962
22342.250000,4,1.102557,1.103780,1.103117,0.000376
22342.500000,4,1.104166,1.105789,1.104798,0.000529
22342.750000,4,1.110064,1.111991,1.111219,0.000480
22343.000000,4,1.115893,1.117542,1.116689,0.000491
22343.250000,4,1.118474,1.120260,1.119205,0.000591
22343.500000,4,1.116079,1.118182,1.117061,0.000622
22343.750000,4,1.113530,1.115312,1.114270,0.000578
22344.000000,4,1.114069,1.115880,1.114991,0.000637
22344.250000,4,1.118941,1.121248,1.120141,0.000709
22344.500000,4,1.127260,1.129891,1.128463,0.000882
22344.750000,4,1.135112,1.136877,1.135954,0.000509
22345.000000,4,1.138410,1.140264,1.139421,0.000497
22345.250000,4,1.138598,1.140593,1.139670,0.000554
22345.500000,4,1.136885,1.138847,1.137990,0.000552
22345.750000,4,1.135091,1.137822,1.136826,0.000813
22346.000000,4,1.135613,1.137954,1.136873,0.000780
22346.250000,4,1.135422,1.137666,1.136553,0.000740
22346.500000,4,1.132889,1.134853,1.133972,0.000682
22346.750000,4,1.128102,1.131708,1.129565,0.001086
22347.000000,4,1.122625,1.125585,1.124409,0.000919
22347.250000,4,1.121073,1.123310,1.122136,0.000762
22347.500000,4,1.121773,1.123561,1.122508,0.000590
22347.750000,4,1.125328,1.126904,1.126110,0.000555
22348.000000,4,1.128178,1.130943,1.129482,0.000840
22348.250000,4,1.130220,1.132811,1.131538,0.000903
22348.500000,4,1.131085,1.132635,1.131900,0.000603
22348.750000,4,1.129801,1.132547,1.131221,0.000945
22349.000000,4,1.129223,1.131144,1.130193,0.000828
22349.250000,4,1.128029,1.130303,1.129226,0.000961
22349.500000,4,1.123799,1.127043,1.125546,0.001303
22349.750000,4,1.117519,1.121155,1.119414,0.001196
22350.000000,4,1.107208,1.111384,1.109348,0.001258
22350.250000,4,1.093364,1.098560,1.096203,0.001795
22350.500000,4,1.077678,1.082455,1.080393,0.001590
22350.750000,4,1.058469,1.064991,1.062186,0.002289
22351.000000,4,1.036234,1.042004,1.039653,0.002041
22351.250000,4,1.007031,1.014499,1.011511,0.002501
22351.500000,4,0.972300,0.981043,0.977266,0.002840
22351.750000,4,0.933965,0.943579,0.939004,0.003150
22352.000000,4,0.891699,0.900568,0.896628,0.003107
22352.250000,4,0.846928,0.857006,0.852289,0.003415
22352.500000,4,0.798407,0.809043,0.804769,0.003544
