# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.869976,23.707444,17.783123,1.274872
1360.250000,1,0.940350,1.089146,0.980230,0.024864
1360.500000,1,0.312471,0.525174,0.493209,0.039731
1360.750000,1,0.929247,1.024254,0.963777,0.015040
1361.000000,1,0.424142,0.581744,0.557283,0.029538
1361.250000,1,0.937287,0.982029,0.967683,0.007958
1361.500000,1,0.551107,0.656274,0.638631,0.020153
1361.750000,1,0.959937,0.996811,0.988655,0.009062
1362.000000,1,0.674929,0.740746,0.728137,0.013890
1362.250000,1,0.974388,1.031859,1.021116,0.012821
1362.500000,1,0.782855,0.828722,0.817688,0.011526
1362.750000,1,1.006181,1.074695,1.063165,0.014890
1363.000000,1,0.864606,0.917051,0.904466,0.011478
1363.250000,1,1.056658,1.122731,1.110543,0.014526
1363.500000,1,0.932177,0.993566,0.974425,0.013689
1363.750000,1,1.113235,1.167623,1.156756,0.012898
1364.000000,1,0.981864,1.058076,1.031040,0.016440
1364.250000,1,1.162796,1.204373,1.195802,0.010287
1364.500000,1,1.007867,1.104838,1.070451,0.018842
1364.750000,1,1.211863,1.245870,1.230079,0.005648
1365.000000,1,1.033923,1.496403,1.125870,0.086437
1365.250000,1,1.242221,1.714200,1.281608,0.099270
1365.500000,1,1.025977,1.611802,1.138438,0.109591
1365.750000,1,1.244108,1.713389,1.283258,0.098266
1366.000000,1,1.016096,1.486667,1.119584,0.085821
1366.250000,1,1.224619,1.246496,1.236754,0.004692
1366.500000,1,0.988496,1.104739,1.064284,0.022206
1366.750000,1,1.173010,1.227958,1.211020,0.010787
1367.000000,1,0.964009,1.070386,1.033489,0.021259
1367.250000,1,1.137968,1.200579,1.180424,0.012859
1367.500000,1,0.932771,1.029017,0.996264,0.019701
1367.750000,1,1.101978,1.165828,1.143450,0.013943
1368.000000,1,0.896743,0.982865,0.954093,0.018019
1368.250000,1,1.063457,1.124344,1.102351,0.014146
1368.500000,1,0.853437,0.935320,0.907194,0.017152
1368.750000,1,1.019852,1.078835,1.057622,0.013954
1369.000000,1,0.804308,0.886476,0.858758,0.016890
1369.250000,1,0.974362,1.027185,1.009796,0.012698
1369.500000,1,0.748271,0.835741,0.807376,0.017596
1369.750000,1,0.923434,0.969887,0.956449,0.010791
1370.000000,1,0.686147,0.781920,0.753678,0.018839
1370.250000,1,0.867290,0.908215,0.899080,0.008882
1370.500000,1,0.626852,0.728556,0.701308,0.019573
1370.750000,1,0.810901,0.846357,0.840582,0.007509
1371.000000,1,0.566551,0.677072,0.652119,0.021019
1371.250000,1,0.755713,0.787033,0.782547,0.006455
1371.500000,1,0.513787,0.626365,0.604874,0.021270
1371.750000,1,0.699920,0.729344,0.724890,0.006074
1372.000000,1,0.471626,0.575590,0.559444,0.019962
1372.250000,1,0.650501,0.676957,0.672367,0.006107
1372.500000,1,0.438087,0.528006,0.516490,0.017625
1372.750000,1,0.602305,0.634445,0.627889,0.007279
1373.000000,1,0.409616,0.484494,0.475578,0.014926
1373.250000,1,0.554606,0.600984,0.593267,0.009433
1373.500000,1,0.380844,0.443964,0.435739,0.012556
1373.750000,1,0.522851,0.577033,0.570542,0.011133
1374.000000,1,0.346816,0.412731,0.398470,0.012018
1374.250000,1,0.509608,0.566355,0.558543,0.011864
1374.500000,1,0.307155,0.379545,0.362806,0.013136
1374.750000,1,0.514404,0.566041,0.555826,0.011826
1375.000000,1,0.263124,0.348164,0.330030,0.015651
1375.250000,1,0.534253,0.573812,0.560709,0.012443
1375.500000,1,0.220885,0.327234,0.303266,0.019566
1375.750000,1,0.542386,0.588138,0.573575,0.013845
1376.000000,1,2.639806,3.903279,3.471284,0.372385
1376.250000,1,0.543318,0.589195,0.574778,0.013721
1376.500000,1,0.214792,0.324486,0.301018,0.020259
1376.750000,1,0.538373,0.576841,0.564048,0.011809
1377.000000,1,0.252697,0.342889,0.325770,0.016805
1377.250000,1,0.525672,0.570764,0.560931,0.010662
1377.500000,1,0.295620,0.373053,0.357046,0.014237
1377.750000,1,0.520058,0.572918,0.564780,0.010914
1378.000000,1,0.337946,0.405261,0.392045,0.012522
1378.250000,1,0.529242,0.584220,0.577262,0.011066
1378.500000,1,0.377405,0.437558,0.429441,0.012066
1378.750000,1,0.554574,0.607129,0.599438,0.010484
1379.000000,1,0.412947,0.478571,0.470149,0.013219
1379.250000,1,0.595469,0.639504,0.632681,0.009200
1379.500000,1,0.447397,0.523343,0.512705,0.014983
1379.750000,1,0.647002,0.680110,0.675071,0.008046
1380.000000,1,0.484222,0.573922,0.558014,0.017133
1380.250000,1,0.699713,0.730414,0.725193,0.007391
1380.500000,1,0.525722,0.628200,0.606210,0.019165
1380.750000,1,0.751806,0.785041,0.780082,0.007247
1381.000000,1,0.573640,0.682397,0.656162,0.020397
1381.250000,1,0.803576,0.841371,0.835417,0.007776
1381.500000,1,0.626273,0.736766,0.707749,0.020740
1381.750000,1,0.857390,0.901073,0.891652,0.008352
1382.000000,1,0.677398,0.792225,0.762061,0.021686
1382.250000,1,0.912476,0.960279,0.947775,0.009149
1382.500000,1,0.733432,0.846852,0.816768,0.021525
1382.750000,1,0.964041,1.017211,1.000736,0.010445
1383.000000,1,0.787642,0.896650,0.867794,0.020993
1383.250000,1,1.011231,1.069620,1.049448,0.011783
1383.500000,1,0.840516,0.942779,0.914539,0.020295
1383.750000,1,1.058608,1.118562,1.096454,0.012639
1384.000000,1,0.892627,0.986207,0.958415,0.019340
1384.250000,1,1.102408,1.165026,1.141443,0.013668
1384.500000,1,0.940162,1.027047,0.996419,0.018756
1384.750000,1,1.144214,1.204892,1.183144,0.014127
1385.000000,1,0.981962,1.062425,1.028363,0.018250
1385.250000,1,1.174993,1.238140,1.219072,0.013729
1385.500000,1,1.012265,1.090886,1.053632,0.017554
1385.750000,1,1.200462,1.266416,1.250283,0.011586
1386.000000,1,1.038132,1.471399,1.104201,0.084481
1386.250000,1,1.228215,1.733446,1.301115,0.099285
1386.500000,1,1.037759,1.591275,1.119400,0.108328
1386.750000,1,1.245967,1.735206,1.301754,0.099710
1387.000000,1,1.028637,1.473530,1.105670,0.085378
1387.250000,1,1.227341,1.260600,1.249262,0.005735
1387.500000,1,0.983238,1.089244,1.052958,0.019978
1387.750000,1,1.173567,1.218172,1.210290,0.008909
1388.000000,1,0.942013,1.051100,1.020619,0.020919
1388.250000,1,1.121566,1.171019,1.161868,0.009607
1388.500000,1,0.894666,0.999411,0.975956,0.020598
1388.750000,1,1.062538,1.109506,1.101125,0.009426
1389.000000,1,0.846279,0.939642,0.922856,0.019035
1389.250000,1,0.999355,1.044177,1.034358,0.009156
1389.500000,1,0.783620,0.871407,0.857494,0.018110
1389.750000,1,0.938399,0.977974,0.968831,0.008919
1390.000000,1,0.725406,0.806325,0.793204,0.016632
1390.250000,1,0.883040,0.917677,0.909841,0.009122
1390.500000,1,0.667065,0.746236,0.731321,0.015841
1390.750000,1,0.829867,0.867178,0.860356,0.009200
1391.000000,1,0.614217,0.696798,0.678860,0.016139
1391.250000,1,0.795706,0.834493,0.827202,0.009158
1391.500000,1,0.578764,0.665335,0.643820,0.016842
1391.750000,1,0.783951,0.823240,0.814409,0.009312
1392.000000,2,0.286855,0.291953,0.288681,0.001521
1392.250000,2,0.287714,0.291444,0.289770,0.000953
1392.500000,2,0.289843,0.294415,0.291596,0.001477
1392.750000,2,0.293918,0.297824,0.296191,0.000972
1393.000000,2,0.300117,0.305472,0.302421,0.001553
1393.250000,2,0.310278,0.313766,0.312228,0.000968
1393.500000,2,0.322239,0.327568,0.324758,0.001503
1393.750000,2,0.339407,0.343142,0.341676,0.001060
1394.000000,2,0.358498,0.364067,0.361474,0.001579
1394.250000,2,0.382836,0.387271,0.385700,0.001129
1394.500000,2,0.408887,0.415090,0.412172,0.001726
1394.750000,2,0.439325,0.445057,0.442911,0.001361
1395.000000,2,0.471804,0.479293,0.475959,0.001890
1395.250000,2,0.507991,0.515621,0.512383,0.001716
1395.500000,2,0.544536,0.553140,0.549561,0.002049
1395.750000,2,0.583149,0.591294,0.587480,0.001752
1396.000000,2,0.618552,0.628090,0.623448,0.002005
1396.250000,2,0.653998,0.662525,0.658157,0.002051
1396.500000,2,0.685311,0.695067,0.690250,0.002152
1396.750000,2,0.716074,0.725375,0.720550,0.002356
1397.000000,2,0.742727,0.753286,0.747460,0.002387
1397.250000,2,0.766947,0.777475,0.772186,0.002648
1397.500000,2,0.788512,0.798591,0.793126,0.002358
1397.750000,2,0.806852,0.817475,0.812572,0.002912
1398.000000,2,0.824746,0.835425,0.829847,0.002578
1398.250000,2,0.841994,0.852216,0.847833,0.002886
1398.500000,2,0.859496,0.870737,0.865532,0.002399
1398.750000,2,0.877614,0.889427,0.884476,0.002883
1399.000000,2,0.895457,0.906917,0.901876,0.002572
1399.250000,2,0.911152,0.923887,0.917939,0.003007
1399.500000,2,0.925177,0.936362,0.930801,0.002534
1399.750000,2,0.936132,0.949146,0.942599,0.002904
1400.000000,2,0.975806,1.026305,1.000427,0.015081
1400.250000,2,0.958685,0.970166,0.964578,0.003144
1400.500000,2,0.970617,0.980325,0.975843,0.002748
1400.750000,2,0.983749,0.995281,0.988516,0.003434
1401.000000,2,0.993535,1.005363,0.999188,0.003176
1401.250000,2,1.005031,1.015449,1.010134,0.003087
1401.500000,2,1.012670,1.025662,1.019995,0.003385
1401.750000,2,1.023518,1.035642,1.030111,0.003276
1402.000000,2,1.031716,1.046339,1.039262,0.003640
1402.250000,2,1.042899,1.054924,1.048783,0.003327
1402.500000,2,1.048171,1.062740,1.056313,0.003723
1402.750000,2,1.056339,1.069784,1.063505,0.003428
1403.000000,2,1.060482,1.076018,1.069121,0.003890
1403.250000,2,1.069338,1.081921,1.075392,0.003571
1403.500000,2,1.073805,1.089306,1.081620,0.004337
1403.750000,2,1.083505,1.099142,1.090059,0.003795
1404.000000,2,1.091713,1.107958,1.098643,0.004471
1404.250000,2,1.101541,1.117594,1.108198,0.003974
1404.500000,2,1.108227,1.126409,1.116413,0.004731
1404.750000,2,1.117985,1.136526,1.124886,0.004365
1405.000000,2,1.124514,1.143870,1.131596,0.005156
1405.250000,2,1.130130,1.150765,1.137659,0.005042
1405.500000,2,1.133994,1.154997,1.141483,0.005460
1405.750000,2,1.137964,1.159740,1.144625,0.005249
1406.000000,2,1.136474,1.160541,1.145329,0.005888
1406.250000,2,1.138750,1.161801,1.145481,0.005389
1406.500000,2,1.135760,1.161471,1.145098,0.006107
1406.750000,2,1.138444,1.164403,1.146190,0.005913
1407.000000,2,1.138301,1.164173,1.147533,0.006192
1407.250000,2,1.142842,1.168636,1.150349,0.005891
1407.500000,2,1.143149,1.168376,1.151898,0.006175
1407.750000,2,1.144975,1.169766,1.153637,0.005802
1408.000000,2,1.144057,1.169716,1.153705,0.006293
1408.250000,2,1.147330,1.171067,1.154655,0.005690
1408.500000,2,1.146737,1.169827,1.155165,0.005693
1408.750000,2,1.149537,1.172588,1.157256,0.005263
1409.000000,2,1.151817,1.172658,1.159596,0.005014
1409.250000,2,1.156465,1.177061,1.162711,0.004762
1409.500000,2,1.156817,1.177601,1.164391,0.004934
1409.750000,2,1.160411,1.178662,1.166897,0.004222
1410.000000,2,1.162720,1.181624,1.169751,0.004212
1410.250000,2,1.170440,1.187418,1.175201,0.003986
1410.500000,2,1.177006,1.193491,1.182411,0.003673
1410.750000,2,1.187848,1.203828,1.192841,0.003585
1411.000000,2,1.198861,1.215866,1.204460,0.003540
1411.250000,2,1.212455,1.227323,1.216911,0.003581
1411.500000,2,1.222674,1.238099,1.228479,0.003303
1411.750000,2,1.233532,1.248246,1.240002,0.003683
1412.000000,2,1.244329,1.257131,1.250167,0.003279
1412.250000,2,1.253849,1.267438,1.260212,0.003584
1412.500000,2,1.262159,1.274634,1.268740,0.003222
1412.750000,2,1.269569,1.284489,1.277619,0.003994
1413.000000,2,1.277469,1.290832,1.284965,0.003564
1413.250000,2,1.283157,1.299007,1.291994,0.004276
1413.500000,2,1.290016,1.302845,1.297204,0.003428
1413.750000,2,1.295822,1.311367,1.303928,0.004207
1414.000000,2,1.302996,1.317778,1.310857,0.003779
1414.250000,2,1.310609,1.328725,1.319582,0.004413
1414.500000,2,1.319481,1.337483,1.328898,0.004223
1414.750000,2,1.330242,1.350040,1.339856,0.005116
1415.000000,2,1.339683,1.360486,1.350558,0.004886
1415.250000,2,1.350254,1.372061,1.361395,0.005655
1415.500000,2,1.358385,1.381957,1.370715,0.005550
1415.750000,2,1.367791,1.390764,1.380066,0.006105
1416.000000,2,1.374706,1.398402,1.388087,0.006076
1416.250000,2,1.379348,1.406384,1.395118,0.006692
1416.500000,2,1.384542,1.410912,1.400270,0.006532
1416.750000,2,1.389975,1.416722,1.405612,0.006913
1417.000000,2,1.392707,1.419265,1.409035,0.006590
1417.250000,2,1.394148,1.423212,1.412218,0.007443
1417.500000,2,1.396769,1.423575,1.413627,0.006771
1417.750000,2,1.398140,1.424871,1.415347,0.007012
1418.000000,2,1.397720,1.423585,1.415042,0.006910
1418.250000,2,1.395909,1.423369,1.414342,0.007042
1418.500000,2,1.391236,1.417822,1.409563,0.007101
1418.750000,2,1.384242,1.410174,1.401217,0.006792
1419.000000,2,1.370163,1.394966,1.386590,0.006232
1419.250000,2,1.350610,1.373816,1.366347,0.006230
1419.500000,2,1.322903,1.344655,1.338194,0.005905
1419.750000,2,1.289822,1.309001,1.303663,0.005225
1420.000000,2,1.248136,1.269265,1.263611,0.005773
1420.250000,2,1.206480,1.351636,1.278218,0.051115
1420.500000,2,1.161821,1.320608,1.209518,0.041028
1420.750000,2,1.082341,1.128422,1.093409,0.010235
1421.000000,2,1.000941,1.016723,1.008086,0.003780
1421.250000,2,0.921530,0.933979,0.926387,0.002751
1421.500000,2,0.837998,0.846956,0.842611,0.002518
1421.750000,2,0.755974,0.763446,0.759302,0.002138
1422.000000,2,0.673980,0.680645,0.676579,0.002155
1422.250000,2,0.594561,0.601986,0.597979,0.001773
1422.500000,2,0.521755,0.527960,0.524107,0.001899
1422.750000,2,0.455726,0.461946,0.458904,0.001587
1423.000000,2,0.400578,0.405862,0.402560,0.001747
1423.250000,2,0.355305,0.360122,0.357946,0.001196
1423.500000,2,0.322954,0.327604,0.324743,0.001542
1423.750000,2,0.302655,0.307252,0.305103,0.001103
1424.000000,3,0.253568,0.257003,0.255110,0.000880
1424.250000,3,0.256311,0.259436,0.257767,0.000856
1424.500000,3,0.264822,0.267859,0.266175,0.000866
1424.750000,3,0.278801,0.282667,0.280522,0.001024
1425.000000,3,0.299302,0.303595,0.301014,0.001154
1425.250000,3,0.325578,0.330416,0.327557,0.001236
1425.500000,3,0.357002,0.362567,0.359506,0.001485
1425.750000,3,0.393702,0.399998,0.396104,0.001788
1426.000000,3,0.434288,0.441019,0.436978,0.001945
1426.250000,3,0.477849,0.486045,0.481027,0.002302
1426.500000,3,0.523483,0.532234,0.527104,0.002583
1426.750000,3,0.569633,0.579604,0.573966,0.002905
1427.000000,3,0.615693,0.627174,0.620346,0.003099
1427.250000,3,0.659932,0.672111,0.665056,0.003242
1427.500000,3,0.704008,0.715356,0.708385,0.003463
1427.750000,3,0.745472,0.757720,0.750297,0.003567
1428.000000,3,0.786765,0.800324,0.791994,0.003786
1428.250000,3,0.826647,0.841388,0.833321,0.004033
1428.500000,3,0.867297,0.882147,0.873637,0.004201
1428.750000,3,0.905752,0.920494,0.911687,0.004094
1429.000000,3,0.939663,0.954212,0.945689,0.004163
1429.250000,3,0.968477,0.983309,0.974737,0.003883
1429.500000,3,0.992557,1.007811,0.999070,0.003805
1429.750000,3,1.013510,1.028440,1.019975,0.003633
1430.000000,3,1.030892,1.045180,1.037296,0.003575
1430.250000,3,1.046594,1.059450,1.052204,0.003394
1430.500000,3,1.057837,1.071070,1.064039,0.003468
1430.750000,3,1.067413,1.079844,1.073272,0.003165
1431.000000,3,1.076020,1.088047,1.080714,0.003224
1431.250000,3,1.081858,1.095580,1.086888,0.003468
1431.500000,3,1.089210,1.102790,1.093776,0.003545
1431.750000,3,1.097025,1.112179,1.101481,0.003917
1432.000000,3,1.104768,1.122052,1.109909,0.004397
1432.250000,3,1.110662,1.129575,1.117322,0.004653
1432.500000,3,1.117935,1.137633,1.123787,0.005044
1432.750000,3,1.122412,1.143744,1.129628,0.005333
1433.000000,3,1.127758,1.151701,1.135691,0.005995
1433.250000,3,1.134835,1.159506,1.143351,0.006102
1433.500000,3,1.143711,1.169369,1.152586,0.006492
1433.750000,3,1.153251,1.180270,1.163242,0.006728
1434.000000,3,1.163211,1.191676,1.173720,0.007186
1434.250000,3,1.172791,1.201609,1.183329,0.007587
1434.500000,3,1.180943,1.210141,1.191772,0.007699
1434.750000,3,1.188010,1.218138,1.199835,0.007996
1435.000000,3,1.197257,1.225883,1.207437,0.007988
1435.250000,3,1.203278,1.232892,1.214667,0.008027
1435.500000,3,1.209661,1.238761,1.220285,0.008001
1435.750000,3,1.212681,1.241554,1.223248,0.007922
1436.000000,3,1.213277,1.240236,1.223614,0.007779
1436.250000,3,1.212368,1.239755,1.222220,0.007768
1436.500000,3,1.211743,1.236925,1.220162,0.007297
1436.750000,3,1.210931,1.235615,1.218984,0.006728
1437.000000,3,1.211221,1.234155,1.218470,0.006413
1437.250000,3,1.210239,1.233784,1.217252,0.006098
1437.500000,3,1.208036,1.230454,1.214821,0.005479
1437.750000,3,1.203940,1.226083,1.210563,0.005075
1438.000000,3,1.199773,1.218382,1.205757,0.004327
1438.250000,3,1.196569,1.214381,1.202167,0.003882
1438.500000,3,1.198126,1.211481,1.201858,0.003250
1438.750000,3,1.200410,1.213121,1.204034,0.003185
1439.000000,3,1.203551,1.215831,1.207678,0.003099
1439.250000,3,1.206157,1.218677,1.210582,0.003208
1439.500000,3,1.205966,1.219327,1.211895,0.003533
1439.750000,3,1.204020,1.219817,1.211739,0.003955
1440.000000,3,1.201650,1.222578,1.212747,0.004789
1440.250000,3,1.199643,1.218949,1.211254,0.004713
1440.500000,3,1.198917,1.220364,1.212142,0.005138
1440.750000,3,1.197515,1.221464,1.213003,0.005548
1441.000000,3,1.196214,1.221374,1.213287,0.005823
1441.250000,3,1.195438,1.222651,1.212752,0.006058
1441.500000,3,1.193209,1.221048,1.212132,0.006399
1441.750000,3,1.191605,1.221354,1.212418,0.006980
1442.000000,3,1.192816,1.223336,1.214218,0.007217
1442.250000,3,1.194086,1.225848,1.216630,0.007733
1442.500000,3,1.196597,1.229445,1.219314,0.007979
1442.750000,3,1.197081,1.231229,1.220693,0.008447
1443.000000,3,1.197313,1.230822,1.220878,0.008480
1443.250000,3,1.197192,1.231695,1.220955,0.008668
1443.500000,3,1.198170,1.233302,1.221277,0.008944
1443.750000,3,1.199018,1.234879,1.222818,0.009029
1444.000000,3,1.202779,1.237458,1.225769,0.008881
1444.250000,3,1.205300,1.239948,1.228662,0.008709
1444.500000,3,1.209253,1.241198,1.231014,0.008419
1444.750000,3,1.211543,1.242577,1.232198,0.007998
1445.000000,3,1.212622,1.241962,1.232027,0.007549
1445.250000,3,1.212531,1.239700,1.230702,0.007395
1445.500000,3,1.211139,1.236675,1.228504,0.006897
1445.750000,3,1.209052,1.233580,1.224839,0.006523
1446.000000,3,1.205895,1.227558,1.220497,0.006119
1446.250000,3,1.203334,1.221418,1.215444,0.005528
1446.500000,3,1.199799,1.216349,1.211051,0.005347
1446.750000,3,1.198098,1.214524,1.208561,0.005054
1447.000000,3,1.198288,1.214129,1.208542,0.004895
1447.250000,3,1.199007,1.216495,1.210264,0.004888
1447.500000,3,1.202427,1.219979,1.213186,0.004718
1447.750000,3,1.204527,1.223545,1.216742,0.004666
1448.000000,3,1.210437,1.228411,1.220905,0.004607
1448.250000,3,1.213307,1.232239,1.224720,0.004545
1448.500000,3,1.218157,1.235976,1.228681,0.004260
1448.750000,3,1.221287,1.239391,1.232030,0.004394
1449.000000,3,1.222837,1.239694,1.233562,0.004152
1449.250000,3,1.222617,1.239019,1.232814,0.004187
1449.500000,3,1.219127,1.234919,1.228749,0.004306
1449.750000,3,1.211837,1.227738,1.221466,0.004230
1450.000000,3,1.202067,1.219368,1.211393,0.004232
1450.250000,3,1.188777,1.204342,1.197019,0.003988
1450.500000,3,1.171228,1.186795,1.179765,0.003932
1450.750000,3,1.150168,1.165496,1.158285,0.003658
1451.000000,3,1.123049,1.140870,1.131377,0.004074
1451.250000,3,1.091009,1.110596,1.098108,0.004482
1451.500000,3,1.052120,1.071538,1.059154,0.004691
1451.750000,3,1.008251,1.027862,1.015421,0.004527
1452.000000,3,0.961041,0.977773,0.966662,0.004156
1452.250000,3,0.908738,0.924777,0.913270,0.003923
1452.500000,3,0.850917,0.865678,0.855523,0.003793
1452.750000,3,0.790516,0.805020,0.794612,0.003651
1453.000000,3,0.729122,0.741802,0.732956,0.003206
1453.250000,3,0.668065,0.679055,0.671312,0.002843
1453.500000,3,0.607816,0.617296,0.610545,0.002493
1453.750000,3,0.548541,0.556703,0.550764,0.002161
1454.000000,3,0.490926,0.497744,0.492860,0.001855
1454.250000,3,0.436368,0.442121,0.438168,0.001604
1454.500000,3,0.387623,0.392089,0.388891,0.001286
1454.750000,3,0.345406,0.349598,0.346907,0.001101
1455.000000,3,0.311503,0.315189,0.313104,0.000972
1455.250000,3,0.285716,0.289501,0.287744,0.000996
1455.500000,3,0.268828,0.271716,0.270383,0.000850
1455.750000,3,0.258605,0.261405,0.260033,0.000839
1456.000000,4,0.297069,0.301633,0.299686,0.001010
1456.250000,4,0.302064,0.305875,0.303996,0.000879
1456.500000,4,0.315821,0.320053,0.318016,0.000956
1456.750000,4,0.338475,0.343408,0.340524,0.001126
1457.000000,4,0.370223,0.375659,0.372390,0.001204
1457.250000,4,0.409950,0.416520,0.412015,0.001523
1457.500000,4,0.457891,0.465459,0.459956,0.001838
1457.750000,4,0.511547,0.520727,0.513816,0.002295
1458.000000,4,0.570250,0.580969,0.573192,0.002549
1458.250000,4,0.631796,0.643876,0.634560,0.003064
1458.500000,4,0.693845,0.706979,0.697483,0.003198
1458.750000,4,0.755677,0.770292,0.759463,0.003599
1459.000000,4,0.815283,0.831165,0.819970,0.003767
1459.250000,4,0.871738,0.888159,0.876592,0.003934
1459.500000,4,0.923651,0.940575,0.928919,0.004159
1459.750000,4,0.966319,0.985641,0.972375,0.004834
1460.000000,4,1.006242,1.024450,1.011548,0.004610
1460.250000,4,1.038232,1.057243,1.044372,0.004803
1460.500000,4,1.066951,1.084915,1.072822,0.004550
1460.750000,4,1.087610,1.107167,1.095530,0.004991
1461.000000,4,1.103972,1.124828,1.114429,0.005325
1461.250000,4,1.114836,1.142150,1.130324,0.006953
1461.500000,4,1.126820,1.166123,1.151959,0.010517
1461.750000,4,1.143811,1.228793,1.202605,0.023315
1462.000000,4,1.231396,1.508018,1.427312,0.075732
1462.250000,4,1.318212,1.529084,1.475300,0.061042
1462.500000,4,1.242081,1.283139,1.270255,0.011656
1462.750000,4,1.224464,1.236623,1.229647,0.003257
1463.000000,4,1.216668,1.227753,1.221837,0.002967
1463.250000,4,1.215036,1.229037,1.219921,0.003715
1463.500000,4,1.212716,1.228968,1.218882,0.004356
1463.750000,4,1.209486,1.227634,1.216493,0.004605
1464.000000,4,1.205295,1.225758,1.214050,0.005139
1464.250000,4,1.200045,1.220932,1.209505,0.004930
1464.500000,4,1.194555,1.216020,1.204599,0.004915
1464.750000,4,1.188564,1.209966,1.198975,0.004679
1465.000000,4,1.184564,1.205080,1.194376,0.004573
1465.250000,4,1.181283,1.200342,1.190369,0.004107
1465.500000,4,1.178273,1.197034,1.188018,0.004019
1465.750000,4,1.177563,1.193656,1.186444,0.003458
1466.000000,4,1.177203,1.192596,1.185282,0.003400
1466.250000,4,1.175943,1.190307,1.183590,0.003213
1466.500000,4,1.176893,1.188468,1.182438,0.002833
1466.750000,4,1.177043,1.187559,1.181900,0.002707
1467.000000,4,1.179163,1.186569,1.182853,0.002267
1467.250000,4,1.180675,1.187899,1.184215,0.002137
1467.500000,4,1.181993,1.189696,1.185836,0.002144
1467.750000,4,1.182257,1.189125,1.185116,0.001791
1468.000000,4,1.180636,1.187623,1.183422,0.001657
1468.250000,4,1.177218,1.183616,1.179982,0.001626
1468.500000,4,1.174510,1.180292,1.177514,0.001600
1468.750000,4,1.172398,1.179149,1.176190,0.001688
1469.000000,4,1.172576,1.179950,1.176686,0.001763
1469.250000,4,1.172832,1.179449,1.176697,0.001735
1469.500000,4,1.172586,1.179487,1.176197,0.001783
1469.750000,4,1.169494,1.177305,1.173552,0.002080
1470.000000,4,1.165830,1.174143,1.170782,0.002212
1470.250000,4,1.161622,1.171943,1.167730,0.002474
1470.500000,4,1.159273,1.169972,1.165543,0.002497
1470.750000,4,1.155755,1.168202,1.163146,0.002596
1471.000000,4,1.152227,1.164978,1.159701,0.002847
1471.250000,4,1.144601,1.158591,1.153055,0.002977
1471.500000,4,1.136395,1.151511,1.145523,0.003107
1471.750000,4,1.127989,1.145560,1.137786,0.003249
1472.000000,4,1.124521,1.141850,1.134230,0.003195
1472.250000,4,1.123702,1.143560,1.134915,0.003622
1472.500000,4,1.128899,1.150101,1.140013,0.003755
1472.750000,4,1.134646,1.156051,1.145542,0.003908
1473.000000,4,1.139833,1.160962,1.150753,0.003944
1473.250000,4,1.142432,1.164562,1.153481,0.004111
1473.500000,4,1.144621,1.166022,1.155189,0.004054
1473.750000,4,1.146070,1.166662,1.156055,0.004165
1474.000000,4,1.149368,1.168352,1.158887,0.004033
1474.250000,4,1.154086,1.171233,1.161999,0.003896
1474.500000,4,1.157564,1.173513,1.165398,0.003547
1474.750000,4,1.160583,1.174423,1.166101,0.003457
1475.000000,4,1.160043,1.172884,1.165262,0.003177
1475.250000,4,1.156698,1.169158,1.161777,0.003155
1475.500000,4,1.153273,1.166528,1.159236,0.002805
1475.750000,4,1.150019,1.164176,1.156353,0.002850
1476.000000,4,1.147736,1.162164,1.154406,0.002716
1476.250000,4,1.144957,1.158527,1.151116,0.002546
1476.500000,4,1.139703,1.154024,1.146497,0.002706
1476.750000,4,1.134014,1.147816,1.140474,0.002606
1477.000000,4,1.129407,1.142028,1.134960,0.002862
1477.250000,4,1.124304,1.138152,1.130329,0.003058
1477.500000,4,1.122869,1.136875,1.128106,0.003187
1477.750000,4,1.120374,1.136685,1.126785,0.003553
1478.000000,4,1.119656,1.136265,1.126146,0.003913
1478.250000,4,1.115818,1.135546,1.123505,0.004195
1478.500000,4,1.111377,1.131598,1.120468,0.004405
1478.750000,4,1.105617,1.128939,1.116386,0.004885
1479.000000,4,1.102376,1.126520,1.113491,0.004982
1479.250000,4,1.099386,1.122892,1.111100,0.004889
1479.500000,4,1.096506,1.122732,1.109749,0.005361
1479.750000,4,1.093626,1.120084,1.107286,0.005450
1480.000000,4,1.089185,1.117755,1.104756,0.005743
1480.250000,4,1.084785,1.112967,1.100185,0.005662
1480.500000,4,1.080585,1.110039,1.096700,0.005964
1480.750000,4,1.077424,1.107030,1.093994,0.006009
1481.000000,4,1.074774,1.107140,1.092826,0.006488
1481.250000,4,1.074454,1.104971,1.091510,0.006454
1481.500000,4,1.071524,1.103942,1.089254,0.006882
1481.750000,4,1.066683,1.098984,1.083971,0.007203
1482.000000,4,1.057713,1.092358,1.075603,0.007874
1482.250000,4,1.046592,1.080684,1.063304,0.008140
1482.500000,4,1.031470,1.066611,1.047990,0.008586
1482.750000,4,1.012799,1.047941,1.028783,0.008618
1483.000000,4,0.990262,1.025462,1.005762,0.008969
1483.250000,4,0.962803,0.997894,0.977119,0.008924
1483.500000,4,0.929819,0.965518,0.943478,0.009064
1483.750000,4,0.893093,0.926125,0.905384,0.008622
1484.000000,4,0.852433,0.884706,0.864316,0.008565
1484.250000,4,0.809927,0.839661,0.819929,0.008069
1484.500000,4,0.764538,0.793309,0.774313,0.007715
