# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.261110,0.261827,0.261329,0.000241
13928.250000,1,0.264304,0.265205,0.264731,0.000288
13928.500000,1,0.274827,0.275971,0.275523,0.000357
13928.750000,1,0.293496,0.295742,0.294365,0.000609
13929.000000,1,0.320591,0.323678,0.321795,0.000884
13929.250000,1,0.356179,0.360145,0.357672,0.001127
13929.500000,1,0.399867,0.404065,0.401436,0.001262
13929.750000,1,0.448673,0.453434,0.450328,0.001436
13930.000000,1,0.499479,0.504317,0.501166,0.001424
13930.250000,1,0.549046,0.553891,0.550991,0.001343
13930.500000,1,0.597661,0.601984,0.598998,0.001338
13930.750000,1,0.645049,0.649167,0.646689,0.001311
13931.000000,1,0.694941,0.699642,0.696751,0.001392
13931.250000,1,0.749581,0.754597,0.751409,0.001627
13931.500000,1,0.806777,0.812417,0.809385,0.001614
13931.750000,1,0.863684,0.867834,0.865612,0.001330
13932.000000,1,0.913211,0.916906,0.914905,0.001109
13932.250000,1,0.949657,0.951470,0.950626,0.000679
13932.500000,1,0.973111,0.975414,0.974183,0.000723
13932.750000,1,0.989760,0.992315,0.991295,0.000881
13933.000000,1,1.007305,1.010384,1.009024,0.001048
13933.250000,1,1.030140,1.034611,1.032559,0.001272
13933.500000,1,1.058809,1.062800,1.060963,0.001152
13933.750000,1,1.085405,1.089157,1.087553,0.001169
13934.000000,1,1.104273,1.107088,1.105859,0.001074
13934.250000,1,1.109798,1.113282,1.111494,0.000981
13934.500000,1,1.106779,1.109541,1.108141,0.000913
13934.750000,1,1.102144,1.105628,1.103731,0.001257
13935.000000,1,1.104976,1.107755,1.106328,0.001016
13935.250000,1,1.118189,1.121919,1.119829,0.001360
13935.500000,1,1.139404,1.142685,1.141568,0.001047
13935.750000,1,1.163435,1.166943,1.165483,0.001091
13936.000000,1,1.182467,1.185688,1.184239,0.001007
13936.250000,1,1.192306,1.194810,1.193238,0.000892
13936.500000,1,1.195152,1.197002,1.195856,0.000588
13936.750000,1,1.195454,1.198009,1.196768,0.000899
13937.000000,1,1.200584,1.204494,1.202693,0.001083
13937.250000,1,1.214999,1.218245,1.217119,0.001050
13937.500000,1,1.236687,1.240189,1.238335,0.001044
13937.750000,1,1.261221,1.263459,1.262504,0.000850
13938.000000,1,1.282160,1.284120,1.282730,0.000660
13938.250000,1,1.294326,1.296210,1.295539,0.000548
13938.500000,1,1.299688,1.301613,1.301059,0.000582
13938.750000,1,1.295735,1.297694,1.296554,0.000636
13939.000000,1,1.291368,1.293145,1.292388,0.000480
13939.250000,1,1.289757,1.291051,1.290430,0.000449
13939.500000,1,1.291419,1.293558,1.292685,0.000654
13939.750000,1,1.296479,1.298435,1.297304,0.000571
13940.000000,1,1.298404,1.300406,1.299536,0.000589
13940.250000,1,1.294544,1.295638,1.294999,0.000410
13940.500000,1,1.280056,1.281875,1.280613,0.000560
13940.750000,1,1.257791,1.260301,1.258996,0.000788
13941.000000,1,1.234540,1.237260,1.236304,0.000777
13941.250000,1,1.217978,1.219214,1.218556,0.000401
13941.500000,1,1.208863,1.211268,1.210271,0.000859
13941.750000,1,1.209949,1.212110,1.210949,0.000655
13942.000000,1,1.214879,1.215995,1.215414,0.000351
13942.250000,1,1.217243,1.219444,1.218427,0.000780
13942.500000,1,1.213542,1.215478,1.214727,0.000700
13942.750000,1,1.204116,1.206506,1.205224,0.000752
13943.000000,1,1.193829,1.195544,1.194681,0.000565
13943.250000,1,1.188045,1.190331,1.189050,0.000793
13943.500000,1,1.190583,1.194085,1.192419,0.000961
13943.750000,1,1.201531,1.205242,1.203206,0.001298
13944.000000,1,1.215884,1.220563,1.218184,0.001713
13944.250000,1,1.229474,1.233962,1.231188,0.001649
13944.500000,1,1.235013,1.241887,1.237946,0.002443
13944.750000,1,1.237835,1.243416,1.240426,0.002090
13945.000000,1,1.238264,1.243950,1.241185,0.001973
13945.250000,1,1.241581,1.246295,1.243861,0.001805
13945.500000,1,1.248818,1.254331,1.250825,0.002056
13945.750000,1,1.256700,1.263294,1.259733,0.002373
13946.000000,1,1.264223,1.270003,1.266977,0.002055
13946.250000,1,1.266783,1.273142,1.269897,0.002310
13946.500000,1,1.265469,1.271552,1.268392,0.002254
13946.750000,1,1.260940,1.267478,1.263929,0.002466
13947.000000,1,1.256590,1.263253,1.260086,0.002286
13947.250000,1,1.256301,1.261714,1.258867,0.001920
13947.500000,1,1.257378,1.262811,1.259882,0.001993
13947.750000,1,1.259842,1.265054,1.262805,0.001910
13948.000000,1,1.261468,1.266109,1.263898,0.001776
13948.250000,1,1.257717,1.264219,1.261496,0.002111
13948.500000,1,1.250325,1.256825,1.253485,0.001920
13948.750000,1,1.238144,1.242803,1.240098,0.001616
13949.000000,1,1.220635,1.225863,1.223657,0.001608
13949.250000,1,1.205172,1.208823,1.207054,0.000994
13949.500000,1,1.191844,1.194810,1.193305,0.000959
13949.750000,1,1.182229,1.184892,1.183638,0.000993
13950.000000,1,1.174668,1.177407,1.176369,0.000958
13950.250000,1,1.167342,1.169605,1.168591,0.000830
13950.500000,1,1.155949,1.158605,1.157691,0.000775
13950.750000,1,1.140904,1.142433,1.141763,0.000487
13951.000000,1,1.122918,1.124564,1.123665,0.000545
13951.250000,1,1.105548,1.107851,1.106871,0.000733
13951.500000,1,1.094068,1.096266,1.095645,0.000665
13951.750000,1,1.090173,1.091880,1.091091,0.000680
13952.000000,1,1.089057,1.091561,1.090269,0.000765
13952.250000,1,1.087742,1.090250,1.088918,0.000826
13952.500000,1,1.081471,1.083720,1.082547,0.000803
13952.750000,1,1.068596,1.071838,1.070217,0.001098
13953.000000,1,1.053474,1.056485,1.055117,0.000945
13953.250000,1,1.039228,1.043571,1.041600,0.001418
13953.500000,1,1.032066,1.036243,1.033905,0.001400
13953.750000,1,1.028978,1.032142,1.030764,0.001220
13954.000000,1,1.027633,1.031244,1.029205,0.001204
13954.250000,1,1.021944,1.026246,1.023850,0.001532
13954.500000,1,1.008137,1.012386,1.010331,0.001664
13954.750000,1,0.986233,0.991777,0.989000,0.001805
13955.000000,1,0.959254,0.965440,0.962486,0.002012
13955.250000,1,0.930697,0.936882,0.934179,0.001977
13955.500000,1,0.901485,0.908522,0.905651,0.002122
13955.750000,1,0.872777,0.879417,0.876467,0.002066
13956.000000,1,0.840438,0.846595,0.844153,0.001953
13956.250000,1,0.800801,0.808315,0.805488,0.002170
13956.500000,1,0.756054,0.763100,0.760465,0.002070
13956.750000,1,0.705104,0.712443,0.709839,0.002215
13957.000000,1,0.651626,0.658585,0.656515,0.002066
13957.250000,1,0.598232,0.605657,0.602968,0.002169
13957.500000,1,0.547058,0.553480,0.551325,0.001913
13957.750000,1,0.498073,0.504238,0.501913,0.001761
13958.000000,1,0.451176,0.456774,0.455210,0.001648
13958.250000,1,0.408411,0.413374,0.411675,0.001437
13958.500000,1,0.369003,0.373428,0.371919,0.001233
13958.750000,1,0.334807,0.338309,0.337157,0.001063
13959.000000,1,0.306561,0.309307,0.308538,0.000837
13959.250000,1,0.285375,0.287497,0.286678,0.000632
13959.500000,1,0.270534,0.272405,0.271612,0.000554
13959.750000,1,0.262435,0.263567,0.263002,0.000366
13960.000000,2,0.288628,0.289764,0.289229,0.000304
13960.250000,2,0.293536,0.294161,0.293974,0.000179
13960.500000,2,0.297005,0.298173,0.297332,0.000336
13960.750000,2,0.309322,0.310432,0.309746,0.000334
13961.000000,2,0.319291,0.320732,0.319709,0.000423
13961.250000,2,0.337631,0.338996,0.338205,0.000394
13961.500000,2,0.354280,0.356863,0.355182,0.000734
13961.750000,2,0.382328,0.384935,0.383255,0.000771
13962.000000,2,0.411338,0.414752,0.412580,0.000984
13962.250000,2,0.452778,0.456835,0.454063,0.001254
13962.500000,2,0.493157,0.497927,0.494690,0.001372
13962.750000,2,0.540546,0.545720,0.542170,0.001447
13963.000000,2,0.580598,0.585923,0.582483,0.001569
13963.250000,2,0.624386,0.629850,0.625971,0.001684
13963.500000,2,0.660908,0.667371,0.663045,0.001941
13963.750000,2,0.704588,0.710474,0.706861,0.001700
13964.000000,2,0.744085,0.750628,0.746425,0.001946
13964.250000,2,0.788566,0.794786,0.790942,0.001868
13964.500000,2,0.822827,0.829067,0.825346,0.001977
13964.750000,2,0.855748,0.861489,0.857813,0.001893
13965.000000,2,0.874214,0.880520,0.877051,0.002184
13965.250000,2,0.895099,0.899593,0.897117,0.001690
13965.500000,2,0.907696,0.912700,0.909947,0.001890
13965.750000,2,0.927069,0.932225,0.929339,0.001601
13966.000000,2,0.941477,0.946755,0.943849,0.001891
13966.250000,2,0.960547,0.966194,0.963285,0.001929
13966.500000,2,0.971980,0.977697,0.974715,0.002160
13966.750000,2,0.984551,0.989440,0.987145,0.001681
13967.000000,2,0.986860,0.992570,0.989751,0.001777
13967.250000,2,0.990932,0.995769,0.993806,0.001524
13967.500000,2,0.986884,0.991323,0.989257,0.001526
13967.750000,2,0.986058,0.990655,0.988420,0.001576
13968.000000,2,0.980459,0.984308,0.982656,0.001358
13968.250000,2,0.982451,0.985395,0.983846,0.001027
13968.500000,2,0.980638,0.984270,0.982550,0.001275
13968.750000,2,0.986056,0.989376,0.988059,0.000972
13969.000000,2,0.985033,0.988874,0.987297,0.001247
13969.250000,2,0.985394,0.988445,0.987439,0.001125
13969.500000,2,0.975690,0.978795,0.977508,0.001009
13969.750000,2,0.969141,0.971403,0.970665,0.000784
13970.000000,2,0.958252,0.961086,0.959890,0.000840
13970.250000,2,0.958993,0.960752,0.959877,0.000572
13970.500000,2,0.958897,0.962124,0.961001,0.000962
13970.750000,2,0.970220,0.972134,0.971400,0.000582
13971.000000,2,0.974867,0.976836,0.976034,0.000691
13971.250000,2,0.979937,0.982163,0.981356,0.000643
13971.500000,2,0.975285,0.976665,0.976136,0.000504
13971.750000,2,0.973877,0.975401,0.974530,0.000482
13972.000000,2,0.974129,0.975194,0.974535,0.000346
13972.250000,2,0.978775,0.980005,0.979411,0.000366
13972.500000,2,0.989316,0.991511,0.990138,0.000677
13972.750000,2,1.011069,1.013451,1.011877,0.000645
13973.000000,2,1.028096,1.029582,1.028891,0.000483
13973.250000,2,1.047474,1.048880,1.048008,0.000586
13973.500000,2,1.056781,1.058581,1.057235,0.000562
13973.750000,2,1.068533,1.070177,1.069420,0.000432
13974.000000,2,1.075937,1.077236,1.076614,0.000356
13974.250000,2,1.091373,1.093068,1.092146,0.000676
13974.500000,2,1.104627,1.106512,1.105629,0.000683
13974.750000,2,1.124715,1.127469,1.126413,0.000745
13975.000000,2,1.139340,1.141637,1.140357,0.000746
13975.250000,2,1.155898,1.158535,1.157461,0.000828
13975.500000,2,1.164641,1.167511,1.166199,0.000962
13975.750000,2,1.176125,1.180252,1.178487,0.001278
13976.000000,2,1.332019,1.381145,1.359462,0.016414
13976.250000,2,1.191617,1.195410,1.193464,0.001326
13976.500000,2,1.196402,1.199470,1.198193,0.001015
13976.750000,2,1.205922,1.210708,1.208219,0.001478
13977.000000,2,1.211276,1.215213,1.213106,0.001422
13977.250000,2,1.220736,1.224988,1.223479,0.001386
13977.500000,2,1.225023,1.229505,1.227099,0.001301
13977.750000,2,1.231612,1.234975,1.233480,0.001261
13978.000000,2,1.230175,1.233621,1.232082,0.001380
13978.250000,2,1.232798,1.237344,1.234703,0.001590
13978.500000,2,1.229254,1.232435,1.230762,0.001064
13978.750000,2,1.231552,1.236655,1.234005,0.001480
13979.000000,2,1.230067,1.234845,1.232277,0.001474
13979.250000,2,1.232998,1.238964,1.235686,0.001863
13979.500000,2,1.229931,1.233725,1.231928,0.001388
13979.750000,2,1.228143,1.232525,1.230226,0.001421
13980.000000,2,1.219271,1.223396,1.221753,0.001270
13980.250000,2,1.219201,1.224536,1.221150,0.001669
13980.500000,2,1.216989,1.221797,1.218924,0.001509
13980.750000,2,1.224813,1.230015,1.227512,0.001566
13981.000000,2,1.233387,1.237844,1.235591,0.001336
13981.250000,2,1.248858,1.253492,1.251255,0.001408
13981.500000,2,1.260841,1.263611,1.261997,0.000858
13981.750000,2,1.274439,1.278129,1.276289,0.001300
13982.000000,2,1.284109,1.287438,1.285198,0.001071
13982.250000,2,1.299211,1.303326,1.301361,0.001146
13982.500000,2,1.313826,1.316694,1.315303,0.000845
13982.750000,2,1.335239,1.340881,1.337799,0.001542
13983.000000,2,1.353452,1.357638,1.355550,0.001125
13983.250000,2,1.377115,1.380775,1.379030,0.001105
13983.500000,2,1.393248,1.396663,1.394432,0.001052
13983.750000,2,1.411655,1.414671,1.413023,0.001023
13984.000000,2,1.423454,1.425424,1.424696,0.000546
13984.250000,2,1.438597,1.440807,1.439533,0.000858
13984.500000,2,1.445850,1.447763,1.447146,0.000642
13984.750000,2,1.455495,1.458455,1.457169,0.000815
13985.000000,2,1.458336,1.460124,1.459219,0.000507
13985.250000,2,1.461855,1.463619,1.462807,0.000593
13985.500000,2,1.454847,1.457595,1.456300,0.000884
13985.750000,2,1.448234,1.451388,1.449826,0.000933
13986.000000,2,1.430949,1.433812,1.432147,0.000864
13986.250000,2,1.411465,1.414058,1.412704,0.000904
13986.500000,2,1.380695,1.384256,1.382583,0.001125
13986.750000,2,1.351575,1.356333,1.354609,0.001350
13987.000000,2,1.317759,1.322529,1.319803,0.001565
13987.250000,2,1.286678,1.290150,1.288183,0.001138
13987.500000,2,1.246063,1.251361,1.248066,0.001567
13987.750000,2,1.204978,1.211146,1.207346,0.001948
13988.000000,2,1.150114,1.156127,1.152807,0.001904
13988.250000,2,1.092987,1.100182,1.096228,0.002279
13988.500000,2,1.026428,1.033759,1.029405,0.002260
13988.750000,2,0.962603,0.968986,0.965080,0.002028
13989.000000,2,0.890998,0.897315,0.893467,0.002170
13989.250000,2,0.822271,0.829131,0.825730,0.001992
13989.500000,2,0.747304,0.754285,0.750514,0.002204
13989.750000,2,0.675970,0.682654,0.679810,0.002126
13990.000000,2,0.601671,0.607846,0.604639,0.001946
13990.250000,2,0.536178,0.542115,0.539497,0.001880
13990.500000,2,0.473366,0.478714,0.476041,0.001634
13990.750000,2,0.424185,0.428143,0.426294,0.001301
13991.000000,2,0.377687,0.381411,0.379791,0.001162
13991.250000,2,0.345585,0.348128,0.347023,0.000877
13991.500000,2,0.316955,0.318585,0.317669,0.000654
13991.750000,2,0.303287,0.304271,0.303758,0.000303
13992.000000,3,0.305335,0.307055,0.306312,0.000646
13992.250000,3,0.308639,0.310400,0.309446,0.000593
13992.500000,3,0.318454,0.320437,0.319356,0.000625
13992.750000,3,0.334595,0.336855,0.335483,0.000722
13993.000000,3,0.357133,0.359657,0.358296,0.000755
13993.250000,3,0.385819,0.388729,0.387222,0.000963
13993.500000,3,0.420343,0.424001,0.422341,0.001166
13993.750000,3,0.460229,0.464378,0.462565,0.001285
13994.000000,3,0.504413,0.509088,0.507312,0.001510
13994.250000,3,0.550380,0.556488,0.554100,0.001871
13994.500000,3,0.598235,0.604409,0.602110,0.001835
13994.750000,3,0.644970,0.651556,0.649073,0.001919
13995.000000,3,0.691081,0.698169,0.695409,0.002035
13995.250000,3,0.735068,0.742872,0.739998,0.002385
13995.500000,3,0.779242,0.788075,0.784535,0.002481
13995.750000,3,0.822827,0.831360,0.827981,0.002533
13996.000000,3,0.863769,0.872701,0.869004,0.002663
13996.250000,3,0.899388,0.908250,0.904910,0.002813
13996.500000,3,0.929068,0.938357,0.934015,0.002766
13996.750000,3,0.952314,0.961181,0.957356,0.002783
13997.000000,3,0.970992,0.981177,0.977037,0.003139
13997.250000,3,0.990463,0.999573,0.995777,0.002836
13997.500000,3,1.009450,1.018778,1.014965,0.002995
13997.750000,3,1.027855,1.037673,1.032993,0.003035
13998.000000,3,1.042193,1.051104,1.047523,0.002804
13998.250000,3,1.050518,1.059709,1.055840,0.003064
13998.500000,3,1.053334,1.061913,1.058834,0.002879
13998.750000,3,1.054767,1.063548,1.059789,0.002886
13999.000000,3,1.056830,1.065033,1.061513,0.002853
13999.250000,3,1.060507,1.069302,1.065241,0.002864
13999.500000,3,1.067270,1.075853,1.071845,0.002858
13999.750000,3,1.072671,1.081118,1.077230,0.002752
14000.000000,3,1.075416,1.083570,1.080425,0.002775
14000.250000,3,1.073121,1.081387,1.077422,0.002685
14000.500000,3,1.068533,1.077358,1.073267,0.003067
14000.750000,3,1.064966,1.073440,1.069497,0.002668
14001.000000,3,1.063924,1.072125,1.068683,0.002775
14001.250000,3,1.065176,1.074237,1.069887,0.002881
14001.500000,3,1.068402,1.076351,1.072268,0.002575
14001.750000,3,1.068292,1.077199,1.073163,0.002882
14002.000000,3,1.069204,1.075982,1.072551,0.002433
14002.250000,3,1.067000,1.074636,1.071110,0.002377
14002.500000,3,1.066930,1.075434,1.071248,0.002641
14002.750000,3,1.070406,1.077199,1.073813,0.002196
14003.000000,3,1.074514,1.082314,1.078904,0.002507
14003.250000,3,1.082559,1.089374,1.085536,0.002245
14003.500000,3,1.088881,1.095586,1.092110,0.002205
14003.750000,3,1.094753,1.100422,1.097618,0.001848
14004.000000,3,1.099361,1.104989,1.102354,0.001862
14004.250000,3,1.102778,1.108015,1.105595,0.001658
14004.500000,3,1.105082,1.109835,1.107350,0.001651
14004.750000,3,1.103624,1.107870,1.105625,0.001359
14005.000000,3,1.099335,1.103662,1.101859,0.001411
14005.250000,3,1.096396,1.099135,1.097854,0.000939
14005.500000,3,1.095183,1.098577,1.096691,0.001036
14005.750000,3,1.097438,1.100910,1.099010,0.001073
14006.000000,3,1.105012,1.107302,1.106413,0.000651
14006.250000,3,1.114540,1.116783,1.116332,0.000699
14006.500000,3,1.124562,1.126975,1.125858,0.000668
14006.750000,3,1.131989,1.133488,1.132699,0.000504
14007.000000,3,1.136354,1.137508,1.136948,0.000333
14007.250000,3,1.139116,1.141112,1.140365,0.000589
14007.500000,3,1.144592,1.145720,1.145192,0.000374
14007.750000,3,1.152661,1.155096,1.154087,0.000798
14008.000000,3,1.165750,1.167835,1.166632,0.000590
14008.250000,3,1.178188,1.180832,1.179466,0.000961
14008.500000,3,1.188722,1.191784,1.190264,0.000943
14008.750000,3,1.197103,1.199681,1.198132,0.000975
14009.000000,3,1.202648,1.205453,1.204113,0.001019
14009.250000,3,1.207512,1.211124,1.209434,0.001186
14009.500000,3,1.214702,1.218388,1.216303,0.001306
14009.750000,3,1.220595,1.224662,1.222955,0.001196
14010.000000,3,1.227714,1.230962,1.229231,0.001120
14010.250000,3,1.231194,1.235911,1.233266,0.001405
14010.500000,3,1.232959,1.238496,1.235954,0.001707
14010.750000,3,1.235714,1.240089,1.237818,0.001674
14011.000000,3,1.238533,1.244006,1.241110,0.001755
14011.250000,3,1.243828,1.247238,1.245459,0.001258
14011.500000,3,1.249072,1.253842,1.251154,0.001581
14011.750000,3,1.254447,1.259123,1.256937,0.001634
14012.000000,3,1.258894,1.264696,1.261153,0.001960
14012.250000,3,1.261128,1.266848,1.263597,0.001893
14012.500000,3,1.261018,1.267411,1.264212,0.001957
14012.750000,3,1.261028,1.267231,1.263829,0.002077
14013.000000,3,1.259183,1.265708,1.261980,0.002300
14013.250000,3,1.257069,1.262011,1.259181,0.001648
14013.500000,3,1.251984,1.257282,1.254096,0.001785
14013.750000,3,1.245273,1.251350,1.247549,0.001856
14014.000000,3,1.238682,1.244367,1.241457,0.001957
14014.250000,3,1.233816,1.239728,1.236686,0.001974
14014.500000,3,1.230337,1.235480,1.232439,0.001589
14014.750000,3,1.227066,1.231803,1.229351,0.001736
14015.000000,3,1.223237,1.228547,1.225463,0.001818
14015.250000,3,1.217543,1.223357,1.220293,0.001898
14015.500000,3,1.211980,1.217346,1.214213,0.001889
14015.750000,3,1.205907,1.212667,1.208683,0.002069
14016.000000,3,1.201290,1.207697,1.204257,0.001943
14016.250000,3,1.199734,1.204481,1.201612,0.001649
14016.500000,3,1.197222,1.203349,1.199754,0.001988
14016.750000,3,1.196574,1.201916,1.198598,0.001743
14017.000000,3,1.194331,1.199542,1.196718,0.001945
14017.250000,3,1.193171,1.197566,1.194728,0.001724
14017.500000,3,1.191239,1.197207,1.193712,0.002126
14017.750000,3,1.190581,1.196737,1.193232,0.002021
14018.000000,3,1.189779,1.196145,1.192552,0.002191
14018.250000,3,1.187899,1.194492,1.190633,0.002139
14018.500000,3,1.182046,1.189262,1.184854,0.002204
14018.750000,3,1.171955,1.178732,1.174644,0.002240
14019.000000,3,1.155343,1.164615,1.159084,0.002657
14019.250000,3,1.135022,1.143054,1.138073,0.002330
14019.500000,3,1.109665,1.117646,1.112812,0.002502
14019.750000,3,1.077707,1.086858,1.081446,0.002622
14020.000000,3,1.040295,1.049506,1.044146,0.002676
14020.250000,3,0.995529,1.005242,1.000322,0.002681
14020.500000,3,0.946010,0.955600,0.950230,0.002676
14020.750000,3,0.891331,0.901252,0.895343,0.002836
14021.000000,3,0.831697,0.841012,0.835808,0.002751
14021.250000,3,0.769434,0.779083,0.773377,0.002763
14021.500000,3,0.705079,0.714637,0.709391,0.002879
14021.750000,3,0.641520,0.650577,0.645170,0.002695
14022.000000,3,0.579212,0.586586,0.582659,0.002416
14022.250000,3,0.520768,0.528431,0.524002,0.002315
14022.500000,3,0.468189,0.474648,0.470691,0.001931
14022.750000,3,0.421676,0.427086,0.423833,0.001661
14023.000000,3,0.382485,0.387006,0.384321,0.001368
14023.250000,3,0.350518,0.354466,0.352209,0.001218
14023.500000,3,0.327238,0.329984,0.328503,0.000873
14023.750000,3,0.312637,0.314801,0.313728,0.000661
14024.000000,4,0.273471,0.274417,0.273810,0.000280
14024.250000,4,0.281891,0.284174,0.282995,0.000659
14024.500000,4,0.288488,0.289883,0.289296,0.000416
14024.750000,4,0.312589,0.315277,0.314125,0.000817
14025.000000,4,0.334135,0.336754,0.335229,0.000843
14025.250000,4,0.370360,0.374081,0.372641,0.001254
14025.500000,4,0.403750,0.407677,0.405101,0.001230
14025.750000,4,0.451667,0.456190,0.453935,0.001400
14026.000000,4,0.496733,0.501487,0.498410,0.001510
14026.250000,4,0.557738,0.563501,0.560411,0.001736
14026.500000,4,0.615029,0.621166,0.617103,0.001848
14026.750000,4,0.684695,0.690825,0.686891,0.001891
14027.000000,4,0.743600,0.750205,0.745794,0.001962
14027.250000,4,0.810860,0.816125,0.812567,0.001586
14027.500000,4,0.863247,0.870768,0.865951,0.002159
14027.750000,4,0.925586,0.932583,0.928092,0.001977
14028.000000,4,0.977204,0.983245,0.979413,0.001738
14028.250000,4,1.037718,1.044287,1.040095,0.001857
14028.500000,4,1.084585,1.090139,1.086578,0.001651
14028.750000,4,1.134733,1.140487,1.137239,0.001551
14029.000000,4,1.167082,1.173483,1.169845,0.001859
14029.250000,4,1.203902,1.208656,1.205620,0.001431
14029.500000,4,1.222780,1.228745,1.225096,0.001807
14029.750000,4,1.250077,1.253779,1.251604,0.001219
14030.000000,4,1.262187,1.266876,1.264088,0.001459
14030.250000,4,1.282808,1.286845,1.284331,0.001242
14030.500000,4,1.289180,1.293448,1.290892,0.001504
14030.750000,4,1.304794,1.308163,1.306138,0.001009
14031.000000,4,1.304907,1.309332,1.307028,0.001554
14031.250000,4,1.314130,1.316175,1.315247,0.000835
14031.500000,4,1.305897,1.309505,1.307463,0.001185
14031.750000,4,1.303633,1.305885,1.304906,0.000882
14032.000000,4,1.286261,1.290344,1.288279,0.001152
14032.250000,4,1.280704,1.282548,1.281631,0.000591
14032.500000,4,1.266279,1.268895,1.267827,0.000927
14032.750000,4,1.269078,1.271359,1.270199,0.000691
14033.000000,4,1.264369,1.267026,1.265766,0.000972
14033.250000,4,1.270608,1.272463,1.271676,0.000590
14033.500000,4,1.261391,1.264213,1.263061,0.000934
14033.750000,4,1.257583,1.260023,1.258168,0.000730
14034.000000,4,1.237101,1.241542,1.239003,0.001406
14034.250000,4,1.231024,1.232559,1.231837,0.000572
14034.500000,4,1.216499,1.219062,1.217999,0.000887
14034.750000,4,1.218858,1.221133,1.220277,0.000653
14035.000000,4,1.211311,1.215131,1.213117,0.001184
14035.250000,4,1.211777,1.213791,1.212836,0.000562
14035.500000,4,1.193597,1.197611,1.195112,0.001180
14035.750000,4,1.181675,1.184370,1.183075,0.000758
14036.000000,4,1.159682,1.163960,1.161406,0.001229
14036.250000,4,1.155593,1.157493,1.156508,0.000667
14036.500000,4,1.150242,1.152774,1.151181,0.001089
14036.750000,4,1.164602,1.167319,1.165900,0.000714
14037.000000,4,1.173626,1.176140,1.174682,0.000933
14037.250000,4,1.191464,1.193352,1.192243,0.000716
14037.500000,4,1.193131,1.196639,1.194729,0.001298
14037.750000,4,1.201215,1.203711,1.202314,0.000906
14038.000000,4,1.195007,1.199871,1.197039,0.001767
14038.250000,4,1.202952,1.207221,1.204597,0.001330
14038.500000,4,1.203964,1.207917,1.205702,0.001511
14038.750000,4,1.220690,1.224490,1.222442,0.001349
14039.000000,4,1.228390,1.234172,1.230865,0.002199
14039.250000,4,1.246879,1.250972,1.248341,0.001531
14039.500000,4,1.249676,1.255278,1.251838,0.001912
14039.750000,4,1.259134,1.264453,1.261015,0.001918
14040.000000,4,1.549363,1.642670,1.599338,0.030762
14040.250000,4,1.251815,1.257603,1.254463,0.001863
14040.500000,4,1.239320,1.245052,1.241954,0.001661
14040.750000,4,1.238100,1.242542,1.240409,0.001430
14041.000000,4,1.226455,1.233362,1.229712,0.002361
14041.250000,4,1.229664,1.234542,1.232051,0.001358
14041.500000,4,1.221357,1.227622,1.224242,0.002053
14041.750000,4,1.222866,1.228202,1.225479,0.001522
14042.000000,4,1.209092,1.216221,1.212119,0.001995
14042.250000,4,1.204901,1.208070,1.206668,0.001040
14042.500000,4,1.185791,1.191471,1.188634,0.001570
14042.750000,4,1.179594,1.183950,1.181773,0.001165
14043.000000,4,1.164320,1.169420,1.166916,0.001563
14043.250000,4,1.164609,1.167580,1.166032,0.000909
14043.500000,4,1.152974,1.157609,1.155834,0.001615
14043.750000,4,1.153034,1.156889,1.155027,0.001171
14044.000000,4,1.137730,1.142749,1.140422,0.001372
14044.250000,4,1.132972,1.135949,1.134636,0.000916
14044.500000,4,1.115999,1.119728,1.118264,0.001165
14044.750000,4,1.115239,1.117341,1.116731,0.000630
14045.000000,4,1.106974,1.109909,1.108414,0.000908
14045.250000,4,1.113979,1.116169,1.115020,0.000623
14045.500000,4,1.110671,1.113558,1.112264,0.000862
14045.750000,4,1.118508,1.119829,1.119286,0.000415
14046.000000,4,1.111171,1.114108,1.112270,0.000943
14046.250000,4,1.112440,1.113848,1.113172,0.000463
14046.500000,4,1.101624,1.104428,1.102633,0.000925
14046.750000,4,1.103434,1.105578,1.104287,0.000639
14047.000000,4,1.095197,1.097307,1.096147,0.000649
14047.250000,4,1.099107,1.100737,1.100142,0.000530
14047.500000,4,1.092736,1.094417,1.093383,0.000513
14047.750000,4,1.096226,1.097314,1.096683,0.000371
14048.000000,4,1.086579,1.088341,1.087587,0.000584
14048.250000,4,1.086023,1.087937,1.087307,0.000580
14048.500000,4,1.074295,1.076265,1.075499,0.000559
14048.750000,4,1.071576,1.073386,1.072593,0.000737
14049.000000,4,1.056434,1.060095,1.058040,0.001014
14049.250000,4,1.049931,1.054106,1.052311,0.001311
14049.500000,4,1.031050,1.033761,1.032768,0.000842
14049.750000,4,1.017664,1.023337,1.021235,0.002028
14050.000000,4,0.992500,0.998195,0.995360,0.001751
14050.250000,4,0.973411,0.978533,0.976463,0.001947
14050.500000,4,0.941278,0.947299,0.944676,0.002228
14050.750000,4,0.918131,0.925923,0.922519,0.002750
14051.000000,4,0.886261,0.893298,0.890158,0.002393
14051.250000,4,0.863041,0.871028,0.867664,0.002865
14051.500000,4,0.829228,0.836678,0.833725,0.002563
14051.750000,4,0.802891,0.811546,0.807801,0.002920
14052.000000,4,0.763347,0.770954,0.768077,0.002462
14052.250000,4,0.730259,0.738950,0.735784,0.002879
14052.500000,4,0.685537,0.693645,0.690511,0.002519
