# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.292957,0.294749,0.293767,0.000620
11928.250000,1,0.296376,0.298527,0.297270,0.000722
11928.500000,1,0.306424,0.309616,0.307717,0.001050
11928.750000,1,0.323386,0.327056,0.325108,0.001207
11929.000000,1,0.347669,0.352577,0.350011,0.001589
11929.250000,1,0.379513,0.385577,0.382283,0.001983
11929.500000,1,0.418049,0.425661,0.421813,0.002419
11929.750000,1,0.462485,0.471187,0.466353,0.002732
11930.000000,1,0.508663,0.518141,0.512901,0.002929
11930.250000,1,0.553818,0.565055,0.558263,0.003517
11930.500000,1,0.598216,0.611239,0.603170,0.004037
11930.750000,1,0.642766,0.657200,0.648341,0.004517
11931.000000,1,0.691002,0.707606,0.697822,0.005079
11931.250000,1,0.745658,0.763280,0.752611,0.005558
11931.500000,1,0.803618,0.823089,0.810992,0.006128
11931.750000,1,0.860176,0.878473,0.867049,0.005752
11932.000000,1,0.906773,0.925541,0.913835,0.005872
11932.250000,1,0.940360,0.958629,0.946327,0.006028
11932.500000,1,0.962689,0.978295,0.968079,0.005099
11932.750000,1,0.980851,0.996417,0.986267,0.005085
11933.000000,1,1.002916,1.018645,1.008710,0.005099
11933.250000,1,1.032107,1.048391,1.038064,0.005181
11933.500000,1,1.065427,1.081691,1.071254,0.005178
11933.750000,1,1.093660,1.109304,1.099408,0.004886
11934.000000,1,1.109827,1.125023,1.114995,0.004892
11934.250000,1,1.112568,1.126575,1.117017,0.004690
11934.500000,1,1.107692,1.120447,1.111734,0.004269
11934.750000,1,1.104421,1.115111,1.108019,0.003460
11935.000000,1,1.111063,1.122950,1.115169,0.003749
11935.250000,1,1.129384,1.139781,1.133308,0.003240
11935.500000,1,1.156171,1.165191,1.159634,0.002803
11935.750000,1,1.182231,1.189430,1.185133,0.002251
11936.000000,1,1.201050,1.204408,1.203113,0.001098
11936.250000,1,1.207672,1.210069,1.208753,0.000743
11936.500000,1,1.203367,1.207474,1.205430,0.001314
11936.750000,1,1.196599,1.201789,1.200159,0.001786
11937.000000,1,1.193475,1.200847,1.198940,0.002515
11937.250000,1,1.200183,1.208444,1.206331,0.002821
11937.500000,1,1.214400,1.224497,1.220704,0.003107
11937.750000,1,1.229819,1.241041,1.237577,0.003630
11938.000000,1,1.241793,1.252156,1.250163,0.003756
11938.250000,1,1.241773,1.254994,1.252447,0.004786
11938.500000,1,1.230590,1.245394,1.242099,0.005214
11938.750000,1,1.212909,1.227148,1.223202,0.004816
11939.000000,1,1.191943,1.205281,1.201679,0.004530
11939.250000,1,1.175353,1.188177,1.184943,0.004370
11939.500000,1,1.166963,1.178642,1.175948,0.004068
11939.750000,1,1.163389,1.174902,1.172211,0.003981
11940.000000,1,1.158693,1.171767,1.168884,0.004614
11940.250000,1,1.148882,1.161796,1.158245,0.004375
11940.500000,1,1.131200,1.141112,1.138034,0.003436
11940.750000,1,1.104318,1.113082,1.109722,0.002970
11941.000000,1,1.075203,1.084320,1.081181,0.003017
11941.250000,1,1.057071,1.063802,1.061383,0.002222
11941.500000,1,1.051254,1.054952,1.054007,0.001268
11941.750000,1,1.058594,1.060519,1.059071,0.000665
11942.000000,1,1.070327,1.072523,1.071307,0.000677
11942.250000,1,1.082233,1.084688,1.083393,0.000722
11942.500000,1,1.086642,1.090682,1.088820,0.001264
11942.750000,1,1.086502,1.089901,1.087789,0.001256
11943.000000,1,1.082683,1.087237,1.084803,0.001527
11943.250000,1,1.084982,1.089140,1.086170,0.001484
11943.500000,1,1.094717,1.102145,1.097477,0.002390
11943.750000,1,1.115215,1.121779,1.117500,0.002339
11944.000000,1,1.140356,1.148091,1.143631,0.002589
11944.250000,1,1.165378,1.173171,1.168894,0.002574
11944.500000,1,1.185418,1.193385,1.187729,0.002716
11944.750000,1,1.197047,1.202716,1.199109,0.002116
11945.000000,1,1.204270,1.209404,1.206304,0.001640
11945.250000,1,1.210639,1.216082,1.212467,0.001774
11945.500000,1,1.218599,1.223491,1.220233,0.001613
11945.750000,1,1.227427,1.230460,1.229081,0.001144
11946.000000,1,1.236435,1.238189,1.237514,0.000678
11946.250000,1,1.241566,1.244436,1.242886,0.000979
11946.500000,1,1.241127,1.243136,1.242162,0.000784
11946.750000,1,1.235366,1.237282,1.236325,0.000666
11947.000000,1,1.224533,1.226980,1.225762,0.000768
11947.250000,1,1.212151,1.214743,1.213446,0.000810
11947.500000,1,1.200464,1.202875,1.201854,0.000898
11947.750000,1,1.191012,1.193480,1.192308,0.000828
11948.000000,1,1.182844,1.186180,1.185011,0.001074
11948.250000,1,1.174590,1.178730,1.177085,0.001318
11948.500000,1,1.163581,1.167391,1.166007,0.001197
11948.750000,1,1.147213,1.151715,1.150219,0.001695
11949.000000,1,1.127940,1.133512,1.131333,0.001862
11949.250000,1,1.110125,1.114215,1.112440,0.001251
11949.500000,1,1.097145,1.099594,1.098606,0.000913
11949.750000,1,1.092823,1.096338,1.094123,0.001221
11950.000000,1,1.094471,1.100874,1.097242,0.002383
11950.250000,1,1.098533,1.103807,1.100185,0.001911
11950.500000,1,1.099870,1.104078,1.101972,0.001239
11950.750000,1,1.099936,1.102105,1.101072,0.000739
11951.000000,1,1.096047,1.098511,1.097453,0.000888
11951.250000,1,1.093457,1.095898,1.094906,0.000746
11951.500000,1,1.095809,1.099776,1.098072,0.001360
11951.750000,1,1.106454,1.110972,1.109121,0.001411
11952.000000,1,1.122964,1.127415,1.125591,0.001436
11952.250000,1,1.139314,1.144229,1.142146,0.001561
11952.500000,1,1.152986,1.156654,1.155370,0.001341
11952.750000,1,1.159157,1.163661,1.161467,0.001562
11953.000000,1,1.161046,1.165277,1.163150,0.001584
11953.250000,1,1.161176,1.167919,1.164928,0.002356
11953.500000,1,1.166052,1.173564,1.170381,0.002541
11953.750000,1,1.174122,1.183186,1.179305,0.002975
11954.000000,1,1.182802,1.192797,1.188672,0.003367
11954.250000,1,1.186937,1.197031,1.193035,0.003436
11954.500000,1,1.182542,1.193759,1.189436,0.003732
11954.750000,1,1.166813,1.179947,1.175526,0.004413
11955.000000,1,1.145728,1.160022,1.155199,0.004685
11955.250000,1,1.120337,1.134869,1.130604,0.004854
11955.500000,1,1.092223,1.107772,1.102868,0.005235
11955.750000,1,1.062117,1.076926,1.071360,0.004755
11956.000000,1,1.026274,1.039818,1.034793,0.004652
11956.250000,1,0.983152,0.995704,0.990834,0.004298
11956.500000,1,0.932410,0.944600,0.939271,0.004078
11956.750000,1,0.874856,0.886377,0.881272,0.003969
11957.000000,1,0.812262,0.823480,0.818053,0.003950
11957.250000,1,0.745959,0.756840,0.751981,0.003619
11957.500000,1,0.680426,0.690624,0.685847,0.003431
11957.750000,1,0.617095,0.625954,0.621820,0.003080
11958.000000,1,0.556886,0.564451,0.560779,0.002769
11958.250000,1,0.500689,0.506902,0.503657,0.002535
11958.500000,1,0.448344,0.453905,0.451066,0.002124
11958.750000,1,0.401768,0.406521,0.404231,0.001718
11959.000000,1,0.362457,0.366319,0.364385,0.001383
11959.250000,1,0.331903,0.334690,0.333385,0.000965
11959.500000,1,0.310766,0.312716,0.311846,0.000660
11959.750000,1,0.298659,0.299746,0.299287,0.000406
11960.000000,2,0.265581,0.266497,0.266034,0.000315
11960.250000,2,0.267420,0.268451,0.267927,0.000339
11960.500000,2,0.272976,0.274049,0.273578,0.000378
11960.750000,2,0.280798,0.282287,0.281720,0.000480
11961.000000,2,0.291130,0.293172,0.292322,0.000662
11961.250000,2,0.303239,0.306127,0.304966,0.000873
11961.500000,2,0.318986,0.322580,0.321440,0.001209
11961.750000,2,0.339945,0.344847,0.342991,0.001532
11962.000000,2,0.367871,0.373560,0.371312,0.001784
11962.250000,2,0.401604,0.408853,0.406028,0.002313
11962.500000,2,0.439756,0.447919,0.445146,0.002648
11962.750000,2,0.479866,0.487787,0.485027,0.002530
11963.000000,2,0.518414,0.526657,0.523642,0.002610
11963.250000,2,0.554937,0.562724,0.560338,0.002652
11963.500000,2,0.592388,0.600787,0.598067,0.002725
11963.750000,2,0.632148,0.640581,0.637941,0.002868
11964.000000,2,0.676167,0.683545,0.681326,0.002479
11964.250000,2,0.719261,0.726581,0.724304,0.002456
11964.500000,2,0.758250,0.765306,0.763290,0.002449
11964.750000,2,0.789340,0.797064,0.794797,0.002615
11965.000000,2,0.812147,0.820855,0.818489,0.002948
11965.250000,2,0.830660,0.838355,0.836162,0.002579
11965.500000,2,0.845206,0.853381,0.851253,0.002811
11965.750000,2,0.860061,0.869228,0.866014,0.003010
11966.000000,2,0.874918,0.884284,0.881175,0.003144
11966.250000,2,0.888994,0.900408,0.896518,0.003811
11966.500000,2,0.903462,0.914563,0.910794,0.003689
11966.750000,2,0.912295,0.924336,0.920735,0.004157
11967.000000,2,0.915451,0.928514,0.924362,0.004417
11967.250000,2,0.910189,0.925227,0.920295,0.005085
11967.500000,2,0.899586,0.914768,0.909548,0.005048
11967.750000,2,0.886599,0.901850,0.896396,0.005079
11968.000000,2,0.876289,0.889994,0.885342,0.004684
11968.250000,2,0.871052,0.884078,0.879716,0.004543
11968.500000,2,0.873065,0.885492,0.880984,0.004351
11968.750000,2,0.877761,0.889301,0.885455,0.004137
11969.000000,2,0.881892,0.892460,0.888457,0.003775
11969.250000,2,0.878534,0.888678,0.884796,0.003500
11969.500000,2,0.868275,0.878388,0.874156,0.003533
11969.750000,2,0.856353,0.865406,0.861344,0.002986
11970.000000,2,0.849169,0.856509,0.853499,0.002550
11970.250000,2,0.850923,0.857214,0.853897,0.002179
11970.500000,2,0.862425,0.866866,0.864901,0.001688
11970.750000,2,0.880545,0.884154,0.882140,0.001405
11971.000000,2,0.898408,0.901171,0.899702,0.001217
11971.250000,2,0.910479,0.913184,0.911791,0.001012
11971.500000,2,0.916416,0.919527,0.918048,0.001186
11971.750000,2,0.920156,0.922493,0.921168,0.000915
11972.000000,2,0.927251,0.929338,0.928548,0.000714
11972.250000,2,0.943034,0.945400,0.944590,0.000789
11972.500000,2,0.969295,0.971875,0.970725,0.000855
11972.750000,2,1.002000,1.005315,1.004264,0.001114
11973.000000,2,1.037525,1.040881,1.039260,0.000984
11973.250000,2,1.069551,1.072483,1.070924,0.000934
11973.500000,2,1.094830,1.096966,1.096079,0.000649
11973.750000,2,1.113574,1.115832,1.114842,0.000746
11974.000000,2,1.131557,1.133364,1.132452,0.000590
11974.250000,2,1.149387,1.151783,1.150601,0.000844
11974.500000,2,1.170668,1.173585,1.172045,0.000916
11974.750000,2,1.193578,1.197333,1.195947,0.001308
11975.000000,2,1.216947,1.222404,1.219572,0.001609
11975.250000,2,1.235801,1.242524,1.240361,0.002173
11975.500000,2,1.251141,1.258911,1.256846,0.002708
11975.750000,2,1.260079,1.270726,1.267882,0.003562
11976.000000,2,1.266920,1.277065,1.274314,0.003401
11976.250000,2,1.268098,1.279982,1.276831,0.003999
11976.500000,2,1.269986,1.283996,1.280552,0.004796
11976.750000,2,1.277825,1.289001,1.286209,0.003796
11977.000000,2,1.285935,1.298190,1.294634,0.004005
11977.250000,2,1.296760,1.307410,1.304691,0.003679
11977.500000,2,1.300655,1.314367,1.311045,0.004686
11977.750000,2,1.302183,1.315438,1.312497,0.004639
11978.000000,2,1.298827,1.311543,1.309078,0.004596
11978.250000,2,1.299257,1.306168,1.304517,0.002389
11978.500000,2,1.288971,1.302138,1.299483,0.004717
11978.750000,2,1.288012,1.302288,1.299120,0.005016
11979.000000,2,1.290449,1.305336,1.301788,0.005136
11979.250000,2,1.293824,1.308614,1.305559,0.005289
11979.500000,2,1.294773,1.310772,1.306727,0.005439
11979.750000,2,1.291927,1.307644,1.303586,0.005319
11980.000000,2,1.289530,1.304476,1.300572,0.005019
11980.250000,2,1.288192,1.303747,1.299447,0.005235
11980.500000,2,1.292865,1.308494,1.303890,0.005147
11980.750000,2,1.304040,1.320546,1.315807,0.005490
11981.000000,2,1.319630,1.338015,1.332439,0.005975
11981.250000,2,1.335379,1.357253,1.350096,0.006997
11981.500000,2,1.349729,1.372184,1.365477,0.007420
11981.750000,2,1.362822,1.385965,1.378875,0.007577
11982.000000,2,1.373997,1.398298,1.391453,0.008076
11982.250000,2,1.388338,1.411599,1.404595,0.007688
11982.500000,2,1.406753,1.426580,1.420353,0.006607
11982.750000,2,1.426847,1.443939,1.437870,0.005528
11983.000000,2,1.449037,1.461129,1.455280,0.004061
11983.250000,2,1.466154,1.474850,1.470236,0.002993
11983.500000,2,1.479034,1.485833,1.482389,0.002270
11983.750000,2,1.485162,1.495285,1.490793,0.003403
11984.000000,2,1.492663,1.505791,1.497546,0.004367
11984.250000,2,1.494539,1.515219,1.501485,0.006631
11984.500000,2,1.497447,1.524476,1.504282,0.009192
11984.750000,2,1.497587,1.530878,1.504934,0.011706
11985.000000,2,1.494208,1.530209,1.502212,0.012630
11985.250000,2,1.488291,1.528851,1.496994,0.014342
11985.500000,2,1.478523,1.520631,1.487448,0.014899
11985.750000,2,1.462587,1.508238,1.472142,0.016209
11986.000000,2,1.440995,1.490721,1.451232,0.017714
11986.250000,2,1.415482,1.466893,1.426022,0.018334
11986.500000,2,1.387832,1.439659,1.397534,0.018866
11986.750000,2,1.357305,1.408811,1.367586,0.018488
11987.000000,2,1.326999,1.377972,1.336672,0.018499
11987.250000,2,1.291844,1.335838,1.301123,0.015581
11987.500000,2,1.250622,1.288092,1.259214,0.013014
11987.750000,2,1.200412,1.229869,1.208427,0.009861
11988.000000,2,1.142003,1.167013,1.149691,0.008102
11988.250000,2,1.077267,1.101411,1.085163,0.007739
11988.500000,2,1.010160,1.031474,1.017549,0.006752
11988.750000,2,0.941551,0.956925,0.947336,0.004926
11989.000000,2,0.869273,0.883266,0.875058,0.004472
11989.250000,2,0.793398,0.806081,0.799191,0.004231
11989.500000,2,0.715218,0.726737,0.720879,0.003840
11989.750000,2,0.636235,0.646716,0.641893,0.003624
11990.000000,2,0.562503,0.571945,0.567777,0.003295
11990.250000,2,0.496815,0.504291,0.501006,0.002770
11990.500000,2,0.439398,0.446183,0.443549,0.002461
11990.750000,2,0.391710,0.396928,0.394681,0.001863
11991.000000,2,0.351157,0.355624,0.353804,0.001603
11991.250000,2,0.318237,0.321791,0.320169,0.001255
11991.500000,2,0.293432,0.295993,0.294734,0.000898
11991.750000,2,0.277491,0.278873,0.278183,0.000505
11992.000000,3,0.290999,0.292163,0.291575,0.000453
11992.250000,3,0.294286,0.295789,0.294979,0.000473
11992.500000,3,0.304644,0.306761,0.305831,0.000692
11992.750000,3,0.322466,0.325128,0.324087,0.000900
11993.000000,3,0.348601,0.351923,0.350599,0.001134
11993.250000,3,0.382579,0.386768,0.385088,0.001411
11993.500000,3,0.424412,0.429135,0.427015,0.001581
11993.750000,3,0.471173,0.476498,0.474317,0.001848
11994.000000,3,0.521704,0.528115,0.525453,0.002222
11994.250000,3,0.574787,0.582349,0.578874,0.002464
11994.500000,3,0.628772,0.636536,0.633111,0.002708
11994.750000,3,0.683259,0.691317,0.687832,0.002640
11995.000000,3,0.738378,0.746369,0.742950,0.002665
11995.250000,3,0.793438,0.799929,0.797402,0.002207
11995.500000,3,0.844972,0.852590,0.849377,0.002451
11995.750000,3,0.891959,0.897376,0.895224,0.001996
11996.000000,3,0.929876,0.935584,0.932568,0.002092
11996.250000,3,0.957349,0.963668,0.960263,0.002649
11996.500000,3,0.975360,0.982959,0.979511,0.002867
11996.750000,3,0.989679,0.998908,0.995011,0.003241
11997.000000,3,1.006766,1.016545,1.012487,0.003448
11997.250000,3,1.024076,1.036494,1.031939,0.003996
11997.500000,3,1.042236,1.056432,1.051538,0.004717
11997.750000,3,1.055326,1.069567,1.064966,0.004800
11998.000000,3,1.062426,1.074234,1.069764,0.004054
11998.250000,3,1.057816,1.070010,1.065598,0.004043
11998.500000,3,1.051196,1.062586,1.058765,0.003842
11998.750000,3,1.048326,1.057538,1.054244,0.003097
11999.000000,3,1.052396,1.060643,1.057920,0.002695
11999.250000,3,1.066056,1.071839,1.069867,0.002015
11999.500000,3,1.079376,1.085828,1.083681,0.002185
11999.750000,3,1.091766,1.097918,1.095373,0.001982
12000.000000,3,1.099601,1.102496,1.100864,0.001064
12000.250000,3,1.096276,1.099185,1.097642,0.001141
12000.500000,3,1.090586,1.094511,1.092757,0.001360
12000.750000,3,1.092296,1.094269,1.093115,0.000660
12001.000000,3,1.098088,1.103696,1.099972,0.001854
12001.250000,3,1.111531,1.116286,1.112878,0.001581
12001.500000,3,1.125224,1.130866,1.127023,0.001846
12001.750000,3,1.136405,1.143096,1.137898,0.002352
12002.000000,3,1.141809,1.146226,1.143102,0.001495
12002.250000,3,1.142558,1.146226,1.143478,0.001278
12002.500000,3,1.141848,1.145256,1.142906,0.001137
12002.750000,3,1.140848,1.145366,1.142722,0.001418
12003.000000,3,1.144131,1.147206,1.145000,0.001008
12003.250000,3,1.148579,1.152386,1.149817,0.001237
12003.500000,3,1.153922,1.161316,1.155887,0.002492
12003.750000,3,1.157500,1.167616,1.160382,0.003354
12004.000000,3,1.158165,1.167976,1.160477,0.003434
12004.250000,3,1.152776,1.164026,1.155495,0.003944
12004.500000,3,1.142509,1.152626,1.145328,0.003479
12004.750000,3,1.126643,1.137176,1.130464,0.003348
12005.000000,3,1.111776,1.115364,1.113877,0.001177
12005.250000,3,1.099024,1.102530,1.100783,0.001235
12005.500000,3,1.092657,1.096360,1.094393,0.001201
12005.750000,3,1.093096,1.096511,1.094811,0.001112
12006.000000,3,1.099356,1.101907,1.100701,0.000991
12006.250000,3,1.104666,1.107656,1.105935,0.001129
12006.500000,3,1.107316,1.110158,1.108934,0.001032
12006.750000,3,1.106757,1.108912,1.107711,0.000863
12007.000000,3,1.103834,1.105406,1.104697,0.000622
12007.250000,3,1.101492,1.106156,1.103154,0.001523
12007.500000,3,1.105937,1.110436,1.107141,0.001537
12007.750000,3,1.113935,1.118566,1.115257,0.001579
12008.000000,3,1.122631,1.128396,1.124893,0.001852
12008.250000,3,1.131476,1.137556,1.133130,0.002038
12008.500000,3,1.134926,1.140906,1.136342,0.002062
12008.750000,3,1.133099,1.139526,1.134996,0.002127
12009.000000,3,1.132304,1.137946,1.133680,0.001946
12009.250000,3,1.133301,1.140006,1.135156,0.002326
12009.500000,3,1.138048,1.145426,1.140328,0.002555
12009.750000,3,1.144770,1.153716,1.148022,0.002896
12010.000000,3,1.151302,1.161156,1.154484,0.003132
12010.250000,3,1.156019,1.165036,1.158771,0.002922
12010.500000,3,1.158507,1.168126,1.161248,0.003245
12010.750000,3,1.160656,1.170386,1.164378,0.003102
12011.000000,3,1.166959,1.178796,1.171379,0.003690
12011.250000,3,1.177001,1.188267,1.182372,0.003418
12011.500000,3,1.193685,1.203387,1.198111,0.003074
12011.750000,3,1.210928,1.218207,1.214670,0.002548
12012.000000,3,1.226256,1.234037,1.230572,0.002734
12012.250000,3,1.239320,1.247717,1.243401,0.002834
12012.500000,3,1.250140,1.257747,1.254069,0.002733
12012.750000,3,1.258547,1.265947,1.262721,0.002533
12013.000000,3,1.266954,1.272615,1.269932,0.002006
12013.250000,3,1.272947,1.277684,1.275772,0.001798
12013.500000,3,1.276019,1.281041,1.278773,0.001722
12013.750000,3,1.278352,1.283631,1.280787,0.001836
12014.000000,3,1.278592,1.283000,1.281056,0.001496
12014.250000,3,1.277594,1.281331,1.279569,0.001401
12014.500000,3,1.275083,1.278853,1.276952,0.001367
12014.750000,3,1.269697,1.273746,1.271703,0.001499
12015.000000,3,1.262290,1.265642,1.264468,0.001041
12015.250000,3,1.254512,1.257208,1.255483,0.000940
12015.500000,3,1.244462,1.247185,1.245613,0.000847
12015.750000,3,1.233458,1.237872,1.235969,0.001349
12016.000000,3,1.225910,1.229268,1.227356,0.001212
12016.250000,3,1.217187,1.221374,1.219314,0.001481
12016.500000,3,1.207877,1.212925,1.210973,0.001864
12016.750000,3,1.199027,1.203977,1.202284,0.001847
12017.000000,3,1.191027,1.196022,1.194098,0.001637
12017.250000,3,1.182296,1.188798,1.186419,0.002209
12017.500000,3,1.177106,1.183370,1.181002,0.002201
12017.750000,3,1.172216,1.177752,1.175715,0.002161
12018.000000,3,1.166476,1.172259,1.169834,0.002055
12018.250000,3,1.158226,1.163762,1.161346,0.001891
12018.500000,3,1.147241,1.151439,1.149501,0.001472
12018.750000,3,1.132740,1.137124,1.135079,0.001584
12019.000000,3,1.115695,1.119867,1.117808,0.001501
12019.250000,3,1.095886,1.100131,1.097488,0.001567
12019.500000,3,1.069876,1.075239,1.072810,0.001821
12019.750000,3,1.037966,1.043951,1.041027,0.002029
12020.000000,3,0.997226,1.004949,1.001647,0.002575
12020.250000,3,0.949441,0.958062,0.954356,0.003008
12020.500000,3,0.895557,0.905447,0.901515,0.003171
12020.750000,3,0.839409,0.850132,0.845595,0.003386
12021.000000,3,0.782241,0.792822,0.788481,0.003436
12021.250000,3,0.724122,0.734851,0.730580,0.003743
12021.500000,3,0.665857,0.676824,0.672107,0.003726
12021.750000,3,0.607083,0.617699,0.613309,0.003484
12022.000000,3,0.549469,0.558838,0.554866,0.003135
12022.250000,3,0.493859,0.502681,0.499196,0.003101
12022.500000,3,0.443963,0.450929,0.447941,0.002430
12022.750000,3,0.399324,0.404977,0.402303,0.002048
12023.000000,3,0.361935,0.366054,0.363975,0.001590
12023.250000,3,0.331935,0.334988,0.333250,0.001151
12023.500000,3,0.310291,0.312150,0.310974,0.000652
12023.750000,3,0.296242,0.298098,0.297240,0.000679
12024.000000,4,0.291633,0.293995,0.293390,0.000814
12024.250000,4,0.295272,0.298026,0.297174,0.000885
12024.500000,4,0.306077,0.308432,0.307464,0.000766
12024.750000,4,0.322290,0.325536,0.323862,0.001051
12025.000000,4,0.344316,0.347168,0.345553,0.000993
12025.250000,4,0.370881,0.373899,0.372134,0.001119
12025.500000,4,0.402818,0.406685,0.404595,0.001308
12025.750000,4,0.440966,0.445768,0.443132,0.001675
12026.000000,4,0.486173,0.491459,0.488702,0.001859
12026.250000,4,0.536824,0.542867,0.540055,0.002174
12026.500000,4,0.591618,0.597603,0.594724,0.002248
12026.750000,4,0.645822,0.652091,0.649172,0.002498
12027.000000,4,0.698098,0.706126,0.701922,0.002870
12027.250000,4,0.749747,0.757557,0.753058,0.002900
12027.500000,4,0.800950,0.810878,0.805297,0.003659
12027.750000,4,0.853619,0.864083,0.858352,0.003688
12028.000000,4,0.908707,0.919900,0.913323,0.003850
12028.250000,4,0.961205,0.973668,0.965892,0.004166
12028.500000,4,1.008781,1.019825,1.012778,0.003777
12028.750000,4,1.046881,1.058365,1.050967,0.003831
12029.000000,4,1.078326,1.089734,1.082331,0.003893
12029.250000,4,1.106208,1.117823,1.110558,0.003803
12029.500000,4,1.133440,1.144289,1.137800,0.003711
12029.750000,4,1.161642,1.171957,1.165731,0.003485
12030.000000,4,1.188764,1.198924,1.192817,0.003552
12030.250000,4,1.212833,1.221006,1.215648,0.003039
12030.500000,4,1.229960,1.239018,1.233521,0.002996
12030.750000,4,1.243738,1.250480,1.246014,0.002552
12031.000000,4,1.251504,1.257761,1.254307,0.002354
12031.250000,4,1.257489,1.261822,1.259726,0.001836
12031.500000,4,1.260596,1.264425,1.262545,0.001681
12031.750000,4,1.260066,1.264575,1.262560,0.001597
12032.000000,4,1.258893,1.263708,1.261065,0.001766
12032.250000,4,1.255682,1.261090,1.258005,0.001903
12032.500000,4,1.254476,1.259546,1.256326,0.001798
12032.750000,4,1.254656,1.261010,1.256710,0.002138
12033.000000,4,1.255567,1.260749,1.257466,0.001834
12033.250000,4,1.253945,1.259726,1.256138,0.002000
12033.500000,4,1.246143,1.253709,1.249068,0.002373
12033.750000,4,1.235511,1.244202,1.238472,0.002748
12034.000000,4,1.223058,1.233341,1.226846,0.003287
12034.250000,4,1.214826,1.225479,1.217621,0.003663
12034.500000,4,1.208905,1.218750,1.211671,0.003238
12034.750000,4,1.204464,1.213114,1.206773,0.002959
12035.000000,4,1.196312,1.205532,1.199517,0.002901
12035.250000,4,1.182730,1.191122,1.186114,0.002558
12035.500000,4,1.164956,1.171025,1.168364,0.001792
12035.750000,4,1.147992,1.155210,1.151116,0.002129
12036.000000,4,1.137249,1.141220,1.138873,0.001361
12036.250000,4,1.134689,1.137847,1.136132,0.001099
12036.500000,4,1.141727,1.144184,1.142474,0.000873
12036.750000,4,1.150998,1.157187,1.154582,0.001969
12037.000000,4,1.160465,1.169235,1.166164,0.002820
12037.250000,4,1.167244,1.176836,1.173195,0.003097
12037.500000,4,1.170483,1.178870,1.176274,0.002844
12037.750000,4,1.171586,1.179910,1.177352,0.002814
12038.000000,4,1.174575,1.182368,1.179707,0.002555
12038.250000,4,1.179308,1.188854,1.185504,0.003113
12038.500000,4,1.185726,1.197112,1.193167,0.003795
12038.750000,4,1.193268,1.204215,1.200510,0.003650
12039.000000,4,1.197419,1.209314,1.205349,0.003889
12039.250000,4,1.198914,1.210712,1.207160,0.003948
12039.500000,4,1.196015,1.209334,1.205625,0.004480
12039.750000,4,1.194652,1.208712,1.204346,0.004575
12040.000000,4,1.197169,1.207619,1.205242,0.003650
12040.250000,4,1.194932,1.206166,1.203487,0.003870
12040.500000,4,1.192806,1.205504,1.201681,0.004149
12040.750000,4,1.190620,1.201956,1.199012,0.003859
12041.000000,4,1.184764,1.199253,1.195253,0.004854
12041.250000,4,1.181434,1.195832,1.191610,0.004693
12041.500000,4,1.178696,1.194342,1.189754,0.005102
12041.750000,4,1.177062,1.192702,1.187121,0.004811
12042.000000,4,1.171967,1.189751,1.183873,0.005635
12042.250000,4,1.167565,1.185070,1.179250,0.005517
12042.500000,4,1.162139,1.179829,1.173783,0.005553
12042.750000,4,1.159853,1.174508,1.168796,0.004488
12043.000000,4,1.154277,1.169667,1.163967,0.004739
12043.250000,4,1.147728,1.164466,1.158241,0.005236
12043.500000,4,1.144269,1.157694,1.152767,0.004230
12043.750000,4,1.138282,1.150153,1.145269,0.003636
12044.000000,4,1.129075,1.140371,1.135590,0.003486
12044.250000,4,1.119599,1.131319,1.126250,0.003579
12044.500000,4,1.112769,1.122047,1.118013,0.003017
12044.750000,4,1.107334,1.116726,1.112306,0.003070
12045.000000,4,1.104636,1.113115,1.108713,0.002717
12045.250000,4,1.099792,1.107924,1.104748,0.002722
12045.500000,4,1.096322,1.102733,1.100109,0.002424
12045.750000,4,1.092132,1.097002,1.094542,0.001793
12046.000000,4,1.084352,1.091960,1.088616,0.002332
12046.250000,4,1.079377,1.089453,1.083753,0.003022
12046.500000,4,1.077676,1.087026,1.081554,0.002881
12046.750000,4,1.079895,1.091007,1.083277,0.003640
12047.000000,4,1.084021,1.095721,1.087051,0.003989
12047.250000,4,1.088802,1.101487,1.092165,0.004311
12047.500000,4,1.094336,1.106882,1.097876,0.004180
12047.750000,4,1.099518,1.112208,1.103083,0.004201
12048.000000,4,1.105152,1.118425,1.109577,0.004208
12048.250000,4,1.112680,1.125575,1.116159,0.004318
12048.500000,4,1.118995,1.132224,1.123031,0.004274
12048.750000,4,1.125471,1.137670,1.128957,0.004081
12049.000000,4,1.128348,1.141380,1.132564,0.004274
12049.250000,4,1.130423,1.142504,1.134383,0.003969
12049.500000,4,1.129691,1.141601,1.132924,0.004065
12049.750000,4,1.123550,1.134360,1.127108,0.003697
12050.000000,4,1.114414,1.124573,1.117729,0.003514
12050.250000,4,1.101096,1.110753,1.104653,0.003196
12050.500000,4,1.085003,1.093996,1.087848,0.003100
12050.750000,4,1.064763,1.073518,1.068361,0.002799
12051.000000,4,1.044040,1.050853,1.046363,0.002359
12051.250000,4,1.018351,1.024488,1.021126,0.002311
12051.500000,4,0.990992,0.995860,0.993497,0.001887
12051.750000,4,0.958373,0.963474,0.960663,0.001903
12052.000000,4,0.920428,0.925821,0.923071,0.002014
12052.250000,4,0.877380,0.882989,0.880480,0.002314
12052.500000,4,0.830559,0.837352,0.834234,0.002632
