# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.233715,0.234832,0.234192,0.000346
23528.250000,1,0.236195,0.237191,0.236668,0.000318
23528.500000,1,0.243566,0.244701,0.244282,0.000370
23528.750000,1,0.255872,0.257767,0.256946,0.000611
23529.000000,1,0.273560,0.275805,0.274675,0.000717
23529.250000,1,0.295582,0.298419,0.296938,0.000879
23529.500000,1,0.322258,0.325295,0.323943,0.001016
23529.750000,1,0.352675,0.356341,0.354422,0.001208
23530.000000,1,0.386518,0.390565,0.388448,0.001348
23530.250000,1,0.422807,0.427304,0.424962,0.001410
23530.500000,1,0.461347,0.465821,0.463264,0.001455
23530.750000,1,0.499997,0.503991,0.501812,0.001298
23531.000000,1,0.538557,0.542160,0.540213,0.001228
23531.250000,1,0.576033,0.579642,0.577660,0.001269
23531.500000,1,0.612101,0.616231,0.613816,0.001297
23531.750000,1,0.646320,0.649670,0.647756,0.001147
23532.000000,1,0.677817,0.681504,0.679622,0.001200
23532.250000,1,0.706900,0.709288,0.708029,0.000785
23532.500000,1,0.732737,0.734715,0.733653,0.000637
23532.750000,1,0.755525,0.757937,0.756606,0.000739
23533.000000,1,0.778012,0.779458,0.778630,0.000552
23533.250000,1,0.798285,0.800162,0.798997,0.000633
23533.500000,1,0.817741,0.819274,0.818442,0.000577
23533.750000,1,0.835760,0.837789,0.836543,0.000645
23534.000000,1,0.851651,0.853768,0.852641,0.000724
23534.250000,1,0.866979,0.869143,0.867985,0.000655
23534.500000,1,0.882044,0.884114,0.883035,0.000733
23534.750000,1,0.896105,0.899613,0.897719,0.001078
23535.000000,1,0.911515,0.913843,0.912590,0.000741
23535.250000,1,0.926178,0.928261,0.927088,0.000702
23535.500000,1,0.939443,0.941678,0.940692,0.000750
23535.750000,1,0.951966,0.955044,0.953333,0.001001
23536.000000,1,0.965196,0.967590,0.966377,0.000909
23536.250000,1,0.976365,0.979000,0.977949,0.000838
23536.500000,1,0.987827,0.990919,0.989601,0.001123
23536.750000,1,0.998934,1.001239,1.000262,0.000792
23537.000000,1,1.008784,1.011845,1.010229,0.001093
23537.250000,1,1.017606,1.020873,1.019526,0.001340
23537.500000,1,1.027449,1.029491,1.028610,0.000757
23537.750000,1,1.037517,1.040496,1.039067,0.001004
23538.000000,1,1.048093,1.052370,1.050201,0.001300
23538.250000,1,1.060231,1.063076,1.061759,0.001037
23538.500000,1,1.071762,1.074730,1.073412,0.001079
23538.750000,1,1.083438,1.085743,1.084691,0.000726
23539.000000,1,1.095600,1.097720,1.096606,0.000825
23539.250000,1,1.106763,1.108555,1.107693,0.000645
23539.500000,1,1.118829,1.120536,1.119399,0.000566
23539.750000,1,1.130805,1.132791,1.131808,0.000688
23540.000000,1,1.143049,1.144597,1.143829,0.000465
23540.250000,1,1.153988,1.155942,1.154844,0.000636
23540.500000,1,1.165369,1.166777,1.165969,0.000434
23540.750000,1,1.177101,1.178755,1.177837,0.000534
23541.000000,1,1.190728,1.192186,1.191358,0.000512
23541.250000,1,1.205230,1.206961,1.205769,0.000590
23541.500000,1,1.218098,1.220584,1.219302,0.000882
23541.750000,1,1.230313,1.232982,1.231458,0.000810
23542.000000,1,1.239840,1.241508,1.240554,0.000713
23542.250000,1,1.246718,1.249344,1.248177,0.000942
23542.500000,1,1.253924,1.257543,1.255804,0.001225
23542.750000,1,1.262702,1.264806,1.263479,0.000711
23543.000000,1,1.271280,1.273660,1.272207,0.001011
23543.250000,1,1.278083,1.280277,1.278980,0.000755
23543.500000,1,1.282193,1.284266,1.283184,0.000825
23543.750000,1,1.284337,1.286868,1.285597,0.000916
23544.000000,1,1.285199,1.287969,1.287022,0.001022
23544.250000,1,1.287855,1.291236,1.289643,0.001127
23544.500000,1,1.292608,1.295479,1.294023,0.000884
23544.750000,1,1.298898,1.301558,1.299952,0.000928
23545.000000,1,1.304730,1.306360,1.305564,0.000619
23545.250000,1,1.308789,1.311039,1.309573,0.000793
23545.500000,1,1.311923,1.313318,1.312604,0.000625
23545.750000,1,1.315242,1.317480,1.316059,0.000780
23546.000000,1,1.321796,1.323724,1.322756,0.000726
23546.250000,1,1.330805,1.333037,1.331943,0.000649
23546.500000,1,1.341598,1.343484,1.342795,0.000640
23546.750000,1,1.352290,1.355381,1.353777,0.001141
23547.000000,1,1.361871,1.363859,1.363002,0.000710
23547.250000,1,1.369665,1.371033,1.370146,0.000440
23547.500000,1,1.377594,1.379577,1.378803,0.000634
23547.750000,1,1.387414,1.390348,1.389094,0.001122
23548.000000,1,1.400472,1.401957,1.401397,0.000556
23548.250000,1,1.411585,1.413882,1.412498,0.000792
23548.500000,1,1.419532,1.422191,1.421130,0.000861
23548.750000,1,1.426493,1.428674,1.427545,0.000641
23549.000000,1,1.429009,1.431961,1.430190,0.001030
23549.250000,1,1.429711,1.433283,1.431512,0.001195
23549.500000,1,1.431652,1.434460,1.432890,0.001136
23549.750000,1,1.431493,1.434289,1.432780,0.000921
23550.000000,1,1.429975,1.431150,1.430517,0.000437
23550.250000,1,1.423384,1.425773,1.424813,0.000907
23550.500000,1,1.414624,1.417704,1.415942,0.001176
23550.750000,1,1.403778,1.406521,1.405153,0.001007
23551.000000,1,1.394242,1.396443,1.395165,0.000803
23551.250000,1,1.383438,1.385537,1.384871,0.000766
23551.500000,1,1.373400,1.375719,1.374620,0.000753
23551.750000,1,1.361606,1.364814,1.362894,0.001002
23552.000000,1,1.347755,1.349135,1.348229,0.000463
23552.250000,1,1.331417,1.333973,1.333083,0.000929
23552.500000,1,1.317357,1.319050,1.318433,0.000561
23552.750000,1,1.304358,1.306171,1.305348,0.000672
23553.000000,1,1.293448,1.295024,1.294063,0.000528
23553.250000,1,1.282582,1.284318,1.283279,0.000594
23553.500000,1,1.269789,1.272138,1.270958,0.000770
23553.750000,1,1.253621,1.255448,1.254478,0.000729
23554.000000,1,1.233928,1.236321,1.234908,0.000767
23554.250000,1,1.211689,1.214518,1.212986,0.001022
23554.500000,1,1.188027,1.190189,1.188777,0.000813
23554.750000,1,1.160821,1.162400,1.161596,0.000601
23555.000000,1,1.129451,1.132387,1.130511,0.001059
23555.250000,1,1.091729,1.095108,1.092985,0.001148
23555.500000,1,1.048416,1.051677,1.049663,0.001135
23555.750000,1,1.000170,1.003605,1.002154,0.001124
23556.000000,1,0.947818,0.952479,0.950745,0.001437
23556.250000,1,0.893741,0.897590,0.895727,0.001237
23556.500000,1,0.835032,0.840489,0.837711,0.001616
23556.750000,1,0.773170,0.779105,0.776525,0.001762
23557.000000,1,0.709465,0.714276,0.712466,0.001668
23557.250000,1,0.644190,0.650338,0.647937,0.002078
23557.500000,1,0.580970,0.586474,0.584448,0.001900
23557.750000,1,0.520609,0.525915,0.523943,0.001795
23558.000000,1,0.463842,0.468961,0.466992,0.001769
23558.250000,1,0.412398,0.416615,0.414953,0.001478
23558.500000,1,0.366386,0.369964,0.368527,0.001265
23558.750000,1,0.326246,0.329537,0.328388,0.001143
23559.000000,1,0.293883,0.296732,0.295576,0.000991
23559.250000,1,0.268778,0.271117,0.270053,0.000799
23559.500000,1,0.250954,0.252479,0.251846,0.000571
23559.750000,1,0.240021,0.241645,0.240901,0.000493
23560.000000,2,0.268662,0.270271,0.269238,0.000497
23560.250000,2,0.271218,0.272178,0.271478,0.000351
23560.500000,2,0.277454,0.278771,0.278013,0.000404
23560.750000,2,0.288150,0.290104,0.288867,0.000618
23561.000000,2,0.303715,0.305917,0.304548,0.000704
23561.250000,2,0.324283,0.327030,0.325208,0.000929
23561.500000,2,0.349523,0.352765,0.350821,0.001007
23561.750000,2,0.379444,0.382801,0.380717,0.001128
23562.000000,2,0.413577,0.417347,0.414931,0.001268
23562.250000,2,0.451114,0.455290,0.452861,0.001292
23562.500000,2,0.492437,0.497282,0.494379,0.001568
23562.750000,2,0.537160,0.542034,0.539024,0.001596
23563.000000,2,0.583788,0.588746,0.585695,0.001714
23563.250000,2,0.630918,0.635521,0.632813,0.001456
23563.500000,2,0.676714,0.680479,0.678359,0.001391
23563.750000,2,0.718790,0.723050,0.720543,0.001333
23564.000000,2,0.757928,0.762149,0.759769,0.001413
23564.250000,2,0.794274,0.797678,0.795622,0.001235
23564.500000,2,0.827006,0.830679,0.828356,0.001332
23564.750000,2,0.856544,0.859257,0.857677,0.000964
23565.000000,2,0.881751,0.884074,0.883031,0.000759
23565.250000,2,0.902962,0.905048,0.903613,0.000732
23565.500000,2,0.920128,0.922243,0.920796,0.000679
23565.750000,2,0.935595,0.936811,0.936112,0.000411
23566.000000,2,0.950877,0.952504,0.951458,0.000581
23566.250000,2,0.966022,0.968192,0.967162,0.000708
23566.500000,2,0.982101,0.983802,0.982910,0.000614
23566.750000,2,0.996854,0.998628,0.997583,0.000659
23567.000000,2,1.010884,1.012063,1.011334,0.000437
23567.250000,2,1.024076,1.025324,1.024630,0.000485
23567.500000,2,1.038257,1.039470,1.038777,0.000399
23567.750000,2,1.054360,1.055503,1.055184,0.000391
23568.000000,2,1.073271,1.074520,1.073867,0.000378
23568.250000,2,1.092443,1.094087,1.093188,0.000646
23568.500000,2,1.111064,1.112574,1.111813,0.000519
23568.750000,2,1.128746,1.130031,1.129559,0.000447
23569.000000,2,1.146358,1.147358,1.146704,0.000425
23569.250000,2,1.161942,1.163974,1.163291,0.000770
23569.500000,2,1.179541,1.182510,1.180949,0.000897
23569.750000,2,1.196160,1.198933,1.197611,0.000896
23570.000000,2,1.211892,1.213643,1.212820,0.000662
23570.250000,2,1.224582,1.227048,1.226179,0.000785
23570.500000,2,1.236646,1.239047,1.238268,0.000808
23570.750000,2,1.248439,1.251235,1.249649,0.000857
23571.000000,2,1.261434,1.263329,1.262218,0.000618
23571.250000,2,1.273317,1.275309,1.274386,0.000751
23571.500000,2,1.284978,1.286635,1.285904,0.000562
23571.750000,2,1.295156,1.296119,1.295621,0.000385
23572.000000,2,1.302785,1.304676,1.303583,0.000627
23572.250000,2,1.307874,1.310001,1.308951,0.000687
23572.500000,2,1.313322,1.315221,1.314021,0.000607
23572.750000,2,1.318508,1.320129,1.319534,0.000604
23573.000000,2,1.325513,1.327315,1.326298,0.000647
23573.250000,2,1.331215,1.333562,1.332123,0.000786
23573.500000,2,1.335660,1.338690,1.336992,0.000948
23573.750000,2,1.339480,1.341079,1.340270,0.000590
23574.000000,2,1.342361,1.344148,1.343001,0.000647
23574.250000,2,1.344508,1.346197,1.345217,0.000621
23574.500000,2,1.347338,1.348336,1.347709,0.000341
23574.750000,2,1.349427,1.351054,1.350207,0.000547
23575.000000,2,1.351028,1.351776,1.351361,0.000243
23575.250000,2,1.350346,1.352164,1.351261,0.000654
23575.500000,2,1.349258,1.351289,1.350402,0.000742
23575.750000,2,1.348226,1.350444,1.349360,0.000651
23576.000000,2,1.348458,1.348995,1.348681,0.000224
23576.250000,2,1.346383,1.347364,1.346887,0.000375
23576.500000,2,1.343306,1.344853,1.343995,0.000465
23576.750000,2,1.338270,1.339390,1.338713,0.000365
23577.000000,2,1.331303,1.332955,1.332122,0.000634
23577.250000,2,1.323217,1.324997,1.323906,0.000555
23577.500000,2,1.314423,1.315892,1.314994,0.000458
23577.750000,2,1.306049,1.306615,1.306297,0.000222
23578.000000,2,1.295520,1.297014,1.296396,0.000484
23578.250000,2,1.283741,1.285461,1.284566,0.000554
23578.500000,2,1.269391,1.271852,1.270880,0.000904
23578.750000,2,1.256278,1.257159,1.256593,0.000336
23579.000000,2,1.240773,1.243165,1.241624,0.000789
23579.250000,2,1.226863,1.228557,1.227672,0.000691
23579.500000,2,1.212732,1.214551,1.213748,0.000615
23579.750000,2,1.198059,1.198983,1.198723,0.000313
23580.000000,2,1.183613,1.184810,1.184386,0.000540
23580.250000,2,1.169158,1.170561,1.169977,0.000449
23580.500000,2,1.157196,1.159022,1.157996,0.000683
23580.750000,2,1.148273,1.149618,1.148965,0.000506
23581.000000,2,1.141911,1.143869,1.142906,0.000671
23581.250000,2,1.137421,1.139181,1.138264,0.000612
23581.500000,2,1.133194,1.135163,1.134259,0.000739
23581.750000,2,1.129745,1.130826,1.130172,0.000379
23582.000000,2,1.125893,1.127973,1.127082,0.000697
23582.250000,2,1.124416,1.126858,1.125976,0.000812
23582.500000,2,1.127012,1.129545,1.128392,0.000882
23582.750000,2,1.131155,1.133339,1.132543,0.000849
23583.000000,2,1.135362,1.137986,1.137015,0.001106
23583.250000,2,1.138644,1.141940,1.140488,0.001132
23583.500000,2,1.140428,1.142609,1.141953,0.000794
23583.750000,2,1.140843,1.143767,1.142329,0.001190
23584.000000,2,1.142061,1.144622,1.143238,0.001040
23584.250000,2,1.143260,1.145575,1.144571,0.000801
23584.500000,2,1.145548,1.147245,1.146489,0.000644
23584.750000,2,1.146099,1.147364,1.146940,0.000406
23585.000000,2,1.142863,1.145496,1.144155,0.000806
23585.250000,2,1.137883,1.139063,1.138490,0.000410
23585.500000,2,1.128902,1.131307,1.130347,0.000777
23585.750000,2,1.120908,1.122847,1.121880,0.000721
23586.000000,2,1.111254,1.112916,1.112009,0.000577
23586.250000,2,1.099252,1.101443,1.100669,0.000746
23586.500000,2,1.085106,1.087300,1.086270,0.000826
23586.750000,2,1.067092,1.069447,1.068326,0.000813
23587.000000,2,1.045204,1.048348,1.047092,0.001221
23587.250000,2,1.020350,1.023295,1.022157,0.001051
23587.500000,2,0.993823,0.997391,0.995373,0.001185
23587.750000,2,0.963007,0.966925,0.965077,0.001305
23588.000000,2,0.928389,0.932531,0.930693,0.001325
23588.250000,2,0.888596,0.892934,0.891064,0.001446
23588.500000,2,0.842831,0.848447,0.846100,0.001858
23588.750000,2,0.794608,0.799933,0.797243,0.001682
23589.000000,2,0.742399,0.747875,0.745571,0.001910
23589.250000,2,0.689352,0.694455,0.691850,0.001821
23589.500000,2,0.633763,0.639463,0.637068,0.001884
23589.750000,2,0.577948,0.583465,0.581304,0.001978
23590.000000,2,0.523302,0.528680,0.526171,0.001753
23590.250000,2,0.470061,0.475054,0.472859,0.001688
23590.500000,2,0.421028,0.425118,0.423378,0.001446
23590.750000,2,0.377298,0.381049,0.379445,0.001236
23591.000000,2,0.340681,0.343781,0.342285,0.001064
23591.250000,2,0.310969,0.313133,0.312177,0.000709
23591.500000,2,0.289894,0.290912,0.290461,0.000409
23591.750000,2,0.276475,0.277156,0.276917,0.000220
23592.000000,3,0.315580,0.316816,0.316358,0.000462
23592.250000,3,0.319286,0.320264,0.319752,0.000316
23592.500000,3,0.327807,0.328837,0.328273,0.000381
23592.750000,3,0.342616,0.344115,0.343506,0.000587
23593.000000,3,0.363065,0.365189,0.364207,0.000828
23593.250000,3,0.390112,0.392490,0.391281,0.000917
23593.500000,3,0.422332,0.425197,0.423580,0.001078
23593.750000,3,0.460211,0.463324,0.461566,0.001187
23594.000000,3,0.502192,0.506115,0.504194,0.001382
23594.250000,3,0.549763,0.554571,0.552213,0.001585
23594.500000,3,0.601207,0.606537,0.603711,0.001834
23594.750000,3,0.656049,0.660994,0.658199,0.001759
23595.000000,3,0.711898,0.716048,0.713511,0.001508
23595.250000,3,0.766900,0.772306,0.769245,0.001707
23595.500000,3,0.821798,0.826307,0.823568,0.001546
23595.750000,3,0.875165,0.880230,0.877211,0.001657
23596.000000,3,0.926976,0.931357,0.928501,0.001525
23596.250000,3,0.975976,0.979781,0.977606,0.001303
23596.500000,3,1.020469,1.024452,1.022101,0.001316
23596.750000,3,1.061253,1.064500,1.062592,0.001025
23597.000000,3,1.095936,1.098508,1.097174,0.000897
23597.250000,3,1.126286,1.128712,1.127252,0.000763
23597.500000,3,1.151415,1.153633,1.152350,0.000860
23597.750000,3,1.172137,1.174190,1.172941,0.000778
23598.000000,3,1.186947,1.189386,1.187752,0.000770
23598.250000,3,1.197568,1.199278,1.198615,0.000601
23598.500000,3,1.202756,1.204138,1.203528,0.000546
23598.750000,3,1.205210,1.207157,1.206107,0.000729
23599.000000,3,1.205250,1.206614,1.205666,0.000471
23599.250000,3,1.201365,1.203391,1.202416,0.000699
23599.500000,3,1.196069,1.196927,1.196623,0.000291
23599.750000,3,1.187402,1.188989,1.188207,0.000566
23600.000000,3,1.192230,1.203710,1.199721,0.004311
23600.250000,3,1.165050,1.167261,1.166098,0.000679
23600.500000,3,1.152452,1.155068,1.153958,0.000885
23600.750000,3,1.142527,1.143939,1.143382,0.000491
23601.000000,3,1.131663,1.133507,1.132670,0.000657
23601.250000,3,1.121653,1.124172,1.122643,0.000831
23601.500000,3,1.111075,1.112375,1.111668,0.000439
23601.750000,3,1.099802,1.101775,1.100829,0.000581
23602.000000,3,1.089659,1.092010,1.090753,0.000899
23602.250000,3,1.081663,1.083402,1.082808,0.000635
23602.500000,3,1.075027,1.076831,1.075790,0.000630
23602.750000,3,1.069129,1.071525,1.070730,0.000819
23603.000000,3,1.064472,1.065762,1.065111,0.000420
23603.250000,3,1.059210,1.061157,1.060428,0.000808
23603.500000,3,1.055199,1.056090,1.055575,0.000376
23603.750000,3,1.050979,1.052443,1.051515,0.000558
23604.000000,3,1.047661,1.048538,1.048258,0.000339
23604.250000,3,1.044662,1.045783,1.045139,0.000464
23604.500000,3,1.040444,1.042007,1.041353,0.000477
23604.750000,3,1.036124,1.036775,1.036523,0.000199
23605.000000,3,1.030181,1.031047,1.030695,0.000311
23605.250000,3,1.025021,1.026041,1.025628,0.000324
23605.500000,3,1.019788,1.021142,1.020541,0.000495
23605.750000,3,1.016717,1.017946,1.017288,0.000434
23606.000000,3,1.014122,1.015215,1.014696,0.000333
23606.250000,3,1.012415,1.013515,1.013051,0.000422
23606.500000,3,1.009884,1.012143,1.010867,0.000684
23606.750000,3,1.008125,1.010204,1.008935,0.000650
23607.000000,3,1.006160,1.008358,1.007149,0.000769
23607.250000,3,1.005989,1.007167,1.006530,0.000436
23607.500000,3,1.004682,1.005777,1.005321,0.000384
23607.750000,3,1.004326,1.005334,1.004846,0.000340
23608.000000,3,1.002698,1.004130,1.003504,0.000449
23608.250000,3,1.001777,1.003091,1.002702,0.000452
23608.500000,3,1.001086,1.002771,1.001988,0.000563
23608.750000,3,1.002551,1.003981,1.003448,0.000451
23609.000000,3,1.004983,1.006102,1.005580,0.000358
23609.250000,3,1.008689,1.010224,1.009528,0.000476
23609.500000,3,1.013536,1.014436,1.014075,0.000295
23609.750000,3,1.018956,1.020939,1.019680,0.000662
23610.000000,3,1.025599,1.027295,1.026338,0.000526
23610.250000,3,1.034140,1.036187,1.034912,0.000673
23610.500000,3,1.043879,1.045726,1.044817,0.000711
23610.750000,3,1.055562,1.057137,1.056343,0.000548
23611.000000,3,1.066204,1.068146,1.066859,0.000611
23611.250000,3,1.077386,1.078377,1.077823,0.000316
23611.500000,3,1.086582,1.087703,1.086992,0.000349
23611.750000,3,1.095069,1.096294,1.095730,0.000425
23612.000000,3,1.102981,1.103807,1.103237,0.000289
23612.250000,3,1.110449,1.111830,1.111155,0.000488
23612.500000,3,1.116897,1.118564,1.117795,0.000628
23612.750000,3,1.123192,1.124453,1.123907,0.000485
23613.000000,3,1.127603,1.128900,1.128212,0.000496
23613.250000,3,1.132477,1.133588,1.133168,0.000378
23613.500000,3,1.138651,1.139684,1.139312,0.000336
23613.750000,3,1.145913,1.147505,1.146759,0.000525
23614.000000,3,1.154915,1.156387,1.155417,0.000513
23614.250000,3,1.163699,1.165730,1.164740,0.000611
23614.500000,3,1.171622,1.173132,1.172375,0.000555
23614.750000,3,1.179580,1.181110,1.180270,0.000569
23615.000000,3,1.187669,1.189209,1.188292,0.000527
23615.250000,3,1.199836,1.200807,1.200250,0.000329
23615.500000,3,1.212867,1.215723,1.214497,0.000912
23615.750000,3,1.231062,1.233805,1.232593,0.000827
23616.000000,3,1.249822,1.252050,1.251030,0.000846
23616.250000,3,1.267165,1.268127,1.267739,0.000321
23616.500000,3,1.282058,1.283764,1.282815,0.000606
23616.750000,3,1.296340,1.298274,1.297419,0.000667
23617.000000,3,1.310680,1.311949,1.311442,0.000444
23617.250000,3,1.324316,1.326321,1.325594,0.000687
23617.500000,3,1.337170,1.338967,1.337890,0.000588
23617.750000,3,1.346538,1.348006,1.347384,0.000510
23618.000000,3,1.351008,1.351915,1.351368,0.000325
23618.250000,3,1.351249,1.352212,1.351809,0.000406
23618.500000,3,1.346091,1.348473,1.347270,0.000720
23618.750000,3,1.338049,1.341189,1.339509,0.001098
23619.000000,3,1.325295,1.327401,1.326312,0.000632
23619.250000,3,1.304577,1.307601,1.305867,0.001038
23619.500000,3,1.274107,1.277151,1.275806,0.001213
23619.750000,3,1.234541,1.237355,1.236159,0.001094
23620.000000,3,1.185719,1.190510,1.188628,0.001701
23620.250000,3,1.132732,1.138064,1.135033,0.001709
23620.500000,3,1.072705,1.078390,1.076126,0.001919
23620.750000,3,1.009679,1.016185,1.013477,0.002071
23621.000000,3,0.941627,0.947763,0.945009,0.001970
23621.250000,3,0.868531,0.875104,0.872489,0.002311
23621.500000,3,0.791640,0.799360,0.796180,0.002490
23621.750000,3,0.715989,0.723354,0.720434,0.002343
23622.000000,3,0.641862,0.649632,0.646202,0.002518
23622.250000,3,0.572214,0.579087,0.576409,0.002156
23622.500000,3,0.508265,0.514777,0.512086,0.002163
23622.750000,3,0.451926,0.457930,0.455556,0.001889
23623.000000,3,0.404464,0.408935,0.407188,0.001404
23623.250000,3,0.366922,0.370786,0.369402,0.001240
23623.500000,3,0.340239,0.342775,0.341897,0.000860
23623.750000,3,0.324962,0.326564,0.325866,0.000473
23624.000000,4,0.307477,0.308490,0.308000,0.000325
23624.250000,4,0.312435,0.313359,0.312802,0.000318
23624.500000,4,0.326107,0.327890,0.326744,0.000611
23624.750000,4,0.349028,0.351645,0.349992,0.000897
23625.000000,4,0.379792,0.383429,0.381033,0.001256
23625.250000,4,0.418396,0.423124,0.420183,0.001584
23625.500000,4,0.463792,0.468897,0.465978,0.001679
23625.750000,4,0.515867,0.521519,0.518102,0.001885
23626.000000,4,0.571798,0.577410,0.574147,0.001849
23626.250000,4,0.629825,0.636369,0.632858,0.002167
23626.500000,4,0.688778,0.694653,0.691378,0.001984
23626.750000,4,0.746982,0.753284,0.749394,0.002103
23627.000000,4,0.801949,0.807621,0.804530,0.001898
23627.250000,4,0.854229,0.859462,0.856227,0.001870
23627.500000,4,0.900443,0.905538,0.902890,0.001551
23627.750000,4,0.941509,0.946510,0.943707,0.001863
23628.000000,4,0.976973,0.980644,0.978552,0.001313
23628.250000,4,1.007640,1.011066,1.009097,0.001233
23628.500000,4,1.034206,1.038208,1.035999,0.001368
23628.750000,4,1.059490,1.062765,1.061631,0.001143
23629.000000,4,1.084024,1.086798,1.085310,0.000945
23629.250000,4,1.103717,1.106607,1.105053,0.001106
23629.500000,4,1.117848,1.120601,1.119067,0.000971
23629.750000,4,1.126937,1.129645,1.128229,0.000992
23630.000000,4,1.131235,1.134424,1.132802,0.000983
23630.250000,4,1.134027,1.136936,1.135746,0.000956
23630.500000,4,1.135614,1.138147,1.137237,0.000916
23630.750000,4,1.137733,1.139297,1.138757,0.000551
23631.000000,4,1.137269,1.139406,1.138343,0.000758
23631.250000,4,1.135043,1.136357,1.135722,0.000436
23631.500000,4,1.130680,1.131817,1.131370,0.000416
23631.750000,4,1.124737,1.126699,1.126079,0.000684
23632.000000,4,1.120148,1.121162,1.120610,0.000321
23632.250000,4,1.115404,1.117107,1.116314,0.000545
23632.500000,4,1.110969,1.112065,1.111444,0.000351
23632.750000,4,1.106108,1.107840,1.107106,0.000573
23633.000000,4,1.100569,1.101254,1.100901,0.000247
23633.250000,4,1.094760,1.096229,1.095538,0.000568
23633.500000,4,1.089688,1.091271,1.090614,0.000527
23633.750000,4,1.087401,1.088579,1.088210,0.000398
23634.000000,4,1.086666,1.088262,1.087617,0.000492
23634.250000,4,1.087288,1.088368,1.087800,0.000364
23634.500000,4,1.087539,1.089605,1.088448,0.000653
23634.750000,4,1.089324,1.090349,1.089756,0.000368
23635.000000,4,1.091282,1.091977,1.091573,0.000250
23635.250000,4,1.093525,1.095541,1.094693,0.000621
23635.500000,4,1.098145,1.100298,1.099347,0.000854
23635.750000,4,1.104019,1.106828,1.105345,0.000899
23636.000000,4,1.111371,1.112394,1.111873,0.000399
23636.250000,4,1.115960,1.117532,1.116926,0.000554
23636.500000,4,1.120316,1.121999,1.121105,0.000539
23636.750000,4,1.124165,1.125973,1.125336,0.000605
23637.000000,4,1.127810,1.129755,1.129129,0.000676
23637.250000,4,1.131556,1.133418,1.132779,0.000654
23637.500000,4,1.136164,1.136883,1.136425,0.000245
23637.750000,4,1.138601,1.140674,1.139447,0.000642
23638.000000,4,1.141652,1.142824,1.142115,0.000418
23638.250000,4,1.144535,1.145376,1.144927,0.000313
23638.500000,4,1.148717,1.149899,1.149219,0.000405
23638.750000,4,1.153520,1.155437,1.154644,0.000592
23639.000000,4,1.159836,1.161866,1.161058,0.000620
23639.250000,4,1.167035,1.168412,1.167591,0.000447
23639.500000,4,1.173467,1.174401,1.173932,0.000394
23639.750000,4,1.179596,1.181107,1.180151,0.000564
23640.000000,4,1.192339,1.201072,1.197812,0.003742
23640.250000,4,1.189996,1.192386,1.191151,0.000786
23640.500000,4,1.193977,1.196173,1.195332,0.000740
23640.750000,4,1.197832,1.200067,1.198961,0.000758
23641.000000,4,1.200576,1.202769,1.202022,0.000718
23641.250000,4,1.205260,1.206665,1.206064,0.000538
23641.500000,4,1.210324,1.211657,1.211072,0.000504
23641.750000,4,1.216412,1.219450,1.218046,0.001015
23642.000000,4,1.224264,1.227114,1.225771,0.000979
23642.250000,4,1.232525,1.236311,1.234112,0.001412
23642.500000,4,1.239658,1.241565,1.240448,0.000743
23642.750000,4,1.245224,1.248232,1.246729,0.000927
23643.000000,4,1.250108,1.252661,1.251439,0.000876
23643.250000,4,1.257187,1.258500,1.257773,0.000438
23643.500000,4,1.263447,1.265807,1.264553,0.000828
23643.750000,4,1.269658,1.272425,1.270827,0.001128
23644.000000,4,1.274169,1.276171,1.275260,0.000763
23644.250000,4,1.276543,1.278762,1.277374,0.000821
23644.500000,4,1.275316,1.277657,1.276492,0.000709
23644.750000,4,1.273636,1.275809,1.274712,0.000882
23645.000000,4,1.271624,1.274014,1.272746,0.000930
23645.250000,4,1.272203,1.273418,1.272758,0.000439
23645.500000,4,1.269250,1.271610,1.270711,0.000841
23645.750000,4,1.266141,1.268200,1.267358,0.000640
23646.000000,4,1.260671,1.262414,1.261459,0.000544
23646.250000,4,1.252121,1.254388,1.253442,0.000730
23646.500000,4,1.243762,1.245470,1.244670,0.000584
23646.750000,4,1.234913,1.238054,1.236602,0.000965
23647.000000,4,1.227380,1.229269,1.228322,0.000791
23647.250000,4,1.218365,1.219849,1.218943,0.000593
23647.500000,4,1.205499,1.207636,1.206607,0.000687
23647.750000,4,1.192722,1.194123,1.193326,0.000521
23648.000000,4,1.178426,1.180534,1.179535,0.000812
23648.250000,4,1.167290,1.168764,1.168009,0.000497
23648.500000,4,1.156415,1.158887,1.157859,0.000776
23648.750000,4,1.148102,1.150081,1.148795,0.000680
23649.000000,4,1.137065,1.139450,1.138360,0.000808
23649.250000,4,1.124899,1.126032,1.125484,0.000412
23649.500000,4,1.109883,1.111722,1.110850,0.000619
23649.750000,4,1.094946,1.096611,1.095920,0.000556
23650.000000,4,1.080070,1.082930,1.081483,0.000855
23650.250000,4,1.065522,1.067665,1.066501,0.000810
23650.500000,4,1.048374,1.051004,1.049497,0.000970
23650.750000,4,1.026598,1.029593,1.027990,0.001107
23651.000000,4,0.998422,1.002751,1.000684,0.001543
23651.250000,4,0.965893,0.970306,0.968559,0.001474
23651.500000,4,0.930839,0.935810,0.933189,0.001611
23651.750000,4,0.892872,0.897852,0.895378,0.001819
23652.000000,4,0.852159,0.857383,0.854773,0.001837
23652.250000,4,0.807852,0.813453,0.810635,0.001819
23652.500000,4,0.760212,0.765785,0.762854,0.001968
