# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.238392,0.239622,0.239099,0.000336
12928.250000,1,0.241275,0.241735,0.241474,0.000124
12928.500000,1,0.248477,0.249181,0.248925,0.000222
12928.750000,1,0.260031,0.261257,0.260745,0.000368
12929.000000,1,0.276642,0.278062,0.277346,0.000440
12929.250000,1,0.297217,0.298580,0.297823,0.000437
12929.500000,1,0.322005,0.324210,0.323291,0.000645
12929.750000,1,0.352507,0.355025,0.353590,0.000855
12930.000000,1,0.388329,0.391056,0.389662,0.000909
12930.250000,1,0.428871,0.432478,0.430544,0.001233
12930.500000,1,0.473586,0.477320,0.475335,0.001240
12930.750000,1,0.519783,0.523438,0.521261,0.001322
12931.000000,1,0.565540,0.569853,0.567424,0.001410
12931.250000,1,0.611703,0.615362,0.613154,0.001383
12931.500000,1,0.658271,0.662245,0.659988,0.001399
12931.750000,1,0.705416,0.710061,0.707263,0.001478
12932.000000,1,0.753205,0.757505,0.755033,0.001373
12932.250000,1,0.797833,0.802523,0.799922,0.001423
12932.500000,1,0.839675,0.843968,0.841128,0.001423
12932.750000,1,0.876020,0.879283,0.877426,0.001232
12933.000000,1,0.908918,0.912138,0.910169,0.001107
12933.250000,1,0.945098,0.948223,0.946567,0.001069
12933.500000,1,0.972123,0.975842,0.973506,0.001243
12933.750000,1,1.001818,1.005555,1.003358,0.001184
12934.000000,1,1.031221,1.035341,1.032490,0.001255
12934.250000,1,1.056228,1.059678,1.057418,0.001117
12934.500000,1,1.077795,1.081246,1.078811,0.001118
12934.750000,1,1.096013,1.099439,1.097587,0.001039
12935.000000,1,1.114157,1.117692,1.115663,0.000959
12935.250000,1,1.132008,1.134853,1.133126,0.000846
12935.500000,1,1.148487,1.152729,1.150326,0.001287
12935.750000,1,1.164633,1.168292,1.165456,0.001108
12936.000000,1,1.177639,1.181433,1.179458,0.001078
12936.250000,1,1.189384,1.193056,1.190605,0.001168
12936.500000,1,1.199812,1.202505,1.200861,0.000858
12936.750000,1,1.210413,1.213066,1.211503,0.000824
12937.000000,1,1.220117,1.223190,1.221332,0.000910
12937.250000,1,1.228095,1.229964,1.228935,0.000614
12937.500000,1,1.234016,1.235851,1.235177,0.000738
12937.750000,1,1.237549,1.239940,1.238639,0.000742
12938.000000,1,1.241223,1.243343,1.242190,0.000739
12938.250000,1,1.246239,1.248589,1.247797,0.000771
12938.500000,1,1.256454,1.258049,1.257323,0.000620
12938.750000,1,1.261476,1.264895,1.263188,0.000981
12939.000000,1,1.270102,1.271595,1.270810,0.000549
12939.250000,1,1.274628,1.277240,1.275503,0.000909
12939.500000,1,1.276966,1.279003,1.277851,0.000735
12939.750000,1,1.278000,1.279918,1.279059,0.000693
12940.000000,1,1.278566,1.281063,1.279629,0.000876
12940.250000,1,1.277731,1.280003,1.278888,0.000813
12940.500000,1,1.274125,1.276729,1.275594,0.000891
12940.750000,1,1.266772,1.270662,1.269096,0.001133
12941.000000,1,1.258403,1.261283,1.259882,0.001006
12941.250000,1,1.248666,1.252169,1.250284,0.001191
12941.500000,1,1.242534,1.245462,1.243777,0.000956
12941.750000,1,1.239537,1.242038,1.240804,0.000919
12942.000000,1,1.240036,1.242458,1.241109,0.000811
12942.250000,1,1.241681,1.243239,1.242536,0.000493
12942.500000,1,1.242296,1.243134,1.242731,0.000295
12942.750000,1,1.239825,1.240677,1.240437,0.000259
12943.000000,1,1.235477,1.236856,1.236312,0.000428
12943.250000,1,1.232189,1.233337,1.232803,0.000403
12943.500000,1,1.230424,1.232247,1.231405,0.000591
12943.750000,1,1.230504,1.232728,1.231613,0.000692
12944.000000,1,1.230224,1.232270,1.231458,0.000586
12944.250000,1,1.228568,1.230785,1.229683,0.000757
12944.500000,1,1.224457,1.227065,1.226013,0.000941
12944.750000,1,1.221641,1.223529,1.222441,0.000623
12945.000000,1,1.218658,1.222273,1.220256,0.001091
12945.250000,1,1.218508,1.221499,1.220494,0.001049
12945.500000,1,1.221145,1.224593,1.222599,0.001033
12945.750000,1,1.222585,1.225657,1.224325,0.000945
12946.000000,1,1.223026,1.225930,1.224696,0.001075
12946.250000,1,1.221053,1.224326,1.222986,0.000999
12946.500000,1,1.220051,1.222906,1.221637,0.000924
12946.750000,1,1.220663,1.223207,1.221964,0.000847
12947.000000,1,1.223045,1.226211,1.224862,0.001056
12947.250000,1,1.228160,1.230059,1.229176,0.000623
12947.500000,1,1.231335,1.233233,1.232488,0.000665
12947.750000,1,1.233164,1.234477,1.233854,0.000484
12948.000000,1,1.231355,1.234508,1.233211,0.000875
12948.250000,1,1.230935,1.232440,1.231697,0.000538
12948.500000,1,1.230725,1.231876,1.231321,0.000398
12948.750000,1,1.230544,1.231876,1.231230,0.000446
12949.000000,1,1.231199,1.232279,1.231940,0.000350
12949.250000,1,1.230652,1.231577,1.231040,0.000399
12949.500000,1,1.226687,1.227788,1.227426,0.000339
12949.750000,1,1.221016,1.223446,1.222439,0.000655
12950.000000,1,1.217295,1.219017,1.218054,0.000475
12950.250000,1,1.213321,1.214584,1.214170,0.000384
12950.500000,1,1.211264,1.212631,1.212077,0.000489
12950.750000,1,1.209667,1.210492,1.210057,0.000225
12951.000000,1,1.205865,1.207946,1.206491,0.000601
12951.250000,1,1.200818,1.201971,1.201535,0.000408
12951.500000,1,1.195597,1.197653,1.196290,0.000728
12951.750000,1,1.192025,1.193384,1.192806,0.000379
12952.000000,1,1.190714,1.192059,1.191124,0.000468
12952.250000,1,1.189451,1.191164,1.190495,0.000566
12952.500000,1,1.188480,1.190447,1.189568,0.000652
12952.750000,1,1.185060,1.186038,1.185548,0.000304
12953.000000,1,1.177855,1.179695,1.178933,0.000633
12953.250000,1,1.169275,1.171196,1.170088,0.000534
12953.500000,1,1.158746,1.160892,1.159908,0.000659
12953.750000,1,1.148937,1.150809,1.149904,0.000582
12954.000000,1,1.138367,1.140778,1.139651,0.000815
12954.250000,1,1.125380,1.127373,1.126522,0.000740
12954.500000,1,1.108968,1.111634,1.110210,0.000893
12954.750000,1,1.087360,1.089844,1.088690,0.000805
12955.000000,1,1.062497,1.065737,1.064102,0.001156
12955.250000,1,1.033634,1.036164,1.035217,0.000826
12955.500000,1,1.000562,1.003274,1.001901,0.000845
12955.750000,1,0.961548,0.965453,0.963744,0.001376
12956.000000,1,0.917579,0.922021,0.920088,0.001461
12956.250000,1,0.868233,0.872778,0.870869,0.001541
12956.500000,1,0.814657,0.819894,0.817830,0.001917
12956.750000,1,0.759738,0.764917,0.762863,0.001736
12957.000000,1,0.703929,0.708900,0.706693,0.001691
12957.250000,1,0.647270,0.652259,0.650147,0.001713
12957.500000,1,0.590778,0.595765,0.593614,0.001704
12957.750000,1,0.534341,0.538686,0.536981,0.001544
12958.000000,1,0.479730,0.484242,0.482276,0.001494
12958.250000,1,0.428168,0.432185,0.430505,0.001378
12958.500000,1,0.381476,0.385269,0.383840,0.001258
12958.750000,1,0.340600,0.344007,0.342682,0.001165
12959.000000,1,0.306537,0.309259,0.308188,0.000898
12959.250000,1,0.278745,0.281070,0.280003,0.000777
12959.500000,1,0.258021,0.260096,0.259199,0.000669
12959.750000,1,0.245064,0.246441,0.245868,0.000412
12960.000000,2,0.253817,0.254309,0.254033,0.000148
12960.250000,2,0.257530,0.258269,0.257944,0.000269
12960.500000,2,0.266318,0.267664,0.266989,0.000416
12960.750000,2,0.283307,0.285007,0.284302,0.000592
12961.000000,2,0.305925,0.307927,0.306889,0.000649
12961.250000,2,0.335386,0.337795,0.336744,0.000826
12961.500000,2,0.369487,0.371837,0.370646,0.000865
12961.750000,2,0.409874,0.412711,0.411248,0.000970
12962.000000,2,0.453933,0.456996,0.455432,0.001091
12962.250000,2,0.504177,0.507095,0.505782,0.001171
12962.500000,2,0.556208,0.559567,0.557927,0.001279
12962.750000,2,0.610802,0.614359,0.612514,0.001368
12963.000000,2,0.662794,0.666057,0.664598,0.001192
12963.250000,2,0.713882,0.717263,0.715547,0.001304
12963.500000,2,0.760520,0.764440,0.762464,0.001270
12963.750000,2,0.807962,0.811049,0.809742,0.001062
12964.000000,2,0.851516,0.855229,0.853607,0.001088
12964.250000,2,0.894252,0.897680,0.896077,0.001187
12964.500000,2,0.931290,0.934603,0.932722,0.001082
12964.750000,2,0.962946,0.967141,0.964860,0.001404
12965.000000,2,0.988471,0.991537,0.989810,0.001019
12965.250000,2,1.011047,1.014551,1.012885,0.001097
12965.500000,2,1.030162,1.033729,1.032211,0.001208
12965.750000,2,1.049524,1.052908,1.051140,0.001098
12966.000000,2,1.065077,1.068531,1.066976,0.001203
12966.250000,2,1.078330,1.081821,1.080470,0.001340
12966.500000,2,1.086386,1.090210,1.088507,0.001174
12966.750000,2,1.093430,1.096923,1.095573,0.001235
12967.000000,2,1.098583,1.103341,1.101254,0.001365
12967.250000,2,1.107667,1.111742,1.110138,0.001206
12967.500000,2,1.117913,1.120738,1.119803,0.000905
12967.750000,2,1.129519,1.132395,1.131537,0.001033
12968.000000,2,1.138854,1.142405,1.141081,0.001025
12968.250000,2,1.147328,1.151181,1.149416,0.001198
12968.500000,2,1.153281,1.156361,1.154782,0.000923
12968.750000,2,1.158964,1.162547,1.161028,0.001078
12969.000000,2,1.163857,1.167714,1.166105,0.001088
12969.250000,2,1.171030,1.174138,1.172912,0.001011
12969.500000,2,1.175803,1.178591,1.176920,0.000820
12969.750000,2,1.179642,1.181574,1.180817,0.000769
12970.000000,2,1.180315,1.182766,1.181694,0.000786
12970.250000,2,1.182867,1.184513,1.183907,0.000530
12970.500000,2,1.184778,1.187121,1.186271,0.000735
12970.750000,2,1.191477,1.192996,1.192140,0.000577
12971.000000,2,1.197340,1.199578,1.198712,0.000704
12971.250000,2,1.204970,1.207257,1.206368,0.000799
12971.500000,2,1.210229,1.212273,1.211169,0.000752
12971.750000,2,1.214369,1.217480,1.215758,0.001002
12972.000000,2,1.216919,1.219246,1.218316,0.000812
12972.250000,2,1.220879,1.223439,1.222166,0.000873
12972.500000,2,1.223819,1.227600,1.225608,0.001155
12972.750000,2,1.229858,1.232082,1.230978,0.000874
12973.000000,2,1.231748,1.236635,1.234062,0.001590
12973.250000,2,1.235316,1.238713,1.237244,0.001215
12973.500000,2,1.234988,1.238568,1.236853,0.001389
12973.750000,2,1.236378,1.240096,1.238155,0.001328
12974.000000,2,1.236768,1.240705,1.238770,0.001341
12974.250000,2,1.240137,1.244609,1.242294,0.001538
12974.500000,2,1.241127,1.246800,1.243575,0.001862
12974.750000,2,1.244119,1.248451,1.245771,0.001351
12975.000000,2,1.242958,1.247720,1.244976,0.001396
12975.250000,2,1.242206,1.246360,1.244454,0.001455
12975.500000,2,1.241787,1.246300,1.243466,0.001411
12975.750000,2,1.242156,1.247280,1.244522,0.001710
12976.000000,2,1.288282,1.298029,1.295129,0.002937
12976.250000,2,1.244279,1.248661,1.246457,0.001442
12976.500000,2,1.243317,1.246340,1.244774,0.000930
12976.750000,2,1.242126,1.245259,1.243602,0.001114
12977.000000,2,1.238898,1.242958,1.240423,0.001264
12977.250000,2,1.238038,1.242088,1.239752,0.001247
12977.500000,2,1.237168,1.240807,1.238903,0.001274
12977.750000,2,1.238388,1.241668,1.240321,0.001014
12978.000000,2,1.238331,1.241457,1.239485,0.001050
12978.250000,2,1.237770,1.240537,1.239190,0.000842
12978.500000,2,1.235028,1.236995,1.236106,0.000739
12978.750000,2,1.233458,1.235334,1.234521,0.000531
12979.000000,2,1.230760,1.233454,1.232006,0.000957
12979.250000,2,1.230658,1.232593,1.231383,0.000576
12979.500000,2,1.227885,1.230602,1.229071,0.000809
12979.750000,2,1.226351,1.227970,1.226958,0.000468
12980.000000,2,1.220953,1.222717,1.221852,0.000567
12980.250000,2,1.216737,1.218013,1.217297,0.000422
12980.500000,2,1.211411,1.212741,1.211969,0.000409
12980.750000,2,1.208840,1.210406,1.209840,0.000509
12981.000000,2,1.206865,1.208900,1.207684,0.000621
12981.250000,2,1.205861,1.207857,1.206592,0.000590
12981.500000,2,1.202550,1.204010,1.203383,0.000500
12981.750000,2,1.199643,1.201063,1.200474,0.000449
12982.000000,2,1.196209,1.197594,1.196918,0.000383
12982.250000,2,1.196188,1.198225,1.196950,0.000642
12982.500000,2,1.197153,1.199495,1.198046,0.000707
12982.750000,2,1.201994,1.203978,1.202573,0.000639
12983.000000,2,1.204936,1.206569,1.205481,0.000521
12983.250000,2,1.206189,1.208390,1.207321,0.000629
12983.500000,2,1.204260,1.206514,1.205497,0.000698
12983.750000,2,1.201759,1.203938,1.202875,0.000737
12984.000000,2,1.197003,1.199311,1.198459,0.000753
12984.250000,2,1.193442,1.196089,1.194766,0.000980
12984.500000,2,1.185958,1.189191,1.187940,0.000980
12984.750000,2,1.178514,1.181076,1.180095,0.000987
12985.000000,2,1.166185,1.168999,1.167385,0.000843
12985.250000,2,1.152731,1.155524,1.153679,0.000897
12985.500000,2,1.137203,1.140095,1.138463,0.001026
12985.750000,2,1.124822,1.127448,1.125865,0.000824
12986.000000,2,1.111759,1.113818,1.112584,0.000771
12986.250000,2,1.099550,1.101498,1.100246,0.000572
12986.500000,2,1.080589,1.084279,1.082936,0.001094
12986.750000,2,1.059903,1.063871,1.061852,0.001073
12987.000000,2,1.032354,1.035763,1.034229,0.000959
12987.250000,2,1.002863,1.006275,1.004706,0.001191
12987.500000,2,0.968725,0.972201,0.970533,0.001172
12987.750000,2,0.933120,0.936788,0.934773,0.001138
12988.000000,2,0.891542,0.895184,0.893458,0.001238
12988.250000,2,0.845523,0.849800,0.848183,0.001443
12988.500000,2,0.793323,0.797126,0.795711,0.001384
12988.750000,2,0.738831,0.743827,0.741611,0.001590
12989.000000,2,0.682973,0.686546,0.684903,0.001310
12989.250000,2,0.627463,0.631520,0.630033,0.001476
12989.500000,2,0.572447,0.576301,0.574758,0.001411
12989.750000,2,0.520385,0.523838,0.522362,0.001304
12990.000000,2,0.468431,0.471538,0.470312,0.001114
12990.250000,2,0.420712,0.423654,0.422566,0.001112
12990.500000,2,0.376859,0.379546,0.378235,0.000969
12990.750000,2,0.340192,0.342489,0.341534,0.000840
12991.000000,2,0.309082,0.311005,0.310133,0.000659
12991.250000,2,0.286027,0.287504,0.286791,0.000507
12991.500000,2,0.268279,0.269328,0.268756,0.000350
12991.750000,2,0.258209,0.259142,0.258650,0.000284
12992.000000,3,0.314300,0.315325,0.314751,0.000318
12992.250000,3,0.316954,0.318178,0.317302,0.000367
12992.500000,3,0.325031,0.327023,0.325791,0.000646
12992.750000,3,0.339267,0.341345,0.340019,0.000659
12993.000000,3,0.360551,0.362779,0.361272,0.000762
12993.250000,3,0.387385,0.390417,0.388572,0.000909
12993.500000,3,0.420402,0.423422,0.421581,0.001002
12993.750000,3,0.457960,0.460915,0.458974,0.001031
12994.000000,3,0.499423,0.502422,0.500439,0.001113
12994.250000,3,0.543668,0.546876,0.544990,0.001169
12994.500000,3,0.591445,0.594912,0.592798,0.001244
12994.750000,3,0.640833,0.644699,0.642422,0.001236
12995.000000,3,0.690359,0.693750,0.691893,0.001199
12995.250000,3,0.738362,0.741265,0.739464,0.001069
12995.500000,3,0.782428,0.785525,0.783901,0.001014
12995.750000,3,0.824221,0.827506,0.825771,0.001115
12996.000000,3,0.864740,0.867098,0.865638,0.000811
12996.250000,3,0.901102,0.904207,0.902703,0.001030
12996.500000,3,0.936080,0.939549,0.937643,0.001265
12996.750000,3,0.966652,0.968581,0.967440,0.000687
12997.000000,3,0.990693,0.993441,0.992061,0.000922
12997.250000,3,1.010167,1.012404,1.011126,0.000814
12997.500000,3,1.025266,1.027341,1.026259,0.000700
12997.750000,3,1.037642,1.039827,1.038865,0.000735
12998.000000,3,1.048172,1.051001,1.049131,0.000914
12998.250000,3,1.056026,1.059221,1.057562,0.001051
12998.500000,3,1.061329,1.062781,1.062047,0.000527
12998.750000,3,1.062510,1.064072,1.063460,0.000563
12999.000000,3,1.061389,1.063087,1.062147,0.000713
12999.250000,3,1.059869,1.062116,1.060805,0.000730
12999.500000,3,1.059535,1.061551,1.060443,0.000681
12999.750000,3,1.059309,1.062469,1.060921,0.000984
13000.000000,3,1.060649,1.063053,1.061651,0.000865
13000.250000,3,1.057749,1.060502,1.058694,0.000909
13000.500000,3,1.053645,1.056216,1.054694,0.000812
13000.750000,3,1.049682,1.051818,1.050546,0.000671
13001.000000,3,1.048199,1.051485,1.049264,0.000924
13001.250000,3,1.050956,1.054471,1.051938,0.001052
13001.500000,3,1.056251,1.060219,1.057886,0.001114
13001.750000,3,1.064136,1.067713,1.065254,0.001117
13002.000000,3,1.071060,1.074410,1.072147,0.000951
13002.250000,3,1.076451,1.079341,1.077511,0.000794
13002.500000,3,1.080198,1.083426,1.081487,0.001027
13002.750000,3,1.084488,1.087400,1.085796,0.000842
13003.000000,3,1.091562,1.093179,1.092069,0.000487
13003.250000,3,1.098293,1.100238,1.099031,0.000581
13003.500000,3,1.104723,1.107016,1.105527,0.000674
13003.750000,3,1.109500,1.111413,1.110154,0.000580
13004.000000,3,1.112595,1.114005,1.113159,0.000443
13004.250000,3,1.114248,1.115810,1.114915,0.000517
13004.500000,3,1.116826,1.118708,1.117490,0.000599
13004.750000,3,1.122251,1.124020,1.122960,0.000538
13005.000000,3,1.128663,1.130301,1.129648,0.000453
13005.250000,3,1.135154,1.136377,1.135503,0.000400
13005.500000,3,1.139140,1.140456,1.139789,0.000524
13005.750000,3,1.140726,1.142002,1.141292,0.000493
13006.000000,3,1.140884,1.143266,1.141680,0.000782
13006.250000,3,1.142370,1.144521,1.143242,0.000642
13006.500000,3,1.145571,1.147917,1.146635,0.000810
13006.750000,3,1.149918,1.152415,1.151188,0.000849
13007.000000,3,1.154076,1.155867,1.154876,0.000632
13007.250000,3,1.156425,1.158217,1.157072,0.000655
13007.500000,3,1.156401,1.158478,1.157343,0.000691
13007.750000,3,1.156572,1.159169,1.157541,0.000907
13008.000000,3,1.158603,1.160900,1.159357,0.000690
13008.250000,3,1.161095,1.163481,1.162123,0.000856
13008.500000,3,1.165295,1.168123,1.166577,0.000918
13008.750000,3,1.169767,1.172245,1.170735,0.000905
13009.000000,3,1.172889,1.175379,1.173749,0.000855
13009.250000,3,1.173644,1.176058,1.174893,0.000800
13009.500000,3,1.174407,1.177888,1.175859,0.001091
13009.750000,3,1.175717,1.179339,1.176988,0.001133
13010.000000,3,1.177543,1.181049,1.178996,0.001142
13010.250000,3,1.180015,1.183501,1.181345,0.001222
13010.500000,3,1.182018,1.184702,1.182880,0.000973
13010.750000,3,1.182025,1.185232,1.183177,0.001092
13011.000000,3,1.181073,1.185102,1.183070,0.001404
13011.250000,3,1.181376,1.185440,1.183301,0.001453
13011.500000,3,1.182727,1.186760,1.184913,0.001436
13011.750000,3,1.187084,1.191245,1.189119,0.001434
13012.000000,3,1.192933,1.197468,1.194855,0.001599
13012.250000,3,1.198047,1.202801,1.200505,0.001698
13012.500000,3,1.203321,1.207392,1.205090,0.001644
13012.750000,3,1.205621,1.211335,1.208599,0.001897
13013.000000,3,1.208596,1.214567,1.211219,0.001941
13013.250000,3,1.210573,1.215672,1.213385,0.001582
13013.500000,3,1.213245,1.218549,1.216189,0.001757
13013.750000,3,1.214889,1.220683,1.217782,0.001819
13014.000000,3,1.216170,1.221200,1.218842,0.001926
13014.250000,3,1.216432,1.220340,1.218640,0.001333
13014.500000,3,1.217149,1.221240,1.219525,0.001416
13014.750000,3,1.216977,1.222681,1.220709,0.001808
13015.000000,3,1.219972,1.225072,1.223055,0.001465
13015.250000,3,1.223180,1.227753,1.225759,0.001341
13015.500000,3,1.226790,1.230704,1.229520,0.001166
13015.750000,3,1.229251,1.234147,1.232742,0.001495
13016.000000,3,1.233527,1.237544,1.236351,0.001138
13016.250000,3,1.237985,1.240864,1.239933,0.000835
13016.500000,3,1.242685,1.245793,1.244645,0.000856
13016.750000,3,1.247818,1.250388,1.249031,0.000750
13017.000000,3,1.250915,1.254698,1.252765,0.000992
13017.250000,3,1.252956,1.257231,1.254221,0.001328
13017.500000,3,1.252377,1.255395,1.253624,0.000939
13017.750000,3,1.248824,1.253245,1.250876,0.001371
13018.000000,3,1.243802,1.247992,1.245505,0.001183
13018.250000,3,1.235634,1.239706,1.237432,0.001346
13018.500000,3,1.223663,1.228268,1.225327,0.001364
13018.750000,3,1.207153,1.211361,1.208884,0.001311
13019.000000,3,1.184822,1.189595,1.187294,0.001611
13019.250000,3,1.158237,1.164029,1.160850,0.001854
13019.500000,3,1.127463,1.134339,1.130760,0.002158
13019.750000,3,1.093495,1.099623,1.096452,0.001813
13020.000000,3,1.054996,1.060577,1.057581,0.001707
13020.250000,3,1.009383,1.015866,1.012806,0.001830
13020.500000,3,0.958605,0.964218,0.961322,0.001656
13020.750000,3,0.901486,0.907424,0.904306,0.001753
13021.000000,3,0.840597,0.846051,0.843201,0.001800
13021.250000,3,0.777337,0.782252,0.780119,0.001525
13021.500000,3,0.714250,0.719055,0.717091,0.001489
13021.750000,3,0.652289,0.656265,0.654465,0.001288
13022.000000,3,0.591323,0.595216,0.593138,0.001380
13022.250000,3,0.532006,0.535565,0.534115,0.001287
13022.500000,3,0.477538,0.480846,0.479407,0.001178
13022.750000,3,0.429962,0.432478,0.431139,0.000844
13023.000000,3,0.389669,0.391612,0.390704,0.000699
13023.250000,3,0.357923,0.359556,0.358832,0.000555
13023.500000,3,0.335392,0.336817,0.336110,0.000444
13023.750000,3,0.321541,0.322612,0.322051,0.000359
13024.000000,4,0.295953,0.296786,0.296328,0.000239
13024.250000,4,0.299932,0.301056,0.300485,0.000401
13024.500000,4,0.310611,0.312122,0.311213,0.000516
13024.750000,4,0.329750,0.332121,0.330706,0.000769
13025.000000,4,0.356003,0.358791,0.357176,0.000872
13025.250000,4,0.390214,0.393663,0.391629,0.001109
13025.500000,4,0.430098,0.434142,0.431797,0.001309
13025.750000,4,0.476354,0.480394,0.478191,0.001289
13026.000000,4,0.526408,0.530708,0.528273,0.001364
13026.250000,4,0.581291,0.586314,0.583527,0.001647
13026.500000,4,0.639985,0.644698,0.642026,0.001551
13026.750000,4,0.703065,0.707822,0.705036,0.001667
13027.000000,4,0.766488,0.771313,0.768407,0.001680
13027.250000,4,0.829581,0.834459,0.831788,0.001608
13027.500000,4,0.888429,0.892819,0.890605,0.001478
13027.750000,4,0.943371,0.946845,0.944761,0.001250
13028.000000,4,0.992372,0.995877,0.993882,0.001236
13028.250000,4,1.037596,1.040609,1.038998,0.001013
13028.500000,4,1.077397,1.079615,1.078152,0.000814
13028.750000,4,1.111279,1.112612,1.112019,0.000484
13029.000000,4,1.136512,1.138355,1.137531,0.000608
13029.250000,4,1.155357,1.157077,1.156202,0.000598
13029.500000,4,1.166735,1.169229,1.168382,0.000853
13029.750000,4,1.178916,1.181548,1.180127,0.000925
13030.000000,4,1.190562,1.192873,1.192034,0.000803
13030.250000,4,1.204589,1.207972,1.206307,0.000960
13030.500000,4,1.218375,1.220878,1.219761,0.000809
13030.750000,4,1.229814,1.231851,1.230821,0.000732
13031.000000,4,1.235142,1.238951,1.236651,0.001219
13031.250000,4,1.236250,1.240991,1.238850,0.001373
13031.500000,4,1.236489,1.240833,1.239165,0.001356
13031.750000,4,1.240545,1.243751,1.242237,0.001170
13032.000000,4,1.243792,1.248323,1.245857,0.001527
13032.250000,4,1.249099,1.253039,1.251068,0.001390
13032.500000,4,1.250246,1.255362,1.253185,0.001588
13032.750000,4,1.250117,1.255612,1.253202,0.001671
13033.000000,4,1.247184,1.252702,1.249979,0.001738
13033.250000,4,1.244710,1.250062,1.247636,0.001670
13033.500000,4,1.242405,1.247061,1.245082,0.001647
13033.750000,4,1.242006,1.247431,1.245253,0.001737
13034.000000,4,1.240609,1.246411,1.244217,0.001815
13034.250000,4,1.238903,1.243927,1.241754,0.001823
13034.500000,4,1.233676,1.238701,1.236557,0.001804
13034.750000,4,1.227251,1.233955,1.231378,0.002206
13035.000000,4,1.222522,1.228961,1.226067,0.002161
13035.250000,4,1.219220,1.226085,1.223370,0.002115
13035.500000,4,1.218572,1.225501,1.221890,0.002301
13035.750000,4,1.216816,1.224111,1.220742,0.002349
13036.000000,4,1.212736,1.220361,1.216945,0.002272
13036.250000,4,1.207069,1.214570,1.211570,0.002379
13036.500000,4,1.201173,1.208590,1.205394,0.002529
13036.750000,4,1.196504,1.202835,1.200797,0.002174
13037.000000,4,1.193451,1.200793,1.197505,0.002270
13037.250000,4,1.192663,1.198770,1.196417,0.002084
13037.500000,4,1.189371,1.196220,1.193723,0.002282
13037.750000,4,1.184453,1.191580,1.189031,0.002271
13038.000000,4,1.177220,1.184379,1.181490,0.002214
13038.250000,4,1.169917,1.176959,1.174467,0.002288
13038.500000,4,1.163213,1.169589,1.167319,0.001956
13038.750000,4,1.158624,1.164757,1.162460,0.001908
13039.000000,4,1.152369,1.158719,1.156094,0.002091
13039.250000,4,1.145156,1.151023,1.149160,0.001838
13039.500000,4,1.134751,1.140631,1.138616,0.001799
13039.750000,4,1.125393,1.130854,1.128906,0.001681
13040.000000,4,1.141176,1.154721,1.150678,0.004300
13040.250000,4,1.112504,1.117477,1.115963,0.001463
13040.500000,4,1.113073,1.115955,1.114990,0.001010
13040.750000,4,1.115597,1.118817,1.117943,0.001082
13041.000000,4,1.118200,1.120920,1.119962,0.000760
13041.250000,4,1.118629,1.122158,1.121309,0.001064
13041.500000,4,1.119187,1.121289,1.120028,0.000624
13041.750000,4,1.118967,1.120736,1.119856,0.000658
13042.000000,4,1.119339,1.121101,1.119947,0.000622
13042.250000,4,1.121267,1.122740,1.122272,0.000504
13042.500000,4,1.123645,1.126442,1.125033,0.001076
13042.750000,4,1.124627,1.127289,1.126245,0.000940
13043.000000,4,1.122217,1.125908,1.124143,0.001252
13043.250000,4,1.118947,1.122543,1.120817,0.001311
13043.500000,4,1.112807,1.117083,1.115297,0.001525
13043.750000,4,1.109287,1.113352,1.111797,0.001513
13044.000000,4,1.105892,1.110242,1.108620,0.001660
13044.250000,4,1.102887,1.108179,1.105889,0.001951
13044.500000,4,1.098152,1.104144,1.101566,0.002169
13044.750000,4,1.094197,1.099325,1.097073,0.001911
13045.000000,4,1.088456,1.094866,1.091980,0.002293
13045.250000,4,1.087156,1.092102,1.089791,0.001806
13045.500000,4,1.086478,1.093479,1.089803,0.002360
13045.750000,4,1.091616,1.098697,1.094652,0.002418
13046.000000,4,1.097091,1.104194,1.100078,0.002422
13046.250000,4,1.103659,1.110100,1.106197,0.002266
13046.500000,4,1.107247,1.114659,1.110418,0.002321
13046.750000,4,1.110947,1.118799,1.114207,0.002528
13047.000000,4,1.112987,1.120136,1.116139,0.002230
13047.250000,4,1.116015,1.123717,1.118736,0.002562
13047.500000,4,1.116165,1.123767,1.119470,0.002422
13047.750000,4,1.117307,1.124984,1.120379,0.002432
13048.000000,4,1.115807,1.122799,1.118611,0.002279
13048.250000,4,1.112847,1.120126,1.115670,0.002356
13048.500000,4,1.109397,1.117063,1.112348,0.002433
13048.750000,4,1.107054,1.114579,1.110086,0.002530
13049.000000,4,1.105342,1.112703,1.107838,0.002452
13049.250000,4,1.103169,1.110589,1.105895,0.002304
13049.500000,4,1.099825,1.105999,1.101780,0.002078
13049.750000,4,1.093967,1.100961,1.096227,0.002121
13050.000000,4,1.085146,1.091514,1.087286,0.002027
13050.250000,4,1.074926,1.081398,1.077094,0.002051
13050.500000,4,1.063158,1.068549,1.065095,0.001787
13050.750000,4,1.049951,1.055100,1.051673,0.001696
13051.000000,4,1.032639,1.037283,1.034246,0.001462
13051.250000,4,1.011142,1.014936,1.012792,0.001141
13051.500000,4,0.983003,0.987987,0.985077,0.001497
13051.750000,4,0.951407,0.954667,0.952649,0.001026
13052.000000,4,0.913740,0.916922,0.915266,0.001012
13052.250000,4,0.873385,0.875655,0.874622,0.000773
13052.500000,4,0.828097,0.830798,0.829653,0.001002
