# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.267196,0.268466,0.267865,0.000365
12928.250000,1,0.269809,0.271119,0.270446,0.000379
12928.500000,1,0.277159,0.278185,0.277604,0.000349
12928.750000,1,0.289483,0.290886,0.290269,0.000472
12929.000000,1,0.307233,0.308886,0.307917,0.000601
12929.250000,1,0.330362,0.333021,0.331527,0.000863
12929.500000,1,0.358848,0.361773,0.360158,0.000995
12929.750000,1,0.392390,0.396026,0.394183,0.001275
12930.000000,1,0.430292,0.434794,0.432500,0.001576
12930.250000,1,0.472195,0.477647,0.474807,0.001835
12930.500000,1,0.516791,0.522853,0.520085,0.002197
12930.750000,1,0.564710,0.571623,0.568253,0.002442
12931.000000,1,0.613377,0.620647,0.617246,0.002661
12931.250000,1,0.662717,0.670825,0.666798,0.002902
12931.500000,1,0.708892,0.718251,0.713953,0.003321
12931.750000,1,0.754512,0.763227,0.759050,0.003257
12932.000000,1,0.795781,0.805510,0.801088,0.003567
12932.250000,1,0.835132,0.844994,0.840123,0.003635
12932.500000,1,0.870280,0.880271,0.875792,0.003739
12932.750000,1,0.902717,0.913640,0.908674,0.004008
12933.000000,1,0.932692,0.941832,0.937782,0.003596
12933.250000,1,0.956995,0.967699,0.962614,0.003945
12933.500000,1,0.977235,0.986774,0.982685,0.003874
12933.750000,1,0.993837,1.003292,0.999180,0.003904
12934.000000,1,1.006783,1.017027,1.012410,0.003938
12934.250000,1,1.018577,1.029228,1.025047,0.004039
12934.500000,1,1.031686,1.039651,1.036244,0.003490
12934.750000,1,1.041057,1.050327,1.046819,0.003745
12935.000000,1,1.050065,1.058674,1.055274,0.003269
12935.250000,1,1.059204,1.066811,1.063966,0.003113
12935.500000,1,1.066903,1.074638,1.071588,0.002985
12935.750000,1,1.075075,1.081946,1.079319,0.002793
12936.000000,1,1.084697,1.090369,1.088255,0.002336
12936.250000,1,1.093655,1.099797,1.097255,0.002284
12936.500000,1,1.101565,1.107460,1.105093,0.001947
12936.750000,1,1.110140,1.115063,1.113201,0.001856
12937.000000,1,1.116226,1.122133,1.120019,0.001901
12937.250000,1,1.123864,1.128813,1.126806,0.001574
12937.500000,1,1.130202,1.134410,1.132348,0.001369
12937.750000,1,1.134978,1.139174,1.137544,0.001293
12938.000000,1,1.139170,1.142727,1.141205,0.001054
12938.250000,1,1.143503,1.146225,1.144857,0.000817
12938.500000,1,1.161832,1.168431,1.165734,0.002290
12938.750000,1,1.150963,1.153557,1.152338,0.001010
12939.000000,1,1.156918,1.160499,1.158697,0.001331
12939.250000,1,1.164559,1.168423,1.166403,0.001248
12939.500000,1,1.172752,1.176645,1.174350,0.001362
12939.750000,1,1.179341,1.183296,1.181475,0.001493
12940.000000,1,1.185919,1.189092,1.187631,0.001294
12940.250000,1,1.190288,1.195982,1.192779,0.001889
12940.500000,1,1.195539,1.200049,1.197741,0.001752
12940.750000,1,1.200350,1.206750,1.203023,0.002372
12941.000000,1,1.206715,1.211413,1.208730,0.001659
12941.250000,1,1.211683,1.215569,1.213695,0.001589
12941.500000,1,1.213873,1.218859,1.216661,0.001780
12941.750000,1,1.215682,1.220355,1.217907,0.001795
12942.000000,1,1.216172,1.220023,1.217830,0.001673
12942.250000,1,1.217609,1.221534,1.219517,0.001653
12942.500000,1,1.219641,1.224109,1.221890,0.001903
12942.750000,1,1.224106,1.228144,1.226232,0.001487
12943.000000,1,1.227958,1.231953,1.229876,0.001677
12943.250000,1,1.231027,1.235403,1.233222,0.001603
12943.500000,1,1.232237,1.237495,1.235031,0.002026
12943.750000,1,1.234946,1.239302,1.237163,0.001640
12944.000000,1,1.237313,1.240921,1.239069,0.001247
12944.250000,1,1.240309,1.245002,1.242503,0.001748
12944.500000,1,1.243883,1.248039,1.245822,0.001583
12944.750000,1,1.245823,1.250863,1.248179,0.001985
12945.000000,1,1.246522,1.251098,1.248779,0.001745
12945.250000,1,1.246964,1.251300,1.248970,0.001451
12945.500000,1,1.245882,1.250252,1.247864,0.001553
12945.750000,1,1.245612,1.249315,1.246947,0.001432
12946.000000,1,1.243613,1.248065,1.245514,0.001741
12946.250000,1,1.241523,1.246564,1.243408,0.001835
12946.500000,1,1.237575,1.242281,1.239434,0.001956
12946.750000,1,1.232667,1.238336,1.235395,0.002142
12947.000000,1,1.229068,1.234714,1.231751,0.002075
12947.250000,1,1.226998,1.233041,1.229636,0.002245
12947.500000,1,1.226199,1.232809,1.229068,0.002392
12947.750000,1,1.227188,1.232981,1.229474,0.002248
12948.000000,1,1.225589,1.233011,1.228757,0.002912
12948.250000,1,1.224574,1.231217,1.227610,0.002450
12948.500000,1,1.222833,1.229535,1.225405,0.002657
12948.750000,1,1.222609,1.229283,1.225195,0.002688
12949.000000,1,1.223060,1.230240,1.226175,0.002889
12949.250000,1,1.226764,1.232870,1.229157,0.002714
12949.500000,1,1.228050,1.233837,1.230283,0.002496
12949.750000,1,1.227152,1.233747,1.229811,0.002499
12950.000000,1,1.224355,1.229746,1.226570,0.002198
12950.250000,1,1.220335,1.225829,1.222857,0.002216
12950.500000,1,1.218384,1.223489,1.220270,0.001938
12950.750000,1,1.218075,1.222836,1.220285,0.002014
12951.000000,1,1.218811,1.225031,1.221739,0.002226
12951.250000,1,1.221649,1.226048,1.223309,0.001761
12951.500000,1,1.219949,1.223902,1.221731,0.001507
12951.750000,1,1.215200,1.218641,1.216883,0.001023
12952.000000,1,1.208751,1.211992,1.210584,0.001046
12952.250000,1,1.203224,1.206163,1.205019,0.000869
12952.500000,1,1.199954,1.202882,1.201559,0.000942
12952.750000,1,1.198520,1.202369,1.200638,0.001222
12953.000000,1,1.197256,1.200387,1.198982,0.001072
12953.250000,1,1.195872,1.198872,1.197518,0.000897
12953.500000,1,1.191570,1.194139,1.192966,0.000962
12953.750000,1,1.185602,1.188288,1.187572,0.000871
12954.000000,1,1.179393,1.181593,1.180699,0.000799
12954.250000,1,1.172970,1.174719,1.173629,0.000594
12954.500000,1,1.162052,1.164559,1.163100,0.000791
12954.750000,1,1.146676,1.149744,1.148409,0.000889
12955.000000,1,1.125644,1.128671,1.127402,0.000871
12955.250000,1,1.099852,1.102649,1.101132,0.000851
12955.500000,1,1.066418,1.069331,1.068139,0.000946
12955.750000,1,1.029047,1.031932,1.030408,0.000995
12956.000000,1,0.986164,0.989486,0.987773,0.001155
12956.250000,1,0.937559,0.940660,0.939213,0.001202
12956.500000,1,0.883015,0.886788,0.885260,0.001388
12956.750000,1,0.825046,0.828339,0.827056,0.001201
12957.000000,1,0.763468,0.767259,0.765486,0.001397
12957.250000,1,0.701204,0.705466,0.703999,0.001433
12957.500000,1,0.640305,0.644717,0.643073,0.001566
12957.750000,1,0.581739,0.585602,0.584128,0.001378
12958.000000,1,0.524402,0.527940,0.526656,0.001221
12958.250000,1,0.470387,0.473391,0.472456,0.001093
12958.500000,1,0.419791,0.423014,0.422107,0.001122
12958.750000,1,0.375598,0.378672,0.377756,0.001044
12959.000000,1,0.337963,0.340789,0.339926,0.000922
12959.250000,1,0.308479,0.310958,0.310180,0.000781
12959.500000,1,0.286977,0.288854,0.288338,0.000599
12959.750000,1,0.274056,0.275643,0.275211,0.000507
12960.000000,2,0.264814,0.266365,0.265363,0.000534
12960.250000,2,0.268325,0.269341,0.268781,0.000392
12960.500000,2,0.278600,0.279583,0.279180,0.000358
12960.750000,2,0.295970,0.296868,0.296419,0.000323
12961.000000,2,0.319016,0.320546,0.319934,0.000616
12961.250000,2,0.349030,0.351465,0.350119,0.000718
12961.500000,2,0.384804,0.387914,0.385947,0.000935
12961.750000,2,0.425891,0.429406,0.427340,0.001063
12962.000000,2,0.471762,0.476365,0.473633,0.001377
12962.250000,2,0.522695,0.527293,0.524240,0.001390
12962.500000,2,0.575901,0.581120,0.578039,0.001693
12962.750000,2,0.631431,0.637920,0.633883,0.001942
12963.000000,2,0.687642,0.692923,0.689812,0.001636
12963.250000,2,0.742358,0.747774,0.744374,0.001703
12963.500000,2,0.793866,0.800301,0.796236,0.001923
12963.750000,2,0.842958,0.848880,0.845683,0.001816
12964.000000,2,0.890239,0.896089,0.892617,0.001815
12964.250000,2,0.933314,0.939409,0.935711,0.001840
12964.500000,2,0.971538,0.976377,0.973575,0.001601
12964.750000,2,1.004199,1.009604,1.006482,0.001755
12965.000000,2,1.031054,1.035221,1.032479,0.001298
12965.250000,2,1.051530,1.055833,1.053414,0.001426
12965.500000,2,1.069527,1.073141,1.070861,0.001249
12965.750000,2,1.085566,1.089549,1.086933,0.001397
12966.000000,2,1.099251,1.103477,1.100826,0.001663
12966.250000,2,1.109125,1.114155,1.111663,0.001839
12966.500000,2,1.118016,1.121592,1.119193,0.001355
12966.750000,2,1.122319,1.126437,1.124087,0.001572
12967.000000,2,1.126167,1.130319,1.128004,0.001460
12967.250000,2,1.130943,1.134768,1.132447,0.001335
12967.500000,2,1.136844,1.140681,1.138312,0.001386
12967.750000,2,1.143739,1.147336,1.145280,0.001378
12968.000000,2,1.150188,1.153746,1.151653,0.001297
12968.250000,2,1.154794,1.158531,1.156307,0.001494
12968.500000,2,1.156837,1.161102,1.158678,0.001387
12968.750000,2,1.159662,1.163306,1.161169,0.001200
12969.000000,2,1.162357,1.165572,1.163598,0.001165
12969.250000,2,1.164907,1.168224,1.166314,0.001217
12969.500000,2,1.167988,1.170124,1.169088,0.000896
12969.750000,2,1.168899,1.172968,1.170814,0.001198
12970.000000,2,1.170194,1.173070,1.171404,0.000897
12970.250000,2,1.171554,1.173789,1.172666,0.000665
12970.500000,2,1.174770,1.176717,1.175729,0.000646
12970.750000,2,1.180140,1.181862,1.181240,0.000529
12971.000000,2,1.187474,1.189883,1.188857,0.000771
12971.250000,2,1.195779,1.197635,1.196878,0.000658
12971.500000,2,1.203076,1.204776,1.203948,0.000585
12971.750000,2,1.208453,1.210096,1.209140,0.000519
12972.000000,2,1.213522,1.215247,1.214270,0.000555
12972.250000,2,1.218086,1.219225,1.218826,0.000351
12972.500000,2,1.222694,1.225191,1.223467,0.000791
12972.750000,2,1.227268,1.228655,1.227826,0.000415
12973.000000,2,1.228890,1.231183,1.229977,0.000662
12973.250000,2,1.230114,1.231283,1.230746,0.000406
12973.500000,2,1.228344,1.230606,1.229698,0.000688
12973.750000,2,1.228574,1.229927,1.229483,0.000416
12974.000000,2,1.229330,1.232239,1.230835,0.000883
12974.250000,2,1.231534,1.233473,1.232897,0.000808
12974.500000,2,1.232995,1.236071,1.234517,0.000951
12974.750000,2,1.232995,1.235344,1.234554,0.000783
12975.000000,2,1.231584,1.233803,1.232972,0.000799
12975.250000,2,1.230344,1.232975,1.232001,0.000802
12975.500000,2,1.230194,1.233771,1.232091,0.001110
12975.750000,2,1.233536,1.237104,1.235473,0.001263
12976.000000,2,1.247143,1.249091,1.248340,0.000736
12976.250000,2,1.243874,1.246294,1.245089,0.000891
12976.500000,2,1.247584,1.249537,1.248637,0.000761
12976.750000,2,1.248185,1.250909,1.249848,0.000953
12977.000000,2,1.249245,1.251119,1.250539,0.000617
12977.250000,2,1.252032,1.253411,1.252593,0.000520
12977.500000,2,1.254363,1.257095,1.255667,0.000860
12977.750000,2,1.258198,1.260259,1.259263,0.000762
12978.000000,2,1.261082,1.262351,1.261960,0.000419
12978.250000,2,1.261892,1.263492,1.262902,0.000569
12978.500000,2,1.261380,1.262673,1.262013,0.000395
12978.750000,2,1.259577,1.260735,1.260110,0.000391
12979.000000,2,1.257633,1.259605,1.258739,0.000670
12979.250000,2,1.255601,1.258157,1.256495,0.000796
12979.500000,2,1.251220,1.254095,1.252823,0.000971
12979.750000,2,1.245803,1.248586,1.247212,0.001052
12980.000000,2,1.237955,1.242067,1.240199,0.001267
12980.250000,2,1.231969,1.235084,1.233622,0.001252
12980.500000,2,1.226853,1.230041,1.228545,0.001098
12980.750000,2,1.224009,1.227224,1.225579,0.001142
12981.000000,2,1.222658,1.225175,1.223644,0.000932
12981.250000,2,1.219846,1.222431,1.221303,0.000870
12981.500000,2,1.215715,1.217976,1.216968,0.000773
12981.750000,2,1.209295,1.212719,1.210997,0.001110
12982.000000,2,1.202115,1.204668,1.203525,0.000990
12982.250000,2,1.194699,1.198183,1.196337,0.001136
12982.500000,2,1.186775,1.189679,1.188164,0.001021
12982.750000,2,1.177672,1.179830,1.178808,0.000677
12983.000000,2,1.165879,1.168772,1.167329,0.001126
12983.250000,2,1.153279,1.156296,1.155233,0.000963
12983.500000,2,1.141964,1.143760,1.143178,0.000694
12983.750000,2,1.132454,1.135128,1.133830,0.000888
12984.000000,2,1.126299,1.129186,1.127797,0.000993
12984.250000,2,1.122765,1.124995,1.124106,0.000870
12984.500000,2,1.119650,1.121706,1.120846,0.000786
12984.750000,2,1.116147,1.117906,1.117083,0.000768
12985.000000,2,1.110611,1.112862,1.111956,0.000797
12985.250000,2,1.105055,1.107220,1.106433,0.000729
12985.500000,2,1.099809,1.102161,1.101010,0.000772
12985.750000,2,1.095004,1.097378,1.096374,0.000850
12986.000000,2,1.088247,1.090768,1.089368,0.000873
12986.250000,2,1.077636,1.080323,1.079098,0.000974
12986.500000,2,1.061579,1.064868,1.063597,0.001162
12986.750000,2,1.041558,1.045096,1.043666,0.001367
12987.000000,2,1.016842,1.020490,1.018963,0.001230
12987.250000,2,0.986847,0.992409,0.990226,0.001855
12987.500000,2,0.952398,0.957756,0.955596,0.001826
12987.750000,2,0.911187,0.918499,0.915547,0.002384
12988.000000,2,0.864809,0.872043,0.869240,0.002301
12988.250000,2,0.814424,0.821606,0.818835,0.002323
12988.500000,2,0.763265,0.769975,0.767178,0.002195
12988.750000,2,0.710784,0.718077,0.715161,0.002335
12989.000000,2,0.660121,0.667047,0.664483,0.002188
12989.250000,2,0.610431,0.617236,0.614473,0.002127
12989.500000,2,0.559800,0.566322,0.563922,0.002111
12989.750000,2,0.509464,0.516592,0.513898,0.002266
12990.000000,2,0.461685,0.467810,0.465357,0.001931
12990.250000,2,0.416999,0.422766,0.420423,0.001786
12990.500000,2,0.377657,0.382541,0.380748,0.001557
12990.750000,2,0.344008,0.348329,0.346554,0.001313
12991.000000,2,0.315675,0.319894,0.317972,0.001270
12991.250000,2,0.293530,0.296936,0.295413,0.001037
12991.500000,2,0.277565,0.280145,0.278745,0.000736
12991.750000,2,0.267550,0.269405,0.268459,0.000576
12992.000000,3,0.295385,0.296262,0.295791,0.000293
12992.250000,3,0.299220,0.300526,0.299643,0.000423
12992.500000,3,0.310984,0.312841,0.311505,0.000591
12992.750000,3,0.330302,0.332595,0.330951,0.000720
12993.000000,3,0.357252,0.360817,0.358357,0.001137
12993.250000,3,0.389120,0.393496,0.390690,0.001351
12993.500000,3,0.428225,0.432684,0.429847,0.001368
12993.750000,3,0.473168,0.478818,0.475249,0.001826
12994.000000,3,0.524159,0.530916,0.526708,0.002146
12994.250000,3,0.580803,0.587777,0.583273,0.002236
12994.500000,3,0.639669,0.647724,0.642882,0.002571
12994.750000,3,0.699483,0.708504,0.703157,0.002904
12995.000000,3,0.758268,0.767075,0.761913,0.003008
12995.250000,3,0.814658,0.823274,0.818358,0.002923
12995.500000,3,0.869007,0.878303,0.872824,0.003266
12995.750000,3,0.920919,0.930435,0.925075,0.003265
12996.000000,3,0.969776,0.978950,0.973768,0.003310
12996.250000,3,1.011837,1.021780,1.016682,0.003567
12996.500000,3,1.049097,1.057741,1.052927,0.003636
12996.750000,3,1.076904,1.085619,1.081284,0.003376
12997.000000,3,1.101056,1.109377,1.104653,0.003258
12997.250000,3,1.120669,1.129332,1.124768,0.003638
12997.500000,3,1.139037,1.147188,1.143176,0.003387
12997.750000,3,1.154378,1.162560,1.158524,0.003384
12998.000000,3,1.164652,1.174016,1.169134,0.003717
12998.250000,3,1.171521,1.180207,1.175760,0.003780
12998.500000,3,1.175035,1.183770,1.179265,0.003683
12998.750000,3,1.179186,1.188347,1.183568,0.003827
12999.000000,3,1.185530,1.194367,1.189613,0.003791
12999.250000,3,1.193901,1.203587,1.198765,0.003993
12999.500000,3,1.203373,1.212797,1.207809,0.003894
12999.750000,3,1.210613,1.220116,1.215287,0.003854
13000.000000,3,1.216781,1.226998,1.222150,0.003714
13000.250000,3,1.217789,1.226028,1.221345,0.003288
13000.500000,3,1.217583,1.225255,1.221116,0.003245
13000.750000,3,1.216601,1.223661,1.220041,0.002988
13001.000000,3,1.215360,1.222156,1.218502,0.002642
13001.250000,3,1.211304,1.217327,1.214119,0.002377
13001.500000,3,1.203793,1.210157,1.206695,0.002557
13001.750000,3,1.194842,1.201121,1.197889,0.002213
13002.000000,3,1.188283,1.193248,1.190574,0.002050
13002.250000,3,1.182425,1.188346,1.185307,0.002278
13002.500000,3,1.180673,1.186633,1.183712,0.002370
13002.750000,3,1.181104,1.186432,1.183630,0.002025
13003.000000,3,1.181013,1.186533,1.183554,0.002044
13003.250000,3,1.179873,1.185791,1.182162,0.002016
13003.500000,3,1.177609,1.181839,1.179610,0.001757
13003.750000,3,1.175806,1.180281,1.178000,0.001820
13004.000000,3,1.177158,1.181047,1.178969,0.001519
13004.250000,3,1.179364,1.183463,1.181067,0.001578
13004.500000,3,1.181288,1.185499,1.183244,0.001555
13004.750000,3,1.182135,1.186474,1.183977,0.001496
13005.000000,3,1.180192,1.184226,1.182024,0.001428
13005.250000,3,1.178336,1.181344,1.179585,0.000957
13005.500000,3,1.176628,1.178987,1.177488,0.000942
13005.750000,3,1.174651,1.178383,1.176278,0.001376
13006.000000,3,1.173954,1.177210,1.175471,0.001176
13006.250000,3,1.172340,1.174737,1.173332,0.000904
13006.500000,3,1.167656,1.170787,1.169180,0.001148
13006.750000,3,1.162434,1.165895,1.164310,0.001048
13007.000000,3,1.160230,1.162914,1.161199,0.000855
13007.250000,3,1.158299,1.161478,1.159969,0.000984
13007.500000,3,1.160302,1.163588,1.162085,0.000981
13007.750000,3,1.163808,1.166658,1.165075,0.001061
13008.000000,3,1.166081,1.168147,1.167305,0.000732
13008.250000,3,1.166968,1.169735,1.168396,0.000996
13008.500000,3,1.167317,1.169897,1.168407,0.000976
13008.750000,3,1.168561,1.170649,1.169427,0.000657
13009.000000,3,1.171154,1.173036,1.171978,0.000667
13009.250000,3,1.174482,1.176558,1.175655,0.000631
13009.500000,3,1.178120,1.179700,1.178847,0.000481
13009.750000,3,1.179336,1.180334,1.179740,0.000334
13010.000000,3,1.177837,1.178956,1.178213,0.000342
13010.250000,3,1.175277,1.176127,1.175620,0.000292
13010.500000,3,1.172956,1.174239,1.173479,0.000406
13010.750000,3,1.171582,1.173624,1.172443,0.000664
13011.000000,3,1.169967,1.171324,1.170737,0.000450
13011.250000,3,1.166507,1.168059,1.167372,0.000620
13011.500000,3,1.160017,1.162739,1.161963,0.000902
13011.750000,3,1.154247,1.157123,1.156341,0.000959
13012.000000,3,1.150597,1.153967,1.152702,0.001108
13012.250000,3,1.151017,1.153537,1.152418,0.000912
13012.500000,3,1.152217,1.156339,1.154962,0.001370
13012.750000,3,1.157127,1.160863,1.159261,0.001175
13013.000000,3,1.160197,1.164411,1.162570,0.001483
13013.250000,3,1.162062,1.165803,1.163907,0.001601
13013.500000,3,1.161327,1.165683,1.163736,0.001703
13013.750000,3,1.160967,1.165792,1.163864,0.001763
13014.000000,3,1.161057,1.166564,1.164140,0.002101
13014.250000,3,1.162117,1.167686,1.165095,0.002391
13014.500000,3,1.161141,1.166504,1.164008,0.002112
13014.750000,3,1.155784,1.163261,1.159881,0.003046
13015.000000,3,1.148624,1.156146,1.152799,0.002856
13015.250000,3,1.142151,1.149141,1.145922,0.002936
13015.500000,3,1.136155,1.143720,1.140599,0.003120
13015.750000,3,1.133987,1.141090,1.137742,0.002965
13016.000000,3,1.131956,1.139818,1.136397,0.003134
13016.250000,3,1.129550,1.137382,1.134026,0.003266
13016.500000,3,1.124341,1.132913,1.129002,0.003549
13016.750000,3,1.117647,1.126591,1.122785,0.003752
13017.000000,3,1.111387,1.121223,1.116894,0.004035
13017.250000,3,1.105832,1.116157,1.111567,0.004054
13017.500000,3,1.103088,1.112161,1.107889,0.003914
13017.750000,3,1.097719,1.108116,1.103618,0.004293
13018.000000,3,1.090006,1.101487,1.096186,0.004507
13018.250000,3,1.077657,1.088900,1.084096,0.004655
13018.500000,3,1.061094,1.073950,1.067603,0.005141
13018.750000,3,1.040341,1.052422,1.046998,0.005176
13019.000000,3,1.016532,1.029731,1.023694,0.005115
13019.250000,3,0.989605,1.002314,0.996601,0.005190
13019.500000,3,0.956557,0.971068,0.964471,0.005414
13019.750000,3,0.919662,0.932843,0.926451,0.005035
13020.000000,3,0.877164,0.890585,0.884194,0.005104
13020.250000,3,0.831154,0.844202,0.838131,0.004925
13020.500000,3,0.784284,0.796195,0.790663,0.004555
13020.750000,3,0.736022,0.747892,0.742475,0.004434
13021.000000,3,0.687564,0.698521,0.693387,0.004020
13021.250000,3,0.637986,0.647588,0.643120,0.003537
13021.500000,3,0.586768,0.596186,0.591945,0.003243
13021.750000,3,0.537055,0.544723,0.541237,0.002730
13022.000000,3,0.488872,0.496363,0.492899,0.002467
13022.250000,3,0.445341,0.451598,0.448700,0.002139
13022.500000,3,0.406776,0.411647,0.409329,0.001710
13022.750000,3,0.373729,0.377665,0.375547,0.001315
13023.000000,3,0.345941,0.348789,0.347302,0.000923
13023.250000,3,0.323760,0.325851,0.324583,0.000724
13023.500000,3,0.307402,0.308931,0.308055,0.000543
13023.750000,3,0.297255,0.298414,0.297769,0.000334
13024.000000,4,0.305755,0.307837,0.306838,0.000682
13024.250000,4,0.311564,0.313022,0.312100,0.000470
13024.500000,4,0.320346,0.322730,0.321290,0.000738
13024.750000,4,0.339932,0.342382,0.340951,0.000734
13025.000000,4,0.366285,0.368972,0.367244,0.000800
13025.250000,4,0.397349,0.400322,0.398590,0.000937
13025.500000,4,0.435624,0.439661,0.436924,0.001261
13025.750000,4,0.484132,0.489012,0.486065,0.001513
13026.000000,4,0.535975,0.540862,0.537876,0.001470
13026.250000,4,0.594741,0.599823,0.596712,0.001545
13026.500000,4,0.652759,0.657660,0.654308,0.001574
13026.750000,4,0.713215,0.717868,0.715151,0.001592
13027.000000,4,0.770548,0.776468,0.772773,0.001891
13027.250000,4,0.832295,0.836912,0.834015,0.001479
13027.500000,4,0.888899,0.892671,0.890209,0.001207
13027.750000,4,0.945462,0.949038,0.946737,0.001344
13028.000000,4,0.992390,0.996780,0.993784,0.001427
13028.250000,4,1.035799,1.039187,1.037177,0.001198
13028.500000,4,1.069678,1.072809,1.070878,0.001118
13028.750000,4,1.103289,1.105778,1.104308,0.000846
13029.000000,4,1.130307,1.133220,1.131188,0.000961
13029.250000,4,1.156378,1.158584,1.157230,0.000884
13029.500000,4,1.172914,1.175109,1.173846,0.000729
13029.750000,4,1.186668,1.188654,1.187819,0.000679
13030.000000,4,1.192481,1.195166,1.193922,0.000829
13030.250000,4,1.201000,1.203333,1.201688,0.000728
13030.500000,4,1.207957,1.210537,1.209098,0.000823
13030.750000,4,1.222282,1.225808,1.223515,0.001169
13031.000000,4,1.235047,1.238118,1.236061,0.001164
13031.250000,4,1.248678,1.251684,1.250246,0.001022
13031.500000,4,1.256651,1.259735,1.257808,0.001089
13031.750000,4,1.263010,1.266192,1.264400,0.001182
13032.000000,4,1.264313,1.267978,1.265482,0.001230
13032.250000,4,1.269585,1.271866,1.270524,0.000896
13032.500000,4,1.270683,1.274078,1.272220,0.001330
13032.750000,4,1.274966,1.277522,1.276270,0.000933
13033.000000,4,1.272215,1.275352,1.273571,0.001392
13033.250000,4,1.268709,1.273118,1.270983,0.001455
13033.500000,4,1.262743,1.266412,1.264071,0.001391
13033.750000,4,1.260548,1.263292,1.261711,0.001003
13034.000000,4,1.257730,1.260604,1.259001,0.001099
13034.250000,4,1.260763,1.263806,1.261939,0.001104
13034.500000,4,1.259510,1.262506,1.260993,0.001241
13034.750000,4,1.258148,1.261978,1.260074,0.001616
13035.000000,4,1.252036,1.255675,1.253475,0.001465
13035.250000,4,1.247618,1.251412,1.249157,0.001261
13035.500000,4,1.242853,1.245641,1.244367,0.000964
13035.750000,4,1.244405,1.246160,1.245351,0.000648
13036.000000,4,1.243694,1.246190,1.244869,0.000885
13036.250000,4,1.244504,1.246958,1.245598,0.000883
13036.500000,4,1.239029,1.240335,1.239652,0.000448
13036.750000,4,1.233625,1.235059,1.234097,0.000458
13037.000000,4,1.222832,1.225011,1.223949,0.000789
13037.250000,4,1.218131,1.219419,1.219089,0.000408
13037.500000,4,1.210865,1.212692,1.211949,0.000626
13037.750000,4,1.207166,1.209381,1.208418,0.000767
13038.000000,4,1.197523,1.200886,1.199335,0.001080
13038.250000,4,1.188544,1.191156,1.190081,0.000975
13038.500000,4,1.173841,1.177948,1.176276,0.001570
13038.750000,4,1.165377,1.168326,1.166929,0.001064
13039.000000,4,1.155423,1.158438,1.157243,0.001028
13039.250000,4,1.151199,1.155808,1.153472,0.001632
13039.500000,4,1.145105,1.148965,1.147244,0.001307
13039.750000,4,1.139650,1.145221,1.142834,0.001985
13040.000000,4,1.217404,1.251596,1.236361,0.013552
13040.250000,4,1.123287,1.128145,1.126391,0.001822
13040.500000,4,1.116915,1.120709,1.119255,0.001377
13040.750000,4,1.115741,1.119977,1.118315,0.001486
13041.000000,4,1.113885,1.118255,1.116426,0.001716
13041.250000,4,1.115440,1.120235,1.118115,0.001903
13041.500000,4,1.112039,1.117095,1.114873,0.002092
13041.750000,4,1.109149,1.115296,1.112541,0.002240
13042.000000,4,1.102397,1.108465,1.105605,0.002505
13042.250000,4,1.098805,1.106078,1.102880,0.002698
13042.500000,4,1.092755,1.098965,1.095952,0.002395
13042.750000,4,1.087347,1.094920,1.091465,0.002735
13043.000000,4,1.078307,1.084333,1.081737,0.002361
13043.250000,4,1.070180,1.077674,1.074029,0.002858
13043.500000,4,1.059274,1.066816,1.063275,0.002912
13043.750000,4,1.055411,1.062929,1.059300,0.002824
13044.000000,4,1.054648,1.061217,1.057494,0.002260
13044.250000,4,1.059003,1.065751,1.062005,0.002427
13044.500000,4,1.062685,1.068084,1.065333,0.002098
13044.750000,4,1.066668,1.072925,1.070118,0.002309
13045.000000,4,1.068043,1.073459,1.070492,0.002025
13045.250000,4,1.069573,1.075341,1.072515,0.002356
13045.500000,4,1.069999,1.074300,1.072084,0.001774
13045.750000,4,1.073852,1.079315,1.076367,0.002079
13046.000000,4,1.075267,1.079774,1.077810,0.001722
13046.250000,4,1.078367,1.083033,1.081134,0.001855
13046.500000,4,1.077083,1.080453,1.079176,0.001235
13046.750000,4,1.075946,1.080144,1.078206,0.001475
13047.000000,4,1.072819,1.075605,1.074196,0.001039
13047.250000,4,1.072159,1.076163,1.074863,0.001495
13047.500000,4,1.073330,1.075322,1.074322,0.000620
13047.750000,4,1.075623,1.078229,1.077222,0.000886
13048.000000,4,1.075320,1.077421,1.076480,0.000679
13048.250000,4,1.075457,1.078822,1.076749,0.001000
13048.500000,4,1.072228,1.074511,1.073006,0.000660
13048.750000,4,1.073219,1.075906,1.074091,0.000815
13049.000000,4,1.073479,1.075757,1.074633,0.000937
13049.250000,4,1.078874,1.081344,1.080077,0.000831
13049.500000,4,1.080513,1.084451,1.082822,0.001346
13049.750000,4,1.083740,1.088079,1.085943,0.001623
13050.000000,4,1.078935,1.084491,1.081959,0.002030
13050.250000,4,1.074265,1.079623,1.076999,0.002025
13050.500000,4,1.062828,1.069381,1.066382,0.002451
13050.750000,4,1.052998,1.059745,1.056582,0.002552
13051.000000,4,1.036471,1.044534,1.040347,0.002944
13051.250000,4,1.018263,1.026131,1.022346,0.002988
13051.500000,4,0.989509,0.998391,0.994343,0.003203
13051.750000,4,0.959144,0.967448,0.963137,0.002860
13052.000000,4,0.918485,0.927398,0.923770,0.003118
13052.250000,4,0.878387,0.888021,0.883560,0.003155
13052.500000,4,0.831770,0.841006,0.836655,0.003070
