# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.237802,0.254890,0.250194,0.005352
11928.250000,1,0.238985,0.255015,0.251125,0.005184
11928.500000,1,0.240664,0.258807,0.254198,0.005844
11928.750000,1,0.245898,0.264071,0.259762,0.005960
11929.000000,1,0.254706,0.273105,0.268598,0.005985
11929.250000,1,0.264398,0.284549,0.279725,0.006545
11929.500000,1,0.278718,0.299474,0.294559,0.006810
11929.750000,1,0.297467,0.318018,0.312936,0.006679
11930.000000,1,0.318821,0.340945,0.335362,0.007145
11930.250000,1,0.345124,0.367426,0.361588,0.007134
11930.500000,1,0.373691,0.397224,0.390798,0.007498
11930.750000,1,0.406132,0.428335,0.422044,0.007109
11931.000000,1,0.440798,0.461000,0.454616,0.006414
11931.250000,1,0.474868,0.494517,0.487696,0.006198
11931.500000,1,0.512349,0.528256,0.521823,0.005337
11931.750000,1,0.550749,0.561713,0.556031,0.004158
11932.000000,1,0.582777,0.594473,0.589564,0.003925
11932.250000,1,0.612032,0.627952,0.620049,0.005124
11932.500000,1,0.639770,0.664825,0.649253,0.007521
11932.750000,1,0.664403,0.696983,0.676349,0.009841
11933.000000,1,0.688635,0.729953,0.701048,0.012495
11933.250000,1,0.713773,0.763157,0.725738,0.015715
11933.500000,1,0.735040,0.789184,0.747646,0.017335
11933.750000,1,0.755637,0.816841,0.767894,0.020237
11934.000000,1,0.773519,0.835677,0.785440,0.020721
11934.250000,1,0.789553,0.854708,0.801917,0.021722
11934.500000,1,0.805972,0.872183,0.820023,0.021631
11934.750000,1,0.822239,0.892680,0.841575,0.024263
11935.000000,1,0.840576,0.912901,0.854885,0.023835
11935.250000,1,0.856898,0.929367,0.871123,0.023974
11935.500000,1,0.872154,0.943953,0.886369,0.023740
11935.750000,1,0.888102,0.959220,0.902022,0.023630
11936.000000,1,0.904384,0.976833,0.919484,0.023880
11936.250000,1,0.922391,0.995209,0.937442,0.024223
11936.500000,1,0.941054,1.011695,0.956125,0.023556
11936.750000,1,0.960012,1.028528,0.974590,0.023086
11937.000000,1,0.976854,1.042709,0.992072,0.022078
11937.250000,1,0.994776,1.055332,1.009939,0.020238
11937.500000,1,1.013153,1.065183,1.027493,0.017331
11937.750000,1,1.033904,1.078104,1.046995,0.015303
11938.000000,1,1.054728,1.090478,1.066700,0.013155
11938.250000,1,1.075207,1.103746,1.085544,0.011481
11938.500000,1,1.095828,1.124067,1.103626,0.009652
11938.750000,1,1.109069,1.138221,1.116242,0.009221
11939.000000,1,1.116050,1.152618,1.130126,0.010366
11939.250000,1,1.120658,1.167034,1.144037,0.012595
11939.500000,1,1.127511,1.181713,1.159433,0.014907
11939.750000,1,1.135843,1.197600,1.175145,0.017482
11940.000000,1,1.145178,1.213034,1.189697,0.019430
11940.250000,1,1.150511,1.223501,1.201426,0.021632
11940.500000,1,1.152596,1.230302,1.210379,0.024055
11940.750000,1,1.156460,1.234070,1.217808,0.025272
11941.000000,1,1.163560,1.238150,1.224626,0.025084
11941.250000,1,1.166738,1.241871,1.228994,0.025519
11941.500000,1,1.168734,1.245135,1.232064,0.025951
11941.750000,1,1.173561,1.247872,1.235508,0.025392
11942.000000,1,1.180145,1.253614,1.240327,0.024691
11942.250000,1,1.194366,1.263396,1.247921,0.022145
11942.500000,1,1.212391,1.276040,1.258626,0.019397
11942.750000,1,1.228996,1.287051,1.270341,0.017511
11943.000000,1,1.246554,1.299019,1.282727,0.015515
11943.250000,1,1.262454,1.308459,1.293217,0.013395
11943.500000,1,1.281025,1.319984,1.304222,0.010822
11943.750000,1,1.294511,1.329152,1.313098,0.009470
11944.000000,1,1.306855,1.333927,1.321562,0.007583
11944.250000,1,1.322596,1.334935,1.328542,0.003698
11944.500000,1,1.317690,1.336507,1.331652,0.005976
11944.750000,1,1.296160,1.339071,1.330000,0.013962
11945.000000,1,1.309120,1.340646,1.333112,0.010000
11945.250000,1,1.317978,1.343780,1.335578,0.007682
11945.500000,1,1.319120,1.348001,1.337675,0.008315
11945.750000,1,1.332249,1.352575,1.342204,0.005708
11946.000000,1,1.339946,1.354107,1.346015,0.004277
11946.250000,1,1.340224,1.353754,1.347508,0.003914
11946.500000,1,1.347906,1.361109,1.352796,0.004356
11946.750000,1,1.348900,1.372450,1.355128,0.007509
11947.000000,1,1.351220,1.379769,1.357396,0.009304
11947.250000,1,1.354296,1.401707,1.362747,0.016014
11947.500000,1,1.358368,1.411648,1.367694,0.018059
11947.750000,1,1.361058,1.422264,1.372009,0.020644
11948.000000,1,1.361531,1.432999,1.375681,0.023557
11948.250000,1,1.359980,1.438451,1.376857,0.025371
11948.500000,1,1.358711,1.444480,1.377722,0.027506
11948.750000,1,1.357401,1.452434,1.378501,0.030444
11949.000000,1,1.356383,1.456963,1.378821,0.032182
11949.250000,1,1.354298,1.460260,1.378505,0.033707
11949.500000,1,1.355446,1.461889,1.378716,0.034229
11949.750000,1,1.357260,1.464540,1.379162,0.035034
11950.000000,1,1.359789,1.463835,1.379108,0.034713
11950.250000,1,1.360796,1.450994,1.376784,0.030392
11950.500000,1,1.354157,1.432185,1.371724,0.024917
11950.750000,1,1.354882,1.418927,1.368268,0.020856
11951.000000,1,1.354046,1.403921,1.364540,0.016277
11951.250000,1,1.349986,1.382967,1.358296,0.010375
11951.500000,1,1.345956,1.357871,1.351694,0.003746
11951.750000,1,1.343982,1.351201,1.347090,0.002475
11952.000000,1,1.334046,1.346778,1.341672,0.003743
11952.250000,1,1.316300,1.340563,1.334007,0.007448
11952.500000,1,1.304144,1.335078,1.327728,0.009802
11952.750000,1,1.295693,1.327661,1.320991,0.010521
11953.000000,1,1.286685,1.321206,1.313968,0.011364
11953.250000,1,1.272881,1.314230,1.305145,0.013425
11953.500000,1,1.255273,1.306036,1.295411,0.016661
11953.750000,1,1.239592,1.294955,1.283752,0.018397
11954.000000,1,1.236315,1.284015,1.272660,0.015274
11954.250000,1,1.225312,1.268275,1.257650,0.013576
11954.500000,1,1.202490,1.248435,1.237358,0.014688
11954.750000,1,1.177215,1.224811,1.213377,0.015375
11955.000000,1,1.154692,1.196629,1.186029,0.013463
11955.250000,1,1.128077,1.165221,1.154398,0.011628
11955.500000,1,1.083109,1.127327,1.115564,0.014304
11955.750000,1,1.042670,1.086055,1.074254,0.014255
11956.000000,1,1.004088,1.042885,1.031907,0.012669
11956.250000,1,0.959555,0.995855,0.985694,0.011877
11956.500000,1,0.896171,0.944436,0.932107,0.016060
11956.750000,1,0.835090,0.888971,0.875514,0.017858
11957.000000,1,0.774328,0.827178,0.814574,0.017695
11957.250000,1,0.705164,0.763206,0.749806,0.019532
11957.500000,1,0.637336,0.697182,0.684169,0.020090
11957.750000,1,0.574367,0.632478,0.619093,0.019189
11958.000000,1,0.532693,0.566992,0.558501,0.011594
11958.250000,1,0.472364,0.504273,0.496403,0.010573
11958.500000,1,0.418317,0.445635,0.439148,0.009153
11958.750000,1,0.366963,0.392809,0.386791,0.008574
11959.000000,1,0.327244,0.347300,0.342768,0.006717
11959.250000,1,0.292585,0.310190,0.306353,0.005900
11959.500000,1,0.265274,0.283114,0.279319,0.005959
11959.750000,1,0.250522,0.266380,0.262875,0.005268
11960.000000,2,0.263684,0.267447,0.265290,0.001060
11960.250000,2,0.267446,0.271374,0.269107,0.001212
11960.500000,2,0.273659,0.278844,0.276038,0.001515
11960.750000,2,0.288094,0.294217,0.291037,0.001886
11961.000000,2,0.305813,0.313850,0.310235,0.002369
11961.250000,2,0.331326,0.341302,0.337116,0.003117
11961.500000,2,0.359674,0.372326,0.367292,0.003767
11961.750000,2,0.398103,0.409760,0.404869,0.003734
11962.000000,2,0.435601,0.450368,0.444684,0.004552
11962.250000,2,0.485344,0.497296,0.491474,0.003904
11962.500000,2,0.536000,0.544731,0.539797,0.002844
11962.750000,2,0.586621,0.599992,0.592467,0.004089
11963.000000,2,0.636081,0.663431,0.643338,0.008545
11963.250000,2,0.683955,0.702392,0.690708,0.005483
11963.500000,2,0.730766,0.758513,0.738165,0.008613
11963.750000,2,0.775710,0.812791,0.785207,0.011615
11964.000000,2,0.817851,0.862234,0.828207,0.014217
11964.250000,2,0.857045,0.913375,0.869856,0.018222
11964.500000,2,0.889874,0.957991,0.904289,0.022388
11964.750000,2,0.918971,0.982220,0.931819,0.020901
11965.000000,2,0.941036,1.007771,0.954341,0.022181
11965.250000,2,0.961428,1.017853,0.972957,0.018608
11965.500000,2,0.978868,1.030338,0.988668,0.017220
11965.750000,2,0.995971,1.046493,1.005255,0.017016
11966.000000,2,1.007824,1.074544,1.019723,0.022622
11966.250000,2,1.017752,1.070874,1.026944,0.018080
11966.500000,2,1.021767,1.077077,1.032739,0.018374
11966.750000,2,1.029388,1.072908,1.037411,0.014666
11967.000000,2,1.034234,1.072869,1.041952,0.012888
11967.250000,2,1.042306,1.081793,1.050556,0.013362
11967.500000,2,1.048473,1.088265,1.057569,0.013195
11967.750000,2,1.057336,1.094737,1.065466,0.012971
11968.000000,2,1.063547,1.094508,1.070831,0.010787
11968.250000,2,1.071626,1.088564,1.075926,0.006292
11968.500000,2,1.076607,1.093919,1.081212,0.006137
11968.750000,2,1.083998,1.093680,1.087016,0.003513
11969.000000,2,1.088546,1.094108,1.090496,0.001913
11969.250000,2,1.092713,1.098430,1.094991,0.001666
11969.500000,2,1.090469,1.098979,1.097214,0.002768
11969.750000,2,1.100062,1.107652,1.105458,0.002367
11970.000000,2,1.109954,1.118198,1.115582,0.002797
11970.250000,2,1.127973,1.134767,1.132715,0.002029
11970.500000,2,1.138165,1.149906,1.145987,0.004706
11970.750000,2,1.155190,1.166321,1.164006,0.003665
11971.000000,2,1.168266,1.186809,1.176905,0.004989
11971.250000,2,1.177883,1.199972,1.188133,0.005942
11971.500000,2,1.185996,1.208288,1.196107,0.006002
11971.750000,2,1.197930,1.231633,1.208605,0.009825
11972.000000,2,1.206875,1.243529,1.216963,0.011103
11972.250000,2,1.212049,1.247319,1.221649,0.010718
11972.500000,2,1.215469,1.255187,1.222981,0.013184
11972.750000,2,1.215364,1.264291,1.223914,0.016514
11973.000000,2,1.212763,1.268240,1.222446,0.018728
11973.250000,2,1.214184,1.280735,1.226538,0.022211
11973.500000,2,1.217280,1.283418,1.229122,0.022279
11973.750000,2,1.221297,1.290986,1.234579,0.023199
11974.000000,2,1.221167,1.293340,1.236593,0.023715
11974.250000,2,1.222387,1.296431,1.238651,0.024626
11974.500000,2,1.220487,1.290737,1.237122,0.023376
11974.750000,2,1.224799,1.291814,1.240190,0.022722
11975.000000,2,1.228410,1.284913,1.242497,0.019460
11975.250000,2,1.235264,1.282400,1.248965,0.016220
11975.500000,2,1.241136,1.274592,1.252325,0.011434
11975.750000,2,1.248120,1.272349,1.257147,0.008440
11976.000000,2,1.296921,1.335644,1.317716,0.012041
11976.250000,2,1.255043,1.271226,1.261756,0.004514
11976.500000,2,1.254000,1.272590,1.263063,0.005505
11976.750000,2,1.252245,1.276792,1.267394,0.007173
11977.000000,2,1.244218,1.276681,1.266852,0.009918
11977.250000,2,1.239162,1.274766,1.266605,0.011638
11977.500000,2,1.228911,1.270945,1.261841,0.013817
11977.750000,2,1.219367,1.267719,1.258664,0.016359
11978.000000,2,1.212377,1.264379,1.254767,0.017547
11978.250000,2,1.207969,1.264529,1.254116,0.019124
11978.500000,2,1.203103,1.261609,1.250333,0.019588
11978.750000,2,1.204210,1.259779,1.248505,0.018434
11979.000000,2,1.195843,1.252100,1.240777,0.018721
11979.250000,2,1.193111,1.247860,1.236236,0.017975
11979.500000,2,1.184366,1.239888,1.228983,0.018573
11979.750000,2,1.180347,1.237330,1.225618,0.018988
11980.000000,2,1.175221,1.275396,1.227018,0.027133
11980.250000,2,1.172519,1.230004,1.218156,0.019252
11980.500000,2,1.166556,1.224461,1.212824,0.019563
11980.750000,2,1.158867,1.222054,1.208974,0.021189
11981.000000,2,1.155197,1.216963,1.204662,0.020905
11981.250000,2,1.150351,1.216352,1.203295,0.022327
11981.500000,2,1.144547,1.215413,1.201020,0.023938
11981.750000,2,1.143989,1.216409,1.202043,0.024582
11982.000000,2,1.137966,1.217787,1.201307,0.026851
11982.250000,2,1.137966,1.219558,1.203100,0.027680
11982.500000,2,1.137078,1.224068,1.204073,0.028522
11982.750000,2,1.138464,1.228911,1.206032,0.028846
11983.000000,2,1.137138,1.227450,1.205121,0.028860
11983.250000,2,1.139103,1.226259,1.205852,0.028083
11983.500000,2,1.142194,1.218180,1.203523,0.025537
11983.750000,2,1.143740,1.219166,1.204810,0.025411
11984.000000,2,1.148217,1.220393,1.206371,0.024195
11984.250000,2,1.158259,1.223502,1.210931,0.021785
11984.500000,2,1.164860,1.225507,1.214116,0.020305
11984.750000,2,1.172638,1.228535,1.217497,0.018571
11985.000000,2,1.178791,1.228029,1.217755,0.016129
11985.250000,2,1.184595,1.225373,1.216807,0.013388
11985.500000,2,1.182501,1.219321,1.210424,0.011676
11985.750000,2,1.183348,1.210367,1.203143,0.008314
11986.000000,2,1.182551,1.198406,1.192490,0.004984
11986.250000,2,1.173546,1.185700,1.177561,0.003905
11986.500000,2,1.151056,1.162038,1.155759,0.003874
11986.750000,2,1.125483,1.143600,1.131701,0.005981
11987.000000,2,1.093974,1.120954,1.102245,0.008517
11987.250000,2,1.062062,1.093361,1.070186,0.010109
11987.500000,2,1.022710,1.065310,1.033166,0.013588
11987.750000,2,0.984204,1.023318,0.992810,0.012804
11988.000000,2,0.936829,0.978579,0.947032,0.013281
11988.250000,2,0.890795,0.930251,0.899693,0.012837
11988.500000,2,0.838333,0.878545,0.847902,0.012861
11988.750000,2,0.787021,0.820309,0.794709,0.010701
11989.000000,2,0.729523,0.754870,0.736591,0.007896
11989.250000,2,0.673327,0.695571,0.679360,0.006986
11989.500000,2,0.613796,0.632366,0.619361,0.005802
11989.750000,2,0.557639,0.574677,0.563273,0.005181
11990.000000,2,0.502566,0.514737,0.506770,0.003794
11990.250000,2,0.452228,0.463133,0.456348,0.003210
11990.500000,2,0.404678,0.411287,0.407771,0.002070
11990.750000,2,0.364998,0.368066,0.366754,0.000984
11991.000000,2,0.328835,0.331461,0.330375,0.000921
11991.250000,2,0.302522,0.304651,0.303576,0.000612
11991.500000,2,0.281852,0.284478,0.282796,0.000792
11991.750000,2,0.271138,0.273992,0.272249,0.000874
11992.000000,3,0.336183,0.342610,0.337658,0.002091
11992.250000,3,0.339764,0.346409,0.341198,0.002251
11992.500000,3,0.349686,0.359693,0.352132,0.003198
11992.750000,3,0.366762,0.377266,0.369333,0.003407
11993.000000,3,0.390643,0.405596,0.394126,0.004931
11993.250000,3,0.420740,0.440976,0.425603,0.006662
11993.500000,3,0.457608,0.485769,0.464053,0.009330
11993.750000,3,0.499888,0.533957,0.507504,0.011356
11994.000000,3,0.546082,0.586899,0.555604,0.013643
11994.250000,3,0.595585,0.638622,0.605617,0.014413
11994.500000,3,0.647895,0.692898,0.657905,0.015220
11994.750000,3,0.701802,0.749360,0.712224,0.016101
11995.000000,3,0.757400,0.808620,0.767306,0.017576
11995.250000,3,0.812166,0.854715,0.820543,0.014512
11995.500000,3,0.863716,0.905577,0.872699,0.013818
11995.750000,3,0.911232,0.952640,0.920417,0.013565
11996.000000,3,0.954041,0.990601,0.961738,0.012092
11996.250000,3,0.989223,1.021566,0.996125,0.010710
11996.500000,3,1.019105,1.049294,1.025643,0.009948
11996.750000,3,1.041308,1.069473,1.048122,0.008963
11997.000000,3,1.057475,1.081334,1.062730,0.007737
11997.250000,3,1.067555,1.084889,1.071720,0.005676
11997.500000,3,1.073113,1.085228,1.077659,0.003819
11997.750000,3,1.075907,1.086971,1.082360,0.003203
11998.000000,3,1.082828,1.093051,1.088888,0.002921
11998.250000,3,1.088836,1.098722,1.094668,0.003217
11998.500000,3,1.090769,1.101687,1.097363,0.003391
11998.750000,3,1.089828,1.102533,1.097753,0.003842
11999.000000,3,1.087104,1.102312,1.095429,0.004568
11999.250000,3,1.082477,1.096990,1.091024,0.004399
11999.500000,3,1.078431,1.093436,1.086737,0.004768
11999.750000,3,1.073774,1.091259,1.083161,0.005371
12000.000000,3,1.072172,1.089941,1.080603,0.005276
12000.250000,3,1.066013,1.084869,1.074887,0.005615
12000.500000,3,1.060374,1.079817,1.069420,0.005591
12000.750000,3,1.055968,1.077061,1.063956,0.006340
12001.000000,3,1.049819,1.070711,1.058503,0.006208
12001.250000,3,1.045943,1.071350,1.055020,0.007548
12001.500000,3,1.039804,1.062054,1.048877,0.006708
12001.750000,3,1.032473,1.052439,1.041760,0.005897
12002.000000,3,1.025403,1.042394,1.034546,0.004993
12002.250000,3,1.020275,1.032912,1.027886,0.003909
12002.500000,3,1.022501,1.038869,1.028833,0.005163
12002.750000,3,1.027266,1.062423,1.035717,0.011061
12003.000000,3,1.032192,1.083911,1.044417,0.016347
12003.250000,3,1.038119,1.096980,1.051954,0.018674
12003.500000,3,1.043396,1.106446,1.058348,0.020029
12003.750000,3,1.048131,1.110270,1.063000,0.019721
12004.000000,3,1.054019,1.120584,1.069492,0.021367
12004.250000,3,1.059315,1.131568,1.076120,0.023147
12004.500000,3,1.063530,1.138357,1.081453,0.023901
12004.750000,3,1.067725,1.146275,1.086132,0.025333
12005.000000,3,1.074444,1.150499,1.089694,0.025367
12005.250000,3,1.077150,1.154912,1.093119,0.025878
12005.500000,3,1.079439,1.167013,1.098635,0.028869
12005.750000,3,1.084285,1.175820,1.105006,0.029978
12006.000000,3,1.092046,1.176519,1.111313,0.027859
12006.250000,3,1.098394,1.170508,1.116235,0.023746
12006.500000,3,1.102394,1.162610,1.118788,0.019751
12006.750000,3,1.106911,1.165446,1.123081,0.019578
12007.000000,3,1.112423,1.185076,1.130927,0.024626
12007.250000,3,1.117976,1.194002,1.137964,0.025852
12007.500000,3,1.124592,1.195410,1.144180,0.024129
12007.750000,3,1.130961,1.200272,1.150561,0.023868
12008.000000,3,1.135388,1.200652,1.152821,0.023091
12008.250000,3,1.135286,1.211685,1.155614,0.027145
12008.500000,3,1.138722,1.221470,1.159462,0.029687
12008.750000,3,1.143090,1.223906,1.163917,0.028760
12009.000000,3,1.152582,1.228889,1.172054,0.027255
12009.250000,3,1.161517,1.228749,1.180598,0.023792
12009.500000,3,1.170443,1.212833,1.184433,0.015884
12009.750000,3,1.174950,1.207222,1.186854,0.012311
12010.000000,3,1.175328,1.203686,1.187361,0.009671
12010.250000,3,1.176383,1.201683,1.187381,0.008491
12010.500000,3,1.177885,1.200451,1.187592,0.007036
12010.750000,3,1.178741,1.197517,1.186891,0.005667
12011.000000,3,1.177179,1.192700,1.184315,0.004956
12011.250000,3,1.170588,1.184948,1.178361,0.005369
12011.500000,3,1.148931,1.177458,1.168404,0.008722
12011.750000,3,1.134154,1.171731,1.161560,0.011917
12012.000000,3,1.122731,1.171562,1.159371,0.015697
12012.250000,3,1.122192,1.176484,1.163017,0.017622
12012.500000,3,1.125667,1.184696,1.170457,0.019254
12012.750000,3,1.131428,1.194590,1.178877,0.020320
12013.000000,3,1.133714,1.200088,1.184925,0.022106
12013.250000,3,1.130839,1.202862,1.186594,0.023850
12013.500000,3,1.129670,1.205447,1.188827,0.025244
12013.750000,3,1.131418,1.207625,1.191270,0.025565
12014.000000,3,1.131977,1.209982,1.193227,0.026209
12014.250000,3,1.131218,1.209723,1.193556,0.026571
12014.500000,3,1.129970,1.208848,1.192670,0.026714
12014.750000,3,1.128722,1.206691,1.190953,0.026525
12015.000000,3,1.128143,1.206500,1.190508,0.026578
12015.250000,3,1.134693,1.207974,1.192955,0.024906
12015.500000,3,1.129281,1.210937,1.194927,0.027929
12015.750000,3,1.131787,1.214762,1.197953,0.028129
12016.000000,3,1.135342,1.218026,1.201248,0.028152
12016.250000,3,1.134853,1.220153,1.203044,0.029164
12016.500000,3,1.138527,1.222671,1.205630,0.028623
12016.750000,3,1.148162,1.228228,1.212835,0.027073
12017.000000,3,1.156789,1.253739,1.223590,0.028759
12017.250000,3,1.154273,1.262790,1.226664,0.032344
12017.500000,3,1.162041,1.262530,1.230687,0.030338
12017.750000,3,1.167762,1.255241,1.231155,0.027455
12018.000000,3,1.166864,1.242611,1.225986,0.025249
12018.250000,3,1.159515,1.234511,1.217436,0.024729
12018.500000,3,1.151287,1.223507,1.206169,0.023565
12018.750000,3,1.136720,1.206104,1.189591,0.022709
12019.000000,3,1.121283,1.183895,1.168540,0.020304
12019.250000,3,1.103281,1.155169,1.142571,0.016578
12019.500000,3,1.073866,1.122155,1.109912,0.015244
12019.750000,3,1.038620,1.086205,1.073801,0.014831
12020.000000,3,1.000778,1.046723,1.035022,0.014450
12020.250000,3,0.952126,1.004067,0.990856,0.016314
12020.500000,3,0.897706,0.956447,0.941599,0.018678
12020.750000,3,0.843852,0.904469,0.889134,0.019311
12021.000000,3,0.792866,0.848884,0.834101,0.017755
12021.250000,3,0.738492,0.789536,0.775821,0.016032
12021.500000,3,0.685535,0.728547,0.716772,0.013493
12021.750000,3,0.631231,0.667859,0.657378,0.011341
12022.000000,3,0.581095,0.608625,0.600267,0.008467
12022.250000,3,0.542708,0.552639,0.547422,0.003352
12022.500000,3,0.494379,0.500259,0.497098,0.002340
12022.750000,3,0.448489,0.454151,0.451004,0.002161
12023.000000,3,0.409623,0.413124,0.410769,0.001335
12023.250000,3,0.378472,0.381136,0.379703,0.001015
12023.500000,3,0.356009,0.361037,0.357432,0.001582
12023.750000,3,0.342219,0.347004,0.343590,0.001504
12024.000000,4,0.277935,0.287287,0.279773,0.003102
12024.250000,4,0.280923,0.290573,0.283094,0.003141
12024.500000,4,0.289546,0.300044,0.292268,0.003287
12024.750000,4,0.304579,0.315805,0.307738,0.003448
12025.000000,4,0.325770,0.336454,0.329114,0.003276
12025.250000,4,0.353233,0.364454,0.356924,0.003518
12025.500000,4,0.386442,0.398752,0.390820,0.003757
12025.750000,4,0.426756,0.438691,0.431169,0.003856
12026.000000,4,0.471545,0.483786,0.476755,0.003869
12026.250000,4,0.521447,0.535368,0.527610,0.004287
12026.500000,4,0.574372,0.590175,0.581264,0.004788
12026.750000,4,0.629269,0.644733,0.636934,0.004761
12027.000000,4,0.686248,0.698876,0.693196,0.004355
12027.250000,4,0.742892,0.756079,0.749965,0.004392
12027.500000,4,0.797626,0.811048,0.804686,0.004638
12027.750000,4,0.849444,0.864826,0.856466,0.005520
12028.000000,4,0.895153,0.915548,0.903553,0.006761
12028.250000,4,0.936895,0.969693,0.946417,0.010398
12028.500000,4,0.969681,1.010657,0.982067,0.012554
12028.750000,4,0.994782,1.042848,1.012397,0.013883
12029.000000,4,1.011100,1.058552,1.035550,0.013038
12029.250000,4,1.026302,1.079189,1.055979,0.014557
12029.500000,4,1.035616,1.095565,1.070867,0.016611
12029.750000,4,1.041862,1.107582,1.082505,0.018404
12030.000000,4,1.050947,1.119277,1.093470,0.019089
12030.250000,4,1.058488,1.130238,1.105427,0.020471
12030.500000,4,1.067015,1.143038,1.118862,0.022182
12030.750000,4,1.081729,1.158048,1.135299,0.022645
12031.000000,4,1.099142,1.173219,1.151107,0.021965
12031.250000,4,1.112272,1.182935,1.163594,0.021451
12031.500000,4,1.126926,1.190279,1.172799,0.019185
12031.750000,4,1.137296,1.192650,1.178887,0.017224
12032.000000,4,1.147347,1.194358,1.183177,0.014801
12032.250000,4,1.157478,1.194569,1.185060,0.011491
12032.500000,4,1.161403,1.191354,1.183614,0.009245
12032.750000,4,1.164242,1.184532,1.179799,0.006534
12033.000000,4,1.167759,1.178104,1.174826,0.003253
12033.250000,4,1.169482,1.172595,1.171068,0.001111
12033.500000,4,1.166079,1.176525,1.169203,0.003190
12033.750000,4,1.163946,1.181845,1.169037,0.005473
12034.000000,4,1.161464,1.184604,1.167824,0.007143
12034.250000,4,1.159445,1.185720,1.165769,0.008371
12034.500000,4,1.156218,1.186019,1.162657,0.009695
12034.750000,4,1.152453,1.190282,1.160564,0.012244
12035.000000,4,1.152333,1.197037,1.161324,0.014672
12035.250000,4,1.156047,1.202655,1.164813,0.015508
12035.500000,4,1.159301,1.206281,1.168643,0.015447
12035.750000,4,1.162144,1.205414,1.170761,0.014222
12036.000000,4,1.162595,1.205484,1.170127,0.014494
12036.250000,4,1.158981,1.205673,1.168042,0.015472
12036.500000,4,1.158891,1.200663,1.166422,0.014045
12036.750000,4,1.159321,1.199447,1.166871,0.013356
12037.000000,4,1.162234,1.198611,1.169374,0.011984
12037.250000,4,1.164867,1.196927,1.171106,0.010585
12037.500000,4,1.164697,1.195214,1.170614,0.010080
12037.750000,4,1.161604,1.193420,1.167342,0.010673
12038.000000,4,1.156999,1.189037,1.162965,0.010684
12038.250000,4,1.154085,1.190731,1.161609,0.012090
12038.500000,4,1.153665,1.181715,1.158870,0.009366
12038.750000,4,1.153095,1.182951,1.159104,0.009812
12039.000000,4,1.151950,1.184066,1.158608,0.010494
12039.250000,4,1.148614,1.184803,1.155943,0.011866
12039.500000,4,1.145690,1.183150,1.152682,0.012500
12039.750000,4,1.142194,1.183130,1.150838,0.013277
12040.000000,4,1.154301,1.199706,1.164328,0.014706
12040.250000,4,1.148624,1.194506,1.158270,0.014906
12040.500000,4,1.154361,1.203153,1.164051,0.016048
12040.750000,4,1.159224,1.207656,1.168758,0.015954
12041.000000,4,1.163132,1.211880,1.171551,0.016515
12041.250000,4,1.164358,1.213424,1.174343,0.016061
12041.500000,4,1.166578,1.209499,1.176665,0.013583
12041.750000,4,1.168909,1.205484,1.179795,0.010887
12042.000000,4,1.172255,1.202276,1.182978,0.008552
12042.250000,4,1.174355,1.195233,1.185191,0.005690
12042.500000,4,1.177349,1.190327,1.186943,0.004110
12042.750000,4,1.178012,1.191557,1.187438,0.005216
12043.000000,4,1.172401,1.194340,1.188047,0.008001
12043.250000,4,1.166374,1.196202,1.188543,0.010115
12043.500000,4,1.159899,1.196452,1.187693,0.012199
12043.750000,4,1.154589,1.193379,1.184501,0.012982
12044.000000,4,1.146690,1.189133,1.180450,0.014276
12044.250000,4,1.142466,1.186118,1.177112,0.014740
12044.500000,4,1.143512,1.187392,1.177926,0.014507
12044.750000,4,1.149997,1.192628,1.182343,0.013703
12045.000000,4,1.158813,1.197243,1.188658,0.012614
12045.250000,4,1.169193,1.201698,1.195141,0.010765
12045.500000,4,1.176864,1.203911,1.198938,0.009098
12045.750000,4,1.181387,1.203670,1.199637,0.007527
12046.000000,4,1.181865,1.203017,1.198690,0.006962
12046.250000,4,1.181277,1.202496,1.197446,0.006834
12046.500000,4,1.182731,1.200107,1.195888,0.005683
12046.750000,4,1.179673,1.197387,1.192260,0.005720
12047.000000,4,1.178727,1.191157,1.187540,0.004155
12047.250000,4,1.176356,1.185377,1.182050,0.002973
12047.500000,4,1.170807,1.180409,1.176926,0.003285
12047.750000,4,1.170229,1.180057,1.176763,0.003408
12048.000000,4,1.175429,1.182367,1.179560,0.002509
12048.250000,4,1.180855,1.186637,1.183953,0.002050
12048.500000,4,1.183196,1.189073,1.186779,0.001824
12048.750000,4,1.183447,1.189774,1.187062,0.002492
12049.000000,4,1.178079,1.188927,1.184994,0.004152
12049.250000,4,1.169672,1.186931,1.181956,0.006706
12049.500000,4,1.164262,1.185317,1.179402,0.008001
12049.750000,4,1.164043,1.182042,1.176548,0.007239
12050.000000,4,1.159740,1.175854,1.170598,0.006756
12050.250000,4,1.148722,1.165478,1.160510,0.006742
12050.500000,4,1.137933,1.152057,1.147250,0.005413
12050.750000,4,1.125650,1.134877,1.131215,0.003481
12051.000000,4,1.102838,1.114087,1.109923,0.003979
12051.250000,4,1.076818,1.088168,1.084127,0.004116
12051.500000,4,1.044183,1.056178,1.051611,0.004665
12051.750000,4,1.007733,1.018255,1.014032,0.004053
12052.000000,4,0.967254,0.974689,0.971431,0.002561
12052.250000,4,0.919523,0.926131,0.922775,0.002343
12052.500000,4,0.867772,0.874321,0.870806,0.002305
