# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.224415,0.225983,0.225350,0.000518
11928.250000,1,0.226202,0.227993,0.227381,0.000654
11928.500000,1,0.231337,0.234135,0.232964,0.001007
11928.750000,1,0.240613,0.243992,0.242648,0.001311
11929.000000,1,0.254207,0.258538,0.256672,0.001802
11929.250000,1,0.272302,0.277605,0.275200,0.002233
11929.500000,1,0.294816,0.301575,0.298476,0.002930
11929.750000,1,0.322255,0.329853,0.326287,0.003307
11930.000000,1,0.352874,0.362089,0.357860,0.004067
11930.250000,1,0.387527,0.397743,0.393049,0.004468
11930.500000,1,0.424807,0.436739,0.431416,0.005133
11930.750000,1,0.465607,0.478552,0.472611,0.005742
11931.000000,1,0.508346,0.523013,0.516340,0.006241
11931.250000,1,0.552536,0.567854,0.560978,0.006692
11931.500000,1,0.597275,0.612709,0.606052,0.006859
11931.750000,1,0.640840,0.657212,0.650372,0.007234
11932.000000,1,0.683862,0.700630,0.693812,0.007263
11932.250000,1,0.725893,0.743387,0.736361,0.007519
11932.500000,1,0.767286,0.784705,0.777732,0.007452
11932.750000,1,0.806069,0.823659,0.816493,0.007470
11933.000000,1,0.842075,0.860154,0.852905,0.007620
11933.250000,1,0.874708,0.892084,0.885713,0.007482
11933.500000,1,0.905011,0.921941,0.915650,0.006979
11933.750000,1,0.933063,0.951325,0.944432,0.007641
11934.000000,1,0.961428,0.979776,0.973131,0.007504
11934.250000,1,0.989857,1.008587,1.001611,0.007701
11934.500000,1,1.017211,1.035840,1.029164,0.007830
11934.750000,1,1.042433,1.061396,1.054769,0.007986
11935.000000,1,1.064964,1.083588,1.076808,0.007739
11935.250000,1,1.083496,1.101961,1.095193,0.007721
11935.500000,1,1.100130,1.117937,1.111385,0.007705
11935.750000,1,1.115248,1.133041,1.126422,0.007694
11936.000000,1,1.129963,1.146829,1.140116,0.007366
11936.250000,1,1.142107,1.157793,1.151977,0.006960
11936.500000,1,1.151770,1.167109,1.161089,0.006890
11936.750000,1,1.159796,1.174793,1.168578,0.006866
11937.000000,1,1.165803,1.180545,1.174517,0.006757
11937.250000,1,1.172010,1.186293,1.180626,0.006792
11937.500000,1,1.179674,1.193428,1.187609,0.006474
11937.750000,1,1.185780,1.200292,1.194612,0.006310
11938.000000,1,1.192952,1.206719,1.201313,0.005948
11938.250000,1,1.199222,1.211952,1.206778,0.006140
11938.500000,1,1.206120,1.218324,1.213480,0.005630
11938.750000,1,1.210054,1.221265,1.216891,0.005026
11939.000000,1,1.218242,1.229119,1.224574,0.004813
11939.250000,1,1.228271,1.238067,1.233527,0.004090
11939.500000,1,1.238821,1.247295,1.243731,0.003966
11939.750000,1,1.249375,1.257381,1.253856,0.003394
11940.000000,1,1.258445,1.264781,1.262424,0.002775
11940.250000,1,1.265135,1.271472,1.268876,0.002445
11940.500000,1,1.270097,1.276487,1.273998,0.002471
11940.750000,1,1.274396,1.280879,1.278442,0.002419
11941.000000,1,1.278133,1.284657,1.282519,0.002382
11941.250000,1,1.280855,1.286626,1.284560,0.002255
11941.500000,1,1.281558,1.286861,1.284834,0.002136
11941.750000,1,1.280835,1.285330,1.284238,0.001714
11942.000000,1,1.278635,1.285964,1.282367,0.002321
11942.250000,1,1.279107,1.285287,1.281533,0.002029
11942.500000,1,1.279057,1.286323,1.281127,0.002634
11942.750000,1,1.278615,1.287139,1.281064,0.003078
11943.000000,1,1.279890,1.289281,1.282026,0.003635
11943.250000,1,1.279130,1.288554,1.281734,0.003484
11943.500000,1,1.279029,1.287090,1.281542,0.002890
11943.750000,1,1.280155,1.287807,1.282323,0.002854
11944.000000,1,1.280667,1.288245,1.283691,0.002773
11944.250000,1,1.283712,1.289012,1.286449,0.001896
11944.500000,1,1.288415,1.292767,1.290823,0.001469
11944.750000,1,1.292927,1.296866,1.294862,0.001317
11945.000000,1,1.297500,1.302379,1.299798,0.001808
11945.250000,1,1.302301,1.307835,1.304267,0.002257
11945.500000,1,1.305381,1.313465,1.308800,0.003550
11945.750000,1,1.307951,1.316715,1.311603,0.004084
11946.000000,1,1.309051,1.318854,1.313405,0.004333
11946.250000,1,1.310699,1.320856,1.314901,0.004560
11946.500000,1,1.310591,1.321225,1.315250,0.004865
11946.750000,1,1.308811,1.321155,1.313926,0.005617
11947.000000,1,1.308791,1.318844,1.312819,0.004647
11947.250000,1,1.306311,1.317868,1.311182,0.005207
11947.500000,1,1.304527,1.316792,1.309468,0.005678
11947.750000,1,1.300363,1.313615,1.306128,0.005689
11948.000000,1,1.296421,1.309471,1.302127,0.005709
11948.250000,1,1.291525,1.304869,1.296618,0.005520
11948.500000,1,1.285641,1.297927,1.290527,0.005417
11948.750000,1,1.279371,1.293793,1.285078,0.005748
11949.000000,1,1.275180,1.288046,1.280003,0.005527
11949.250000,1,1.269105,1.283344,1.275118,0.005803
11949.500000,1,1.263493,1.277796,1.269316,0.005739
11949.750000,1,1.258010,1.272368,1.263378,0.006118
11950.000000,1,1.250710,1.264708,1.256233,0.005944
11950.250000,1,1.243989,1.256272,1.248755,0.005315
11950.500000,1,1.237019,1.248701,1.241686,0.005254
11950.750000,1,1.231097,1.240656,1.235232,0.004401
11951.000000,1,1.223707,1.235131,1.228725,0.004959
11951.250000,1,1.218763,1.229436,1.223055,0.004958
11951.500000,1,1.212854,1.224022,1.217300,0.004813
11951.750000,1,1.206400,1.219753,1.212093,0.005707
11952.000000,1,1.201207,1.213987,1.206569,0.005735
11952.250000,1,1.194116,1.206112,1.199349,0.005242
11952.500000,1,1.186876,1.200728,1.191937,0.005713
11952.750000,1,1.177629,1.190563,1.182650,0.005660
11953.000000,1,1.167253,1.180930,1.172478,0.005441
11953.250000,1,1.157592,1.171779,1.162687,0.005689
11953.500000,1,1.148336,1.161775,1.152958,0.005387
11953.750000,1,1.138222,1.152775,1.142906,0.005662
11954.000000,1,1.126238,1.141444,1.131232,0.005956
11954.250000,1,1.112537,1.127452,1.117178,0.005760
11954.500000,1,1.094401,1.109703,1.098972,0.005721
11954.750000,1,1.072483,1.088056,1.076990,0.005873
11955.000000,1,1.046706,1.062111,1.051361,0.005818
11955.250000,1,1.017026,1.032348,1.021680,0.005812
11955.500000,1,0.983123,0.998372,0.988269,0.005626
11955.750000,1,0.945560,0.960198,0.950022,0.005694
11956.000000,1,0.901995,0.917084,0.907222,0.005625
11956.250000,1,0.854192,0.869472,0.859435,0.005869
11956.500000,1,0.802492,0.816526,0.807212,0.005081
11956.750000,1,0.747721,0.761011,0.752008,0.004899
11957.000000,1,0.690661,0.703825,0.695031,0.004832
11957.250000,1,0.632104,0.644585,0.636508,0.004451
11957.500000,1,0.574132,0.585311,0.577826,0.004152
11957.750000,1,0.515995,0.526590,0.519958,0.003863
11958.000000,1,0.461486,0.470887,0.464826,0.003450
11958.250000,1,0.410079,0.418576,0.413233,0.003108
11958.500000,1,0.363850,0.371301,0.366612,0.002721
11958.750000,1,0.323444,0.329763,0.325783,0.002243
11959.000000,1,0.289547,0.294369,0.291336,0.001717
11959.250000,1,0.262689,0.266434,0.264090,0.001289
11959.500000,1,0.243575,0.245828,0.244380,0.000775
11959.750000,1,0.232061,0.233412,0.232568,0.000452
11960.000000,2,0.279943,0.281181,0.280549,0.000468
11960.250000,2,0.282940,0.284502,0.283580,0.000526
11960.500000,2,0.290623,0.293152,0.291762,0.000886
11960.750000,2,0.304885,0.307769,0.306134,0.000996
11961.000000,2,0.324011,0.327399,0.325765,0.001279
11961.250000,2,0.349319,0.352791,0.351117,0.001275
11961.500000,2,0.379803,0.383519,0.381496,0.001373
11961.750000,2,0.415556,0.419174,0.417155,0.001398
11962.000000,2,0.454898,0.458535,0.456865,0.001408
11962.250000,2,0.498755,0.501764,0.500334,0.001226
11962.500000,2,0.543195,0.546584,0.545257,0.001505
11962.750000,2,0.589634,0.592631,0.591282,0.001342
11963.000000,2,0.634326,0.637642,0.636337,0.001310
11963.250000,2,0.679127,0.681880,0.680666,0.001254
11963.500000,2,0.721397,0.725328,0.723557,0.001484
11963.750000,2,0.763097,0.768439,0.765604,0.001710
11964.000000,2,0.802125,0.806880,0.804345,0.001525
11964.250000,2,0.836584,0.842898,0.839363,0.002058
11964.500000,2,0.866096,0.873785,0.869314,0.002550
11964.750000,2,0.892501,0.899683,0.895485,0.002336
11965.000000,2,0.916506,0.923025,0.918710,0.002272
11965.250000,2,0.938757,0.946408,0.941458,0.002729
11965.500000,2,0.958935,0.967631,0.962337,0.002921
11965.750000,2,0.978614,0.987840,0.981875,0.003341
11966.000000,2,0.994439,1.002891,0.997292,0.003123
11966.250000,2,1.007677,1.016483,1.010606,0.003240
11966.500000,2,1.018849,1.027381,1.021417,0.003191
11966.750000,2,1.028590,1.038559,1.031709,0.003703
11967.000000,2,1.037021,1.048265,1.041565,0.004115
11967.250000,2,1.047023,1.058862,1.051747,0.004872
11967.500000,2,1.055694,1.069359,1.061091,0.005627
11967.750000,2,1.062815,1.076321,1.068803,0.005907
11968.000000,2,1.068126,1.081739,1.074279,0.005923
11968.250000,2,1.073736,1.086433,1.079488,0.005676
11968.500000,2,1.078547,1.090428,1.083728,0.005289
11968.750000,2,1.082017,1.094742,1.087858,0.005216
11969.000000,2,1.086618,1.099006,1.092194,0.005058
11969.250000,2,1.090079,1.102850,1.096172,0.005214
11969.500000,2,1.093789,1.106535,1.099342,0.005153
11969.750000,2,1.097040,1.109791,1.102550,0.004849
11970.000000,2,1.099260,1.112157,1.104776,0.004815
11970.250000,2,1.102660,1.116591,1.108169,0.005225
11970.500000,2,1.105321,1.116891,1.110234,0.004408
11970.750000,2,1.107991,1.120006,1.112780,0.004572
11971.000000,2,1.108901,1.122154,1.114194,0.004837
11971.250000,2,1.110831,1.124161,1.115899,0.004803
11971.500000,2,1.114102,1.125858,1.118892,0.004128
11971.750000,2,1.118692,1.130971,1.123575,0.004237
11972.000000,2,1.126904,1.137792,1.131440,0.003847
11972.250000,2,1.133534,1.144163,1.137956,0.003679
11972.500000,2,1.139805,1.150734,1.144668,0.003664
11972.750000,2,1.146416,1.158813,1.151642,0.004141
11973.000000,2,1.152797,1.166582,1.157731,0.004795
11973.250000,2,1.158738,1.172614,1.163349,0.005009
11973.500000,2,1.163619,1.177317,1.167899,0.004928
11973.750000,2,1.167609,1.181551,1.172295,0.004949
11974.000000,2,1.173470,1.186624,1.177383,0.004810
11974.250000,2,1.175710,1.190778,1.180521,0.005383
11974.500000,2,1.178211,1.192676,1.182381,0.005338
11974.750000,2,1.179851,1.193644,1.183827,0.005067
11975.000000,2,1.182781,1.196970,1.186501,0.005359
11975.250000,2,1.186119,1.198498,1.189363,0.004661
11975.500000,2,1.189952,1.199636,1.192232,0.003711
11975.750000,2,1.192740,1.200834,1.195490,0.002776
11976.000000,2,1.203608,1.210721,1.208556,0.002524
11976.250000,2,1.196620,1.201930,1.199660,0.002058
11976.500000,2,1.197579,1.204090,1.201631,0.002668
11976.750000,2,1.200045,1.208108,1.205229,0.003447
11977.000000,2,1.203341,1.213155,1.209605,0.004041
11977.250000,2,1.208054,1.217266,1.213681,0.003929
11977.500000,2,1.213374,1.220604,1.218615,0.002679
11977.750000,2,1.215357,1.223437,1.221512,0.003099
11978.000000,2,1.217230,1.225847,1.223291,0.003106
11978.250000,2,1.219534,1.228897,1.225244,0.003672
11978.500000,2,1.220836,1.231578,1.226978,0.004499
11978.750000,2,1.221795,1.233268,1.228238,0.005277
11979.000000,2,1.219129,1.235348,1.229316,0.006698
11979.250000,2,1.221486,1.238929,1.232756,0.006964
11979.500000,2,1.224931,1.241959,1.235400,0.006575
11979.750000,2,1.228067,1.246520,1.239904,0.007348
11980.000000,2,1.231542,1.252541,1.244743,0.007773
11980.250000,2,1.238033,1.258191,1.250839,0.008031
11980.500000,2,1.244624,1.263732,1.257273,0.007540
11980.750000,2,1.248518,1.269833,1.262798,0.008355
11981.000000,2,1.256008,1.276384,1.269262,0.007799
11981.250000,2,1.263448,1.282645,1.275175,0.007292
11981.500000,2,1.269279,1.288276,1.281338,0.007246
11981.750000,2,1.275940,1.295407,1.288302,0.007485
11982.000000,2,1.279805,1.298987,1.292732,0.007417
11982.250000,2,1.284828,1.303518,1.296872,0.006954
11982.500000,2,1.287414,1.306038,1.299478,0.006988
11982.750000,2,1.289461,1.307208,1.300936,0.006471
11983.000000,2,1.290310,1.306838,1.301236,0.006207
11983.250000,2,1.291159,1.306028,1.300548,0.005439
11983.500000,2,1.289412,1.303618,1.298770,0.005199
11983.750000,2,1.285707,1.299557,1.294462,0.004877
11984.000000,2,1.278796,1.291766,1.286799,0.004567
11984.250000,2,1.271816,1.282785,1.278329,0.003839
11984.500000,2,1.263917,1.274054,1.269533,0.003470
11984.750000,2,1.255808,1.265172,1.260738,0.003254
11985.000000,2,1.248638,1.256401,1.252486,0.002660
11985.250000,2,1.241148,1.247910,1.244259,0.002668
11985.500000,2,1.231183,1.237469,1.234015,0.002402
11985.750000,2,1.220535,1.226827,1.223074,0.002232
11986.000000,2,1.208516,1.212485,1.210370,0.001306
11986.250000,2,1.193581,1.197713,1.195302,0.001352
11986.500000,2,1.176213,1.180891,1.178533,0.001588
11986.750000,2,1.155660,1.159888,1.157653,0.001368
11987.000000,2,1.131420,1.135665,1.133512,0.001594
11987.250000,2,1.102904,1.107903,1.105047,0.001816
11987.500000,2,1.070000,1.075149,1.071661,0.002066
11987.750000,2,1.031017,1.037431,1.033195,0.002574
11988.000000,2,0.988066,0.995932,0.990694,0.003012
11988.250000,2,0.940846,0.946532,0.942770,0.002153
11988.500000,2,0.888215,0.894823,0.890624,0.002532
11988.750000,2,0.831363,0.837848,0.833796,0.002426
11989.000000,2,0.770857,0.775996,0.772932,0.001952
11989.250000,2,0.709359,0.714034,0.711355,0.001855
11989.500000,2,0.647786,0.652233,0.649734,0.001745
11989.750000,2,0.587839,0.592845,0.590192,0.001945
11990.000000,2,0.530031,0.533898,0.531938,0.001553
11990.250000,2,0.475717,0.479615,0.477624,0.001448
11990.500000,2,0.425592,0.428908,0.427565,0.001301
11990.750000,2,0.382693,0.385238,0.384170,0.001094
11991.000000,2,0.346665,0.348581,0.347767,0.000744
11991.250000,2,0.318795,0.320561,0.319714,0.000576
11991.500000,2,0.298749,0.299969,0.299501,0.000419
11991.750000,2,0.286958,0.287651,0.287351,0.000266
11992.000000,3,0.316468,0.319835,0.318130,0.001400
11992.250000,3,0.322738,0.325193,0.324076,0.000936
11992.500000,3,0.338290,0.341637,0.340332,0.001210
11992.750000,3,0.365478,0.369913,0.368297,0.001559
11993.000000,3,0.402377,0.408251,0.405956,0.002028
11993.250000,3,0.448795,0.457649,0.454179,0.003194
11993.500000,3,0.502891,0.514455,0.509716,0.004276
11993.750000,3,0.563776,0.578931,0.571946,0.005625
11994.000000,3,0.627317,0.646417,0.637715,0.007460
11994.250000,3,0.695710,0.718743,0.707782,0.008968
11994.500000,3,0.766364,0.793115,0.780116,0.010456
11994.750000,3,0.840705,0.870559,0.855736,0.011773
11995.000000,3,0.914907,0.948773,0.931588,0.013525
11995.250000,3,0.988462,1.025135,1.005916,0.014568
11995.500000,3,1.056289,1.096895,1.075042,0.016511
11995.750000,3,1.119171,1.160951,1.137926,0.017304
11996.000000,3,1.173231,1.218675,1.193021,0.018508
11996.250000,3,1.222431,1.268906,1.242598,0.019105
11996.500000,3,1.266252,1.313745,1.286203,0.019455
11996.750000,3,1.304803,1.352561,1.324761,0.019946
11997.000000,3,1.333714,1.383194,1.354292,0.020089
11997.250000,3,1.356857,1.404642,1.376232,0.019454
11997.500000,3,1.371467,1.416998,1.389352,0.018571
11997.750000,3,1.380040,1.423740,1.397395,0.017527
11998.000000,3,1.385329,1.429583,1.402424,0.017431
11998.250000,3,1.389141,1.430813,1.405062,0.016519
11998.500000,3,1.388383,1.429723,1.403728,0.016535
11998.750000,3,1.384511,1.423750,1.398793,0.015498
11999.000000,3,1.376297,1.413476,1.389977,0.014801
11999.250000,3,1.367176,1.401281,1.379206,0.013544
11999.500000,3,1.355919,1.389646,1.367851,0.013105
11999.750000,3,1.346305,1.378382,1.357822,0.012354
12000.000000,3,1.366532,1.392197,1.375222,0.009986
12000.250000,3,1.328634,1.355752,1.337669,0.010835
12000.500000,3,1.315476,1.342557,1.324471,0.010782
12000.750000,3,1.304713,1.330412,1.313218,0.009906
12001.000000,3,1.292394,1.316946,1.300741,0.009331
12001.250000,3,1.284896,1.307072,1.292380,0.008419
12001.500000,3,1.277678,1.298358,1.284498,0.007953
12001.750000,3,1.272426,1.292596,1.278915,0.007511
12002.000000,3,1.265398,1.285843,1.271842,0.007935
12002.250000,3,1.256872,1.275839,1.263458,0.007134
12002.500000,3,1.248036,1.264804,1.253785,0.006497
12002.750000,3,1.239860,1.256471,1.245801,0.006531
12003.000000,3,1.231983,1.248938,1.238186,0.006641
12003.250000,3,1.227620,1.242865,1.233149,0.006021
12003.500000,3,1.221620,1.236123,1.226665,0.005737
12003.750000,3,1.215689,1.229210,1.220070,0.005453
12004.000000,3,1.206674,1.220226,1.211382,0.005361
12004.250000,3,1.199136,1.212223,1.203815,0.004935
12004.500000,3,1.192417,1.203859,1.196732,0.004432
12004.750000,3,1.189902,1.200168,1.193658,0.004122
12005.000000,3,1.188833,1.198707,1.191965,0.003862
12005.250000,3,1.188713,1.197877,1.191901,0.003553
12005.500000,3,1.186866,1.195196,1.189798,0.003592
12005.750000,3,1.183406,1.190574,1.186624,0.003012
12006.000000,3,1.179726,1.184873,1.182095,0.002291
12006.250000,3,1.176294,1.180624,1.177960,0.001853
12006.500000,3,1.171881,1.175896,1.173244,0.001522
12006.750000,3,1.169069,1.172287,1.170396,0.001091
12007.000000,3,1.165392,1.168739,1.166373,0.001228
12007.250000,3,1.160477,1.163101,1.161493,0.001006
12007.500000,3,1.151888,1.154675,1.153570,0.000951
12007.750000,3,1.145675,1.147675,1.146619,0.000708
12008.000000,3,1.138212,1.140305,1.139418,0.000901
12008.250000,3,1.129878,1.134273,1.132774,0.001616
12008.500000,3,1.124096,1.129001,1.127098,0.001684
12008.750000,3,1.117223,1.122662,1.121140,0.002078
12009.000000,3,1.109580,1.116951,1.114532,0.002852
12009.250000,3,1.104078,1.111949,1.109102,0.002965
12009.500000,3,1.097085,1.105988,1.102724,0.003494
12009.750000,3,1.091643,1.101287,1.097753,0.003928
12010.000000,3,1.086621,1.096964,1.092940,0.004325
12010.250000,3,1.081689,1.092934,1.088737,0.004611
12010.500000,3,1.075936,1.088134,1.083101,0.004694
12010.750000,3,1.070684,1.082985,1.078610,0.005008
12011.000000,3,1.064191,1.077326,1.072544,0.005253
12011.250000,3,1.058299,1.072953,1.067360,0.005731
12011.500000,3,1.050566,1.066758,1.060620,0.006340
12011.750000,3,1.045443,1.061698,1.055064,0.006329
12012.000000,3,1.036870,1.054922,1.047922,0.007339
12012.250000,3,1.031168,1.048355,1.041343,0.007220
12012.500000,3,1.023274,1.042038,1.034438,0.007373
12012.750000,3,1.017312,1.037148,1.029181,0.007958
12013.000000,3,1.011449,1.031011,1.023084,0.007950
12013.250000,3,1.005737,1.027208,1.018307,0.008433
12013.500000,3,1.000271,1.022328,1.013301,0.008974
12013.750000,3,0.995254,1.018067,1.008755,0.009197
12014.000000,3,0.990442,1.014115,1.004594,0.009842
12014.250000,3,0.987666,1.012518,1.002536,0.010352
12014.500000,3,0.984952,1.011151,1.000478,0.010904
12014.750000,3,0.984060,1.010482,0.999540,0.011031
12015.000000,3,0.980941,1.009275,0.997976,0.011840
12015.250000,3,0.979157,1.008786,0.996535,0.011945
12015.500000,3,0.976401,1.006151,0.994572,0.012272
12015.750000,3,0.973986,1.006351,0.993641,0.013155
12016.000000,3,0.971420,1.004844,0.991755,0.013735
12016.250000,3,0.970455,1.004415,0.990814,0.013978
12016.500000,3,0.966508,1.001780,0.987992,0.014558
12016.750000,3,0.963632,0.998197,0.984520,0.014298
12017.000000,3,0.956840,0.992896,0.978891,0.014762
12017.250000,3,0.949323,0.986913,0.972061,0.015198
12017.500000,3,0.940770,0.979236,0.963931,0.015581
12017.750000,3,0.931918,0.970428,0.955756,0.015758
12018.000000,3,0.921189,0.960238,0.944912,0.015791
12018.250000,3,0.907790,0.947343,0.931567,0.015861
12018.500000,3,0.891965,0.931003,0.915180,0.015622
12018.750000,3,0.873246,0.912969,0.897220,0.015688
12019.000000,3,0.852893,0.891539,0.876505,0.015567
12019.250000,3,0.832409,0.869822,0.855012,0.014949
12019.500000,3,0.807333,0.844980,0.829952,0.014730
12019.750000,3,0.780258,0.815446,0.801779,0.013764
12020.000000,3,0.748205,0.782855,0.768851,0.013281
12020.250000,3,0.713251,0.745477,0.732315,0.012427
12020.500000,3,0.673285,0.705431,0.692261,0.012279
12020.750000,3,0.633363,0.662515,0.650372,0.011195
12021.000000,3,0.591883,0.618684,0.607294,0.010168
12021.250000,3,0.550225,0.574314,0.564053,0.009064
12021.500000,3,0.509330,0.529810,0.521000,0.007601
12021.750000,3,0.470527,0.488552,0.480742,0.006551
12022.000000,3,0.434987,0.449188,0.443000,0.005095
12022.250000,3,0.405190,0.415388,0.411151,0.003590
12022.500000,3,0.379319,0.386835,0.383487,0.002524
12022.750000,3,0.358583,0.363635,0.361493,0.001667
12023.000000,3,0.341166,0.344212,0.342830,0.000972
12023.250000,3,0.328827,0.329872,0.329381,0.000416
12023.500000,3,0.318649,0.320561,0.319424,0.000709
12023.750000,3,0.313128,0.315339,0.313917,0.000841
12024.000000,4,0.310966,0.313486,0.311994,0.000891
12024.250000,4,0.318874,0.320448,0.319472,0.000571
12024.500000,4,0.331024,0.332928,0.332126,0.000631
12024.750000,4,0.359068,0.360877,0.360328,0.000660
12025.000000,4,0.390843,0.394467,0.392946,0.001171
12025.250000,4,0.436518,0.441104,0.439274,0.001499
12025.500000,4,0.484641,0.491485,0.488482,0.002206
12025.750000,4,0.544260,0.552472,0.548766,0.002649
12026.000000,4,0.604137,0.615103,0.610022,0.003637
12026.250000,4,0.674440,0.686560,0.680689,0.004145
12026.500000,4,0.740736,0.755468,0.748121,0.005149
12026.750000,4,0.812933,0.828650,0.820608,0.005525
12027.000000,4,0.877054,0.895918,0.886110,0.006628
12027.250000,4,0.944347,0.964101,0.953495,0.006932
12027.500000,4,1.002570,1.024522,1.012440,0.007794
12027.750000,4,1.061630,1.084536,1.071907,0.008275
12028.000000,4,1.111561,1.136357,1.122313,0.009064
12028.250000,4,1.159152,1.183583,1.169474,0.009401
12028.500000,4,1.194226,1.219455,1.204931,0.010209
12028.750000,4,1.227090,1.252497,1.238147,0.010182
12029.000000,4,1.248976,1.274834,1.259527,0.010477
12029.250000,4,1.270732,1.296972,1.281396,0.010532
12029.500000,4,1.282640,1.309352,1.293554,0.010697
12029.750000,4,1.295078,1.322070,1.305918,0.010862
12030.000000,4,1.297147,1.322987,1.307671,0.010673
12030.250000,4,1.301057,1.326466,1.310719,0.010669
12030.500000,4,1.296277,1.320226,1.305612,0.010141
12030.750000,4,1.293318,1.317914,1.303631,0.010191
12031.000000,4,1.286312,1.309531,1.295044,0.009849
12031.250000,4,1.281362,1.304149,1.289610,0.009649
12031.500000,4,1.269286,1.292557,1.278084,0.009600
12031.750000,4,1.260814,1.282848,1.269409,0.009369
12032.000000,4,1.249306,1.270429,1.256869,0.008895
12032.250000,4,1.242747,1.263222,1.250146,0.008442
12032.500000,4,1.234178,1.253684,1.241325,0.008071
12032.750000,4,1.232449,1.251561,1.239687,0.007649
12033.000000,4,1.226850,1.245620,1.233337,0.007639
12033.250000,4,1.225260,1.242719,1.231182,0.007092
12033.500000,4,1.218151,1.235025,1.224046,0.006747
12033.750000,4,1.217033,1.232044,1.222029,0.006002
12034.000000,4,1.211753,1.227290,1.216894,0.006009
12034.250000,4,1.213422,1.228476,1.218537,0.005659
12034.500000,4,1.211093,1.225426,1.215703,0.005570
12034.750000,4,1.211793,1.225296,1.216267,0.005062
12035.000000,4,1.206967,1.218200,1.210438,0.004477
12035.250000,4,1.203454,1.215867,1.207571,0.004776
12035.500000,4,1.194826,1.207684,1.199052,0.004830
12035.750000,4,1.192986,1.203956,1.196752,0.004051
12036.000000,4,1.187007,1.196251,1.190094,0.003549
12036.250000,4,1.184847,1.194686,1.187952,0.003671
12036.500000,4,1.175619,1.185546,1.178795,0.003791
12036.750000,4,1.170048,1.179327,1.173296,0.003607
12037.000000,4,1.160682,1.168412,1.162988,0.002901
12037.250000,4,1.157102,1.163937,1.159604,0.002402
12037.500000,4,1.152203,1.159172,1.154866,0.002397
12037.750000,4,1.155533,1.160568,1.156923,0.001862
12038.000000,4,1.153143,1.158973,1.155210,0.002020
12038.250000,4,1.156057,1.160179,1.157530,0.001489
12038.500000,4,1.152023,1.156232,1.153409,0.001487
12038.750000,4,1.151983,1.154876,1.153178,0.000955
12039.000000,4,1.146569,1.149305,1.147512,0.000956
12039.250000,4,1.146686,1.148776,1.147413,0.000776
12039.500000,4,1.140296,1.142487,1.141306,0.000800
12039.750000,4,1.138136,1.139277,1.138587,0.000407
12040.000000,4,1.282509,1.297637,1.291455,0.005747
12040.250000,4,1.125138,1.125603,1.125330,0.000197
12040.500000,4,1.116492,1.117696,1.116880,0.000433
12040.750000,4,1.114488,1.116757,1.115870,0.000857
12041.000000,4,1.110462,1.113976,1.112581,0.001250
12041.250000,4,1.113950,1.117416,1.115978,0.001328
12041.500000,4,1.112585,1.116178,1.114688,0.001575
12041.750000,4,1.113890,1.118903,1.117082,0.001977
12042.000000,4,1.110940,1.115436,1.113655,0.001944
12042.250000,4,1.112634,1.118359,1.116194,0.002381
12042.500000,4,1.109166,1.115826,1.113163,0.002974
12042.750000,4,1.111897,1.119586,1.116546,0.003295
12043.000000,4,1.108986,1.117106,1.113859,0.003280
12043.250000,4,1.110063,1.119229,1.115535,0.003669
12043.500000,4,1.104651,1.113330,1.110243,0.003611
12043.750000,4,1.102258,1.113005,1.109062,0.004303
12044.000000,4,1.096537,1.106687,1.103253,0.004128
12044.250000,4,1.094753,1.106671,1.101955,0.004722
12044.500000,4,1.087646,1.099893,1.095507,0.004943
12044.750000,4,1.084726,1.098063,1.092600,0.005162
12045.000000,4,1.076413,1.089525,1.084160,0.005139
12045.250000,4,1.071200,1.085785,1.079702,0.005591
12045.500000,4,1.063007,1.077127,1.072131,0.005542
12045.750000,4,1.060186,1.075877,1.069979,0.006120
12046.000000,4,1.053448,1.069598,1.063680,0.006432
12046.250000,4,1.052601,1.069368,1.063109,0.006528
12046.500000,4,1.046501,1.063789,1.057381,0.006733
12046.750000,4,1.044836,1.064019,1.056724,0.007399
12047.000000,4,1.040251,1.059270,1.051980,0.007509
12047.250000,4,1.041218,1.061210,1.053555,0.007841
12047.500000,4,1.038257,1.058980,1.050908,0.008205
12047.750000,4,1.040919,1.061340,1.053974,0.008551
12048.000000,4,1.038736,1.060710,1.052154,0.008610
12048.250000,4,1.041457,1.062589,1.054386,0.008546
12048.500000,4,1.035935,1.059340,1.050563,0.009221
12048.750000,4,1.036433,1.060060,1.051085,0.009290
12049.000000,4,1.030264,1.054761,1.045326,0.009502
12049.250000,4,1.028320,1.053071,1.043768,0.009829
12049.500000,4,1.018851,1.044113,1.034498,0.010131
12049.750000,4,1.011844,1.038554,1.028483,0.010452
12050.000000,4,0.998378,1.025166,1.015145,0.010316
12050.250000,4,0.988639,1.014728,1.004611,0.010052
12050.500000,4,0.971288,0.998345,0.987842,0.010326
12050.750000,4,0.957265,0.983595,0.973233,0.010347
12051.000000,4,0.934238,0.960546,0.950129,0.009997
12051.250000,4,0.913318,0.938866,0.928654,0.009617
12051.500000,4,0.882847,0.907814,0.897711,0.009450
12051.750000,4,0.853791,0.879162,0.868536,0.009381
12052.000000,4,0.817367,0.840662,0.831322,0.008560
12052.250000,4,0.783630,0.805498,0.796463,0.008083
12052.500000,4,0.742269,0.762265,0.753682,0.007264
