# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.239940,0.240502,0.240219,0.000184
13428.250000,1,0.242404,0.243212,0.242791,0.000234
13428.500000,1,0.249047,0.250766,0.249982,0.000484
13428.750000,1,0.261433,0.263543,0.262364,0.000656
13429.000000,1,0.278587,0.281210,0.279901,0.000783
13429.250000,1,0.301106,0.304228,0.302544,0.000944
13429.500000,1,0.328453,0.332658,0.330230,0.001211
13429.750000,1,0.360591,0.364871,0.362682,0.001314
13430.000000,1,0.397551,0.402347,0.399750,0.001440
13430.250000,1,0.438147,0.443265,0.440439,0.001542
13430.500000,1,0.481121,0.487268,0.483878,0.001863
13430.750000,1,0.526515,0.532508,0.529032,0.001814
13431.000000,1,0.572208,0.578838,0.575196,0.001954
13431.250000,1,0.618583,0.625386,0.621418,0.002010
13431.500000,1,0.663957,0.670897,0.666999,0.001982
13431.750000,1,0.708004,0.714428,0.710666,0.001875
13432.000000,1,0.749334,0.755307,0.751772,0.001728
13432.250000,1,0.786510,0.792294,0.789207,0.001725
13432.500000,1,0.820407,0.826424,0.822929,0.001744
13432.750000,1,0.852435,0.857424,0.854229,0.001518
13433.000000,1,0.880063,0.885482,0.882379,0.001575
13433.250000,1,0.906812,0.911968,0.908611,0.001544
13433.500000,1,0.930625,0.935079,0.932485,0.001363
13433.750000,1,0.951511,0.955858,0.953340,0.001275
13434.000000,1,0.970714,0.975210,0.972276,0.001320
13434.250000,1,0.986826,0.990863,0.988924,0.001093
13434.500000,1,1.003460,1.007314,1.005268,0.001150
13434.750000,1,1.019043,1.022924,1.020789,0.001180
13435.000000,1,1.034004,1.036866,1.035216,0.000833
13435.250000,1,1.047740,1.051397,1.048934,0.001157
13435.500000,1,1.061102,1.064091,1.062344,0.000911
13435.750000,1,1.073657,1.077184,1.075118,0.001024
13436.000000,1,1.087197,1.090437,1.088651,0.001018
13436.250000,1,1.100310,1.103720,1.101681,0.001004
13436.500000,1,1.113792,1.115805,1.114798,0.000661
13436.750000,1,1.125540,1.129108,1.127401,0.000967
13437.000000,1,1.138513,1.140484,1.139315,0.000591
13437.250000,1,1.149570,1.152758,1.151022,0.000923
13437.500000,1,1.162974,1.165801,1.164012,0.000806
13437.750000,1,1.176586,1.179723,1.178118,0.000861
13438.000000,1,1.190849,1.194065,1.192330,0.000856
13438.250000,1,1.204892,1.206669,1.205825,0.000562
13438.500000,1,1.219274,1.221690,1.220520,0.000819
13438.750000,1,1.228618,1.230648,1.229162,0.000609
13439.000000,1,1.237593,1.240436,1.239036,0.000812
13439.250000,1,1.247741,1.249794,1.248570,0.000590
13439.500000,1,1.255862,1.257202,1.256650,0.000456
13439.750000,1,1.261594,1.263950,1.263131,0.000710
13440.000000,1,1.266515,1.268340,1.267394,0.000635
13440.250000,1,1.268001,1.270587,1.269213,0.000840
13440.500000,1,1.270065,1.273027,1.271521,0.000994
13440.750000,1,1.274645,1.276769,1.275253,0.000637
13441.000000,1,1.279464,1.281271,1.280290,0.000727
13441.250000,1,1.284987,1.286477,1.285539,0.000489
13441.500000,1,1.288179,1.290692,1.289352,0.000911
13441.750000,1,1.290028,1.291563,1.290838,0.000550
13442.000000,1,1.288832,1.290732,1.289847,0.000567
13442.250000,1,1.287529,1.289124,1.288348,0.000469
13442.500000,1,1.287636,1.289746,1.288661,0.000714
13442.750000,1,1.288949,1.290832,1.290014,0.000615
13443.000000,1,1.289775,1.292889,1.291127,0.000989
13443.250000,1,1.289364,1.292146,1.290384,0.000787
13443.500000,1,1.286723,1.288056,1.287150,0.000388
13443.750000,1,1.281258,1.283751,1.282693,0.000721
13444.000000,1,1.278150,1.279966,1.279108,0.000506
13444.250000,1,1.275917,1.277518,1.276593,0.000501
13444.500000,1,1.274861,1.276320,1.275523,0.000456
13444.750000,1,1.273444,1.275306,1.274514,0.000573
13445.000000,1,1.270618,1.271712,1.271060,0.000295
13445.250000,1,1.264861,1.266470,1.265468,0.000488
13445.500000,1,1.258117,1.259483,1.258975,0.000448
13445.750000,1,1.253928,1.254981,1.254371,0.000328
13446.000000,1,1.250503,1.252069,1.251351,0.000443
13446.250000,1,1.249574,1.250936,1.250196,0.000408
13446.500000,1,1.247647,1.249711,1.248998,0.000612
13446.750000,1,1.245131,1.246719,1.245819,0.000482
13447.000000,1,1.240406,1.242353,1.241564,0.000615
13447.250000,1,1.236158,1.238749,1.237121,0.000805
13447.500000,1,1.233591,1.236336,1.234912,0.000906
13447.750000,1,1.233205,1.234949,1.234218,0.000623
13448.000000,1,1.234903,1.236317,1.235458,0.000473
13448.250000,1,1.234793,1.236228,1.235580,0.000457
13448.500000,1,1.233415,1.235158,1.234201,0.000556
13448.750000,1,1.230419,1.232573,1.231873,0.000641
13449.000000,1,1.228075,1.231059,1.229682,0.001005
13449.250000,1,1.227413,1.230121,1.229229,0.000771
13449.500000,1,1.227371,1.229343,1.228615,0.000664
13449.750000,1,1.226094,1.229397,1.228165,0.000954
13450.000000,1,1.225076,1.227166,1.226219,0.000565
13450.250000,1,1.219423,1.223631,1.222298,0.001250
13450.500000,1,1.216976,1.219406,1.218403,0.000777
13450.750000,1,1.214000,1.217434,1.216055,0.000965
13451.000000,1,1.214259,1.216613,1.215799,0.000827
13451.250000,1,1.213890,1.216272,1.215477,0.000759
13451.500000,1,1.213450,1.216114,1.215009,0.000854
13451.750000,1,1.210584,1.214354,1.212724,0.000993
13452.000000,1,1.207009,1.210018,1.209098,0.000899
13452.250000,1,1.204652,1.207628,1.206257,0.000900
13452.500000,1,1.201615,1.205272,1.204208,0.001103
13452.750000,1,1.201925,1.204772,1.203774,0.000858
13453.000000,1,1.200187,1.203691,1.202391,0.000977
13453.250000,1,1.196941,1.199701,1.198492,0.000821
13453.500000,1,1.189171,1.192369,1.191292,0.000941
13453.750000,1,1.178195,1.182227,1.180921,0.001245
13454.000000,1,1.167189,1.170385,1.169015,0.000954
13454.250000,1,1.152878,1.156792,1.155570,0.001157
13454.500000,1,1.136209,1.141004,1.139341,0.001423
13454.750000,1,1.115705,1.120544,1.118728,0.001405
13455.000000,1,1.089898,1.094929,1.092974,0.001327
13455.250000,1,1.057749,1.063882,1.061254,0.001669
13455.500000,1,1.021715,1.027565,1.024943,0.001550
13455.750000,1,0.981703,0.987783,0.985206,0.001662
13456.000000,1,0.938236,0.945020,0.941942,0.001820
13456.250000,1,0.890448,0.896975,0.893904,0.001858
13456.500000,1,0.836801,0.844199,0.840750,0.002007
13456.750000,1,0.779311,0.786284,0.782806,0.002010
13457.000000,1,0.717918,0.725333,0.722061,0.002052
13457.250000,1,0.656796,0.663996,0.660487,0.002046
13457.500000,1,0.596522,0.602959,0.599685,0.001827
13457.750000,1,0.537327,0.543494,0.540139,0.001761
13458.000000,1,0.479881,0.486147,0.482997,0.001733
13458.250000,1,0.426664,0.432419,0.429473,0.001644
13458.500000,1,0.378893,0.383497,0.381090,0.001309
13458.750000,1,0.337329,0.341377,0.339240,0.001159
13459.000000,1,0.303217,0.306462,0.304764,0.000915
13459.250000,1,0.276907,0.279075,0.277764,0.000617
13459.500000,1,0.257897,0.259337,0.258482,0.000388
13459.750000,1,0.246223,0.246937,0.246614,0.000235
13460.000000,2,0.281090,0.282345,0.281797,0.000385
13460.250000,2,0.283568,0.284181,0.283890,0.000211
13460.500000,2,0.289500,0.290147,0.289706,0.000221
13460.750000,2,0.299330,0.300415,0.299966,0.000401
13461.000000,2,0.313890,0.314980,0.314493,0.000416
13461.250000,2,0.332664,0.334745,0.333699,0.000638
13461.500000,2,0.356134,0.358369,0.357205,0.000689
13461.750000,2,0.383398,0.386960,0.385187,0.000998
13462.000000,2,0.415277,0.418730,0.416855,0.001026
13462.250000,2,0.450595,0.455175,0.452635,0.001350
13462.500000,2,0.490024,0.494053,0.491833,0.001223
13462.750000,2,0.531450,0.537094,0.534041,0.001606
13463.000000,2,0.574792,0.580107,0.577242,0.001519
13463.250000,2,0.618002,0.623521,0.620333,0.001587
13463.500000,2,0.658921,0.663883,0.661119,0.001358
13463.750000,2,0.697714,0.702830,0.699661,0.001498
13464.000000,2,0.734073,0.738539,0.736040,0.001345
13464.250000,2,0.767765,0.771760,0.769179,0.001152
13464.500000,2,0.797607,0.802014,0.799187,0.001284
13464.750000,2,0.823513,0.827828,0.825062,0.001231
13465.000000,2,0.844883,0.849159,0.846667,0.001217
13465.250000,2,0.863061,0.867063,0.864653,0.001118
13465.500000,2,0.879696,0.882342,0.880274,0.000817
13465.750000,2,0.893592,0.897578,0.894923,0.001179
13466.000000,2,0.907404,0.910772,0.908534,0.000987
13466.250000,2,0.919799,0.924494,0.921429,0.001376
13466.500000,2,0.931113,0.934461,0.932211,0.000993
13466.750000,2,0.939814,0.943421,0.941007,0.001173
13467.000000,2,0.947699,0.950037,0.948467,0.000698
13467.250000,2,0.955274,0.958721,0.956339,0.001069
13467.500000,2,0.963359,0.965899,0.964149,0.000812
13467.750000,2,0.971647,0.974663,0.972522,0.000962
13468.000000,2,0.979497,0.983014,0.980245,0.001062
13468.250000,2,0.986310,0.990160,0.987644,0.001147
13468.500000,2,0.993224,0.996742,0.994369,0.001026
13468.750000,2,1.000262,1.003069,1.001203,0.000823
13469.000000,2,1.007532,1.009917,1.008340,0.000735
13469.250000,2,1.015400,1.018897,1.016399,0.001071
13469.500000,2,1.023587,1.027156,1.024869,0.001022
13469.750000,2,1.031645,1.035585,1.032968,0.001302
13470.000000,2,1.040013,1.043073,1.040991,0.000851
13470.250000,2,1.048618,1.051292,1.049644,0.000868
13470.500000,2,1.058040,1.061944,1.059636,0.001024
13470.750000,2,1.069561,1.073167,1.070843,0.001005
13471.000000,2,1.080591,1.085020,1.082381,0.001152
13471.250000,2,1.092923,1.095581,1.094196,0.000804
13471.500000,2,1.103223,1.106253,1.104427,0.000817
13471.750000,2,1.113404,1.116124,1.114368,0.000874
13472.000000,2,1.126374,1.153996,1.134848,0.010002
13472.250000,2,1.132790,1.136837,1.134286,0.001102
13472.500000,2,1.142347,1.144856,1.143305,0.000839
13472.750000,2,1.152029,1.154897,1.153062,0.000783
13473.000000,2,1.159446,1.162285,1.160586,0.000772
13473.250000,2,1.166461,1.169043,1.167434,0.000859
13473.500000,2,1.173474,1.175159,1.174022,0.000511
13473.750000,2,1.180145,1.182437,1.180850,0.000648
13474.000000,2,1.187828,1.189445,1.188458,0.000448
13474.250000,2,1.194409,1.197354,1.195749,0.000848
13474.500000,2,1.201085,1.202820,1.201568,0.000527
13474.750000,2,1.206505,1.208636,1.207210,0.000606
13475.000000,2,1.211878,1.213029,1.212565,0.000421
13475.250000,2,1.219312,1.220299,1.219912,0.000347
13475.500000,2,1.227840,1.228789,1.228413,0.000340
13475.750000,2,1.237479,1.239100,1.238058,0.000533
13476.000000,2,1.247071,1.248027,1.247537,0.000323
13476.250000,2,1.253619,1.255528,1.254354,0.000523
13476.500000,2,1.260397,1.261592,1.261081,0.000342
13476.750000,2,1.267077,1.268974,1.267863,0.000644
13477.000000,2,1.274614,1.276316,1.275176,0.000550
13477.250000,2,1.282535,1.284370,1.283425,0.000656
13477.500000,2,1.290663,1.291480,1.291135,0.000272
13477.750000,2,1.296384,1.297445,1.296922,0.000387
13478.000000,2,1.299671,1.300823,1.300034,0.000327
13478.250000,2,1.300449,1.301750,1.300947,0.000455
13478.500000,2,1.301087,1.303452,1.302060,0.000813
13478.750000,2,1.302604,1.304310,1.303300,0.000582
13479.000000,2,1.303721,1.305280,1.304510,0.000513
13479.250000,2,1.303701,1.305590,1.304468,0.000667
13479.500000,2,1.300190,1.301299,1.300720,0.000398
13479.750000,2,1.295463,1.297306,1.296323,0.000580
13480.000000,2,1.290727,1.292397,1.291363,0.000588
13480.250000,2,1.288454,1.289799,1.289059,0.000425
13480.500000,2,1.288255,1.289208,1.288702,0.000328
13480.750000,2,1.289247,1.291016,1.289940,0.000585
13481.000000,2,1.288334,1.290631,1.289882,0.000694
13481.250000,2,1.287223,1.288851,1.288174,0.000511
13481.500000,2,1.284340,1.286952,1.285839,0.000831
13481.750000,2,1.282348,1.284296,1.283561,0.000597
13482.000000,2,1.281307,1.283292,1.282591,0.000576
13482.250000,2,1.281116,1.284406,1.283603,0.000982
13482.500000,2,1.283749,1.286209,1.284697,0.000725
13482.750000,2,1.282868,1.285835,1.284743,0.000839
13483.000000,2,1.281307,1.283943,1.282931,0.000849
13483.250000,2,1.280546,1.282065,1.281483,0.000527
13483.500000,2,1.278634,1.281696,1.280764,0.000889
13483.750000,2,1.281777,1.284565,1.283506,0.000927
13484.000000,2,1.285461,1.288792,1.287895,0.000990
13484.250000,2,1.289546,1.293147,1.291954,0.001104
13484.500000,2,1.290807,1.295082,1.293761,0.001233
13484.750000,2,1.291368,1.294031,1.293127,0.000818
13485.000000,2,1.288805,1.292948,1.291570,0.001160
13485.250000,2,1.287814,1.290713,1.289852,0.000832
13485.500000,2,1.284941,1.289640,1.288325,0.001344
13485.750000,2,1.282648,1.287072,1.285482,0.001288
13486.000000,2,1.277693,1.281386,1.279823,0.001191
13486.250000,2,1.265760,1.271082,1.269459,0.001502
13486.500000,2,1.251253,1.256367,1.254605,0.001541
13486.750000,2,1.232663,1.237690,1.235752,0.001422
13487.000000,2,1.208636,1.214538,1.212797,0.001712
13487.250000,2,1.181006,1.186912,1.184965,0.001738
13487.500000,2,1.146197,1.153020,1.150817,0.001934
13487.750000,2,1.104171,1.112461,1.109125,0.002387
13488.000000,2,1.056989,1.065066,1.061553,0.002273
13488.250000,2,1.003550,1.011856,1.008543,0.002319
13488.500000,2,0.946148,0.955231,0.952142,0.002685
13488.750000,2,0.887824,0.896300,0.893211,0.002410
13489.000000,2,0.825353,0.834031,0.830610,0.002597
13489.250000,2,0.759448,0.769127,0.765297,0.002719
13489.500000,2,0.691970,0.701148,0.697422,0.002694
13489.750000,2,0.625215,0.634059,0.630197,0.002513
13490.000000,2,0.560388,0.569623,0.565452,0.002588
13490.250000,2,0.501837,0.509024,0.505731,0.002048
13490.500000,2,0.447589,0.454700,0.451465,0.002036
13490.750000,2,0.400798,0.406698,0.404074,0.001622
13491.000000,2,0.360415,0.365367,0.363028,0.001414
13491.250000,2,0.328550,0.331914,0.330337,0.000941
13491.500000,2,0.304522,0.307594,0.306144,0.000918
13491.750000,2,0.290725,0.292179,0.291634,0.000441
13492.000000,3,0.300188,0.301066,0.300561,0.000270
13492.250000,3,0.303402,0.304965,0.303938,0.000421
13492.500000,3,0.313503,0.315089,0.313996,0.000471
13492.750000,3,0.330151,0.332608,0.331082,0.000725
13493.000000,3,0.353278,0.356615,0.354661,0.000998
13493.250000,3,0.383174,0.387090,0.384890,0.001131
13493.500000,3,0.419435,0.423905,0.421502,0.001293
13493.750000,3,0.461471,0.466965,0.463994,0.001657
13494.000000,3,0.509157,0.514644,0.511539,0.001644
13494.250000,3,0.560447,0.565806,0.562920,0.001656
13494.500000,3,0.613138,0.618982,0.616030,0.001792
13494.750000,3,0.667693,0.672786,0.670205,0.001597
13495.000000,3,0.721499,0.727119,0.724191,0.001732
13495.250000,3,0.774472,0.779329,0.776970,0.001447
13495.500000,3,0.825297,0.830285,0.827754,0.001544
13495.750000,3,0.872732,0.877299,0.875074,0.001386
13496.000000,3,0.915412,0.920236,0.917844,0.001451
13496.250000,3,0.953567,0.956861,0.954900,0.000948
13496.500000,3,0.986270,0.989227,0.987590,0.000921
13496.750000,3,1.014572,1.017952,1.016508,0.001007
13497.000000,3,1.039925,1.043031,1.041234,0.000928
13497.250000,3,1.060998,1.062604,1.061856,0.000534
13497.500000,3,1.077330,1.078952,1.078075,0.000449
13497.750000,3,1.088580,1.090477,1.089595,0.000668
13498.000000,3,1.097337,1.098607,1.097929,0.000386
13498.250000,3,1.104033,1.105770,1.105016,0.000530
13498.500000,3,1.111740,1.112913,1.112195,0.000310
13498.750000,3,1.117529,1.118664,1.118080,0.000300
13499.000000,3,1.121522,1.122945,1.121946,0.000474
13499.250000,3,1.121619,1.123368,1.122548,0.000539
13499.500000,3,1.119874,1.121123,1.120468,0.000450
13499.750000,3,1.116656,1.117820,1.117221,0.000392
13500.000000,3,1.118442,1.121083,1.119390,0.000839
13500.250000,3,1.112379,1.113859,1.113111,0.000407
13500.500000,3,1.109748,1.111593,1.111077,0.000543
13500.750000,3,1.106867,1.109138,1.107816,0.000634
13501.000000,3,1.101455,1.103030,1.102445,0.000532
13501.250000,3,1.095015,1.096216,1.095678,0.000413
13501.500000,3,1.087536,1.089271,1.088266,0.000595
13501.750000,3,1.081718,1.083493,1.082360,0.000572
13502.000000,3,1.077168,1.079224,1.078501,0.000661
13502.250000,3,1.074414,1.075988,1.075095,0.000556
13502.500000,3,1.071249,1.072371,1.071771,0.000409
13502.750000,3,1.066766,1.068382,1.067549,0.000430
13503.000000,3,1.062674,1.063685,1.063158,0.000325
13503.250000,3,1.059472,1.061116,1.059997,0.000463
13503.500000,3,1.056627,1.059164,1.057782,0.000731
13503.750000,3,1.056173,1.057873,1.056971,0.000609
13504.000000,3,1.055517,1.057289,1.056519,0.000665
13504.250000,3,1.054094,1.056212,1.054879,0.000687
13504.500000,3,1.052652,1.053149,1.052854,0.000158
13504.750000,3,1.051743,1.053098,1.052342,0.000432
13505.000000,3,1.052776,1.054910,1.053615,0.000595
13505.250000,3,1.055910,1.057468,1.056766,0.000469
13505.500000,3,1.060287,1.061610,1.060963,0.000465
13505.750000,3,1.064462,1.066410,1.065653,0.000688
13506.000000,3,1.068515,1.069889,1.069102,0.000563
13506.250000,3,1.071599,1.073004,1.072221,0.000520
13506.500000,3,1.073608,1.075275,1.074298,0.000519
13506.750000,3,1.075909,1.076852,1.076418,0.000346
13507.000000,3,1.076966,1.078136,1.077822,0.000361
13507.250000,3,1.077336,1.078560,1.077706,0.000372
13507.500000,3,1.076444,1.077958,1.077041,0.000459
13507.750000,3,1.075799,1.077726,1.076935,0.000630
13508.000000,3,1.078317,1.079456,1.078903,0.000374
13508.250000,3,1.082681,1.083648,1.083262,0.000294
13508.500000,3,1.090240,1.091323,1.090783,0.000324
13508.750000,3,1.098088,1.100602,1.099401,0.000684
13509.000000,3,1.107489,1.108815,1.108142,0.000430
13509.250000,3,1.115673,1.116401,1.115987,0.000280
13509.500000,3,1.123486,1.124697,1.124209,0.000338
13509.750000,3,1.132906,1.133819,1.133288,0.000310
13510.000000,3,1.142437,1.144247,1.143431,0.000575
13510.250000,3,1.153144,1.154938,1.153979,0.000615
13510.500000,3,1.163063,1.164126,1.163636,0.000391
13510.750000,3,1.170017,1.171591,1.170868,0.000479
13511.000000,3,1.175736,1.177616,1.176727,0.000534
13511.250000,3,1.181473,1.182951,1.182167,0.000564
13511.500000,3,1.189229,1.190574,1.189932,0.000458
13511.750000,3,1.198001,1.199568,1.198806,0.000499
13512.000000,3,1.207870,1.208812,1.208169,0.000286
13512.250000,3,1.215846,1.217017,1.216408,0.000384
13512.500000,3,1.222206,1.223246,1.222666,0.000323
13512.750000,3,1.228172,1.229642,1.228907,0.000546
13513.000000,3,1.234815,1.237098,1.236423,0.000679
13513.250000,3,1.244548,1.245926,1.245386,0.000407
13513.500000,3,1.254819,1.256721,1.255440,0.000611
13513.750000,3,1.263937,1.265569,1.264830,0.000501
13514.000000,3,1.270867,1.272439,1.271728,0.000415
13514.250000,3,1.276210,1.277686,1.276787,0.000472
13514.500000,3,1.279396,1.281272,1.280464,0.000647
13514.750000,3,1.285122,1.286560,1.285921,0.000450
13515.000000,3,1.291219,1.292795,1.291869,0.000472
13515.250000,3,1.298147,1.299034,1.298572,0.000297
13515.500000,3,1.301237,1.302966,1.301962,0.000516
13515.750000,3,1.302450,1.304163,1.303318,0.000565
13516.000000,3,1.301101,1.303764,1.302150,0.000734
13516.250000,3,1.299282,1.301009,1.300408,0.000540
13516.500000,3,1.299433,1.301259,1.300206,0.000507
13516.750000,3,1.299644,1.301940,1.300585,0.000728
13517.000000,3,1.298529,1.300399,1.299579,0.000621
13517.250000,3,1.294691,1.296393,1.295604,0.000540
13517.500000,3,1.286858,1.288895,1.287658,0.000601
13517.750000,3,1.277036,1.278881,1.278280,0.000559
13518.000000,3,1.265150,1.267090,1.266449,0.000652
13518.250000,3,1.252158,1.253538,1.253023,0.000507
13518.500000,3,1.235318,1.237766,1.236891,0.000734
13518.750000,3,1.211605,1.215737,1.213953,0.001211
13519.000000,3,1.182134,1.186525,1.184402,0.001288
13519.250000,3,1.145741,1.150505,1.148439,0.001331
13519.500000,3,1.106775,1.111008,1.109393,0.001223
13519.750000,3,1.066161,1.070413,1.068257,0.001283
13520.000000,3,1.022634,1.028047,1.025868,0.001617
13520.250000,3,0.976597,0.981544,0.979295,0.001509
13520.500000,3,0.923582,0.929484,0.926622,0.001825
13520.750000,3,0.864618,0.870846,0.867969,0.001854
13521.000000,3,0.801354,0.807918,0.804433,0.002101
13521.250000,3,0.736389,0.742427,0.739259,0.001858
13521.500000,3,0.671810,0.678252,0.674713,0.001967
13521.750000,3,0.608896,0.614801,0.611786,0.001821
13522.000000,3,0.548661,0.554075,0.551406,0.001693
13522.250000,3,0.492900,0.497533,0.494795,0.001431
13522.500000,3,0.441843,0.446099,0.443698,0.001356
13522.750000,3,0.398562,0.402324,0.399912,0.001221
13523.000000,3,0.363112,0.365751,0.364090,0.000872
13523.250000,3,0.336340,0.337981,0.336799,0.000636
13523.500000,3,0.317053,0.318275,0.317472,0.000440
13523.750000,3,0.305420,0.306304,0.305824,0.000293
13524.000000,4,0.293466,0.293998,0.293694,0.000184
13524.250000,4,0.296644,0.297749,0.297106,0.000351
13524.500000,4,0.305844,0.307872,0.306748,0.000555
13524.750000,4,0.322300,0.324988,0.323439,0.000754
13525.000000,4,0.345023,0.347879,0.346281,0.000873
13525.250000,4,0.373799,0.377675,0.375443,0.001111
13525.500000,4,0.407362,0.411781,0.409339,0.001286
13525.750000,4,0.446398,0.451380,0.448475,0.001468
13526.000000,4,0.487814,0.492880,0.490337,0.001556
13526.250000,4,0.532953,0.538449,0.535360,0.001646
13526.500000,4,0.579187,0.584890,0.581910,0.001635
13526.750000,4,0.627486,0.633521,0.630070,0.001779
13527.000000,4,0.675080,0.680588,0.677466,0.001633
13527.250000,4,0.720703,0.726500,0.723530,0.001694
13527.500000,4,0.763296,0.769350,0.766470,0.001722
13527.750000,4,0.805086,0.810454,0.807381,0.001484
13528.000000,4,0.844046,0.848389,0.846149,0.001352
13528.250000,4,0.881051,0.886414,0.883228,0.001567
13528.500000,4,0.914101,0.919148,0.916352,0.001461
13528.750000,4,0.944079,0.948153,0.945739,0.001137
13529.000000,4,0.967232,0.971162,0.969130,0.001082
13529.250000,4,0.987024,0.990213,0.988731,0.000839
13529.500000,4,1.003677,1.006639,1.004898,0.000790
13529.750000,4,1.019666,1.022766,1.021193,0.000984
13530.000000,4,1.035405,1.038078,1.036990,0.000735
13530.250000,4,1.051554,1.053510,1.052437,0.000663
13530.500000,4,1.063987,1.066055,1.065092,0.000607
13530.750000,4,1.075100,1.077504,1.075825,0.000722
13531.000000,4,1.082737,1.085090,1.083567,0.000776
13531.250000,4,1.090283,1.092846,1.091411,0.000795
13531.500000,4,1.097566,1.101045,1.098874,0.001052
13531.750000,4,1.107016,1.108884,1.107939,0.000574
13532.000000,4,1.115842,1.118152,1.116684,0.000829
13532.250000,4,1.122885,1.125316,1.124302,0.000673
13532.500000,4,1.129616,1.131780,1.130443,0.000582
13532.750000,4,1.135057,1.137266,1.136625,0.000662
13533.000000,4,1.142160,1.145130,1.143699,0.000795
13533.250000,4,1.151196,1.152524,1.151815,0.000398
13533.500000,4,1.159013,1.160132,1.159607,0.000390
13533.750000,4,1.166314,1.168027,1.167259,0.000555
13534.000000,4,1.172546,1.173940,1.173315,0.000476
13534.250000,4,1.178037,1.179697,1.179117,0.000565
13534.500000,4,1.183332,1.185264,1.184387,0.000638
13534.750000,4,1.190270,1.191756,1.190859,0.000417
13535.000000,4,1.195648,1.197061,1.196075,0.000470
13535.250000,4,1.200032,1.202132,1.201041,0.000630
13535.500000,4,1.203761,1.204950,1.204434,0.000418
13535.750000,4,1.206260,1.207860,1.207186,0.000497
13536.000000,4,1.209544,1.211641,1.210455,0.000658
13536.250000,4,1.214810,1.216159,1.215533,0.000412
13536.500000,4,1.220391,1.221266,1.220817,0.000329
13536.750000,4,1.226124,1.227497,1.226833,0.000508
13537.000000,4,1.230669,1.232616,1.231604,0.000651
13537.250000,4,1.234961,1.236096,1.235506,0.000434
13537.500000,4,1.236487,1.238846,1.237755,0.000759
13537.750000,4,1.239811,1.241853,1.240877,0.000711
13538.000000,4,1.242624,1.244256,1.243412,0.000524
13538.250000,4,1.245057,1.246380,1.245875,0.000420
13538.500000,4,1.244758,1.247443,1.246723,0.000927
13538.750000,4,1.244026,1.245819,1.245021,0.000744
13539.000000,4,1.240755,1.242824,1.241934,0.000619
13539.250000,4,1.236797,1.239035,1.238016,0.000946
13539.500000,4,1.232455,1.234780,1.233960,0.000890
13539.750000,4,1.229908,1.232054,1.231097,0.000749
13540.000000,4,1.247257,1.250343,1.248878,0.001044
13540.250000,4,1.223711,1.226038,1.225108,0.000782
13540.500000,4,1.219597,1.221993,1.221124,0.000772
13540.750000,4,1.218238,1.220448,1.219277,0.000665
13541.000000,4,1.218164,1.220143,1.219016,0.000619
13541.250000,4,1.220190,1.221843,1.221130,0.000595
13541.500000,4,1.222812,1.224186,1.223551,0.000487
13541.750000,4,1.224402,1.226240,1.225442,0.000511
13542.000000,4,1.223923,1.226104,1.225501,0.000673
13542.250000,4,1.223319,1.225246,1.224521,0.000670
13542.500000,4,1.222242,1.224594,1.223573,0.000654
13542.750000,4,1.222041,1.224173,1.223546,0.000606
13543.000000,4,1.224081,1.226249,1.224721,0.000707
13543.250000,4,1.224707,1.227465,1.226433,0.000804
13543.500000,4,1.224255,1.226230,1.225466,0.000643
13543.750000,4,1.221498,1.223531,1.222793,0.000695
13544.000000,4,1.218576,1.220052,1.219196,0.000572
13544.250000,4,1.215866,1.217914,1.216748,0.000618
13544.500000,4,1.214283,1.216340,1.215027,0.000724
13544.750000,4,1.214164,1.215908,1.215291,0.000557
13545.000000,4,1.212866,1.214653,1.213962,0.000664
13545.250000,4,1.210834,1.212247,1.211670,0.000467
13545.500000,4,1.206508,1.207956,1.207378,0.000489
13545.750000,4,1.202031,1.202921,1.202531,0.000321
13546.000000,4,1.197349,1.198743,1.198062,0.000424
13546.250000,4,1.194104,1.195387,1.194739,0.000461
13546.500000,4,1.189174,1.191010,1.190470,0.000575
13546.750000,4,1.185059,1.186840,1.186087,0.000495
13547.000000,4,1.179164,1.180320,1.179780,0.000395
13547.250000,4,1.172866,1.174551,1.173907,0.000548
13547.500000,4,1.167715,1.169322,1.168615,0.000434
13547.750000,4,1.165223,1.166796,1.166068,0.000495
13548.000000,4,1.163420,1.165087,1.164344,0.000452
13548.250000,4,1.162001,1.163713,1.163120,0.000510
13548.500000,4,1.158254,1.159810,1.159077,0.000561
13548.750000,4,1.153027,1.154693,1.153672,0.000532
13549.000000,4,1.146095,1.147710,1.146900,0.000613
13549.250000,4,1.139695,1.140888,1.140383,0.000408
13549.500000,4,1.132422,1.133601,1.132894,0.000345
13549.750000,4,1.123408,1.125431,1.124234,0.000686
13550.000000,4,1.110830,1.113437,1.111870,0.000769
13550.250000,4,1.094637,1.097658,1.096281,0.000841
13550.500000,4,1.075583,1.078534,1.076739,0.000907
13550.750000,4,1.055638,1.058176,1.057077,0.000807
13551.000000,4,1.034818,1.037334,1.035881,0.000775
13551.250000,4,1.013212,1.016318,1.014129,0.000990
13551.500000,4,0.987840,0.990318,0.988961,0.000854
13551.750000,4,0.958033,0.961550,0.959540,0.001224
13552.000000,4,0.921215,0.925555,0.923115,0.001294
13552.250000,4,0.879626,0.883826,0.881552,0.001414
13552.500000,4,0.832748,0.837747,0.835061,0.001668
