# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.282294,0.286373,0.284111,0.001072
11928.250000,1,0.283613,0.287069,0.285522,0.000918
11928.500000,1,0.285871,0.290703,0.289571,0.001565
11928.750000,1,0.292392,0.298173,0.296936,0.001808
11929.000000,1,0.303973,0.309623,0.307917,0.001606
11929.250000,1,0.314431,0.323355,0.321133,0.002639
11929.500000,1,0.331348,0.341790,0.339302,0.003139
11929.750000,1,0.354072,0.365449,0.362431,0.003398
11930.000000,1,0.378784,0.392906,0.389831,0.004372
11930.250000,1,0.406485,0.423976,0.419967,0.005299
11930.500000,1,0.434942,0.455680,0.450783,0.006214
11930.750000,1,0.466741,0.487074,0.481847,0.005962
11931.000000,1,0.497563,0.519639,0.514064,0.006514
11931.250000,1,0.532279,0.555496,0.549618,0.006868
11931.500000,1,0.571632,0.595189,0.588989,0.006905
11931.750000,1,0.611204,0.635394,0.628913,0.007015
11932.000000,1,0.648640,0.672286,0.665715,0.006822
11932.250000,1,0.678667,0.702091,0.695582,0.006679
11932.500000,1,0.704672,0.728640,0.722390,0.006980
11932.750000,1,0.731955,0.755995,0.750183,0.007153
11933.000000,1,0.761919,0.787593,0.782060,0.007794
11933.250000,1,0.795628,0.821051,0.815898,0.007855
11933.500000,1,0.820902,0.849174,0.843835,0.008760
11933.750000,1,0.839254,0.866758,0.862016,0.008669
11934.000000,1,0.845156,0.873034,0.868800,0.008963
11934.250000,1,0.847688,0.876053,0.871909,0.009189
11934.500000,1,0.852926,0.883196,0.878563,0.009719
11934.750000,1,0.866335,0.897533,0.891689,0.009648
11935.000000,1,0.882053,0.911681,0.906439,0.009274
11935.250000,1,0.895160,0.921689,0.917187,0.008373
11935.500000,1,0.900165,0.924194,0.920297,0.007651
11935.750000,1,0.903724,0.922520,0.919360,0.005940
11936.000000,1,0.908263,0.925527,0.922309,0.005398
11936.250000,1,0.922262,0.936569,0.933599,0.004447
11936.500000,1,0.942517,0.954319,0.951112,0.003510
11936.750000,1,0.961884,0.968979,0.966892,0.002210
11937.000000,1,0.969780,0.972961,0.971548,0.001101
11937.250000,1,0.961593,0.965522,0.963664,0.001239
11937.500000,1,0.949672,0.954856,0.952404,0.001590
11937.750000,1,0.945594,0.955984,0.949967,0.002756
11938.000000,1,0.956755,0.969134,0.961546,0.003340
11938.250000,1,0.978058,0.997371,0.985459,0.005134
11938.500000,1,1.004442,1.026916,1.011875,0.006136
11938.750000,1,1.023056,1.048339,1.030353,0.007118
11939.000000,1,1.029442,1.055386,1.037493,0.007206
11939.250000,1,1.032940,1.059041,1.040825,0.007284
11939.500000,1,1.038488,1.065462,1.047850,0.007244
11939.750000,1,1.054304,1.083987,1.064465,0.008035
11940.000000,1,1.073785,1.105158,1.085209,0.008307
11940.250000,1,1.089463,1.122240,1.100808,0.008819
11940.500000,1,1.096302,1.125440,1.107485,0.007650
11940.750000,1,1.097494,1.123441,1.108362,0.006737
11941.000000,1,1.100914,1.124269,1.111985,0.006068
11941.250000,1,1.112650,1.135082,1.123931,0.005768
11941.500000,1,1.133018,1.152063,1.143171,0.004941
11941.750000,1,1.153673,1.175465,1.163106,0.005708
11942.000000,1,1.166788,1.185066,1.172801,0.005077
11942.250000,1,1.167900,1.185712,1.172560,0.005332
11942.500000,1,1.165541,1.180624,1.169471,0.004575
11942.750000,1,1.167490,1.183279,1.171621,0.004846
11943.000000,1,1.177071,1.196908,1.182658,0.006007
11943.250000,1,1.191953,1.213647,1.196870,0.006971
11943.500000,1,1.201244,1.229951,1.206904,0.009491
11943.750000,1,1.200075,1.233475,1.207634,0.010918
11944.000000,1,1.195075,1.228699,1.202787,0.010860
11944.250000,1,1.197106,1.231627,1.203987,0.011615
11944.500000,1,1.210110,1.247053,1.216978,0.012138
11944.750000,1,1.230131,1.272989,1.238005,0.013542
11945.000000,1,1.251879,1.304619,1.260848,0.016959
11945.250000,1,1.261843,1.327506,1.272618,0.021214
11945.500000,1,1.257723,1.339621,1.271613,0.026205
11945.750000,1,1.251692,1.340338,1.265881,0.028706
11946.000000,1,1.251481,1.339258,1.265615,0.028388
11946.250000,1,1.262174,1.352554,1.277211,0.028839
11946.500000,1,1.282495,1.374784,1.297388,0.029817
11946.750000,1,1.295252,1.387232,1.310080,0.029748
11947.000000,1,1.294059,1.380700,1.308196,0.027978
11947.250000,1,1.283486,1.369272,1.297533,0.027720
11947.500000,1,1.276606,1.350999,1.288618,0.024190
11947.750000,1,1.283372,1.348677,1.294151,0.021150
11948.000000,1,1.305920,1.362145,1.316245,0.017784
11948.250000,1,1.333181,1.378298,1.341479,0.014213
11948.500000,1,1.349349,1.388000,1.356018,0.012432
11948.750000,1,1.343884,1.374148,1.349703,0.009560
11949.000000,1,1.322986,1.348445,1.328267,0.007926
11949.250000,1,1.304310,1.320197,1.307550,0.005237
11949.500000,1,1.296813,1.308082,1.299695,0.003502
11949.750000,1,1.303644,1.313645,1.306725,0.002799
11950.000000,1,1.317693,1.323205,1.321213,0.001904
11950.250000,1,1.328920,1.333491,1.331351,0.001463
11950.500000,1,1.314644,1.334199,1.330949,0.006195
11950.750000,1,1.310253,1.332490,1.328803,0.007060
11951.000000,1,1.315048,1.336798,1.332629,0.006769
11951.250000,1,1.317017,1.350595,1.343307,0.010075
11951.500000,1,1.318662,1.366367,1.356839,0.014589
11951.750000,1,1.324195,1.371348,1.363900,0.015067
11952.000000,1,1.311827,1.365287,1.356373,0.016934
11952.250000,1,1.300520,1.347139,1.339337,0.014785
11952.500000,1,1.304791,1.333387,1.327529,0.008762
11952.750000,1,1.320257,1.333833,1.329220,0.003972
11953.000000,1,1.343356,1.350875,1.346654,0.002676
11953.250000,1,1.358086,1.375818,1.369741,0.005192
11953.500000,1,1.373129,1.394514,1.388766,0.006445
11953.750000,1,1.371322,1.400154,1.393057,0.008483
11954.000000,1,1.364921,1.392743,1.385194,0.008051
11954.250000,1,1.350989,1.378092,1.371523,0.008117
11954.500000,1,1.336996,1.368181,1.360670,0.009384
11954.750000,1,1.320621,1.360210,1.351940,0.012181
11955.000000,1,1.302751,1.347249,1.338471,0.013797
11955.250000,1,1.273817,1.319206,1.310509,0.014099
11955.500000,1,1.217231,1.275301,1.264675,0.018178
11955.750000,1,1.164581,1.222062,1.211492,0.017932
11956.000000,1,1.110579,1.169325,1.157343,0.017885
11956.250000,1,1.060474,1.118919,1.106667,0.017790
11956.500000,1,1.003846,1.067348,1.053784,0.019344
11956.750000,1,0.943717,1.007696,0.993877,0.019625
11957.000000,1,0.872337,0.934656,0.921633,0.019274
11957.250000,1,0.786703,0.853186,0.838690,0.020300
11957.500000,1,0.701747,0.769044,0.754869,0.020682
11957.750000,1,0.636169,0.690317,0.677939,0.016490
11958.000000,1,0.606159,0.619299,0.614441,0.003952
11958.250000,1,0.543788,0.554952,0.549720,0.003455
11958.500000,1,0.485174,0.494660,0.490424,0.003185
11958.750000,1,0.429002,0.436898,0.432890,0.002502
11959.000000,1,0.380356,0.390572,0.384135,0.003141
11959.250000,1,0.340616,0.346389,0.342902,0.002000
11959.500000,1,0.311917,0.315152,0.313613,0.001031
11959.750000,1,0.294926,0.299746,0.296947,0.001266
11960.000000,2,0.267648,0.270581,0.268676,0.001038
11960.250000,2,0.271360,0.273938,0.272652,0.000855
11960.500000,2,0.280980,0.284938,0.283336,0.001200
11960.750000,2,0.298492,0.303429,0.301552,0.001532
11961.000000,2,0.324537,0.328742,0.326447,0.001290
11961.250000,2,0.354699,0.359724,0.357357,0.001478
11961.500000,2,0.390466,0.396560,0.393759,0.001920
11961.750000,2,0.430916,0.443569,0.435211,0.003623
11962.000000,2,0.473710,0.489926,0.478745,0.004600
11962.250000,2,0.518794,0.539559,0.524357,0.006085
11962.500000,2,0.564681,0.586000,0.571065,0.006068
11962.750000,2,0.615354,0.640176,0.622182,0.007151
11963.000000,2,0.668786,0.692954,0.675592,0.007034
11963.250000,2,0.723835,0.742031,0.729870,0.005122
11963.500000,2,0.775343,0.801758,0.782255,0.007703
11963.750000,2,0.818475,0.845811,0.825156,0.008067
11964.000000,2,0.852810,0.880866,0.859783,0.008239
11964.250000,2,0.883271,0.915864,0.890983,0.009617
11964.500000,2,0.915125,0.947509,0.922104,0.009747
11964.750000,2,0.948086,0.971223,0.954182,0.006669
11965.000000,2,0.981251,1.002572,0.986922,0.006129
11965.250000,2,1.009286,1.024708,1.013858,0.004356
11965.500000,2,1.030414,1.041694,1.033906,0.003254
11965.750000,2,1.046921,1.055521,1.050507,0.002349
11966.000000,2,1.064832,1.074310,1.068566,0.002608
11966.250000,2,1.086020,1.091175,1.088591,0.001761
11966.500000,2,1.109639,1.114751,1.112532,0.001792
11966.750000,2,1.122487,1.133515,1.130252,0.003211
11967.000000,2,1.130387,1.139247,1.137593,0.002801
11967.250000,2,1.127787,1.137068,1.134459,0.002711
11967.500000,2,1.119857,1.131329,1.128211,0.003318
11967.750000,2,1.118681,1.132341,1.128280,0.003952
11968.000000,2,1.124509,1.141956,1.138453,0.005454
11968.250000,2,1.133385,1.161035,1.156319,0.008754
11968.500000,2,1.152533,1.180963,1.175357,0.008757
11968.750000,2,1.158928,1.192228,1.186079,0.010358
11969.000000,2,1.157046,1.195021,1.188659,0.012018
11969.250000,2,1.155980,1.195516,1.188823,0.012472
11969.500000,2,1.156438,1.199471,1.191989,0.013494
11969.750000,2,1.171202,1.209055,1.202765,0.011964
11970.000000,2,1.182051,1.221882,1.214882,0.012468
11970.250000,2,1.200750,1.232249,1.224916,0.009322
11970.500000,2,1.195510,1.232440,1.224683,0.011186
11970.750000,2,1.195838,1.228757,1.222251,0.010094
11971.000000,2,1.202423,1.227854,1.222889,0.007928
11971.250000,2,1.212953,1.235993,1.230796,0.006924
11971.500000,2,1.229839,1.249974,1.245138,0.006005
11971.750000,2,1.252991,1.264928,1.260043,0.003375
11972.000000,2,1.260961,1.272327,1.267838,0.003345
11972.250000,2,1.258032,1.272786,1.268392,0.004343
11972.500000,2,1.262186,1.274300,1.269448,0.003609
11972.750000,2,1.273127,1.280899,1.276433,0.002247
11973.000000,2,1.285417,1.294085,1.289933,0.002515
11973.250000,2,1.299536,1.319509,1.305739,0.005881
11973.500000,2,1.305201,1.327976,1.312139,0.006701
11973.750000,2,1.297427,1.324171,1.306072,0.007820
11974.000000,2,1.284728,1.317128,1.293988,0.009633
11974.250000,2,1.275336,1.307066,1.283176,0.009785
11974.500000,2,1.274226,1.310015,1.282759,0.011026
11974.750000,2,1.284748,1.326602,1.293676,0.012943
11975.000000,2,1.297657,1.337859,1.305908,0.012469
11975.250000,2,1.302603,1.340997,1.311145,0.011647
11975.500000,2,1.295869,1.333007,1.305546,0.010723
11975.750000,2,1.285287,1.325336,1.294589,0.011833
11976.000000,2,1.285078,1.316131,1.292453,0.009178
11976.250000,2,1.276814,1.304506,1.282828,0.008342
11976.500000,2,1.278443,1.306109,1.284203,0.008409
11976.750000,2,1.274705,1.307684,1.282494,0.009823
11977.000000,2,1.264382,1.300371,1.271904,0.010937
11977.250000,2,1.248118,1.292661,1.256402,0.013829
11977.500000,2,1.235428,1.297024,1.246041,0.019370
11977.750000,2,1.233441,1.304207,1.245836,0.022149
11978.000000,2,1.244585,1.318971,1.258462,0.022979
11978.250000,2,1.262135,1.340160,1.276866,0.024040
11978.500000,2,1.273561,1.353509,1.288939,0.024557
11978.750000,2,1.274351,1.352453,1.288037,0.024450
11979.000000,2,1.262155,1.331164,1.274835,0.021450
11979.250000,2,1.247419,1.315155,1.259875,0.021042
11979.500000,2,1.237803,1.303958,1.249535,0.020687
11979.750000,2,1.234332,1.292322,1.245342,0.017892
11980.000000,2,1.234393,1.283784,1.245092,0.014803
11980.250000,2,1.233806,1.274519,1.242664,0.012235
11980.500000,2,1.229039,1.262415,1.237079,0.009826
11980.750000,2,1.224332,1.249415,1.231945,0.007058
11981.000000,2,1.223391,1.242760,1.229217,0.005554
11981.250000,2,1.221387,1.235697,1.226974,0.004034
11981.500000,2,1.212895,1.220782,1.218038,0.002491
11981.750000,2,1.189722,1.205122,1.200335,0.004616
11982.000000,2,1.152523,1.180417,1.173862,0.008594
11982.250000,2,1.116699,1.155164,1.147097,0.011925
11982.500000,2,1.090050,1.139137,1.128357,0.014933
11982.750000,2,1.076761,1.134921,1.121506,0.017330
11983.000000,2,1.074479,1.136070,1.122260,0.018425
11983.250000,2,1.072427,1.135140,1.122140,0.019154
11983.500000,2,1.065105,1.126487,1.113729,0.018698
11983.750000,2,1.049713,1.110740,1.098614,0.018702
11984.000000,2,1.036224,1.096082,1.083244,0.018058
11984.250000,2,1.031223,1.088529,1.075694,0.017150
11984.500000,2,1.033764,1.089298,1.076338,0.016431
11984.750000,2,1.040229,1.092595,1.079904,0.015381
11985.000000,2,1.040897,1.088009,1.076753,0.013880
11985.250000,2,1.030337,1.072722,1.063447,0.012830
11985.500000,2,1.007245,1.052028,1.042020,0.013519
11985.750000,2,0.990743,1.032375,1.022709,0.012358
11986.000000,2,0.982762,1.019915,1.010406,0.010832
11986.250000,2,0.976961,1.015249,1.004364,0.010896
11986.500000,2,0.970781,1.007465,0.998118,0.010720
11986.750000,2,0.961084,0.993201,0.984871,0.009369
11987.000000,2,0.939227,0.968109,0.961497,0.008699
11987.250000,2,0.910373,0.938519,0.932333,0.008513
11987.500000,2,0.888792,0.908657,0.903813,0.005898
11987.750000,2,0.859088,0.879125,0.875099,0.006184
11988.000000,2,0.830621,0.848902,0.844890,0.005598
11988.250000,2,0.794659,0.811376,0.806802,0.005041
11988.500000,2,0.747872,0.764303,0.758802,0.004856
11988.750000,2,0.691524,0.708119,0.703191,0.005056
11989.000000,2,0.634488,0.652726,0.647600,0.005511
11989.250000,2,0.584778,0.601406,0.597084,0.005099
11989.500000,2,0.539726,0.555577,0.551383,0.004807
11989.750000,2,0.498504,0.512943,0.508453,0.004341
11990.000000,2,0.458687,0.469665,0.465983,0.003369
11990.250000,2,0.418468,0.427296,0.423994,0.002771
11990.500000,2,0.380149,0.387527,0.384495,0.002365
11990.750000,2,0.345676,0.352537,0.349970,0.002187
11991.000000,2,0.319736,0.323506,0.321526,0.001395
11991.250000,2,0.296852,0.301148,0.298788,0.001345
11991.500000,2,0.279858,0.284206,0.281838,0.001255
11991.750000,2,0.270656,0.273601,0.271870,0.001023
11992.000000,3,0.315220,0.323593,0.321329,0.002381
11992.250000,3,0.319634,0.327108,0.325324,0.002191
11992.500000,3,0.334009,0.338968,0.337327,0.001400
11992.750000,3,0.355584,0.358117,0.356942,0.000913
11993.000000,3,0.382633,0.387721,0.384710,0.001516
11993.250000,3,0.414737,0.426926,0.417994,0.003616
11993.500000,3,0.451021,0.474003,0.455961,0.007039
11993.750000,3,0.489893,0.522158,0.496311,0.009957
11994.000000,3,0.533855,0.576370,0.541737,0.013265
11994.250000,3,0.584062,0.636308,0.593973,0.016191
11994.500000,3,0.643481,0.705517,0.654770,0.019333
11994.750000,3,0.708111,0.780981,0.720511,0.022957
11995.000000,3,0.770361,0.855601,0.784192,0.027084
11995.250000,3,0.825783,0.916406,0.839811,0.029009
11995.500000,3,0.871654,0.970354,0.887250,0.031466
11995.750000,3,0.916305,1.021929,0.932304,0.033914
11996.000000,3,0.962077,1.075781,0.979451,0.036458
11996.250000,3,1.010922,1.130185,1.028409,0.038513
11996.500000,3,1.057462,1.184896,1.074966,0.041570
11996.750000,3,1.090258,1.224295,1.109141,0.043571
11997.000000,3,1.109120,1.243525,1.127607,0.043846
11997.250000,3,1.116415,1.250752,1.135125,0.043735
11997.500000,3,1.123300,1.251719,1.140758,0.041950
11997.750000,3,1.129686,1.256468,1.150741,0.040036
11998.000000,3,1.146486,1.278729,1.168420,0.041777
11998.250000,3,1.162750,1.295047,1.184202,0.041958
11998.500000,3,1.170887,1.297594,1.191727,0.040093
11998.750000,3,1.170291,1.290526,1.190036,0.038057
11999.000000,3,1.165995,1.284623,1.185197,0.037659
11999.250000,3,1.161952,1.268650,1.180646,0.033378
11999.500000,3,1.165631,1.263694,1.183167,0.030547
11999.750000,3,1.172606,1.265145,1.190129,0.028527
12000.000000,3,1.179853,1.266705,1.196259,0.026807
12000.250000,3,1.177620,1.256754,1.193615,0.024075
12000.500000,3,1.169725,1.240692,1.184080,0.021596
12000.750000,3,1.158768,1.224542,1.173098,0.019734
12001.000000,3,1.151328,1.204748,1.165118,0.015402
12001.250000,3,1.149579,1.204393,1.165268,0.015356
12001.500000,3,1.154007,1.196278,1.168178,0.011417
12001.750000,3,1.157959,1.193465,1.171137,0.009414
12002.000000,3,1.160395,1.187867,1.172357,0.007107
12002.250000,3,1.160446,1.175646,1.170831,0.004311
12002.500000,3,1.169199,1.176564,1.172907,0.002497
12002.750000,3,1.174412,1.187541,1.179328,0.003915
12003.000000,3,1.177340,1.196239,1.184281,0.005778
12003.250000,3,1.176341,1.194797,1.182523,0.006172
12003.500000,3,1.165648,1.181697,1.171839,0.005744
12003.750000,3,1.148891,1.165004,1.153923,0.005001
12004.000000,3,1.133432,1.150934,1.138670,0.005203
12004.250000,3,1.125638,1.143120,1.131015,0.005002
12004.500000,3,1.127477,1.145991,1.132303,0.005406
12004.750000,3,1.133344,1.153562,1.138342,0.005971
12005.000000,3,1.133621,1.157757,1.141483,0.006604
12005.250000,3,1.132920,1.154623,1.137590,0.006617
12005.500000,3,1.119829,1.145142,1.126018,0.007409
12005.750000,3,1.110599,1.134750,1.115463,0.007416
12006.000000,3,1.105163,1.125148,1.108960,0.006194
12006.250000,3,1.100243,1.112573,1.104720,0.003303
12006.500000,3,1.092217,1.103587,1.099262,0.003111
12006.750000,3,1.084261,1.093661,1.087788,0.002624
12007.000000,3,1.064889,1.074799,1.068056,0.002914
12007.250000,3,1.038079,1.054259,1.045418,0.004257
12007.500000,3,1.015710,1.039541,1.030507,0.006256
12007.750000,3,1.013824,1.037772,1.029790,0.006488
12008.000000,3,1.025424,1.047587,1.039406,0.005877
12008.250000,3,1.040153,1.057898,1.049876,0.004608
12008.500000,3,1.046954,1.060283,1.052204,0.003704
12008.750000,3,1.041130,1.051863,1.043785,0.003331
12009.000000,3,1.029155,1.039147,1.032223,0.003119
12009.250000,3,1.023182,1.032111,1.026291,0.002881
12009.500000,3,1.027446,1.035953,1.031366,0.002703
12009.750000,3,1.040119,1.049551,1.044182,0.002993
12010.000000,3,1.051655,1.061446,1.055458,0.003066
12010.250000,3,1.053809,1.065810,1.057885,0.003548
12010.500000,3,1.047590,1.061052,1.051763,0.004064
12010.750000,3,1.040643,1.052690,1.044837,0.003583
12011.000000,3,1.042514,1.051792,1.046217,0.002854
12011.250000,3,1.055160,1.062273,1.058368,0.002105
12011.500000,3,1.071694,1.079391,1.075421,0.002380
12011.750000,3,1.076166,1.090574,1.086893,0.004332
12012.000000,3,1.069808,1.092632,1.087891,0.007008
12012.250000,3,1.053628,1.086477,1.079976,0.010125
12012.500000,3,1.040074,1.081878,1.074018,0.012961
12012.750000,3,1.035542,1.087640,1.077626,0.016060
12013.000000,3,1.038849,1.101812,1.090315,0.019592
12013.250000,3,1.045059,1.119689,1.106190,0.023313
12013.500000,3,1.045513,1.129567,1.115457,0.026581
12013.750000,3,1.043983,1.130755,1.116318,0.027498
12014.000000,3,1.036806,1.127140,1.112513,0.028760
12014.250000,3,1.036549,1.129866,1.114402,0.029592
12014.500000,3,1.046263,1.145676,1.128298,0.031233
12014.750000,3,1.067903,1.167878,1.150212,0.031396
12015.000000,3,1.089838,1.190958,1.172827,0.031661
12015.250000,3,1.103738,1.202084,1.184763,0.030850
12015.500000,3,1.100559,1.199717,1.183096,0.031433
12015.750000,3,1.097292,1.194384,1.177823,0.030694
12016.000000,3,1.099306,1.194284,1.177833,0.029986
12016.250000,3,1.108556,1.202923,1.186636,0.029840
12016.500000,3,1.126651,1.218963,1.202781,0.029087
12016.750000,3,1.147826,1.234508,1.220457,0.027551
12017.000000,3,1.163296,1.247858,1.233384,0.026586
12017.250000,3,1.169357,1.254783,1.239208,0.026726
12017.500000,3,1.179249,1.262247,1.246235,0.025666
12017.750000,3,1.189536,1.268333,1.253829,0.024766
12018.000000,3,1.195785,1.270761,1.257376,0.023728
12018.250000,3,1.187156,1.261178,1.248816,0.023586
12018.500000,3,1.167175,1.236146,1.224221,0.021783
12018.750000,3,1.133838,1.199154,1.188286,0.020771
12019.000000,3,1.100589,1.162501,1.152242,0.019621
12019.250000,3,1.074547,1.134912,1.124396,0.018948
12019.500000,3,1.053618,1.114433,1.103516,0.018963
12019.750000,3,1.032689,1.095834,1.083910,0.019528
12020.000000,3,1.004752,1.068087,1.056287,0.019664
12020.250000,3,0.960357,1.024402,1.013387,0.020175
12020.500000,3,0.905077,0.970407,0.958546,0.020416
12020.750000,3,0.845856,0.910274,0.899044,0.020253
12021.000000,3,0.788751,0.851275,0.840007,0.019573
12021.250000,3,0.732361,0.791753,0.780420,0.018376
12021.500000,3,0.675114,0.728853,0.718438,0.016605
12021.750000,3,0.614136,0.661532,0.652628,0.014733
12022.000000,3,0.553789,0.595033,0.586542,0.012624
12022.250000,3,0.504684,0.533499,0.526712,0.008628
12022.500000,3,0.460350,0.480715,0.475593,0.006112
12022.750000,3,0.419621,0.437577,0.433012,0.005364
12023.000000,3,0.384115,0.401195,0.397452,0.005216
12023.250000,3,0.356696,0.370940,0.367812,0.004361
12023.500000,3,0.335405,0.347006,0.344419,0.003566
12023.750000,3,0.319808,0.330883,0.328381,0.003343
12024.000000,4,0.253063,0.258021,0.255969,0.001300
12024.250000,4,0.257047,0.261620,0.259999,0.001276
12024.500000,4,0.269258,0.273879,0.271796,0.001374
12024.750000,4,0.286679,0.291933,0.289914,0.001621
12025.000000,4,0.308529,0.314929,0.312767,0.001987
12025.250000,4,0.334693,0.341801,0.339291,0.002147
12025.500000,4,0.366550,0.373557,0.370723,0.002111
12025.750000,4,0.402147,0.411131,0.407624,0.002587
12026.000000,4,0.448469,0.456932,0.452873,0.002537
12026.250000,4,0.503027,0.509544,0.505881,0.002218
12026.500000,4,0.560910,0.567341,0.563890,0.002388
12026.750000,4,0.618518,0.625619,0.621883,0.002305
12027.000000,4,0.672914,0.679964,0.675864,0.002205
12027.250000,4,0.723137,0.730198,0.726351,0.002255
12027.500000,4,0.773205,0.780106,0.775860,0.002490
12027.750000,4,0.822464,0.834646,0.826079,0.004056
12028.000000,4,0.869700,0.889097,0.874192,0.006086
12028.250000,4,0.910139,0.937642,0.915891,0.008459
12028.500000,4,0.942156,0.975149,0.948391,0.010305
12028.750000,4,0.967991,1.003528,0.974316,0.011155
12029.000000,4,0.992464,1.034890,1.000087,0.013334
12029.250000,4,1.018882,1.068946,1.029126,0.015296
12029.500000,4,1.050755,1.104080,1.061483,0.016303
12029.750000,4,1.079387,1.136339,1.090819,0.017401
12030.000000,4,1.099635,1.164567,1.110984,0.020350
12030.250000,4,1.105107,1.182203,1.118612,0.024118
12030.500000,4,1.106057,1.186625,1.119999,0.025259
12030.750000,4,1.108669,1.192324,1.122491,0.026451
12031.000000,4,1.118653,1.206478,1.132476,0.028017
12031.250000,4,1.132358,1.226111,1.148394,0.029450
12031.500000,4,1.151586,1.250545,1.165779,0.032065
12031.750000,4,1.163671,1.270917,1.178393,0.034984
12032.000000,4,1.170552,1.284741,1.186507,0.037138
12032.250000,4,1.176040,1.292636,1.191468,0.038247
12032.500000,4,1.182983,1.293605,1.198663,0.035908
12032.750000,4,1.195253,1.305363,1.211235,0.035602
12033.000000,4,1.208016,1.322470,1.224159,0.037183
12033.250000,4,1.213851,1.332042,1.230344,0.038473
12033.500000,4,1.211833,1.330326,1.228357,0.038564
12033.750000,4,1.204507,1.313657,1.220097,0.035407
12034.000000,4,1.201766,1.300212,1.215365,0.032092
12034.250000,4,1.206238,1.296599,1.219326,0.029244
12034.500000,4,1.220604,1.302039,1.232055,0.026463
12034.750000,4,1.238352,1.314216,1.248870,0.024718
12035.000000,4,1.252271,1.324257,1.262279,0.023445
12035.250000,4,1.258909,1.320245,1.268302,0.019676
12035.500000,4,1.261019,1.309684,1.269324,0.015353
12035.750000,4,1.262708,1.297377,1.269315,0.010734
12036.000000,4,1.268161,1.292906,1.273345,0.007587
12036.250000,4,1.273493,1.290840,1.278107,0.005034
12036.500000,4,1.274724,1.285749,1.279147,0.003386
12036.750000,4,1.271247,1.277752,1.274544,0.002095
12037.000000,4,1.258411,1.269639,1.265361,0.003513
12037.250000,4,1.243489,1.261091,1.256888,0.005356
12037.500000,4,1.235773,1.260940,1.254194,0.007329
12037.750000,4,1.237330,1.263699,1.257413,0.007763
12038.000000,4,1.239516,1.269649,1.262889,0.008984
12038.250000,4,1.246154,1.287001,1.268770,0.010454
12038.500000,4,1.230852,1.268284,1.260426,0.011397
12038.750000,4,1.222089,1.260800,1.252602,0.011758
12039.000000,4,1.213555,1.254820,1.246388,0.012574
12039.250000,4,1.212666,1.253907,1.245441,0.012548
12039.500000,4,1.216679,1.257067,1.248745,0.012290
12039.750000,4,1.220062,1.259204,1.250887,0.011825
12040.000000,4,1.218855,1.256385,1.248113,0.011236
12040.250000,4,1.204901,1.241968,1.234916,0.011555
12040.500000,4,1.194411,1.227199,1.221513,0.010333
12040.750000,4,1.186994,1.218891,1.212843,0.009937
12041.000000,4,1.189360,1.219102,1.213288,0.009266
12041.250000,4,1.196896,1.226175,1.220240,0.009155
12041.500000,4,1.203184,1.232370,1.227175,0.009258
12041.750000,4,1.202356,1.234383,1.228458,0.010102
12042.000000,4,1.195129,1.229750,1.223552,0.010989
12042.250000,4,1.183341,1.220947,1.214632,0.012021
12042.500000,4,1.175466,1.215025,1.208064,0.012503
12042.750000,4,1.166273,1.211014,1.203496,0.014244
12043.000000,4,1.156312,1.207113,1.198807,0.016212
12043.250000,4,1.141330,1.197600,1.188142,0.017814
12043.500000,4,1.120988,1.179897,1.171573,0.019161
12043.750000,4,1.098351,1.161439,1.152391,0.020491
12044.000000,4,1.082630,1.149244,1.139188,0.021436
12044.250000,4,1.078688,1.146774,1.136161,0.021797
12044.500000,4,1.085415,1.154606,1.143447,0.022009
12044.750000,4,1.096794,1.165540,1.153849,0.021665
12045.000000,4,1.104309,1.170001,1.159546,0.020944
12045.250000,4,1.103581,1.165860,1.156456,0.020034
12045.500000,4,1.098650,1.155367,1.147082,0.018339
12045.750000,4,1.091284,1.146184,1.137482,0.017494
12046.000000,4,1.089048,1.140682,1.132846,0.016615
12046.250000,4,1.089547,1.141082,1.132898,0.016426
12046.500000,4,1.093490,1.142883,1.134868,0.015687
12046.750000,4,1.093350,1.141853,1.134324,0.015548
12047.000000,4,1.096105,1.140222,1.133386,0.014120
12047.250000,4,1.101794,1.140552,1.134715,0.012471
12047.500000,4,1.103381,1.145284,1.139101,0.013517
12047.750000,4,1.111516,1.154187,1.147090,0.013508
12048.000000,4,1.117435,1.159499,1.151250,0.012860
12048.250000,4,1.111975,1.153387,1.144654,0.012453
12048.500000,4,1.096075,1.137510,1.127958,0.012242
12048.750000,4,1.075703,1.119013,1.108066,0.012482
12049.000000,4,1.057397,1.104887,1.095237,0.014402
12049.250000,4,1.053575,1.102095,1.094640,0.015555
12049.500000,4,1.061280,1.113461,1.104351,0.016351
12049.750000,4,1.069764,1.120182,1.112750,0.016280
12050.000000,4,1.068147,1.118703,1.110071,0.015890
12050.250000,4,1.053255,1.100395,1.092238,0.014772
12050.500000,4,1.032774,1.076926,1.067295,0.013182
12050.750000,4,1.015466,1.057078,1.045631,0.011736
12051.000000,4,1.000724,1.039741,1.029390,0.011097
12051.250000,4,0.987263,1.025295,1.015284,0.010842
12051.500000,4,0.965491,1.002656,0.993206,0.010704
12051.750000,4,0.931726,0.965289,0.956945,0.009766
12052.000000,4,0.894250,0.918337,0.909168,0.006460
12052.250000,4,0.844558,0.862806,0.854241,0.004883
12052.500000,4,0.797969,0.809945,0.802114,0.003455
