# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.260672,0.265204,0.264125,0.001595
13428.250000,1,0.263265,0.268814,0.267434,0.001950
13428.500000,1,0.272669,0.279380,0.277824,0.002365
13428.750000,1,0.288835,0.297147,0.295145,0.002904
13429.000000,1,0.313158,0.322209,0.319900,0.003129
13429.250000,1,0.343935,0.354804,0.351807,0.003647
13429.500000,1,0.382327,0.394687,0.391230,0.004122
13429.750000,1,0.426237,0.441007,0.436885,0.004902
13430.000000,1,0.475094,0.491700,0.487093,0.005512
13430.250000,1,0.525955,0.544490,0.539822,0.006321
13430.500000,1,0.582024,0.598504,0.593957,0.005485
13430.750000,1,0.633055,0.653614,0.648509,0.007035
13431.000000,1,0.689354,0.711563,0.706122,0.007595
13431.250000,1,0.750584,0.771330,0.765897,0.006978
13431.500000,1,0.812081,0.829516,0.824527,0.005728
13431.750000,1,0.874349,0.881116,0.878405,0.002165
13432.000000,1,0.921170,0.923753,0.922319,0.000908
13432.250000,1,0.958545,0.968349,0.961108,0.003380
13432.500000,1,0.991441,0.995609,0.993835,0.001408
13432.750000,1,1.027246,1.031359,1.029548,0.001303
13433.000000,1,1.064334,1.068118,1.065753,0.001268
13433.250000,1,1.094169,1.098294,1.095876,0.001374
13433.500000,1,1.114773,1.119075,1.116367,0.001485
13433.750000,1,1.125289,1.132626,1.127434,0.002453
13434.000000,1,1.131560,1.144985,1.134738,0.004615
13434.250000,1,1.140237,1.147008,1.142626,0.002152
13434.500000,1,1.153804,1.158555,1.155584,0.001650
13434.750000,1,1.169776,1.179647,1.172057,0.003478
13435.000000,1,1.180590,1.185746,1.182427,0.001666
13435.250000,1,1.185967,1.190173,1.187062,0.001433
13435.500000,1,1.186027,1.188440,1.187087,0.000806
13435.750000,1,1.186643,1.191805,1.188163,0.001734
13436.000000,1,1.190549,1.198996,1.193106,0.002791
13436.250000,1,1.196026,1.210283,1.199690,0.004833
13436.500000,1,1.198481,1.209182,1.201637,0.003497
13436.750000,1,1.196095,1.205396,1.198478,0.003143
13437.000000,1,1.188522,1.200218,1.191415,0.003985
13437.250000,1,1.181481,1.205456,1.186303,0.008607
13437.500000,1,1.179936,1.197204,1.183792,0.006059
13437.750000,1,1.183660,1.195912,1.187145,0.004058
13438.000000,1,1.189685,1.195942,1.191817,0.002071
13438.250000,1,1.191096,1.194009,1.192309,0.000961
13438.500000,1,1.192358,1.198295,1.193664,0.002081
13438.750000,1,1.175571,1.183281,1.181053,0.002591
13439.000000,1,1.162832,1.180334,1.176718,0.006253
13439.250000,1,1.166227,1.184956,1.180515,0.006529
13439.500000,1,1.177534,1.191923,1.188383,0.004971
13439.750000,1,1.192837,1.198462,1.196652,0.001902
13440.000000,1,1.186467,1.202383,1.198793,0.005593
13440.250000,1,1.187048,1.202690,1.199455,0.005594
13440.500000,1,1.193077,1.203833,1.201158,0.003718
13440.750000,1,1.202307,1.206299,1.204505,0.001445
13441.000000,1,1.203699,1.209893,1.206408,0.001995
13441.250000,1,1.199227,1.203259,1.201706,0.001462
13441.500000,1,1.190023,1.194225,1.192478,0.001525
13441.750000,1,1.182041,1.185005,1.183312,0.000874
13442.000000,1,1.173948,1.179559,1.177898,0.001918
13442.250000,1,1.181650,1.186328,1.184527,0.001620
13442.500000,1,1.199147,1.202199,1.200840,0.001190
13442.750000,1,1.218170,1.221969,1.220008,0.001481
13443.000000,1,1.231816,1.248862,1.236351,0.005717
13443.250000,1,1.237025,1.249072,1.240694,0.003946
13443.500000,1,1.230134,1.239165,1.237235,0.003224
13443.750000,1,1.237124,1.241067,1.239306,0.001291
13444.000000,1,1.235271,1.246040,1.243480,0.003740
13444.250000,1,1.239438,1.253719,1.250465,0.005013
13444.500000,1,1.244055,1.259389,1.256131,0.005433
13444.750000,1,1.252077,1.259050,1.256998,0.002395
13445.000000,1,1.251784,1.254801,1.252537,0.001058
13445.250000,1,1.235081,1.245625,1.243285,0.003690
13445.500000,1,1.225126,1.240285,1.237192,0.005410
13445.750000,1,1.236165,1.243554,1.237806,0.002593
13446.000000,1,1.220719,1.233609,1.231114,0.004657
13446.250000,1,1.224004,1.227853,1.226792,0.001323
13446.500000,1,1.218578,1.219817,1.219483,0.000461
13446.750000,1,1.212912,1.225046,1.215426,0.004316
13447.000000,1,1.213223,1.228191,1.216313,0.005330
13447.250000,1,1.218096,1.240770,1.222857,0.008041
13447.500000,1,1.224143,1.243203,1.228230,0.006731
13447.750000,1,1.227030,1.245587,1.230758,0.006681
13448.000000,1,1.223521,1.250124,1.229056,0.009464
13448.250000,1,1.217074,1.226268,1.219799,0.003034
13448.500000,1,1.210971,1.231566,1.214876,0.007493
13448.750000,1,1.205380,1.232427,1.210700,0.009758
13449.000000,1,1.200247,1.213418,1.203523,0.004525
13449.250000,1,1.193636,1.213048,1.198257,0.006738
13449.500000,1,1.185788,1.204194,1.190541,0.006304
13449.750000,1,1.178961,1.188180,1.181815,0.003131
13450.000000,1,1.173965,1.200679,1.180201,0.009319
13450.250000,1,1.172204,1.186177,1.176123,0.004758
13450.500000,1,1.169607,1.178806,1.172880,0.003115
13450.750000,1,1.162680,1.166359,1.164061,0.001439
13451.000000,1,1.150288,1.155651,1.152825,0.001955
13451.250000,1,1.137636,1.144744,1.140744,0.002634
13451.500000,1,1.130463,1.134959,1.132668,0.001890
13451.750000,1,1.129310,1.141760,1.132727,0.004254
13452.000000,1,1.131937,1.149672,1.135951,0.006228
13452.250000,1,1.129706,1.137173,1.132028,0.002703
13452.500000,1,1.118418,1.124333,1.120743,0.002277
13452.750000,1,1.100329,1.108680,1.103186,0.002946
13453.000000,1,1.082604,1.090071,1.085117,0.002589
13453.250000,1,1.069370,1.075307,1.072842,0.001958
13453.500000,1,1.069594,1.075509,1.071627,0.002037
13453.750000,1,1.061919,1.072792,1.069878,0.003687
13454.000000,1,1.047617,1.069870,1.064419,0.007648
13454.250000,1,1.042349,1.058343,1.053845,0.005335
13454.500000,1,1.027336,1.040576,1.036576,0.004376
13454.750000,1,1.000815,1.021651,1.016675,0.007202
13455.000000,1,0.991852,1.003231,1.000327,0.003941
13455.250000,1,0.969836,0.984094,0.980351,0.004889
13455.500000,1,0.948023,0.957334,0.953792,0.002907
13455.750000,1,0.909205,0.918119,0.914762,0.002920
13456.000000,1,0.865529,0.870796,0.868223,0.001821
13456.250000,1,0.817004,0.821296,0.819723,0.001359
13456.500000,1,0.771659,0.774946,0.773591,0.001084
13456.750000,1,0.723443,0.731468,0.729401,0.002836
13457.000000,1,0.684275,0.690596,0.687016,0.001891
13457.250000,1,0.633788,0.637565,0.636324,0.001362
13457.500000,1,0.579113,0.583022,0.581415,0.001401
13457.750000,1,0.523768,0.527594,0.526407,0.001321
13458.000000,1,0.472696,0.475756,0.474659,0.001052
13458.250000,1,0.427422,0.430410,0.429184,0.001127
13458.500000,1,0.388148,0.390527,0.389586,0.000948
13458.750000,1,0.353530,0.355980,0.355005,0.001000
13459.000000,1,0.320996,0.325362,0.324073,0.001557
13459.250000,1,0.295515,0.299736,0.298622,0.001517
13459.500000,1,0.275905,0.280626,0.279415,0.001642
13459.750000,1,0.263887,0.268803,0.267558,0.001706
13460.000000,2,0.311979,0.316397,0.313971,0.001334
13460.250000,2,0.312450,0.315552,0.313912,0.000969
13460.500000,2,0.313443,0.317430,0.315276,0.001189
13460.750000,2,0.317110,0.319296,0.318486,0.000819
13461.000000,2,0.324297,0.327774,0.326267,0.001082
13461.250000,2,0.337301,0.340018,0.338847,0.001020
13461.500000,2,0.354535,0.357729,0.356321,0.001005
13461.750000,2,0.375574,0.380193,0.378075,0.001498
13462.000000,2,0.401560,0.405464,0.403457,0.001352
13462.250000,2,0.428068,0.432509,0.430084,0.001420
13462.500000,2,0.457604,0.461260,0.459182,0.001165
13462.750000,2,0.488202,0.493553,0.490669,0.001765
13463.000000,2,0.525316,0.530099,0.527641,0.001542
13463.250000,2,0.563364,0.569051,0.565630,0.001843
13463.500000,2,0.602745,0.607225,0.604902,0.001724
13463.750000,2,0.636870,0.642723,0.639204,0.002037
13464.000000,2,0.666530,0.672126,0.668639,0.001956
13464.250000,2,0.693409,0.696600,0.694473,0.001068
13464.500000,2,0.715698,0.723898,0.720452,0.002544
13464.750000,2,0.741503,0.751086,0.747539,0.003037
13465.000000,2,0.769498,0.776420,0.773300,0.002252
13465.250000,2,0.790338,0.795456,0.792807,0.001739
13465.500000,2,0.804723,0.808814,0.806807,0.001463
13465.750000,2,0.811789,0.817997,0.815282,0.001908
13466.000000,2,0.819982,0.829111,0.825567,0.002911
13466.250000,2,0.836441,0.841643,0.839057,0.001844
13466.500000,2,0.848123,0.854021,0.851280,0.001955
13466.750000,2,0.850677,0.862074,0.858562,0.003749
13467.000000,2,0.852370,0.864225,0.860915,0.003996
13467.250000,2,0.852896,0.863648,0.860182,0.003496
13467.500000,2,0.849535,0.864057,0.860179,0.004958
13467.750000,2,0.854848,0.871418,0.866465,0.005467
13468.000000,2,0.875995,0.883198,0.880085,0.002366
13468.250000,2,0.887335,0.897246,0.893698,0.003146
13468.500000,2,0.897789,0.908820,0.905127,0.003574
13468.750000,2,0.903758,0.916810,0.912655,0.004293
13469.000000,2,0.912974,0.922340,0.918812,0.002997
13469.250000,2,0.924406,0.928140,0.925950,0.001458
13469.500000,2,0.930725,0.935143,0.932784,0.001624
13469.750000,2,0.937405,0.940869,0.938829,0.001309
13470.000000,2,0.941732,0.953903,0.945030,0.004131
13470.250000,2,0.943647,0.946641,0.944853,0.001246
13470.500000,2,0.942125,0.949452,0.947056,0.002396
13470.750000,2,0.953461,0.959730,0.955514,0.002181
13471.000000,2,0.961740,0.964932,0.963226,0.001099
13471.250000,2,0.969467,0.976727,0.972033,0.002356
13471.500000,2,0.972940,0.975539,0.974025,0.001010
13471.750000,2,0.971956,0.979789,0.974257,0.002565
13472.000000,2,0.976135,0.989021,0.979295,0.004397
13472.250000,2,0.977508,0.987660,0.980012,0.003530
13472.500000,2,0.990033,0.993372,0.991767,0.001237
13472.750000,2,1.008668,1.022693,1.011970,0.004918
13473.000000,2,1.023869,1.037893,1.027148,0.004891
13473.250000,2,1.032409,1.054837,1.037245,0.007912
13473.500000,2,1.034596,1.045605,1.037747,0.003611
13473.750000,2,1.035774,1.038434,1.037340,0.000838
13474.000000,2,1.039809,1.056021,1.043291,0.005710
13474.250000,2,1.046821,1.052879,1.048548,0.002003
13474.500000,2,1.052164,1.057347,1.054477,0.001576
13474.750000,2,1.055180,1.061591,1.057270,0.002024
13475.000000,2,1.045656,1.058092,1.055178,0.004302
13475.250000,2,1.052430,1.062778,1.060096,0.003512
13475.500000,2,1.068436,1.077212,1.074587,0.002847
13475.750000,2,1.088073,1.099693,1.097084,0.004056
13476.000000,2,1.112750,1.126949,1.123759,0.004957
13476.250000,2,1.127256,1.145437,1.141470,0.006378
13476.500000,2,1.151742,1.153272,1.152606,0.000571
13476.750000,2,1.143017,1.154692,1.151864,0.004002
13477.000000,2,1.153075,1.158483,1.156807,0.001801
13477.250000,2,1.167030,1.173204,1.171370,0.002058
13477.500000,2,1.177619,1.195976,1.192065,0.006497
13477.750000,2,1.202674,1.220969,1.217163,0.006511
13478.000000,2,1.225973,1.240554,1.237348,0.005121
13478.250000,2,1.235083,1.252807,1.248053,0.005953
13478.500000,2,1.239969,1.258942,1.254381,0.006566
13478.750000,2,1.244376,1.268852,1.262892,0.008359
13479.000000,2,1.278396,1.286456,1.281144,0.002688
13479.250000,2,1.281427,1.297049,1.292349,0.005124
13479.500000,2,1.291108,1.308304,1.303288,0.005728
13479.750000,2,1.300513,1.313426,1.308877,0.004266
13480.000000,2,1.303033,1.316971,1.312608,0.004566
13480.250000,2,1.317131,1.325649,1.322366,0.002854
13480.500000,2,1.329658,1.341329,1.337226,0.003703
13480.750000,2,1.333861,1.357715,1.351960,0.008245
13481.000000,2,1.353111,1.367938,1.362536,0.004807
13481.250000,2,1.359060,1.369606,1.363234,0.003823
13481.500000,2,1.348075,1.358752,1.352686,0.003720
13481.750000,2,1.334341,1.348880,1.343779,0.004715
13482.000000,2,1.331535,1.352573,1.347495,0.007291
13482.250000,2,1.356375,1.368390,1.364738,0.004004
13482.500000,2,1.376023,1.386873,1.383294,0.003629
13482.750000,2,1.378787,1.398419,1.393194,0.006666
13483.000000,2,1.396312,1.415257,1.402075,0.006296
13483.250000,2,1.393651,1.403639,1.399508,0.003134
13483.500000,2,1.393304,1.411846,1.406174,0.006101
13483.750000,2,1.425996,1.438393,1.429650,0.004067
13484.000000,2,1.450324,1.460254,1.453442,0.003276
13484.250000,2,1.467825,1.472383,1.470036,0.001807
13484.500000,2,1.473778,1.481126,1.476999,0.002549
13484.750000,2,1.469016,1.473405,1.471631,0.001830
13485.000000,2,1.456113,1.469480,1.465959,0.004579
13485.250000,2,1.459183,1.473945,1.469132,0.004711
13485.500000,2,1.480127,1.483483,1.481040,0.001137
13485.750000,2,1.489599,1.494286,1.491439,0.001532
13486.000000,2,1.490463,1.500743,1.493502,0.003490
13486.250000,2,1.479710,1.505956,1.485488,0.009232
13486.500000,2,1.463228,1.481840,1.468147,0.006313
13486.750000,2,1.449946,1.472843,1.454707,0.008178
13487.000000,2,1.437587,1.468650,1.443992,0.011080
13487.250000,2,1.423062,1.448299,1.429164,0.008679
13487.500000,2,1.397099,1.402924,1.399678,0.002045
13487.750000,2,1.355007,1.381674,1.361010,0.009306
13488.000000,2,1.295851,1.309858,1.300976,0.004363
13488.250000,2,1.228890,1.258821,1.237062,0.009905
13488.500000,2,1.157655,1.179139,1.164952,0.006685
13488.750000,2,1.084495,1.110669,1.091625,0.008661
13489.000000,2,1.006941,1.018453,1.011440,0.003488
13489.250000,2,0.923833,0.941670,0.930378,0.005430
13489.500000,2,0.841247,0.859881,0.847478,0.005817
13489.750000,2,0.758999,0.776185,0.764951,0.005318
13490.000000,2,0.680409,0.692478,0.685205,0.003624
13490.250000,2,0.604458,0.619588,0.609589,0.004701
13490.500000,2,0.532864,0.542744,0.536707,0.002972
13490.750000,2,0.468193,0.479709,0.472090,0.003582
13491.000000,2,0.413655,0.423635,0.416792,0.003179
13491.250000,2,0.371929,0.377894,0.373857,0.001897
13491.500000,2,0.343634,0.349070,0.345134,0.001844
13491.750000,2,0.326721,0.330589,0.328020,0.001257
13492.000000,3,0.286702,0.287913,0.287466,0.000389
13492.250000,3,0.289616,0.290639,0.290351,0.000353
13492.500000,3,0.298910,0.300763,0.300013,0.000592
13492.750000,3,0.314710,0.317243,0.316326,0.000830
13493.000000,3,0.337335,0.340982,0.339810,0.001185
13493.250000,3,0.366067,0.371711,0.369937,0.001824
13493.500000,3,0.402306,0.407908,0.406190,0.001840
13493.750000,3,0.440757,0.447878,0.445982,0.002454
13494.000000,3,0.482294,0.491050,0.488565,0.002976
13494.250000,3,0.523859,0.536075,0.533342,0.004353
13494.500000,3,0.575148,0.585888,0.583135,0.003738
13494.750000,3,0.630489,0.640113,0.637567,0.003374
13495.000000,3,0.686619,0.696055,0.693562,0.003324
13495.250000,3,0.729749,0.748446,0.743965,0.006524
13495.500000,3,0.780163,0.792492,0.788633,0.004073
13495.750000,3,0.821951,0.827787,0.824960,0.002213
13496.000000,3,0.844722,0.860787,0.856176,0.005460
13496.250000,3,0.887801,0.896641,0.893460,0.002886
13496.500000,3,0.921857,0.938028,0.933239,0.005310
13496.750000,3,0.974727,0.980474,0.977420,0.001924
13497.000000,3,0.997624,1.017059,1.011174,0.006335
13497.250000,3,1.017574,1.041095,1.034471,0.007797
13497.500000,3,1.037233,1.056885,1.050680,0.006327
13497.750000,3,1.062509,1.068601,1.065288,0.002194
13498.000000,3,1.070676,1.083797,1.079653,0.004339
13498.250000,3,1.093900,1.102311,1.098928,0.002587
13498.500000,3,1.111949,1.120323,1.116271,0.002966
13498.750000,3,1.109570,1.131124,1.125104,0.007197
13499.000000,3,1.128517,1.136495,1.132910,0.002908
13499.250000,3,1.134969,1.140035,1.137680,0.001973
13499.500000,3,1.141190,1.145656,1.142840,0.001592
13499.750000,3,1.148520,1.158724,1.151991,0.003499
13500.000000,3,1.150496,1.160822,1.157111,0.003513
13500.250000,3,1.158979,1.165991,1.162486,0.002473
13500.500000,3,1.162817,1.176660,1.167445,0.004630
13500.750000,3,1.167530,1.173232,1.170895,0.002168
13501.000000,3,1.178574,1.184266,1.181460,0.002231
13501.250000,3,1.191489,1.199987,1.194539,0.002820
13501.500000,3,1.202074,1.210277,1.205085,0.002713
13501.750000,3,1.200610,1.207838,1.205254,0.002476
13502.000000,3,1.198537,1.202779,1.200778,0.001581
13502.250000,3,1.191292,1.196016,1.193406,0.001572
13502.500000,3,1.187150,1.197945,1.190226,0.003579
13502.750000,3,1.189391,1.226651,1.196785,0.013373
13503.000000,3,1.192213,1.195995,1.194061,0.001274
13503.250000,3,1.190035,1.192534,1.190943,0.000854
13503.500000,3,1.177834,1.183238,1.180941,0.001688
13503.750000,3,1.167932,1.171318,1.169805,0.001180
13504.000000,3,1.164123,1.168637,1.165149,0.001574
13504.250000,3,1.159827,1.167438,1.165707,0.002653
13504.500000,3,1.174520,1.187829,1.177284,0.004744
13504.750000,3,1.159939,1.179656,1.175729,0.007077
13505.000000,3,1.166238,1.174236,1.172212,0.002731
13505.250000,3,1.146882,1.160951,1.158141,0.005060
13505.500000,3,1.148635,1.150383,1.149182,0.000655
13505.750000,3,1.139440,1.149611,1.147221,0.003553
13506.000000,3,1.148751,1.159928,1.157103,0.003914
13506.250000,3,1.160756,1.174096,1.170515,0.004697
13506.500000,3,1.162695,1.178468,1.174656,0.005500
13506.750000,3,1.154641,1.168581,1.165482,0.004926
13507.000000,3,1.134989,1.150012,1.146069,0.005036
13507.250000,3,1.114256,1.133094,1.128261,0.006357
13507.500000,3,1.105732,1.126525,1.121802,0.007293
13507.750000,3,1.113797,1.133261,1.128552,0.006806
13508.000000,3,1.142549,1.147842,1.145404,0.001767
13508.250000,3,1.156518,1.160332,1.158438,0.001292
13508.500000,3,1.164925,1.169818,1.167120,0.001679
13508.750000,3,1.158918,1.175222,1.170632,0.005427
13509.000000,3,1.171495,1.181376,1.178094,0.003275
13509.250000,3,1.185082,1.189511,1.187505,0.001454
13509.500000,3,1.193467,1.203978,1.196921,0.003390
13509.750000,3,1.192708,1.198917,1.196441,0.001995
13510.000000,3,1.191636,1.194035,1.192812,0.000859
13510.250000,3,1.183852,1.207715,1.189132,0.008360
13510.500000,3,1.180453,1.190462,1.183433,0.003295
13510.750000,3,1.183672,1.198803,1.187156,0.005252
13511.000000,3,1.190179,1.199528,1.192722,0.003200
13511.250000,3,1.196265,1.201498,1.198067,0.001697
13511.500000,3,1.198410,1.207878,1.200893,0.003215
13511.750000,3,1.199162,1.227550,1.204756,0.010209
13512.000000,3,1.202882,1.242332,1.210616,0.014201
13512.250000,3,1.210102,1.224314,1.213643,0.004832
13512.500000,3,1.220289,1.238044,1.224169,0.006233
13512.750000,3,1.226114,1.230612,1.227672,0.001498
13513.000000,3,1.221823,1.226805,1.225128,0.001642
13513.250000,3,1.218123,1.261268,1.226047,0.015759
13513.500000,3,1.211004,1.244475,1.217509,0.012075
13513.750000,3,1.209358,1.227938,1.213149,0.006633
13514.000000,3,1.211205,1.216249,1.212961,0.001683
13514.250000,3,1.212786,1.220047,1.214303,0.002582
13514.500000,3,1.206261,1.223456,1.210026,0.006039
13514.750000,3,1.195683,1.245190,1.204532,0.018188
13515.000000,3,1.185823,1.194505,1.188269,0.002883
13515.250000,3,1.185843,1.200957,1.188973,0.005394
13515.500000,3,1.193346,1.214830,1.198519,0.007436
13515.750000,3,1.204631,1.220292,1.209367,0.005237
13516.000000,3,1.210175,1.214584,1.212695,0.001807
13516.250000,3,1.202794,1.209251,1.206339,0.002222
13516.500000,3,1.192366,1.199926,1.194982,0.002521
13516.750000,3,1.181060,1.185204,1.182672,0.001501
13517.000000,3,1.178281,1.186359,1.181805,0.002862
13517.250000,3,1.182704,1.189211,1.185734,0.002676
13517.500000,3,1.188016,1.197425,1.192044,0.003282
13517.750000,3,1.183219,1.188258,1.186123,0.001784
13518.000000,3,1.164724,1.176038,1.168583,0.003737
13518.250000,3,1.137681,1.143830,1.140254,0.002172
13518.500000,3,1.110469,1.115066,1.112517,0.001833
13518.750000,3,1.086132,1.093091,1.089366,0.002431
13519.000000,3,1.062029,1.074159,1.069235,0.003894
13519.250000,3,1.039081,1.051693,1.047324,0.004037
13519.500000,3,1.017869,1.023698,1.020851,0.001821
13519.750000,3,0.984361,0.990254,0.986972,0.001813
13520.000000,3,0.942799,0.950661,0.947910,0.002431
13520.250000,3,0.900846,0.909143,0.905779,0.002477
13520.500000,3,0.858956,0.867471,0.861191,0.002985
13520.750000,3,0.802461,0.809041,0.806285,0.001951
13521.000000,3,0.740850,0.749216,0.746291,0.002617
13521.250000,3,0.682541,0.685923,0.683973,0.001047
13521.500000,3,0.617451,0.623068,0.621051,0.001935
13521.750000,3,0.560751,0.565507,0.563246,0.001554
13522.000000,3,0.507353,0.510866,0.509460,0.001159
13522.250000,3,0.458918,0.462275,0.460958,0.001081
13522.500000,3,0.415119,0.417887,0.416750,0.001092
13522.750000,3,0.377857,0.379820,0.379220,0.000656
13523.000000,3,0.346258,0.348320,0.347445,0.000708
13523.250000,3,0.320859,0.322509,0.321839,0.000604
13523.500000,3,0.302743,0.303778,0.303436,0.000333
13523.750000,3,0.291211,0.292424,0.291888,0.000375
13524.000000,4,0.311440,0.314634,0.313352,0.000982
13524.250000,4,0.316992,0.318223,0.317612,0.000424
13524.500000,4,0.325427,0.329799,0.328545,0.001473
13524.750000,4,0.350255,0.352064,0.351323,0.000548
13525.000000,4,0.380277,0.384698,0.383067,0.001529
13525.250000,4,0.421335,0.424820,0.423237,0.001205
13525.500000,4,0.464755,0.468847,0.466639,0.001360
13525.750000,4,0.510575,0.514148,0.512325,0.001280
13526.000000,4,0.556127,0.560800,0.558245,0.001528
13526.250000,4,0.603706,0.615163,0.610954,0.003556
13526.500000,4,0.673096,0.678874,0.675703,0.001886
13526.750000,4,0.742856,0.749477,0.746206,0.002593
13527.000000,4,0.808779,0.814838,0.811537,0.001941
13527.250000,4,0.856773,0.865655,0.862176,0.002742
13527.500000,4,0.895820,0.901666,0.899055,0.001870
13527.750000,4,0.931014,0.939950,0.933827,0.003025
13528.000000,4,0.969784,0.975522,0.972417,0.002019
13528.250000,4,1.021611,1.048124,1.028086,0.009182
13528.500000,4,1.079278,1.107874,1.085971,0.009982
13528.750000,4,1.128042,1.132967,1.130531,0.001766
13529.000000,4,1.156153,1.165157,1.157915,0.003250
13529.250000,4,1.164697,1.166995,1.165475,0.000806
13529.500000,4,1.167293,1.169343,1.168160,0.000731
13529.750000,4,1.177130,1.181527,1.180035,0.001439
13530.000000,4,1.202135,1.219526,1.206076,0.006124
13530.250000,4,1.217698,1.227586,1.224802,0.003284
13530.500000,4,1.231133,1.234385,1.233086,0.001020
13530.750000,4,1.222181,1.233712,1.225123,0.003905
13531.000000,4,1.202345,1.207980,1.204008,0.001922
13531.250000,4,1.183415,1.190939,1.189052,0.002574
13531.500000,4,1.185924,1.193691,1.191704,0.002688
13531.750000,4,1.208537,1.210214,1.209420,0.000593
13532.000000,4,1.225687,1.232991,1.227555,0.002582
13532.250000,4,1.222542,1.231324,1.229477,0.003110
13532.500000,4,1.218013,1.223994,1.219391,0.002084
13532.750000,4,1.198568,1.200760,1.199594,0.000727
13533.000000,4,1.180674,1.187164,1.185267,0.002121
13533.250000,4,1.179506,1.189813,1.186115,0.003228
13533.500000,4,1.190473,1.204326,1.199903,0.004490
13533.750000,4,1.206253,1.224217,1.219173,0.005969
13534.000000,4,1.214662,1.238821,1.233880,0.008649
13534.250000,4,1.230269,1.244161,1.241200,0.004940
13534.500000,4,1.219993,1.240720,1.236213,0.007299
13534.750000,4,1.212783,1.233870,1.229366,0.007480
13535.000000,4,1.202374,1.226096,1.221412,0.008536
13535.250000,4,1.197734,1.221519,1.216483,0.008458
13535.500000,4,1.200719,1.217418,1.213601,0.005867
13535.750000,4,1.198252,1.211912,1.208811,0.004792
13536.000000,4,1.174997,1.204844,1.199350,0.010905
13536.250000,4,1.180836,1.197917,1.194781,0.006239
13536.500000,4,1.168671,1.192928,1.187933,0.008636
13536.750000,4,1.162974,1.190215,1.184827,0.009795
13537.000000,4,1.170874,1.191355,1.187191,0.007326
13537.250000,4,1.181770,1.196276,1.192998,0.005097
13537.500000,4,1.173383,1.197630,1.193174,0.008858
13537.750000,4,1.170204,1.192307,1.188385,0.008134
13538.000000,4,1.159846,1.175291,1.172424,0.005635
13538.250000,4,1.140390,1.151691,1.149035,0.003919
13538.500000,4,1.108626,1.128738,1.124899,0.007301
13538.750000,4,1.110362,1.117737,1.115849,0.002482
13539.000000,4,1.103772,1.118127,1.114793,0.005002
13539.250000,4,1.114688,1.126498,1.123872,0.004149
13539.500000,4,1.122223,1.130996,1.128920,0.003042
13539.750000,4,1.112038,1.123503,1.121362,0.004180
13540.000000,4,1.115643,1.131366,1.124513,0.005536
13540.250000,4,1.064432,1.079506,1.076482,0.005408
13540.500000,4,1.064509,1.087514,1.068544,0.008485
13540.750000,4,1.065672,1.074556,1.068334,0.002885
13541.000000,4,1.077447,1.098522,1.081984,0.007447
13541.250000,4,1.089153,1.093607,1.090381,0.001486
13541.500000,4,1.087498,1.088869,1.088339,0.000452
13541.750000,4,1.075332,1.092216,1.079077,0.005923
13542.000000,4,1.062693,1.075795,1.065286,0.004711
13542.250000,4,1.061575,1.080781,1.065443,0.006904
13542.500000,4,1.074766,1.088692,1.078385,0.004760
13542.750000,4,1.097759,1.128021,1.103996,0.010816
13543.000000,4,1.114228,1.126843,1.117279,0.004348
13543.250000,4,1.116150,1.144137,1.121445,0.010158
13543.500000,4,1.104302,1.137709,1.110146,0.012333
13543.750000,4,1.091388,1.119857,1.096541,0.010441
13544.000000,4,1.087164,1.128661,1.095314,0.014930
13544.250000,4,1.099325,1.141842,1.107187,0.015510
13544.500000,4,1.116019,1.133292,1.119951,0.006035
13544.750000,4,1.130166,1.150473,1.133947,0.007400
13545.000000,4,1.133109,1.159704,1.138300,0.009584
13545.250000,4,1.130288,1.172062,1.138912,0.014884
13545.500000,4,1.131509,1.166975,1.138344,0.012819
13545.750000,4,1.140750,1.157754,1.143948,0.006178
13546.000000,4,1.154224,1.175109,1.158064,0.007628
13546.250000,4,1.161582,1.201826,1.169154,0.014622
13546.500000,4,1.154809,1.194240,1.162900,0.014056
13546.750000,4,1.136488,1.152088,1.140611,0.005349
13547.000000,4,1.117017,1.150859,1.123748,0.012178
13547.250000,4,1.106666,1.131413,1.112014,0.008723
13547.500000,4,1.110610,1.141740,1.116522,0.011291
13547.750000,4,1.125567,1.146564,1.129829,0.007500
13548.000000,4,1.142848,1.148067,1.144324,0.001719
13548.250000,4,1.154971,1.157084,1.155919,0.000852
13548.500000,4,1.152484,1.162562,1.159137,0.003198
13548.750000,4,1.141984,1.162605,1.157852,0.007160
13549.000000,4,1.154718,1.159755,1.157630,0.001761
13549.250000,4,1.153106,1.157592,1.154921,0.001495
13549.500000,4,1.134104,1.145947,1.142595,0.003990
13549.750000,4,1.106605,1.131178,1.125708,0.008608
13550.000000,4,1.094480,1.111793,1.107654,0.005968
13550.250000,4,1.074079,1.095456,1.090341,0.007410
13550.500000,4,1.064828,1.081474,1.077694,0.005794
13550.750000,4,1.060147,1.071139,1.068116,0.003679
13551.000000,4,1.029378,1.056479,1.050606,0.009571
13551.250000,4,1.009266,1.032569,1.027391,0.008181
13551.500000,4,0.974865,0.996564,0.991515,0.007581
13551.750000,4,0.934274,0.953801,0.948837,0.006721
13552.000000,4,0.893696,0.905798,0.902507,0.004150
13552.250000,4,0.844546,0.859908,0.855541,0.005185
13552.500000,4,0.800949,0.812943,0.809352,0.004132
