# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.286141,0.286783,0.286498,0.000225
13428.250000,1,0.287097,0.288616,0.287790,0.000429
13428.500000,1,0.291121,0.292508,0.292009,0.000537
13428.750000,1,0.297539,0.299493,0.298845,0.000615
13429.000000,1,0.307089,0.309253,0.308380,0.000634
13429.250000,1,0.319316,0.321461,0.320723,0.000722
13429.500000,1,0.335139,0.338146,0.336988,0.000942
13429.750000,1,0.355175,0.359097,0.357617,0.001162
13430.000000,1,0.380154,0.384041,0.382501,0.001184
13430.250000,1,0.407012,0.411837,0.409897,0.001423
13430.500000,1,0.434766,0.439427,0.437589,0.001385
13430.750000,1,0.462035,0.467013,0.465126,0.001534
13431.000000,1,0.490802,0.495466,0.493944,0.001489
13431.250000,1,0.523087,0.527834,0.525904,0.001442
13431.500000,1,0.558539,0.563548,0.561366,0.001517
13431.750000,1,0.595595,0.599370,0.597553,0.001388
13432.000000,1,0.628690,0.632255,0.630402,0.001283
13432.250000,1,0.656118,0.658536,0.657432,0.000759
13432.500000,1,0.679563,0.682320,0.680883,0.000912
13432.750000,1,0.704540,0.707276,0.705971,0.000947
13433.000000,1,0.733467,0.736632,0.735076,0.001093
13433.250000,1,0.763549,0.766944,0.765213,0.001010
13433.500000,1,0.790786,0.792316,0.791624,0.000486
13433.750000,1,0.806997,0.808513,0.807589,0.000486
13434.000000,1,0.813160,0.815048,0.813840,0.000615
13434.250000,1,0.815135,0.817158,0.816329,0.000701
13434.500000,1,0.821829,0.823311,0.822357,0.000472
13434.750000,1,0.832946,0.835162,0.833930,0.000734
13435.000000,1,0.846912,0.848695,0.847668,0.000640
13435.250000,1,0.856733,0.858292,0.857585,0.000495
13435.500000,1,0.858671,0.862406,0.860701,0.001161
13435.750000,1,0.858089,0.862138,0.859718,0.001257
13436.000000,1,0.861106,0.864248,0.862499,0.001017
13436.250000,1,0.872075,0.874690,0.873213,0.000763
13436.500000,1,0.889265,0.891041,0.890253,0.000650
13436.750000,1,0.904149,0.906892,0.905171,0.000776
13437.000000,1,0.908307,0.912871,0.910316,0.001390
13437.250000,1,0.901184,0.906554,0.903769,0.001820
13437.500000,1,0.891890,0.896244,0.893780,0.001450
13437.750000,1,0.889989,0.894416,0.892319,0.001286
13438.000000,1,0.902704,0.907011,0.904032,0.001361
13438.250000,1,0.925480,0.930126,0.927593,0.001410
13438.500000,1,0.952272,0.956444,0.954093,0.001348
13438.750000,1,0.969831,0.975150,0.972095,0.001479
13439.000000,1,0.976980,0.984472,0.981261,0.002139
13439.250000,1,0.982324,0.989225,0.986147,0.002062
13439.500000,1,0.992927,0.998736,0.995845,0.001711
13439.750000,1,1.009998,1.016431,1.013932,0.001824
13440.000000,1,1.031357,1.038398,1.035953,0.002033
13440.250000,1,1.049259,1.057494,1.054177,0.002328
13440.500000,1,1.061607,1.068317,1.064936,0.001881
13440.750000,1,1.067200,1.071798,1.069498,0.001481
13441.000000,1,1.075038,1.078240,1.076435,0.001075
13441.250000,1,1.088179,1.093785,1.091597,0.001720
13441.500000,1,1.110631,1.116432,1.114446,0.001785
13441.750000,1,1.133975,1.138919,1.137186,0.001551
13442.000000,1,1.147747,1.154194,1.150940,0.001920
13442.250000,1,1.151686,1.157275,1.154870,0.001732
13442.500000,1,1.153023,1.157264,1.155108,0.001592
13442.750000,1,1.158291,1.162297,1.160896,0.001312
13443.000000,1,1.174579,1.176561,1.175617,0.000708
13443.250000,1,1.192861,1.195027,1.193850,0.000810
13443.500000,1,1.202654,1.208951,1.206673,0.001990
13443.750000,1,1.208247,1.214441,1.211270,0.002090
13444.000000,1,1.207034,1.213011,1.210649,0.001897
13444.250000,1,1.210903,1.217362,1.214920,0.001999
13444.500000,1,1.226609,1.233568,1.231218,0.002157
13444.750000,1,1.253712,1.259047,1.257310,0.001608
13445.000000,1,1.281326,1.284460,1.283176,0.000931
13445.250000,1,1.292472,1.299392,1.296893,0.002034
13445.500000,1,1.293274,1.299642,1.297255,0.002044
13445.750000,1,1.291851,1.294228,1.293273,0.000850
13446.000000,1,1.291700,1.297649,1.295804,0.001853
13446.250000,1,1.308779,1.312383,1.311345,0.001123
13446.500000,1,1.333136,1.334432,1.333748,0.000464
13446.750000,1,1.349036,1.351749,1.350142,0.000792
13447.000000,1,1.350666,1.354616,1.351603,0.001266
13447.250000,1,1.340779,1.346657,1.342444,0.001836
13447.500000,1,1.335041,1.339841,1.336689,0.001398
13447.750000,1,1.342577,1.346898,1.344512,0.001359
13448.000000,1,1.367291,1.372617,1.369571,0.001651
13448.250000,1,1.395884,1.400022,1.398226,0.001525
13448.500000,1,1.413336,1.417992,1.415534,0.001610
13448.750000,1,1.408554,1.415086,1.410902,0.001945
13449.000000,1,1.386277,1.391731,1.388779,0.001740
13449.250000,1,1.364961,1.371234,1.367892,0.001840
13449.500000,1,1.357308,1.362293,1.360046,0.001832
13449.750000,1,1.362300,1.369971,1.366494,0.002490
13450.000000,1,1.377335,1.384327,1.381823,0.002308
13450.250000,1,1.388998,1.394829,1.391950,0.001893
13450.500000,1,1.391679,1.395260,1.393525,0.001350
13450.750000,1,1.386497,1.391896,1.390360,0.001695
13451.000000,1,1.388188,1.394889,1.392329,0.001996
13451.250000,1,1.397821,1.404210,1.402493,0.002156
13451.500000,1,1.413366,1.419646,1.417267,0.001874
13451.750000,1,1.419868,1.428867,1.423680,0.002622
13452.000000,1,1.411465,1.422012,1.415222,0.003028
13452.250000,1,1.392369,1.399730,1.394489,0.002220
13452.500000,1,1.373073,1.380505,1.376714,0.002087
13452.750000,1,1.370502,1.378932,1.374101,0.002342
13453.000000,1,1.383456,1.393265,1.388440,0.002859
13453.250000,1,1.406634,1.414985,1.411645,0.002506
13453.500000,1,1.424830,1.435653,1.430713,0.002981
13453.750000,1,1.430671,1.435092,1.433363,0.001232
13454.000000,1,1.420398,1.422472,1.421563,0.000777
13454.250000,1,1.404063,1.406799,1.405997,0.000873
13454.500000,1,1.390379,1.394337,1.393014,0.001182
13454.750000,1,1.381436,1.384017,1.382867,0.000935
13455.000000,1,1.367050,1.369662,1.368452,0.000963
13455.250000,1,1.336944,1.340904,1.338889,0.001305
13455.500000,1,1.291382,1.296541,1.293499,0.001563
13455.750000,1,1.235968,1.240361,1.237808,0.001272
13456.000000,1,1.179624,1.184552,1.181973,0.001672
13456.250000,1,1.126993,1.132491,1.129145,0.001787
13456.500000,1,1.074353,1.079459,1.076278,0.001547
13456.750000,1,1.012331,1.016782,1.015060,0.001583
13457.000000,1,0.938137,0.947105,0.942574,0.002611
13457.250000,1,0.854814,0.863136,0.859040,0.002456
13457.500000,1,0.770364,0.777765,0.774036,0.002234
13457.750000,1,0.691448,0.697720,0.694699,0.001814
13458.000000,1,0.619911,0.626224,0.623047,0.001945
13458.250000,1,0.555361,0.560026,0.557957,0.001455
13458.500000,1,0.493463,0.499428,0.496677,0.001732
13458.750000,1,0.436502,0.441391,0.439348,0.001447
13459.000000,1,0.386264,0.389421,0.388146,0.001053
13459.250000,1,0.345253,0.347822,0.346870,0.000852
13459.500000,1,0.316518,0.318331,0.317593,0.000535
13459.750000,1,0.299387,0.300998,0.300113,0.000470
13460.000000,2,0.271533,0.272247,0.272001,0.000223
13460.250000,2,0.275498,0.276499,0.275899,0.000326
13460.500000,2,0.286157,0.287748,0.286780,0.000498
13460.750000,2,0.304196,0.306144,0.304986,0.000640
13461.000000,2,0.328112,0.330448,0.328904,0.000733
13461.250000,2,0.358805,0.361801,0.359782,0.001004
13461.500000,2,0.394005,0.397664,0.395438,0.001117
13461.750000,2,0.434666,0.439214,0.436779,0.001366
13462.000000,2,0.478376,0.482787,0.480368,0.001374
13462.250000,2,0.524507,0.529481,0.526833,0.001473
13462.500000,2,0.572710,0.577811,0.575235,0.001535
13462.750000,2,0.625268,0.631216,0.628123,0.001751
13463.000000,2,0.681904,0.688001,0.684412,0.001918
13463.250000,2,0.740499,0.746577,0.743024,0.001785
13463.500000,2,0.795224,0.799877,0.797695,0.001580
13463.750000,2,0.843127,0.847129,0.845006,0.001236
13464.000000,2,0.881832,0.884582,0.883091,0.001060
13464.250000,2,0.915079,0.918561,0.917096,0.001059
13464.500000,2,0.948504,0.953353,0.951225,0.001394
13464.750000,2,0.985005,0.990115,0.988261,0.001593
13465.000000,2,1.021441,1.027010,1.024817,0.001665
13465.250000,2,1.054545,1.058793,1.056889,0.001301
13465.500000,2,1.079290,1.081835,1.080673,0.000747
13465.750000,2,1.097672,1.102352,1.100320,0.001388
13466.000000,2,1.116534,1.121166,1.119575,0.001382
13466.250000,2,1.141400,1.145500,1.144247,0.001308
13466.500000,2,1.166927,1.171367,1.169299,0.001257
13466.750000,2,1.187523,1.190673,1.189694,0.000987
13467.000000,2,1.195842,1.198789,1.197798,0.000914
13467.250000,2,1.193446,1.196258,1.195047,0.001101
13467.500000,2,1.186431,1.189192,1.188013,0.000910
13467.750000,2,1.185869,1.188921,1.187613,0.000873
13468.000000,2,1.196313,1.198437,1.197816,0.000693
13468.250000,2,1.214474,1.218291,1.216825,0.001122
13468.500000,2,1.234228,1.235551,1.234962,0.000442
13468.750000,2,1.243980,1.246203,1.245616,0.000687
13469.000000,2,1.246289,1.247369,1.246822,0.000336
13469.250000,2,1.243272,1.245415,1.244380,0.000698
13469.500000,2,1.244875,1.246444,1.245573,0.000494
13469.750000,2,1.251968,1.253364,1.252820,0.000570
13470.000000,2,1.260060,1.265308,1.262331,0.001489
13470.250000,2,1.266973,1.268565,1.267581,0.000517
13470.500000,2,1.262954,1.265418,1.264370,0.000705
13470.750000,2,1.256671,1.258913,1.257372,0.000831
13471.000000,2,1.251182,1.252729,1.251792,0.000525
13471.250000,2,1.254125,1.255901,1.255147,0.000617
13471.500000,2,1.262709,1.263645,1.263223,0.000292
13471.750000,2,1.271602,1.274248,1.272923,0.000803
13472.000000,2,1.273516,1.277475,1.275448,0.001218
13472.250000,2,1.269188,1.272694,1.270875,0.001249
13472.500000,2,1.263435,1.265999,1.265031,0.000905
13472.750000,2,1.264861,1.267052,1.265314,0.000731
13473.000000,2,1.271011,1.272644,1.271866,0.000724
13473.250000,2,1.279018,1.282667,1.280239,0.001128
13473.500000,2,1.278615,1.281494,1.279802,0.000798
13473.750000,2,1.266682,1.269209,1.268256,0.000971
13474.000000,2,1.248223,1.251827,1.249455,0.001104
13474.250000,2,1.233526,1.234987,1.234056,0.000470
13474.500000,2,1.227018,1.228335,1.227626,0.000438
13474.750000,2,1.231136,1.233481,1.232270,0.000782
13475.000000,2,1.238127,1.240267,1.239027,0.000643
13475.250000,2,1.240111,1.241489,1.240828,0.000504
13475.500000,2,1.230389,1.231991,1.231157,0.000481
13475.750000,2,1.216821,1.218954,1.217759,0.000615
13476.000000,2,1.227633,1.235057,1.231331,0.002782
13476.250000,2,1.200932,1.202842,1.201797,0.000758
13476.500000,2,1.199314,1.201645,1.200610,0.000863
13476.750000,2,1.196042,1.197694,1.196663,0.000574
13477.000000,2,1.183289,1.185659,1.184543,0.000720
13477.250000,2,1.166803,1.169944,1.168144,0.000982
13477.500000,2,1.154136,1.155530,1.154678,0.000462
13477.750000,2,1.151743,1.154337,1.153351,0.000754
13478.000000,2,1.162477,1.166252,1.164323,0.001098
13478.250000,2,1.179926,1.183127,1.181598,0.001226
13478.500000,2,1.192354,1.194882,1.193689,0.000881
13478.750000,2,1.192945,1.196028,1.194353,0.001023
13479.000000,2,1.183658,1.186273,1.184917,0.000840
13479.250000,2,1.171894,1.173443,1.172661,0.000490
13479.500000,2,1.164161,1.166298,1.165303,0.000818
13479.750000,2,1.163941,1.166430,1.165311,0.000857
13480.000000,2,1.167218,1.169384,1.168344,0.000761
13480.250000,2,1.169675,1.171523,1.170445,0.000601
13480.500000,2,1.170094,1.171836,1.170850,0.000594
13480.750000,2,1.168480,1.171956,1.170975,0.001106
13481.000000,2,1.171220,1.173361,1.172401,0.000823
13481.250000,2,1.174678,1.176674,1.175855,0.000660
13481.500000,2,1.173059,1.173765,1.173443,0.000235
13481.750000,2,1.161344,1.163837,1.162781,0.000962
13482.000000,2,1.141921,1.144563,1.143107,0.000966
13482.250000,2,1.122639,1.124505,1.123539,0.000612
13482.500000,2,1.109763,1.111477,1.110623,0.000609
13482.750000,2,1.107805,1.110140,1.108875,0.000837
13483.000000,2,1.113322,1.115822,1.114631,0.000789
13483.250000,2,1.118138,1.119887,1.119059,0.000646
13483.500000,2,1.113888,1.116057,1.115036,0.000736
13483.750000,2,1.104142,1.105940,1.105018,0.000664
13484.000000,2,1.092484,1.095136,1.093835,0.000801
13484.250000,2,1.089278,1.092330,1.090215,0.001010
13484.500000,2,1.093959,1.095935,1.094737,0.000693
13484.750000,2,1.101010,1.103505,1.102147,0.000738
13485.000000,2,1.102368,1.103244,1.102762,0.000275
13485.250000,2,1.092397,1.094735,1.093360,0.000884
13485.500000,2,1.074041,1.077168,1.075454,0.001174
13485.750000,2,1.057885,1.060528,1.059117,0.000808
13486.000000,2,1.047422,1.050045,1.048774,0.000780
13486.250000,2,1.045258,1.048321,1.046422,0.001049
13486.500000,2,1.041051,1.045374,1.042880,0.001266
13486.750000,2,1.031069,1.034420,1.031997,0.001161
13487.000000,2,1.008932,1.013884,1.010412,0.001532
13487.250000,2,0.981160,0.985594,0.982910,0.001481
13487.500000,2,0.952113,0.954601,0.953613,0.000902
13487.750000,2,0.924431,0.928257,0.926009,0.001162
13488.000000,2,0.893603,0.896805,0.895138,0.001059
13488.250000,2,0.854392,0.860590,0.856724,0.001827
13488.500000,2,0.803180,0.809262,0.805962,0.001812
13488.750000,2,0.745515,0.751902,0.748370,0.001944
13489.000000,2,0.686006,0.692309,0.689267,0.001897
13489.250000,2,0.632736,0.638060,0.635338,0.001588
13489.500000,2,0.583344,0.587949,0.585489,0.001403
13489.750000,2,0.536489,0.541835,0.539125,0.001563
13490.000000,2,0.489934,0.494372,0.492072,0.001279
13490.250000,2,0.443913,0.448506,0.446160,0.001390
13490.500000,2,0.400061,0.404323,0.402129,0.001223
13490.750000,2,0.362670,0.366805,0.364329,0.001176
13491.000000,2,0.330521,0.333932,0.332153,0.000950
13491.250000,2,0.306176,0.308630,0.307211,0.000716
13491.500000,2,0.287497,0.289145,0.287997,0.000502
13491.750000,2,0.275826,0.276924,0.276160,0.000368
13492.000000,3,0.332016,0.333432,0.332727,0.000434
13492.250000,3,0.335429,0.336863,0.336187,0.000486
13492.500000,3,0.346501,0.348225,0.347275,0.000557
13492.750000,3,0.364793,0.366867,0.365632,0.000693
13493.000000,3,0.389702,0.392510,0.390856,0.000827
13493.250000,3,0.420099,0.423000,0.421167,0.000881
13493.500000,3,0.453363,0.456615,0.454830,0.000925
13493.750000,3,0.489063,0.492322,0.490688,0.001028
13494.000000,3,0.529492,0.532912,0.530951,0.001106
13494.250000,3,0.575411,0.579957,0.577820,0.001461
13494.500000,3,0.630103,0.634941,0.632091,0.001490
13494.750000,3,0.688600,0.693109,0.690782,0.001585
13495.000000,3,0.744505,0.749242,0.747007,0.001725
13495.250000,3,0.792191,0.797707,0.795644,0.001756
13495.500000,3,0.833873,0.839292,0.837060,0.001559
13495.750000,3,0.873386,0.877635,0.874972,0.001351
13496.000000,3,0.912256,0.917636,0.915052,0.001619
13496.250000,3,0.954690,0.959952,0.957064,0.001524
13496.500000,3,0.993756,0.998101,0.996313,0.001490
13496.750000,3,1.024009,1.028744,1.025317,0.001544
13497.000000,3,1.037887,1.043058,1.039697,0.001705
13497.250000,3,1.042015,1.047942,1.044607,0.001863
13497.500000,3,1.045901,1.052327,1.049074,0.001938
13497.750000,3,1.055511,1.060635,1.058119,0.001448
13498.000000,3,1.069761,1.074558,1.072162,0.001378
13498.250000,3,1.084303,1.088070,1.086203,0.001075
13498.500000,3,1.092397,1.095588,1.093498,0.001150
13498.750000,3,1.091182,1.095017,1.092814,0.001296
13499.000000,3,1.086030,1.090903,1.087824,0.001411
13499.250000,3,1.085250,1.087810,1.086046,0.000803
13499.500000,3,1.088360,1.091894,1.090045,0.000993
13499.750000,3,1.097197,1.099832,1.098429,0.000798
13500.000000,3,1.104859,1.108590,1.106519,0.001186
13500.250000,3,1.106054,1.108119,1.106695,0.000667
13500.500000,3,1.100118,1.103455,1.101518,0.001102
13500.750000,3,1.092486,1.094727,1.093823,0.000718
13501.000000,3,1.089603,1.092685,1.090698,0.000923
13501.250000,3,1.093444,1.094767,1.094072,0.000432
13501.500000,3,1.101189,1.102610,1.101869,0.000415
13501.750000,3,1.108207,1.109991,1.108674,0.000599
13502.000000,3,1.113312,1.114801,1.114187,0.000479
13502.250000,3,1.117155,1.118760,1.117996,0.000562
13502.500000,3,1.122331,1.124190,1.123311,0.000734
13502.750000,3,1.130460,1.134926,1.131917,0.001330
13503.000000,3,1.138320,1.139884,1.139218,0.000458
13503.250000,3,1.140947,1.142220,1.141611,0.000360
13503.500000,3,1.135797,1.136854,1.136383,0.000325
13503.750000,3,1.124046,1.125918,1.125165,0.000579
13504.000000,3,1.114567,1.116478,1.115161,0.000595
13504.250000,3,1.110702,1.113105,1.112381,0.000796
13504.500000,3,1.117088,1.121358,1.119817,0.001484
13504.750000,3,1.129504,1.132614,1.131109,0.001376
13505.000000,3,1.138256,1.141157,1.139967,0.001122
13505.250000,3,1.139860,1.141732,1.140886,0.000744
13505.500000,3,1.134164,1.136635,1.135718,0.000783
13505.750000,3,1.127758,1.130410,1.129428,0.000810
13506.000000,3,1.125866,1.129765,1.128022,0.001289
13506.250000,3,1.129270,1.132925,1.131464,0.001275
13506.500000,3,1.130381,1.133691,1.132372,0.001109
13506.750000,3,1.123194,1.125652,1.124711,0.000757
13507.000000,3,1.107028,1.109760,1.108447,0.000913
13507.250000,3,1.089081,1.091714,1.090413,0.000785
13507.500000,3,1.078992,1.081117,1.080241,0.000636
13507.750000,3,1.081314,1.085280,1.083333,0.001210
13508.000000,3,1.095057,1.099553,1.097557,0.001728
13508.250000,3,1.109291,1.113937,1.111252,0.001469
13508.500000,3,1.114245,1.119159,1.116225,0.001409
13508.750000,3,1.108710,1.110774,1.109754,0.000609
13509.000000,3,1.097802,1.100782,1.099264,0.001017
13509.250000,3,1.093746,1.097237,1.094861,0.001079
13509.500000,3,1.099121,1.105371,1.101870,0.001706
13509.750000,3,1.114395,1.118050,1.116320,0.001260
13510.000000,3,1.128239,1.131712,1.129499,0.001012
13510.250000,3,1.131131,1.136291,1.132314,0.001665
13510.500000,3,1.124264,1.128890,1.125476,0.001466
13510.750000,3,1.116653,1.121589,1.117927,0.001581
13511.000000,3,1.117860,1.121369,1.118952,0.001081
13511.250000,3,1.129730,1.132395,1.131117,0.000993
13511.500000,3,1.147747,1.150692,1.149142,0.001000
13511.750000,3,1.159661,1.163656,1.161214,0.001241
13512.000000,3,1.159310,1.163717,1.160926,0.001244
13512.250000,3,1.149839,1.152761,1.151301,0.000824
13512.500000,3,1.141458,1.144777,1.142871,0.000976
13512.750000,3,1.142882,1.145043,1.143729,0.000838
13513.000000,3,1.154033,1.157897,1.155476,0.001327
13513.250000,3,1.167656,1.171389,1.169731,0.001183
13513.500000,3,1.175784,1.178097,1.177042,0.000868
13513.750000,3,1.173468,1.175123,1.174163,0.000528
13514.000000,3,1.164741,1.167143,1.166369,0.000754
13514.250000,3,1.164032,1.165464,1.164747,0.000455
13514.500000,3,1.172310,1.176315,1.174400,0.001447
13514.750000,3,1.192879,1.196043,1.194113,0.000976
13515.000000,3,1.209821,1.212789,1.211499,0.000937
13515.250000,3,1.218608,1.220354,1.219364,0.000609
13515.500000,3,1.213544,1.215687,1.214519,0.000695
13515.750000,3,1.203996,1.206547,1.205336,0.000829
13516.000000,3,1.199387,1.202726,1.201189,0.001171
13516.250000,3,1.204257,1.207374,1.206227,0.000939
13516.500000,3,1.217413,1.221467,1.219453,0.001325
13516.750000,3,1.230186,1.233273,1.232514,0.000984
13517.000000,3,1.239024,1.243923,1.242054,0.001480
13517.250000,3,1.245782,1.248726,1.247139,0.000846
13517.500000,3,1.249779,1.253679,1.252466,0.001163
13517.750000,3,1.256778,1.260072,1.258643,0.001062
13518.000000,3,1.260354,1.262709,1.261585,0.000690
13518.250000,3,1.251014,1.254823,1.252474,0.001237
13518.500000,3,1.225941,1.230586,1.227887,0.001635
13518.750000,3,1.189227,1.194277,1.192082,0.001508
13519.000000,3,1.153323,1.157758,1.155924,0.001462
13519.250000,3,1.125978,1.128639,1.127292,0.000946
13519.500000,3,1.106219,1.108728,1.107426,0.000995
13519.750000,3,1.088272,1.090761,1.089625,0.000922
13520.000000,3,1.062880,1.065080,1.064082,0.000815
13520.250000,3,1.022320,1.024892,1.024084,0.000815
13520.500000,3,0.969883,0.976018,0.973354,0.001812
13520.750000,3,0.912797,0.917839,0.915773,0.001426
13521.000000,3,0.854860,0.859641,0.858075,0.001536
13521.250000,3,0.796940,0.802990,0.800105,0.001760
13521.500000,3,0.735716,0.741644,0.738788,0.001722
13521.750000,3,0.669957,0.676225,0.672997,0.001790
13522.000000,3,0.603000,0.610382,0.606397,0.002035
13522.250000,3,0.541563,0.548022,0.544607,0.001800
13522.500000,3,0.490109,0.494035,0.491887,0.001112
13522.750000,3,0.446664,0.450848,0.448519,0.001171
13523.000000,3,0.411012,0.414741,0.412710,0.001039
13523.250000,3,0.381165,0.384151,0.382340,0.000849
13523.500000,3,0.357232,0.359592,0.357867,0.000747
13523.750000,3,0.340636,0.342262,0.341023,0.000518
13524.000000,4,0.259828,0.260751,0.260162,0.000322
13524.250000,4,0.264200,0.265308,0.264694,0.000386
13524.500000,4,0.276709,0.277831,0.277026,0.000407
13524.750000,4,0.296509,0.298231,0.297015,0.000596
13525.000000,4,0.321454,0.323905,0.322246,0.000753
13525.250000,4,0.351546,0.353887,0.352252,0.000758
13525.500000,4,0.385757,0.388662,0.386569,0.000923
13525.750000,4,0.426533,0.430435,0.428133,0.001102
13526.000000,4,0.476376,0.480572,0.477766,0.001274
13526.250000,4,0.533886,0.539171,0.536108,0.001621
13526.500000,4,0.598436,0.603735,0.600107,0.001653
13526.750000,4,0.663379,0.667756,0.664664,0.001395
13527.000000,4,0.723729,0.727962,0.725186,0.001386
13527.250000,4,0.780380,0.784883,0.781904,0.001381
13527.500000,4,0.834866,0.840497,0.836960,0.001713
13527.750000,4,0.890549,0.894620,0.891744,0.001307
13528.000000,4,0.942666,0.946898,0.944205,0.001255
13528.250000,4,0.988612,0.991853,0.989498,0.001028
13528.500000,4,1.023796,1.026459,1.024858,0.000907
13528.750000,4,1.051692,1.054397,1.052749,0.000897
13529.000000,4,1.079111,1.081131,1.079970,0.000750
13529.250000,4,1.109340,1.113271,1.110613,0.001315
13529.500000,4,1.142330,1.145872,1.143641,0.001120
13529.750000,4,1.171643,1.174839,1.172927,0.000974
13530.000000,4,1.190155,1.192106,1.190952,0.000707
13530.250000,4,1.193368,1.196498,1.195318,0.001023
13530.500000,4,1.192136,1.194158,1.193023,0.000693
13530.750000,4,1.190844,1.192636,1.191784,0.000632
13531.000000,4,1.196218,1.199292,1.197429,0.000982
13531.250000,4,1.207792,1.211084,1.209395,0.000942
13531.500000,4,1.220535,1.222951,1.221893,0.000906
13531.750000,4,1.228153,1.231106,1.229397,0.000806
13532.000000,4,1.230152,1.233116,1.231409,0.000975
13532.250000,4,1.229469,1.233328,1.231336,0.001251
13532.500000,4,1.234302,1.236424,1.235322,0.000670
13532.750000,4,1.240976,1.243362,1.241926,0.000889
13533.000000,4,1.247442,1.249312,1.248559,0.000653
13533.250000,4,1.248248,1.250080,1.249071,0.000716
13533.500000,4,1.239511,1.242265,1.241012,0.000885
13533.750000,4,1.227589,1.230301,1.228516,0.001050
13534.000000,4,1.217956,1.220930,1.219446,0.000948
13534.250000,4,1.218077,1.220535,1.219489,0.000869
13534.500000,4,1.225521,1.228333,1.227462,0.000963
13534.750000,4,1.238001,1.241673,1.240077,0.001195
13535.000000,4,1.246815,1.251205,1.249394,0.001389
13535.250000,4,1.249978,1.254382,1.252240,0.001282
13535.500000,4,1.249383,1.252874,1.250828,0.001201
13535.750000,4,1.247167,1.251295,1.249091,0.001251
13536.000000,4,1.247349,1.251778,1.249979,0.001351
13536.250000,4,1.251599,1.254724,1.252690,0.001025
13536.500000,4,1.250564,1.254399,1.251934,0.001470
13536.750000,4,1.244235,1.249867,1.246325,0.001868
13537.000000,4,1.234416,1.239551,1.236371,0.001681
13537.250000,4,1.225257,1.231538,1.227097,0.001936
13537.500000,4,1.221421,1.226631,1.223248,0.001921
13537.750000,4,1.224161,1.228381,1.225691,0.001269
13538.000000,4,1.230130,1.233539,1.231108,0.001113
13538.250000,4,1.231233,1.234765,1.232417,0.001109
13538.500000,4,1.227019,1.231136,1.228327,0.001427
13538.750000,4,1.218888,1.223293,1.220685,0.001609
13539.000000,4,1.212683,1.218256,1.214750,0.001641
13539.250000,4,1.212407,1.215461,1.213561,0.001040
13539.500000,4,1.214822,1.219885,1.217067,0.001426
13539.750000,4,1.218280,1.221584,1.219690,0.001100
13540.000000,4,1.218536,1.223364,1.220047,0.001527
13540.250000,4,1.203316,1.207719,1.205054,0.001396
13540.500000,4,1.191015,1.196531,1.192609,0.001968
13540.750000,4,1.183136,1.186055,1.184387,0.001178
13541.000000,4,1.183466,1.187395,1.185008,0.001219
13541.250000,4,1.190360,1.192663,1.191793,0.000690
13541.500000,4,1.198799,1.200600,1.199591,0.000618
13541.750000,4,1.201126,1.204660,1.202636,0.001099
13542.000000,4,1.196360,1.199784,1.198404,0.001176
13542.250000,4,1.190424,1.194133,1.191960,0.001172
13542.500000,4,1.185475,1.187949,1.186191,0.000806
13542.750000,4,1.181896,1.185360,1.183183,0.001157
13543.000000,4,1.178683,1.180092,1.179516,0.000478
13543.250000,4,1.168854,1.171077,1.170504,0.000710
13543.500000,4,1.153809,1.156907,1.155253,0.001091
13543.750000,4,1.136573,1.138158,1.137484,0.000538
13544.000000,4,1.124467,1.126937,1.125703,0.000747
13544.250000,4,1.122215,1.124220,1.123328,0.000721
13544.500000,4,1.128157,1.132202,1.130497,0.001237
13544.750000,4,1.137981,1.142092,1.140541,0.001271
13545.000000,4,1.144496,1.147403,1.146091,0.000922
13545.250000,4,1.141218,1.144947,1.142907,0.001121
13545.500000,4,1.130178,1.133915,1.132806,0.001246
13545.750000,4,1.120063,1.123923,1.122736,0.001202
13546.000000,4,1.115107,1.119754,1.118087,0.001477
13546.250000,4,1.114141,1.120002,1.117814,0.001705
13546.500000,4,1.116363,1.120338,1.118936,0.001258
13546.750000,4,1.115619,1.119703,1.118105,0.001189
13547.000000,4,1.114601,1.116087,1.115248,0.000546
13547.250000,4,1.113629,1.115570,1.114791,0.000657
13547.500000,4,1.116293,1.119813,1.118485,0.001147
13547.750000,4,1.122507,1.126696,1.125238,0.001403
13548.000000,4,1.125573,1.129187,1.127910,0.001164
13548.250000,4,1.117681,1.121500,1.120324,0.001246
13548.500000,4,1.101380,1.104038,1.102795,0.000948
13548.750000,4,1.081122,1.083580,1.082454,0.000839
13549.000000,4,1.068172,1.070394,1.069489,0.000727
13549.250000,4,1.066382,1.070454,1.068842,0.001471
13549.500000,4,1.074165,1.078926,1.077017,0.001396
13549.750000,4,1.081746,1.086386,1.084583,0.001613
13550.000000,4,1.077875,1.082571,1.080845,0.001441
13550.250000,4,1.060500,1.064693,1.062756,0.001256
13550.500000,4,1.035947,1.038897,1.037632,0.000993
13550.750000,4,1.013234,1.016381,1.014980,0.000968
13551.000000,4,0.996010,1.000301,0.998461,0.001293
13551.250000,4,0.981917,0.985969,0.984322,0.001225
13551.500000,4,0.960622,0.965869,0.964014,0.001730
13551.750000,4,0.926886,0.930520,0.929158,0.001325
13552.000000,4,0.879259,0.883551,0.881300,0.001416
13552.250000,4,0.826226,0.830447,0.828450,0.001529
13552.500000,4,0.775189,0.779994,0.777694,0.001655
