# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.245653,0.246478,0.246141,0.000224
12428.250000,1,0.248107,0.248831,0.248409,0.000209
12428.500000,1,0.254797,0.255613,0.255122,0.000251
12428.750000,1,0.266258,0.267288,0.266776,0.000355
12429.000000,1,0.282653,0.283861,0.283351,0.000420
12429.250000,1,0.304166,0.305777,0.304955,0.000577
12429.500000,1,0.330293,0.332506,0.331502,0.000751
12429.750000,1,0.361675,0.364147,0.362902,0.000853
12430.000000,1,0.397529,0.400316,0.398926,0.000983
12430.250000,1,0.436884,0.440411,0.438905,0.001201
12430.500000,1,0.480059,0.483248,0.481912,0.001227
12430.750000,1,0.524575,0.528040,0.526659,0.001325
12431.000000,1,0.571013,0.574006,0.572615,0.001156
12431.250000,1,0.616637,0.620224,0.618740,0.001359
12431.500000,1,0.662032,0.665459,0.664053,0.001384
12431.750000,1,0.705944,0.709155,0.707969,0.001140
12432.000000,1,0.747340,0.750405,0.748934,0.000980
12432.250000,1,0.784478,0.787200,0.786079,0.000988
12432.500000,1,0.818170,0.821066,0.819595,0.001000
12432.750000,1,0.848184,0.851955,0.850307,0.001142
12433.000000,1,0.876603,0.879053,0.877942,0.000950
12433.250000,1,0.901643,0.904871,0.902958,0.000989
12433.500000,1,0.923172,0.926117,0.925361,0.000874
12433.750000,1,0.942670,0.945656,0.944589,0.000966
12434.000000,1,0.959581,0.962520,0.961367,0.000914
12434.250000,1,0.974437,0.977765,0.976553,0.000980
12434.500000,1,0.987800,0.991139,0.989971,0.001089
12434.750000,1,1.001040,1.003870,1.002427,0.000901
12435.000000,1,1.013120,1.015187,1.014203,0.000662
12435.250000,1,1.022980,1.025669,1.024541,0.000877
12435.500000,1,1.032988,1.035816,1.034272,0.000922
12435.750000,1,1.041833,1.044566,1.043187,0.000957
12436.000000,1,1.051959,1.053905,1.052880,0.000626
12436.250000,1,1.060969,1.063823,1.061944,0.000784
12436.500000,1,1.070253,1.072174,1.070828,0.000573
12436.750000,1,1.077683,1.079906,1.078677,0.000600
12437.000000,1,1.085292,1.087699,1.086469,0.000694
12437.250000,1,1.093677,1.096200,1.094427,0.000769
12437.500000,1,1.101600,1.104255,1.102887,0.000800
12437.750000,1,1.111699,1.113132,1.112306,0.000466
12438.000000,1,1.121068,1.122727,1.121760,0.000555
12438.250000,1,1.130300,1.132226,1.131128,0.000611
12438.500000,1,1.141756,1.143426,1.142553,0.000581
12438.750000,1,1.144756,1.146676,1.145562,0.000621
12439.000000,1,1.150490,1.153526,1.151728,0.000793
12439.250000,1,1.156203,1.159145,1.157206,0.000794
12439.500000,1,1.161274,1.163295,1.162249,0.000542
12439.750000,1,1.164693,1.167255,1.165658,0.000766
12440.000000,1,1.166002,1.168745,1.167303,0.000768
12440.250000,1,1.166412,1.168669,1.167454,0.000739
12440.500000,1,1.166801,1.169757,1.168030,0.000799
12440.750000,1,1.168467,1.170789,1.169925,0.000674
12441.000000,1,1.172428,1.175347,1.173507,0.000787
12441.250000,1,1.176339,1.179609,1.177801,0.000876
12441.500000,1,1.180410,1.183732,1.181374,0.001016
12441.750000,1,1.180719,1.184311,1.182593,0.000940
12442.000000,1,1.181408,1.184580,1.182448,0.000982
12442.250000,1,1.181278,1.183605,1.182443,0.000723
12442.500000,1,1.182016,1.185209,1.183647,0.001003
12442.750000,1,1.184881,1.188902,1.186793,0.001215
12443.000000,1,1.188522,1.191877,1.190002,0.001184
12443.250000,1,1.190201,1.192735,1.191430,0.000750
12443.500000,1,1.189939,1.192974,1.191577,0.001050
12443.750000,1,1.189101,1.192266,1.190368,0.001017
12444.000000,1,1.189407,1.192735,1.190588,0.001075
12444.250000,1,1.190614,1.194123,1.192533,0.001043
12444.500000,1,1.194309,1.197377,1.195614,0.001060
12444.750000,1,1.197220,1.200930,1.198936,0.001005
12445.000000,1,1.199347,1.201919,1.201008,0.000911
12445.250000,1,1.199876,1.202408,1.201134,0.000820
12445.500000,1,1.198804,1.201902,1.200464,0.000978
12445.750000,1,1.199966,1.203725,1.201794,0.001136
12446.000000,1,1.203896,1.206518,1.205404,0.000893
12446.250000,1,1.208507,1.212589,1.211019,0.001169
12446.500000,1,1.213458,1.217180,1.215934,0.001048
12446.750000,1,1.219063,1.221931,1.220179,0.000877
12447.000000,1,1.221206,1.224022,1.222770,0.000948
12447.250000,1,1.223783,1.226921,1.225542,0.000865
12447.500000,1,1.229275,1.232179,1.230537,0.000799
12447.750000,1,1.236051,1.239321,1.237457,0.000952
12448.000000,1,1.245153,1.247836,1.246060,0.000790
12448.250000,1,1.252868,1.255675,1.253758,0.000849
12448.500000,1,1.258464,1.260834,1.259688,0.000656
12448.750000,1,1.263882,1.265734,1.264855,0.000593
12449.000000,1,1.267692,1.271541,1.270078,0.001076
12449.250000,1,1.275282,1.278080,1.276525,0.001025
12449.500000,1,1.282062,1.284845,1.283565,0.001040
12449.750000,1,1.288452,1.291240,1.289682,0.000836
12450.000000,1,1.292941,1.295900,1.294004,0.000874
12450.250000,1,1.295511,1.299302,1.296951,0.000980
12450.500000,1,1.297741,1.300310,1.298969,0.000765
12450.750000,1,1.300995,1.304191,1.302609,0.000851
12451.000000,1,1.306507,1.309938,1.307764,0.001027
12451.250000,1,1.311402,1.316114,1.313382,0.001204
12451.500000,1,1.315568,1.318928,1.317223,0.001001
12451.750000,1,1.317073,1.321761,1.319303,0.001431
12452.000000,1,1.318000,1.322435,1.320359,0.001408
12452.250000,1,1.318843,1.322176,1.320678,0.001179
12452.500000,1,1.321130,1.324766,1.322758,0.001106
12452.750000,1,1.323291,1.327516,1.324929,0.001222
12453.000000,1,1.325187,1.327994,1.326440,0.001028
12453.250000,1,1.322968,1.326958,1.324268,0.001199
12453.500000,1,1.316420,1.320354,1.318457,0.001048
12453.750000,1,1.306927,1.311130,1.308816,0.001202
12454.000000,1,1.293791,1.298957,1.296587,0.001354
12454.250000,1,1.280385,1.284165,1.282462,0.001232
12454.500000,1,1.262428,1.267716,1.265007,0.001581
12454.750000,1,1.239450,1.244802,1.242212,0.001639
12455.000000,1,1.210323,1.214784,1.213130,0.001441
12455.250000,1,1.174289,1.179859,1.177199,0.001758
12455.500000,1,1.133164,1.138455,1.136073,0.001694
12455.750000,1,1.087687,1.093292,1.091162,0.001828
12456.000000,1,1.038401,1.044294,1.041572,0.002026
12456.250000,1,0.982872,0.989055,0.986904,0.002051
12456.500000,1,0.922788,0.928692,0.926569,0.001950
12456.750000,1,0.857511,0.863294,0.860880,0.002140
12457.000000,1,0.788442,0.794348,0.792110,0.002201
12457.250000,1,0.719395,0.725174,0.722446,0.002133
12457.500000,1,0.649405,0.655710,0.653137,0.002058
12457.750000,1,0.582320,0.588190,0.585742,0.001996
12458.000000,1,0.518162,0.523699,0.521197,0.001832
12458.250000,1,0.458155,0.463027,0.460884,0.001643
12458.500000,1,0.403598,0.408079,0.406123,0.001517
12458.750000,1,0.356658,0.360790,0.358780,0.001304
12459.000000,1,0.318288,0.321692,0.319877,0.001199
12459.250000,1,0.288269,0.290985,0.289605,0.000882
12459.500000,1,0.266604,0.268497,0.267698,0.000634
12459.750000,1,0.253958,0.254989,0.254430,0.000357
12460.000000,2,0.276891,0.277466,0.277196,0.000180
12460.250000,2,0.278247,0.278960,0.278580,0.000241
12460.500000,2,0.282424,0.283619,0.282991,0.000378
12460.750000,2,0.290011,0.291411,0.290701,0.000461
12461.000000,2,0.301266,0.303288,0.302036,0.000644
12461.250000,2,0.316076,0.318168,0.317135,0.000699
12461.500000,2,0.335072,0.337442,0.336131,0.000772
12461.750000,2,0.357655,0.360326,0.358822,0.000932
12462.000000,2,0.384006,0.386938,0.385249,0.001003
12462.250000,2,0.414158,0.417803,0.415805,0.001198
12462.500000,2,0.448212,0.451779,0.449646,0.001249
12462.750000,2,0.484790,0.488670,0.486318,0.001365
12463.000000,2,0.522897,0.527690,0.524872,0.001522
12463.250000,2,0.561688,0.566479,0.563269,0.001685
12463.500000,2,0.598824,0.603082,0.600442,0.001495
12463.750000,2,0.634716,0.638964,0.636141,0.001514
12464.000000,2,0.668335,0.672500,0.669872,0.001347
12464.250000,2,0.700131,0.704375,0.701655,0.001370
12464.500000,2,0.728833,0.733482,0.730932,0.001520
12464.750000,2,0.755219,0.758761,0.756568,0.001107
12465.000000,2,0.777549,0.780523,0.778897,0.001031
12465.250000,2,0.795924,0.799746,0.797868,0.001199
12465.500000,2,0.814358,0.817262,0.815486,0.000882
12465.750000,2,0.830140,0.833885,0.832194,0.001139
12466.000000,2,0.847184,0.850584,0.848706,0.001109
12466.250000,2,0.862700,0.865445,0.863999,0.000956
12466.500000,2,0.876773,0.879765,0.877913,0.001054
12466.750000,2,0.888724,0.891677,0.889901,0.000954
12467.000000,2,0.899829,0.902688,0.901090,0.001015
12467.250000,2,0.911184,0.913452,0.912189,0.000774
12467.500000,2,0.922674,0.925696,0.924052,0.000931
12467.750000,2,0.934561,0.937596,0.936146,0.000914
12468.000000,2,0.947520,0.949018,0.948358,0.000562
12468.250000,2,0.958230,0.960346,0.959583,0.000722
12468.500000,2,0.969010,0.971521,0.970610,0.000819
12468.750000,2,0.979678,0.982536,0.981608,0.000946
12469.000000,2,0.992337,0.995255,0.993563,0.000917
12469.250000,2,1.004551,1.007132,1.006074,0.000773
12469.500000,2,1.017354,1.020148,1.018846,0.000825
12469.750000,2,1.030019,1.033456,1.031522,0.001031
12470.000000,2,1.041969,1.045299,1.043918,0.000928
12470.250000,2,1.055301,1.059121,1.057263,0.001199
12470.500000,2,1.069955,1.073042,1.071720,0.001065
12470.750000,2,1.085270,1.088584,1.087158,0.001142
12471.000000,2,1.101764,1.105741,1.103272,0.001203
12471.250000,2,1.117679,1.120690,1.118953,0.000956
12471.500000,2,1.131406,1.135902,1.133416,0.001264
12471.750000,2,1.144104,1.148813,1.146812,0.001524
12472.000000,2,1.161661,1.165758,1.163972,0.001395
12472.250000,2,1.171983,1.175090,1.173737,0.001124
12472.500000,2,1.184050,1.188774,1.186608,0.001385
12472.750000,2,1.196020,1.200783,1.198531,0.001469
12473.000000,2,1.206724,1.210644,1.208859,0.001190
12473.250000,2,1.214880,1.219158,1.217734,0.001284
12473.500000,2,1.224418,1.228613,1.226352,0.001477
12473.750000,2,1.233137,1.236781,1.235106,0.001216
12474.000000,2,1.241719,1.246379,1.243934,0.001609
12474.250000,2,1.250347,1.254395,1.252036,0.001256
12474.500000,2,1.256475,1.260486,1.258635,0.001327
12474.750000,2,1.262129,1.267631,1.264631,0.001564
12475.000000,2,1.268256,1.273580,1.270573,0.001624
12475.250000,2,1.275376,1.280917,1.277193,0.001685
12475.500000,2,1.283598,1.289035,1.285385,0.001512
12475.750000,2,1.291691,1.297538,1.294031,0.001590
12476.000000,2,1.301122,1.307004,1.302712,0.001629
12476.250000,2,1.307183,1.311818,1.308424,0.001338
12476.500000,2,1.311072,1.316459,1.313068,0.001537
12476.750000,2,1.316287,1.322783,1.317989,0.001831
12477.000000,2,1.321782,1.326584,1.323425,0.001352
12477.250000,2,1.327666,1.332715,1.329575,0.001380
12477.500000,2,1.332701,1.338674,1.334698,0.001553
12477.750000,2,1.335433,1.340975,1.337465,0.001501
12478.000000,2,1.335274,1.340650,1.337535,0.001519
12478.250000,2,1.334264,1.338623,1.335619,0.001350
12478.500000,2,1.331526,1.336450,1.333747,0.001630
12478.750000,2,1.329585,1.334262,1.331976,0.001370
12479.000000,2,1.328149,1.332855,1.329979,0.001613
12479.250000,2,1.323895,1.329023,1.326401,0.001749
12479.500000,2,1.317937,1.323725,1.320415,0.001767
12479.750000,2,1.309169,1.314618,1.312095,0.001670
12480.000000,2,1.302265,1.307700,1.304757,0.001508
12480.250000,2,1.297223,1.301832,1.299399,0.001317
12480.500000,2,1.294005,1.298303,1.296220,0.001163
12480.750000,2,1.292401,1.297223,1.294774,0.001386
12481.000000,2,1.290109,1.294574,1.292631,0.001483
12481.250000,2,1.285825,1.291741,1.288689,0.001637
12481.500000,2,1.281421,1.285706,1.283962,0.001420
12481.750000,2,1.278063,1.282060,1.279665,0.001370
12482.000000,2,1.274994,1.280112,1.277443,0.001438
12482.250000,2,1.275303,1.279562,1.276897,0.001314
12482.500000,2,1.274675,1.280092,1.276922,0.001732
12482.750000,2,1.273570,1.279123,1.275726,0.001699
12483.000000,2,1.270935,1.277245,1.273717,0.001786
12483.250000,2,1.269485,1.274657,1.271271,0.001754
12483.500000,2,1.268350,1.273508,1.270720,0.001531
12483.750000,2,1.270144,1.276655,1.272880,0.001840
12484.000000,2,1.274218,1.279094,1.277145,0.001589
12484.250000,2,1.278617,1.283988,1.281006,0.001574
12484.500000,2,1.279630,1.285882,1.283090,0.001905
12484.750000,2,1.280309,1.285539,1.283029,0.001571
12485.000000,2,1.279377,1.284488,1.282051,0.001654
12485.250000,2,1.279357,1.283961,1.281744,0.001446
12485.500000,2,1.278110,1.284706,1.280988,0.001966
12485.750000,2,1.276306,1.283020,1.279202,0.001785
12486.000000,2,1.271847,1.277285,1.274523,0.001745
12486.250000,2,1.262736,1.268266,1.265763,0.001707
12486.500000,2,1.249419,1.255111,1.252117,0.001782
12486.750000,2,1.231866,1.238270,1.235236,0.001897
12487.000000,2,1.210928,1.217605,1.213992,0.001888
12487.250000,2,1.185338,1.191400,1.188214,0.001839
12487.500000,2,1.152472,1.158465,1.155562,0.001805
12487.750000,2,1.112704,1.118447,1.115861,0.001887
12488.000000,2,1.066206,1.071975,1.069243,0.002078
12488.250000,2,1.014652,1.021731,1.017837,0.002310
12488.500000,2,0.959595,0.965956,0.962380,0.002242
12488.750000,2,0.900985,0.906773,0.903941,0.002092
12489.000000,2,0.838620,0.844158,0.841765,0.001998
12489.250000,2,0.772876,0.778041,0.775628,0.001974
12489.500000,2,0.704667,0.709875,0.707350,0.001935
12489.750000,2,0.635544,0.641295,0.638712,0.001956
12490.000000,2,0.570617,0.575231,0.572902,0.001716
12490.250000,2,0.509317,0.514026,0.511510,0.001618
12490.500000,2,0.454026,0.457569,0.455670,0.001300
12490.750000,2,0.404394,0.407664,0.406039,0.001207
12491.000000,2,0.362142,0.364811,0.363338,0.000952
12491.250000,2,0.327823,0.330296,0.328926,0.000847
12491.500000,2,0.302968,0.304502,0.303555,0.000519
12491.750000,2,0.287596,0.288643,0.288089,0.000329
12492.000000,3,0.302315,0.303327,0.302894,0.000336
12492.250000,3,0.305958,0.307482,0.306730,0.000418
12492.500000,3,0.316052,0.318487,0.317792,0.000720
12492.750000,3,0.334527,0.337846,0.336435,0.000977
12493.000000,3,0.359937,0.363498,0.362157,0.001061
12493.250000,3,0.392200,0.396660,0.395021,0.001363
12493.500000,3,0.431567,0.436524,0.434547,0.001573
12493.750000,3,0.476823,0.482784,0.480471,0.001769
12494.000000,3,0.527267,0.534027,0.531534,0.002107
12494.250000,3,0.582849,0.589812,0.587172,0.002129
12494.500000,3,0.639829,0.647270,0.644081,0.002277
12494.750000,3,0.696992,0.705065,0.701966,0.002464
12495.000000,3,0.754759,0.762686,0.759605,0.002325
12495.250000,3,0.811086,0.819441,0.816156,0.002485
12495.500000,3,0.865608,0.873582,0.870211,0.002217
12495.750000,3,0.916040,0.923443,0.920654,0.002310
12496.000000,3,0.962248,0.969243,0.965875,0.001988
12496.250000,3,1.002510,1.007688,1.005334,0.001754
12496.500000,3,1.038307,1.042321,1.040071,0.001564
12496.750000,3,1.069036,1.073107,1.070854,0.001430
12497.000000,3,1.095152,1.099634,1.097046,0.001588
12497.250000,3,1.116690,1.122466,1.118894,0.001950
12497.500000,3,1.134301,1.139201,1.136236,0.001670
12497.750000,3,1.146215,1.152656,1.148416,0.002051
12498.000000,3,1.156102,1.162094,1.158065,0.001924
12498.250000,3,1.162863,1.170451,1.165605,0.002226
12498.500000,3,1.171298,1.177739,1.173667,0.002097
12498.750000,3,1.177847,1.185037,1.180471,0.002258
12499.000000,3,1.182406,1.189518,1.184739,0.002215
12499.250000,3,1.183188,1.190174,1.185800,0.002266
12499.500000,3,1.180538,1.187823,1.183576,0.002270
12499.750000,3,1.178230,1.184784,1.181010,0.001940
12500.000000,3,1.176467,1.189841,1.183289,0.004069
12500.250000,3,1.175127,1.181292,1.177116,0.001998
12500.500000,3,1.172779,1.179909,1.175662,0.002190
12500.750000,3,1.170755,1.176588,1.172838,0.002061
12501.000000,3,1.165786,1.171753,1.167756,0.001874
12501.250000,3,1.158279,1.163840,1.160547,0.001879
12501.500000,3,1.151457,1.156522,1.153388,0.001739
12501.750000,3,1.145701,1.150963,1.147852,0.001805
12502.000000,3,1.141662,1.146852,1.143793,0.001757
12502.250000,3,1.138906,1.144359,1.141003,0.001698
12502.500000,3,1.135403,1.141068,1.137319,0.001952
12502.750000,3,1.130825,1.137021,1.133433,0.002003
12503.000000,3,1.126868,1.132701,1.129398,0.001867
12503.250000,3,1.124263,1.129627,1.126263,0.001618
12503.500000,3,1.122310,1.127818,1.124305,0.001783
12503.750000,3,1.121057,1.126869,1.123543,0.001792
12504.000000,3,1.120516,1.126549,1.122704,0.001760
12504.250000,3,1.118823,1.124980,1.121198,0.001785
12504.500000,3,1.115898,1.122771,1.118857,0.001953
12504.750000,3,1.115237,1.121422,1.117772,0.001907
12505.000000,3,1.115608,1.122272,1.118494,0.001781
12505.250000,3,1.118609,1.124490,1.121034,0.001729
12505.500000,3,1.123602,1.128278,1.125309,0.001343
12505.750000,3,1.127398,1.131426,1.129067,0.001345
12506.000000,3,1.128921,1.134444,1.131562,0.001395
12506.250000,3,1.131446,1.135583,1.133207,0.001128
12506.500000,3,1.131991,1.136232,1.133924,0.001369
12506.750000,3,1.132057,1.136562,1.134208,0.001663
12507.000000,3,1.131482,1.136153,1.133669,0.001629
12507.250000,3,1.129492,1.134488,1.131626,0.001607
12507.500000,3,1.126307,1.131111,1.128670,0.001632
12507.750000,3,1.122760,1.127604,1.125540,0.001624
12508.000000,3,1.121873,1.127393,1.124591,0.001701
12508.250000,3,1.123671,1.128375,1.126156,0.001506
12508.500000,3,1.128210,1.133726,1.130231,0.001686
12508.750000,3,1.133473,1.138967,1.135358,0.001732
12509.000000,3,1.138658,1.143706,1.140487,0.001713
12509.250000,3,1.141351,1.147023,1.144280,0.001728
12509.500000,3,1.145607,1.151031,1.147891,0.001688
12509.750000,3,1.149744,1.155600,1.152293,0.001929
12510.000000,3,1.154989,1.160244,1.157860,0.001566
12510.250000,3,1.161999,1.165399,1.163311,0.001234
12510.500000,3,1.166164,1.169585,1.167394,0.001084
12510.750000,3,1.167211,1.171482,1.169200,0.001440
12511.000000,3,1.167564,1.171469,1.169048,0.001371
12511.250000,3,1.167582,1.170750,1.168833,0.001141
12511.500000,3,1.167776,1.172305,1.170198,0.001632
12511.750000,3,1.169750,1.175600,1.172706,0.001834
12512.000000,3,1.172379,1.178469,1.175839,0.002105
12512.250000,3,1.175177,1.179981,1.177934,0.001806
12512.500000,3,1.176094,1.181744,1.178766,0.001985
12512.750000,3,1.175417,1.182836,1.178674,0.002194
12513.000000,3,1.176245,1.184359,1.179948,0.002496
12513.250000,3,1.179031,1.187865,1.183086,0.002967
12513.500000,3,1.182624,1.191492,1.187405,0.002874
12513.750000,3,1.186208,1.195238,1.190784,0.002914
12514.000000,3,1.186965,1.196380,1.192099,0.002955
12514.250000,3,1.185895,1.196330,1.191388,0.003017
12514.500000,3,1.185632,1.194276,1.190564,0.002794
12514.750000,3,1.186066,1.194046,1.190631,0.002386
12515.000000,3,1.188035,1.196711,1.192393,0.002662
12515.250000,3,1.189690,1.197753,1.194343,0.002469
12515.500000,3,1.189054,1.197773,1.194274,0.002636
12515.750000,3,1.187257,1.196781,1.192135,0.002592
12516.000000,3,1.183472,1.192043,1.188264,0.002522
12516.250000,3,1.179758,1.187745,1.184512,0.002252
12516.500000,3,1.177971,1.186042,1.182216,0.002277
12516.750000,3,1.176942,1.185150,1.181019,0.002253
12517.000000,3,1.175145,1.182606,1.179254,0.002110
12517.250000,3,1.170148,1.177798,1.174797,0.002284
12517.500000,3,1.163860,1.170675,1.167664,0.001976
12517.750000,3,1.154998,1.161241,1.158354,0.001982
12518.000000,3,1.145257,1.151264,1.148670,0.002064
12518.250000,3,1.135063,1.139510,1.137600,0.001424
12518.500000,3,1.120467,1.125305,1.123573,0.001556
12518.750000,3,1.103416,1.107560,1.105209,0.001386
12519.000000,3,1.077357,1.081837,1.079561,0.001507
12519.250000,3,1.047136,1.051848,1.049593,0.001637
12519.500000,3,1.014311,1.018352,1.016283,0.001378
12519.750000,3,0.979162,0.983468,0.981367,0.001477
12520.000000,3,0.943581,0.948106,0.945168,0.001283
12520.250000,3,0.903410,0.907618,0.905350,0.001252
12520.500000,3,0.857300,0.861495,0.859574,0.001425
12520.750000,3,0.806457,0.809805,0.808397,0.001169
12521.000000,3,0.749596,0.754453,0.752397,0.001526
12521.250000,3,0.692321,0.696815,0.694787,0.001423
12521.500000,3,0.634713,0.639542,0.637296,0.001528
12521.750000,3,0.578773,0.583450,0.581354,0.001524
12522.000000,3,0.524882,0.529340,0.527146,0.001433
12522.250000,3,0.474343,0.478279,0.476440,0.001227
12522.500000,3,0.428592,0.432220,0.430378,0.001210
12522.750000,3,0.389310,0.392260,0.390848,0.000907
12523.000000,3,0.357095,0.359999,0.358654,0.000808
12523.250000,3,0.333079,0.334882,0.334046,0.000541
12523.500000,3,0.315597,0.317266,0.316523,0.000432
12523.750000,3,0.305605,0.306618,0.306171,0.000348
12524.000000,4,0.306721,0.308661,0.308085,0.000549
12524.250000,4,0.311116,0.313833,0.313148,0.000791
12524.500000,4,0.324388,0.327710,0.326665,0.000996
12524.750000,4,0.347501,0.351701,0.350224,0.001227
12525.000000,4,0.378728,0.383574,0.381916,0.001456
12525.250000,4,0.418922,0.424467,0.422512,0.001721
12525.500000,4,0.465125,0.471188,0.469318,0.001854
12525.750000,4,0.517787,0.524878,0.522487,0.002128
12526.000000,4,0.574265,0.581544,0.578985,0.002241
12526.250000,4,0.634693,0.642014,0.639479,0.002238
12526.500000,4,0.695655,0.704041,0.701338,0.002482
12526.750000,4,0.758775,0.767593,0.764381,0.002716
12527.000000,4,0.819662,0.828441,0.825591,0.002543
12527.250000,4,0.878352,0.886868,0.884084,0.002358
12527.500000,4,0.932230,0.940145,0.937692,0.002211
12527.750000,4,0.982843,0.991110,0.988300,0.002313
12528.000000,4,1.028620,1.036985,1.034455,0.002379
12528.250000,4,1.071693,1.079827,1.077641,0.002377
12528.500000,4,1.109936,1.117943,1.115582,0.002425
12528.750000,4,1.141522,1.149409,1.147376,0.002385
12529.000000,4,1.165174,1.172504,1.170598,0.002250
12529.250000,4,1.183667,1.191299,1.188485,0.002119
12529.500000,4,1.196371,1.203876,1.201440,0.002173
12529.750000,4,1.208327,1.216257,1.214115,0.002326
12530.000000,4,1.220004,1.226157,1.223914,0.001913
12530.250000,4,1.230542,1.235388,1.233774,0.001463
12530.500000,4,1.235243,1.240986,1.239122,0.001869
12530.750000,4,1.238806,1.243226,1.241693,0.001412
12531.000000,4,1.236660,1.241598,1.240161,0.001473
12531.250000,4,1.235343,1.240686,1.238804,0.001613
12531.500000,4,1.232908,1.237755,1.236139,0.001467
12531.750000,4,1.231311,1.236203,1.234541,0.001412
12532.000000,4,1.229285,1.233823,1.231962,0.001335
12532.250000,4,1.225033,1.230097,1.228405,0.001453
12532.500000,4,1.219445,1.225036,1.222820,0.001576
12532.750000,4,1.215044,1.219078,1.217640,0.001187
12533.000000,4,1.209655,1.212972,1.211730,0.001150
12533.250000,4,1.205942,1.210111,1.208407,0.001349
12533.500000,4,1.202719,1.206376,1.204369,0.001069
12533.750000,4,1.198886,1.201952,1.200256,0.000842
12534.000000,4,1.193188,1.196141,1.194381,0.000824
12534.250000,4,1.187692,1.190883,1.188962,0.000895
12534.500000,4,1.181141,1.185423,1.183086,0.001174
12534.750000,4,1.176502,1.179702,1.177787,0.001160
12535.000000,4,1.170072,1.175464,1.172338,0.001645
12535.250000,4,1.164356,1.171562,1.166667,0.002195
12535.500000,4,1.156797,1.165444,1.159436,0.002447
12535.750000,4,1.149358,1.159905,1.152585,0.002902
12536.000000,4,1.142060,1.153338,1.145205,0.003158
12536.250000,4,1.137784,1.149975,1.141033,0.003413
12536.500000,4,1.133345,1.146352,1.136697,0.003654
12536.750000,4,1.130021,1.144167,1.133806,0.003925
12537.000000,4,1.126055,1.140365,1.130006,0.003999
12537.250000,4,1.121942,1.136233,1.125723,0.003969
12537.500000,4,1.116850,1.130235,1.120581,0.003696
12537.750000,4,1.113083,1.126193,1.116529,0.003691
12538.000000,4,1.109221,1.122391,1.112621,0.003699
12538.250000,4,1.106760,1.119447,1.110246,0.003681
12538.500000,4,1.101394,1.115675,1.105778,0.003888
12538.750000,4,1.097564,1.109198,1.100635,0.003392
12539.000000,4,1.088511,1.100894,1.093050,0.003272
12539.250000,4,1.083322,1.094497,1.087185,0.003054
12539.500000,4,1.077088,1.087821,1.081018,0.002917
12539.750000,4,1.073211,1.082981,1.076960,0.002745
12540.000000,4,1.101402,1.107461,1.104104,0.002117
12540.250000,4,1.065787,1.074847,1.069585,0.002450
12540.500000,4,1.062502,1.069967,1.065832,0.002212
12540.750000,4,1.061861,1.067961,1.064975,0.001869
12541.000000,4,1.063023,1.068460,1.065749,0.001994
12541.250000,4,1.067079,1.072580,1.069819,0.001852
12541.500000,4,1.071581,1.076254,1.073936,0.001712
12541.750000,4,1.076743,1.081422,1.079292,0.001636
12542.000000,4,1.080067,1.085217,1.082443,0.001969
12542.250000,4,1.083756,1.088627,1.086015,0.001784
12542.500000,4,1.087120,1.092051,1.089089,0.001965
12542.750000,4,1.091463,1.097808,1.094430,0.001952
12543.000000,4,1.097322,1.102824,1.100025,0.001690
12543.250000,4,1.102651,1.110283,1.106848,0.002205
12543.500000,4,1.107930,1.115550,1.112075,0.002133
12543.750000,4,1.111233,1.119349,1.116364,0.002483
12544.000000,4,1.113579,1.122549,1.119419,0.002635
12544.250000,4,1.118509,1.126704,1.124147,0.002467
12544.500000,4,1.123179,1.131968,1.129428,0.002530
12544.750000,4,1.129866,1.139338,1.136869,0.002691
12545.000000,4,1.135784,1.145228,1.142768,0.002695
12545.250000,4,1.141802,1.150251,1.148520,0.002488
12545.500000,4,1.144297,1.153395,1.151317,0.002566
12545.750000,4,1.147380,1.156950,1.154408,0.002653
12546.000000,4,1.149526,1.159654,1.156631,0.002759
12546.250000,4,1.154576,1.163290,1.160477,0.002372
12546.500000,4,1.157240,1.166394,1.163044,0.002344
12546.750000,4,1.160294,1.168668,1.165428,0.002113
12547.000000,4,1.160404,1.167896,1.165235,0.001954
12547.250000,4,1.161552,1.167285,1.165282,0.001478
12547.500000,4,1.162081,1.167596,1.165489,0.001481
12547.750000,4,1.164646,1.171051,1.168048,0.001705
12548.000000,4,1.167969,1.173605,1.170905,0.001752
12548.250000,4,1.171033,1.176059,1.173410,0.001792
12548.500000,4,1.170584,1.176148,1.173187,0.001837
12548.750000,4,1.168967,1.173385,1.170931,0.001357
12549.000000,4,1.163767,1.168325,1.166105,0.001540
12549.250000,4,1.158448,1.164221,1.161332,0.001859
12549.500000,4,1.152553,1.157059,1.154899,0.001610
12549.750000,4,1.143588,1.149375,1.146611,0.001955
12550.000000,4,1.130921,1.137221,1.133840,0.002155
12550.250000,4,1.115031,1.120684,1.117289,0.001711
12550.500000,4,1.093067,1.100296,1.096154,0.002073
12550.750000,4,1.070862,1.078210,1.073899,0.002053
12551.000000,4,1.047361,1.055336,1.050330,0.002366
12551.250000,4,1.022524,1.031794,1.025924,0.002688
12551.500000,4,0.994595,1.003541,0.997054,0.002741
12551.750000,4,0.961395,0.970689,0.963949,0.002704
12552.000000,4,0.921161,0.930501,0.923808,0.002704
12552.250000,4,0.876205,0.884939,0.878349,0.002543
12552.500000,4,0.825170,0.835039,0.828423,0.002659
