# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.259325,0.260383,0.259764,0.000355
12928.250000,1,0.263375,0.264493,0.263720,0.000398
12928.500000,1,0.274455,0.275620,0.274925,0.000401
12928.750000,1,0.292770,0.294814,0.293669,0.000615
12929.000000,1,0.319199,0.321737,0.320094,0.000785
12929.250000,1,0.352699,0.356043,0.353865,0.001054
12929.500000,1,0.393431,0.397557,0.395040,0.001295
12929.750000,1,0.441137,0.445933,0.442836,0.001589
12930.000000,1,0.493358,0.498327,0.495049,0.001649
12930.250000,1,0.547455,0.552643,0.549263,0.001690
12930.500000,1,0.602467,0.608057,0.604412,0.001866
12930.750000,1,0.659158,0.664481,0.661045,0.001725
12931.000000,1,0.717158,0.723170,0.719577,0.001864
12931.250000,1,0.778018,0.783939,0.780142,0.001965
12931.500000,1,0.836760,0.842654,0.838833,0.001968
12931.750000,1,0.888962,0.894461,0.891276,0.001724
12932.000000,1,0.933367,0.937548,0.935289,0.001362
12932.250000,1,0.971451,0.974947,0.972665,0.001123
12932.500000,1,1.005464,1.010297,1.007730,0.001478
12932.750000,1,1.042068,1.046490,1.043902,0.001368
12933.000000,1,1.078898,1.082313,1.080409,0.001032
12933.250000,1,1.110005,1.112516,1.111210,0.000855
12933.500000,1,1.131911,1.133247,1.132620,0.000481
12933.750000,1,1.143168,1.145117,1.144340,0.000671
12934.000000,1,1.150561,1.152409,1.151706,0.000595
12934.250000,1,1.160865,1.162698,1.161705,0.000603
12934.500000,1,1.176016,1.177349,1.176630,0.000472
12934.750000,1,1.192553,1.195480,1.193873,0.001015
12935.000000,1,1.206096,1.207901,1.207107,0.000582
12935.250000,1,1.212927,1.215264,1.213929,0.000881
12935.500000,1,1.214297,1.216836,1.215477,0.000837
12935.750000,1,1.216955,1.219512,1.218170,0.000817
12936.000000,1,1.223637,1.224935,1.224490,0.000447
12936.250000,1,1.231577,1.233523,1.232716,0.000701
12936.500000,1,1.236877,1.238933,1.237736,0.000630
12936.750000,1,1.235746,1.237273,1.236581,0.000627
12937.000000,1,1.229966,1.232824,1.231113,0.001028
12937.250000,1,1.225217,1.227482,1.226278,0.000835
12937.500000,1,1.226001,1.228472,1.227215,0.000920
12937.750000,1,1.232737,1.234793,1.233606,0.000689
12938.000000,1,1.240367,1.242353,1.241557,0.000691
12938.250000,1,1.244487,1.246553,1.245149,0.000677
12938.500000,1,1.247207,1.251534,1.249314,0.001377
12938.750000,1,1.239165,1.240923,1.239754,0.000599
12939.000000,1,1.238086,1.240693,1.238962,0.000900
12939.250000,1,1.243383,1.246443,1.244695,0.000999
12939.500000,1,1.252999,1.254928,1.254193,0.000843
12939.750000,1,1.261958,1.263854,1.262715,0.000647
12940.000000,1,1.267410,1.268895,1.268223,0.000587
12940.250000,1,1.269838,1.271685,1.270455,0.000671
12940.500000,1,1.271328,1.273735,1.272568,0.000704
12940.750000,1,1.275159,1.277265,1.276134,0.000615
12941.000000,1,1.276638,1.277764,1.277408,0.000364
12941.250000,1,1.272929,1.274240,1.273870,0.000457
12941.500000,1,1.263079,1.265314,1.264377,0.000733
12941.750000,1,1.252828,1.254985,1.253916,0.000776
12942.000000,1,1.247688,1.249062,1.248264,0.000507
12942.250000,1,1.253598,1.255361,1.254644,0.000630
12942.500000,1,1.269438,1.271599,1.270527,0.000849
12942.750000,1,1.288389,1.290101,1.289415,0.000541
12943.000000,1,1.300889,1.302637,1.302027,0.000636
12943.250000,1,1.305869,1.306867,1.306456,0.000310
12943.500000,1,1.302899,1.305579,1.304411,0.000869
12943.750000,1,1.301909,1.304104,1.302799,0.000682
12944.000000,1,1.303987,1.306046,1.304942,0.000664
12944.250000,1,1.309573,1.311317,1.310630,0.000562
12944.500000,1,1.312380,1.314221,1.313165,0.000666
12944.750000,1,1.307789,1.310090,1.309120,0.000829
12945.000000,1,1.298042,1.300790,1.299575,0.000890
12945.250000,1,1.287371,1.289247,1.287966,0.000664
12945.500000,1,1.277578,1.280147,1.278697,0.000822
12945.750000,1,1.270558,1.272779,1.271432,0.000802
12946.000000,1,1.262808,1.264462,1.263922,0.000598
12946.250000,1,1.251848,1.254119,1.253271,0.000740
12946.500000,1,1.240292,1.241774,1.241029,0.000530
12946.750000,1,1.229802,1.231723,1.230568,0.000644
12947.000000,1,1.224637,1.226023,1.225377,0.000544
12947.250000,1,1.224982,1.226033,1.225593,0.000433
12947.500000,1,1.227075,1.227822,1.227295,0.000259
12947.750000,1,1.224234,1.225145,1.224741,0.000330
12948.000000,1,1.216524,1.217947,1.217166,0.000483
12948.250000,1,1.204003,1.205275,1.204862,0.000425
12948.500000,1,1.192940,1.194276,1.193486,0.000449
12948.750000,1,1.182130,1.183526,1.182875,0.000485
12949.000000,1,1.172501,1.173865,1.172975,0.000461
12949.250000,1,1.161944,1.162890,1.162359,0.000337
12949.500000,1,1.148958,1.150205,1.149666,0.000401
12949.750000,1,1.136518,1.138370,1.137688,0.000644
12950.000000,1,1.128036,1.129476,1.128594,0.000446
12950.250000,1,1.120946,1.122564,1.121682,0.000526
12950.500000,1,1.113766,1.115654,1.114519,0.000577
12950.750000,1,1.102425,1.104254,1.103425,0.000547
12951.000000,1,1.087214,1.088353,1.087871,0.000405
12951.250000,1,1.071103,1.072574,1.072143,0.000535
12951.500000,1,1.059719,1.061582,1.060810,0.000602
12951.750000,1,1.055144,1.057122,1.056214,0.000619
12952.000000,1,1.053773,1.055322,1.054528,0.000530
12952.250000,1,1.047886,1.049710,1.049097,0.000676
12952.500000,1,1.034539,1.036788,1.035567,0.000876
12952.750000,1,1.014890,1.016741,1.015828,0.000618
12953.000000,1,0.996127,0.997836,0.996796,0.000549
12953.250000,1,0.983728,0.986415,0.984747,0.000864
12953.500000,1,0.978864,0.981571,0.980024,0.000925
12953.750000,1,0.977150,0.980098,0.978498,0.001029
12954.000000,1,0.972202,0.974859,0.973441,0.000876
12954.250000,1,0.960450,0.962270,0.961223,0.000605
12954.500000,1,0.942502,0.945280,0.943628,0.000961
12954.750000,1,0.924598,0.926472,0.925753,0.000577
12955.000000,1,0.907224,0.910139,0.908504,0.000861
12955.250000,1,0.889062,0.892142,0.890487,0.000988
12955.500000,1,0.863861,0.866329,0.865050,0.000868
12955.750000,1,0.828134,0.831091,0.829883,0.001076
12956.000000,1,0.785404,0.789165,0.787215,0.001280
12956.250000,1,0.741638,0.744841,0.743323,0.001174
12956.500000,1,0.700845,0.703897,0.702335,0.001214
12956.750000,1,0.662532,0.665891,0.664146,0.001247
12957.000000,1,0.623481,0.626907,0.625261,0.001292
12957.250000,1,0.580076,0.583671,0.581948,0.001380
12957.500000,1,0.531602,0.535701,0.533933,0.001348
12957.750000,1,0.482614,0.487272,0.485324,0.001543
12958.000000,1,0.438021,0.442065,0.440238,0.001356
12958.250000,1,0.399239,0.402867,0.401005,0.001254
12958.500000,1,0.365186,0.368651,0.366854,0.001214
12958.750000,1,0.335653,0.338645,0.337024,0.000987
12959.000000,1,0.309555,0.312074,0.310716,0.000844
12959.250000,1,0.287629,0.289928,0.288568,0.000755
12959.500000,1,0.271051,0.273008,0.271905,0.000679
12959.750000,1,0.261157,0.262749,0.261655,0.000558
12960.000000,2,0.296357,0.298069,0.296993,0.000613
12960.250000,2,0.297551,0.299202,0.298095,0.000660
12960.500000,2,0.300933,0.302479,0.301504,0.000544
12960.750000,2,0.308187,0.310007,0.308905,0.000606
12961.000000,2,0.319897,0.322256,0.321005,0.000751
12961.250000,2,0.338161,0.340432,0.339271,0.000797
12961.500000,2,0.362674,0.365066,0.363899,0.000861
12961.750000,2,0.392505,0.395234,0.393779,0.001073
12962.000000,2,0.425407,0.428193,0.426730,0.001156
12962.250000,2,0.460204,0.463429,0.461880,0.001095
12962.500000,2,0.496495,0.499766,0.498041,0.001196
12962.750000,2,0.536256,0.539441,0.537854,0.001186
12963.000000,2,0.580176,0.584208,0.581853,0.001383
12963.250000,2,0.626725,0.630761,0.628384,0.001417
12963.500000,2,0.672771,0.675903,0.674173,0.001125
12963.750000,2,0.713160,0.715747,0.714423,0.001073
12964.000000,2,0.747924,0.750526,0.749183,0.001055
12964.250000,2,0.779325,0.782167,0.780569,0.001014
12964.500000,2,0.810760,0.813362,0.811686,0.000915
12964.750000,2,0.842440,0.845111,0.843329,0.000957
12965.000000,2,0.871233,0.873346,0.872030,0.000746
12965.250000,2,0.893569,0.894933,0.894374,0.000536
12965.500000,2,0.908788,0.910027,0.909358,0.000487
12965.750000,2,0.919572,0.920494,0.920041,0.000307
12966.000000,2,0.930674,0.932510,0.931683,0.000602
12966.250000,2,0.945036,0.946793,0.945756,0.000604
12966.500000,2,0.958198,0.960389,0.959315,0.000829
12966.750000,2,0.967456,0.968779,0.968309,0.000420
12967.000000,2,0.969210,0.970638,0.969848,0.000532
12967.250000,2,0.966918,0.968713,0.967861,0.000622
12967.500000,2,0.967126,0.968528,0.967687,0.000488
12967.750000,2,0.972961,0.975345,0.974114,0.000789
12968.000000,2,0.985571,0.986681,0.986167,0.000390
12968.250000,2,0.999267,1.002047,1.000354,0.000940
12968.500000,2,1.010906,1.012669,1.011604,0.000540
12968.750000,2,1.017730,1.019807,1.018632,0.000706
12969.000000,2,1.022586,1.023789,1.023171,0.000424
12969.250000,2,1.027624,1.029204,1.028052,0.000560
12969.500000,2,1.032374,1.034371,1.033201,0.000752
12969.750000,2,1.037628,1.038771,1.038449,0.000389
12970.000000,2,1.039131,1.040446,1.039748,0.000421
12970.250000,2,1.039650,1.040735,1.040250,0.000374
12970.500000,2,1.040448,1.041279,1.040780,0.000283
12970.750000,2,1.044061,1.045590,1.044877,0.000462
12971.000000,2,1.051370,1.052798,1.051934,0.000502
12971.250000,2,1.056580,1.058382,1.057611,0.000630
12971.500000,2,1.057094,1.058223,1.057542,0.000373
12971.750000,2,1.053256,1.053957,1.053613,0.000277
12972.000000,2,1.054560,1.057684,1.056353,0.001212
12972.250000,2,1.053027,1.053951,1.053461,0.000365
12972.500000,2,1.063914,1.065202,1.064580,0.000468
12972.750000,2,1.079454,1.080851,1.080259,0.000476
12973.000000,2,1.092919,1.094997,1.094180,0.000649
12973.250000,2,1.099445,1.100335,1.099881,0.000345
12973.500000,2,1.098611,1.099826,1.099196,0.000458
12973.750000,2,1.095988,1.097148,1.096604,0.000366
12974.000000,2,1.096621,1.097812,1.097082,0.000439
12974.250000,2,1.100491,1.101299,1.100868,0.000303
12974.500000,2,1.103207,1.104781,1.104195,0.000594
12974.750000,2,1.102385,1.104222,1.103572,0.000650
12975.000000,2,1.099072,1.101507,1.100722,0.000807
12975.250000,2,1.100718,1.102969,1.101980,0.000737
12975.500000,2,1.112106,1.113862,1.113021,0.000618
12975.750000,2,1.132256,1.135086,1.133361,0.000994
12976.000000,2,1.156737,1.158836,1.157879,0.000688
12976.250000,2,1.171701,1.173879,1.172591,0.000700
12976.500000,2,1.176542,1.178134,1.177287,0.000486
12976.750000,2,1.173653,1.175890,1.174743,0.000688
12977.000000,2,1.173889,1.175680,1.174831,0.000583
12977.250000,2,1.184773,1.186681,1.185408,0.000646
12977.500000,2,1.203773,1.205916,1.204738,0.000746
12977.750000,2,1.224863,1.227638,1.226354,0.000966
12978.000000,2,1.240073,1.242753,1.241651,0.001102
12978.250000,2,1.247586,1.249782,1.248616,0.000861
12978.500000,2,1.250200,1.252327,1.251310,0.000695
12978.750000,2,1.254576,1.257573,1.255807,0.001001
12979.000000,2,1.264642,1.266603,1.265478,0.000640
12979.250000,2,1.274668,1.277035,1.275759,0.000882
12979.500000,2,1.280901,1.282907,1.281823,0.000612
12979.750000,2,1.281821,1.284182,1.282907,0.000861
12980.000000,2,1.281223,1.283544,1.282630,0.000814
12980.250000,2,1.285748,1.287764,1.286902,0.000801
12980.500000,2,1.296282,1.299534,1.297865,0.001125
12980.750000,2,1.308317,1.311120,1.309586,0.001060
12981.000000,2,1.312633,1.314902,1.313736,0.000839
12981.250000,2,1.305793,1.308615,1.306830,0.000961
12981.500000,2,1.292268,1.294762,1.293263,0.000781
12981.750000,2,1.282424,1.285211,1.283403,0.000963
12982.000000,2,1.283260,1.286299,1.284172,0.001028
12982.250000,2,1.293151,1.296369,1.294574,0.001320
12982.500000,2,1.306569,1.309493,1.307625,0.001156
12982.750000,2,1.313162,1.316698,1.314389,0.001139
12983.000000,2,1.312502,1.314114,1.313099,0.000595
12983.250000,2,1.309766,1.311818,1.310574,0.000812
12983.500000,2,1.312201,1.315840,1.313927,0.001410
12983.750000,2,1.326140,1.329777,1.328065,0.001254
12984.000000,2,1.344486,1.347817,1.346074,0.001192
12984.250000,2,1.357834,1.360481,1.358980,0.000931
12984.500000,2,1.358736,1.362148,1.360484,0.001131
12984.750000,2,1.351770,1.354284,1.352740,0.000863
12985.000000,2,1.344745,1.346469,1.345425,0.000533
12985.250000,2,1.343865,1.345950,1.344823,0.000806
12985.500000,2,1.349463,1.351539,1.350204,0.000791
12985.750000,2,1.354510,1.356222,1.355061,0.000596
12986.000000,2,1.351151,1.353198,1.352231,0.000645
12986.250000,2,1.338046,1.340139,1.339071,0.000882
12986.500000,2,1.320501,1.322475,1.321506,0.000773
12986.750000,2,1.303755,1.306489,1.304711,0.000867
12987.000000,2,1.289942,1.291370,1.290767,0.000461
12987.250000,2,1.272884,1.275757,1.274943,0.000948
12987.500000,2,1.247210,1.250645,1.248859,0.001054
12987.750000,2,1.204573,1.210086,1.207935,0.001846
12988.000000,2,1.150546,1.157983,1.154910,0.002357
12988.250000,2,1.089422,1.096560,1.093642,0.002359
12988.500000,2,1.026128,1.031727,1.029153,0.001819
12988.750000,2,0.958314,0.965586,0.962904,0.002430
12989.000000,2,0.888720,0.896158,0.893455,0.002466
12989.250000,2,0.816407,0.824301,0.821268,0.002627
12989.500000,2,0.743233,0.750506,0.747938,0.002400
12989.750000,2,0.671958,0.679213,0.676714,0.002405
12990.000000,2,0.603704,0.610504,0.607862,0.002207
12990.250000,2,0.538711,0.544805,0.542680,0.001989
12990.500000,2,0.477983,0.483785,0.481605,0.001952
12990.750000,2,0.422901,0.428520,0.426465,0.001808
12991.000000,2,0.377244,0.381502,0.380098,0.001421
12991.250000,2,0.342649,0.346172,0.344848,0.001148
12991.500000,2,0.318984,0.321543,0.320535,0.000830
12991.750000,2,0.306094,0.307986,0.307054,0.000646
12992.000000,3,0.300494,0.302148,0.301569,0.000556
12992.250000,3,0.303863,0.305550,0.304704,0.000642
12992.500000,3,0.314108,0.315829,0.314904,0.000654
12992.750000,3,0.331325,0.333670,0.332422,0.000862
12993.000000,3,0.356681,0.359673,0.357903,0.001100
12993.250000,3,0.388657,0.392023,0.390106,0.001152
12993.500000,3,0.427156,0.430558,0.428384,0.001163
12993.750000,3,0.469511,0.473507,0.470839,0.001466
12994.000000,3,0.514210,0.518039,0.515782,0.001384
12994.250000,3,0.562142,0.566178,0.563711,0.001511
12994.500000,3,0.614058,0.618298,0.615650,0.001685
12994.750000,3,0.671102,0.676134,0.672865,0.001693
12995.000000,3,0.729093,0.733140,0.730759,0.001533
12995.250000,3,0.783201,0.787092,0.785075,0.001272
12995.500000,3,0.828185,0.831192,0.829907,0.001104
12995.750000,3,0.863795,0.867239,0.866014,0.001190
12996.000000,3,0.897842,0.900610,0.899657,0.000965
12996.250000,3,0.934337,0.937471,0.936241,0.001102
12996.500000,3,0.977299,0.980081,0.978804,0.001019
12996.750000,3,1.019914,1.023395,1.021968,0.001208
12997.000000,3,1.056637,1.058752,1.058159,0.000721
12997.250000,3,1.080546,1.084431,1.083034,0.001233
12997.500000,3,1.096312,1.098746,1.097459,0.000894
12997.750000,3,1.108406,1.110975,1.109774,0.000793
12998.000000,3,1.123291,1.125599,1.124823,0.000817
12998.250000,3,1.141858,1.143507,1.142850,0.000553
12998.500000,3,1.158334,1.160493,1.159768,0.000695
12998.750000,3,1.169178,1.170885,1.170212,0.000693
12999.000000,3,1.172711,1.176072,1.174572,0.001130
12999.250000,3,1.175729,1.177430,1.176598,0.000658
12999.500000,3,1.180772,1.181528,1.181206,0.000252
12999.750000,3,1.187154,1.188737,1.187595,0.000563
13000.000000,3,1.193197,1.194475,1.193725,0.000434
13000.250000,3,1.196237,1.197716,1.197117,0.000445
13000.500000,3,1.197961,1.198814,1.198496,0.000275
13000.750000,3,1.201605,1.202796,1.202090,0.000404
13001.000000,3,1.209591,1.212159,1.210707,0.000909
13001.250000,3,1.221137,1.222677,1.221911,0.000609
13001.500000,3,1.229996,1.231586,1.230780,0.000604
13001.750000,3,1.229891,1.232350,1.230918,0.000757
13002.000000,3,1.222041,1.224096,1.223171,0.000683
13002.250000,3,1.212041,1.214971,1.213504,0.001001
13002.500000,3,1.205910,1.208182,1.207200,0.000811
13002.750000,3,1.205307,1.207961,1.207005,0.000982
13003.000000,3,1.206146,1.208942,1.207572,0.001086
13003.250000,3,1.201790,1.204180,1.203078,0.000814
13003.500000,3,1.190136,1.192726,1.191266,0.000854
13003.750000,3,1.176916,1.178733,1.177721,0.000621
13004.000000,3,1.168623,1.170465,1.169742,0.000572
13004.250000,3,1.168000,1.170494,1.169534,0.000820
13004.500000,3,1.174041,1.176838,1.175494,0.001027
13004.750000,3,1.175628,1.177681,1.177026,0.000705
13005.000000,3,1.168375,1.170217,1.169449,0.000628
13005.250000,3,1.152849,1.154753,1.154062,0.000590
13005.500000,3,1.140201,1.141898,1.140946,0.000606
13005.750000,3,1.137346,1.138873,1.137879,0.000525
13006.000000,3,1.144569,1.147486,1.145801,0.001049
13006.250000,3,1.155823,1.157698,1.156588,0.000598
13006.500000,3,1.159304,1.160983,1.160027,0.000653
13006.750000,3,1.147027,1.149075,1.148304,0.000761
13007.000000,3,1.125498,1.128324,1.127112,0.000940
13007.250000,3,1.107105,1.109060,1.107885,0.000610
13007.500000,3,1.099445,1.100815,1.100139,0.000561
13007.750000,3,1.103833,1.105275,1.104725,0.000516
13008.000000,3,1.115763,1.117604,1.116560,0.000666
13008.250000,3,1.127206,1.128894,1.128240,0.000639
13008.500000,3,1.134197,1.135806,1.134919,0.000645
13008.750000,3,1.137650,1.139467,1.138813,0.000682
13009.000000,3,1.142728,1.144939,1.143818,0.000817
13009.250000,3,1.149685,1.152011,1.151048,0.000833
13009.500000,3,1.155763,1.158408,1.156927,0.000838
13009.750000,3,1.157042,1.158844,1.157714,0.000619
13010.000000,3,1.151117,1.152842,1.151971,0.000603
13010.250000,3,1.143527,1.145087,1.144113,0.000622
13010.500000,3,1.138200,1.140952,1.140212,0.000973
13010.750000,3,1.140259,1.143228,1.141985,0.000950
13011.000000,3,1.147026,1.149120,1.148255,0.000710
13011.250000,3,1.152054,1.155103,1.153664,0.000941
13011.500000,3,1.153833,1.155973,1.155207,0.000810
13011.750000,3,1.154613,1.157163,1.155899,0.000809
13012.000000,3,1.157682,1.160332,1.158992,0.000882
13012.250000,3,1.165029,1.166808,1.166183,0.000597
13012.500000,3,1.175250,1.176684,1.175917,0.000475
13012.750000,3,1.181183,1.183096,1.182105,0.000658
13013.000000,3,1.180665,1.182312,1.181514,0.000489
13013.250000,3,1.174480,1.176252,1.175502,0.000613
13013.500000,3,1.169192,1.170775,1.170015,0.000589
13013.750000,3,1.168538,1.169478,1.168851,0.000364
13014.000000,3,1.170088,1.173417,1.171380,0.001176
13014.250000,3,1.172229,1.174412,1.173114,0.000819
13014.500000,3,1.167287,1.170623,1.168849,0.001290
13014.750000,3,1.158479,1.161588,1.159985,0.001323
13015.000000,3,1.150771,1.153923,1.152509,0.001196
13015.250000,3,1.151961,1.154207,1.153335,0.000749
13015.500000,3,1.162025,1.163832,1.163200,0.000607
13015.750000,3,1.174409,1.177747,1.176230,0.000996
13016.000000,3,1.182192,1.184604,1.183594,0.000926
13016.250000,3,1.178290,1.181363,1.179818,0.001013
13016.500000,3,1.168317,1.170807,1.169516,0.000911
13016.750000,3,1.159704,1.162250,1.161011,0.000908
13017.000000,3,1.160341,1.161417,1.160948,0.000446
13017.250000,3,1.167204,1.169082,1.168324,0.000580
13017.500000,3,1.174242,1.176491,1.175459,0.000762
13017.750000,3,1.171713,1.172509,1.172047,0.000244
13018.000000,3,1.154764,1.156812,1.155759,0.000659
13018.250000,3,1.129889,1.132802,1.131080,0.000985
13018.500000,3,1.105657,1.107676,1.106816,0.000743
13018.750000,3,1.084612,1.087288,1.085954,0.000937
13019.000000,3,1.067295,1.070442,1.068628,0.000991
13019.250000,3,1.047717,1.050915,1.049185,0.000944
13019.500000,3,1.022108,1.025446,1.023863,0.001058
13019.750000,3,0.990361,0.992986,0.991430,0.000847
13020.000000,3,0.953360,0.956426,0.954976,0.001015
13020.250000,3,0.912497,0.915713,0.914110,0.001175
13020.500000,3,0.867334,0.870616,0.868753,0.001315
13020.750000,3,0.814742,0.819087,0.816840,0.001556
13021.000000,3,0.755598,0.760446,0.758286,0.001745
13021.250000,3,0.693028,0.697740,0.695716,0.001691
13021.500000,3,0.631525,0.635517,0.633732,0.001481
13021.750000,3,0.573060,0.576958,0.575314,0.001441
13022.000000,3,0.519780,0.524259,0.522109,0.001440
13022.250000,3,0.471815,0.475512,0.473784,0.001233
13022.500000,3,0.428856,0.432268,0.430566,0.001106
13022.750000,3,0.391323,0.393838,0.392596,0.000923
13023.000000,3,0.359617,0.362111,0.360819,0.000890
13023.250000,3,0.334483,0.336301,0.335331,0.000641
13023.500000,3,0.315858,0.317791,0.316838,0.000619
13023.750000,3,0.304715,0.306067,0.305481,0.000467
13024.000000,4,0.294276,0.296193,0.295174,0.000613
13024.250000,4,0.298183,0.300197,0.299233,0.000637
13024.500000,4,0.308889,0.310999,0.309891,0.000715
13024.750000,4,0.329800,0.332591,0.331105,0.000969
13025.000000,4,0.359830,0.363486,0.361648,0.001202
13025.250000,4,0.398344,0.401184,0.399727,0.001128
13025.500000,4,0.438812,0.442662,0.440769,0.001321
13025.750000,4,0.481885,0.485491,0.483798,0.001323
13026.000000,4,0.525928,0.529534,0.527774,0.001334
13026.250000,4,0.577881,0.582111,0.579812,0.001504
13026.500000,4,0.637749,0.642256,0.639592,0.001539
13026.750000,4,0.705232,0.710156,0.707107,0.001718
13027.000000,4,0.767429,0.772692,0.769770,0.001704
13027.250000,4,0.818072,0.821538,0.820146,0.001108
13027.500000,4,0.854157,0.857665,0.855957,0.001075
13027.750000,4,0.886438,0.889466,0.888134,0.001010
13028.000000,4,0.925081,0.930300,0.926989,0.001780
13028.250000,4,0.976547,0.981419,0.978328,0.001762
13028.500000,4,1.031729,1.038085,1.034580,0.002109
13028.750000,4,1.081053,1.085357,1.082624,0.001513
13029.000000,4,1.108304,1.111205,1.109693,0.001004
13029.250000,4,1.118466,1.120236,1.119784,0.000601
13029.500000,4,1.123901,1.125216,1.124358,0.000456
13029.750000,4,1.137731,1.141353,1.139114,0.001225
13030.000000,4,1.160595,1.165589,1.162756,0.001745
13030.250000,4,1.185696,1.189099,1.187052,0.001128
13030.500000,4,1.195892,1.197309,1.196675,0.000531
13030.750000,4,1.188958,1.190263,1.189795,0.000437
13031.000000,4,1.172056,1.172747,1.172378,0.000257
13031.250000,4,1.161610,1.163204,1.162421,0.000512
13031.500000,4,1.165157,1.168580,1.167058,0.001255
13031.750000,4,1.184156,1.188284,1.185957,0.001460
13032.000000,4,1.203971,1.206647,1.205478,0.001033
13032.250000,4,1.213147,1.214827,1.213608,0.000578
13032.500000,4,1.203802,1.205814,1.204462,0.000688
13032.750000,4,1.188121,1.190531,1.189232,0.000866
13033.000000,4,1.177546,1.179802,1.178315,0.000785
13033.250000,4,1.182127,1.184980,1.183517,0.001057
13033.500000,4,1.199548,1.202738,1.201166,0.001263
13033.750000,4,1.223398,1.226168,1.224954,0.000909
13034.000000,4,1.243461,1.245154,1.244315,0.000628
13034.250000,4,1.253395,1.254020,1.253811,0.000232
13034.500000,4,1.253104,1.254232,1.253566,0.000454
13034.750000,4,1.249331,1.251161,1.250328,0.000563
13035.000000,4,1.245724,1.248143,1.246736,0.000750
13035.250000,4,1.244927,1.247404,1.245987,0.000847
13035.500000,4,1.244595,1.245375,1.244941,0.000245
13035.750000,4,1.242690,1.244612,1.243804,0.000624
13036.000000,4,1.240447,1.241208,1.240809,0.000261
13036.250000,4,1.236755,1.237904,1.237343,0.000446
13036.500000,4,1.232482,1.234776,1.233839,0.000845
13036.750000,4,1.234094,1.235889,1.235102,0.000566
13037.000000,4,1.237551,1.241207,1.239830,0.001162
13037.250000,4,1.245905,1.249568,1.247733,0.001266
13037.500000,4,1.251286,1.253289,1.252364,0.000775
13037.750000,4,1.249311,1.251311,1.250200,0.000595
13038.000000,4,1.233973,1.236441,1.235133,0.000828
13038.250000,4,1.211108,1.214148,1.212758,0.000951
13038.500000,4,1.188536,1.191884,1.190923,0.001150
13038.750000,4,1.179154,1.181726,1.180569,0.001003
13039.000000,4,1.179758,1.184990,1.182024,0.001958
13039.250000,4,1.191669,1.195476,1.193315,0.001407
13039.500000,4,1.197625,1.201610,1.199506,0.001507
13039.750000,4,1.191438,1.194771,1.192883,0.000995
13040.000000,4,1.201741,1.212410,1.207942,0.004139
13040.250000,4,1.146585,1.150733,1.147775,0.001379
13040.500000,4,1.131531,1.135484,1.132971,0.001393
13040.750000,4,1.132957,1.137832,1.134968,0.002025
13041.000000,4,1.145023,1.151053,1.147441,0.002258
13041.250000,4,1.157736,1.162155,1.159286,0.001686
13041.500000,4,1.155742,1.159567,1.156773,0.001322
13041.750000,4,1.142542,1.145597,1.143473,0.001016
13042.000000,4,1.127005,1.130278,1.128107,0.001116
13042.250000,4,1.124163,1.128579,1.125938,0.001578
13042.500000,4,1.136137,1.141240,1.138559,0.001667
13042.750000,4,1.159210,1.164223,1.161116,0.001688
13043.000000,4,1.175127,1.179083,1.176405,0.001373
13043.250000,4,1.175446,1.177624,1.176156,0.000751
13043.500000,4,1.158284,1.161315,1.159382,0.001066
13043.750000,4,1.141828,1.144927,1.143283,0.000969
13044.000000,4,1.136358,1.139141,1.137118,0.000924
13044.250000,4,1.144485,1.147046,1.145871,0.000846
13044.500000,4,1.158385,1.161096,1.159657,0.000909
13044.750000,4,1.170100,1.171298,1.170648,0.000435
13045.000000,4,1.168742,1.171597,1.170538,0.000952
13045.250000,4,1.162425,1.165195,1.164104,0.001180
13045.500000,4,1.158598,1.161147,1.160175,0.000998
13045.750000,4,1.163914,1.166154,1.165155,0.000794
13046.000000,4,1.173168,1.174638,1.173766,0.000553
13046.250000,4,1.176545,1.178650,1.177670,0.000817
13046.500000,4,1.164713,1.168076,1.166895,0.001097
13046.750000,4,1.141474,1.146080,1.144071,0.001628
13047.000000,4,1.116584,1.120643,1.118942,0.001429
13047.250000,4,1.102341,1.105695,1.104094,0.001262
13047.500000,4,1.102330,1.103938,1.103104,0.000578
13047.750000,4,1.112796,1.114576,1.113677,0.000579
13048.000000,4,1.125596,1.126813,1.126308,0.000454
13048.250000,4,1.132866,1.134692,1.134057,0.000598
13048.500000,4,1.132256,1.134966,1.134103,0.000942
13048.750000,4,1.128500,1.131412,1.130148,0.001206
13049.000000,4,1.122483,1.124043,1.123384,0.000550
13049.250000,4,1.113834,1.117222,1.115636,0.001113
13049.500000,4,1.100850,1.103382,1.102267,0.000923
13049.750000,4,1.082900,1.086859,1.084612,0.001384
13050.000000,4,1.061353,1.064144,1.062670,0.001085
13050.250000,4,1.042366,1.045358,1.043936,0.001085
13050.500000,4,1.026521,1.029136,1.028116,0.001031
13050.750000,4,1.014584,1.017533,1.016275,0.001193
13051.000000,4,0.997700,1.000766,0.999577,0.001067
13051.250000,4,0.973461,0.976467,0.975278,0.001067
13051.500000,4,0.936782,0.940849,0.939223,0.001329
13051.750000,4,0.894330,0.898952,0.896792,0.001541
13052.000000,4,0.847614,0.852847,0.850655,0.001708
13052.250000,4,0.803672,0.808126,0.806231,0.001511
13052.500000,4,0.758241,0.763079,0.761177,0.001633
